createdAt,value
2019-02-22T00:01:04.191Z,43.00
2019-02-22T00:03:32.998Z,51.00
2019-02-22T00:06:01.463Z,51.57
2019-02-22T00:08:30.025Z,52.53
2019-02-22T00:10:58.562Z,49.03
2019-02-22T00:13:27.059Z,41.90
2019-02-22T00:15:55.513Z,47.23
2019-02-22T00:18:23.987Z,49.83
2019-02-22T00:20:52.471Z,46.13
2019-02-22T00:23:20.954Z,46.27
2019-02-22T00:25:49.470Z,44.70
2019-02-22T00:28:17.942Z,42.17
2019-02-22T00:30:46.504Z,41.67
2019-02-22T00:33:14.989Z,41.57
2019-02-22T00:35:43.592Z,39.87
2019-02-22T00:38:12.093Z,41.90
2019-02-22T00:40:40.551Z,42.90
2019-02-22T00:43:09.021Z,40.30
2019-02-22T00:45:37.497Z,40.63
2019-02-22T00:48:05.979Z,40.47
2019-02-22T00:50:34.429Z,41.73
2019-02-22T00:53:02.881Z,40.50
2019-02-22T00:55:31.353Z,40.70
2019-02-22T00:57:59.839Z,38.70
2019-02-22T01:00:28.313Z,39.33
2019-02-22T01:02:56.761Z,36.93
2019-02-22T01:05:25.321Z,35.60
2019-02-22T01:07:53.783Z,35.73
2019-02-22T01:10:30.887Z,39.97
2019-02-22T01:12:52.833Z,37.63
2019-02-22T01:15:21.319Z,36.90
2019-02-22T01:17:49.844Z,38.00
2019-02-22T01:20:18.335Z,32.77
2019-02-22T01:22:46.799Z,33.73
2019-02-22T01:25:15.284Z,40.40
2019-02-22T01:27:43.736Z,35.07
2019-02-22T01:30:12.297Z,38.43
2019-02-22T01:32:40.852Z,35.50
2019-02-22T01:35:09.378Z,37.10
2019-02-22T01:37:37.937Z,34.30
2019-02-22T01:40:09.335Z,38.00
2019-02-22T01:42:37.827Z,34.23
2019-02-22T01:45:07.332Z,35.43
2019-02-22T01:47:35.826Z,34.90
2019-02-22T01:50:05.519Z,36.47
2019-02-22T01:52:34.018Z,34.33
2019-02-22T01:55:02.521Z,35.57
2019-02-22T01:57:31.053Z,35.53
2019-02-22T01:59:59.624Z,38.17
2019-02-22T02:02:28.088Z,37.73
2019-02-22T02:04:56.568Z,33.43
2019-02-22T02:07:25.027Z,37.37
2019-02-22T02:09:53.497Z,36.17
2019-02-22T02:12:21.970Z,37.63
2019-02-22T02:14:50.442Z,31.00
2019-02-22T02:17:18.913Z,31.67
2019-02-22T02:19:47.450Z,34.30
2019-02-22T02:22:15.897Z,35.47
2019-02-22T02:24:44.387Z,37.83
2019-02-22T02:27:12.919Z,37.87
2019-02-22T02:29:41.397Z,36.40
2019-02-22T02:32:09.866Z,35.93
2019-02-22T02:34:38.397Z,34.10
2019-02-22T02:37:06.848Z,31.13
2019-02-22T02:39:35.365Z,37.63
2019-02-22T02:42:03.809Z,36.13
2019-02-22T02:44:32.271Z,34.70
2019-02-22T02:47:00.740Z,42.60
2019-02-22T02:49:29.203Z,33.93
2019-02-22T02:51:57.673Z,36.43
2019-02-22T02:54:26.149Z,36.03
2019-02-22T02:56:54.642Z,39.67
2019-02-22T02:59:23.179Z,37.93
2019-02-22T03:01:51.628Z,36.00
2019-02-22T03:04:20.469Z,37.87
2019-02-22T03:06:50.569Z,36.27
2019-02-22T03:09:19.018Z,35.80
2019-02-22T03:11:47.508Z,35.37
2019-02-22T03:14:15.992Z,39.87
2019-02-22T03:16:44.441Z,38.83
2019-02-22T03:19:13.207Z,35.50
2019-02-22T03:21:41.657Z,37.17
2019-02-22T03:24:10.124Z,37.03
2019-02-22T03:26:38.613Z,39.70
2019-02-22T03:29:07.082Z,35.80
2019-02-22T03:31:35.959Z,35.47
2019-02-22T03:34:04.727Z,41.90
2019-02-22T03:36:33.269Z,38.83
2019-02-22T03:39:01.737Z,36.27
2019-02-22T03:41:33.216Z,38.77
2019-02-22T03:44:00.651Z,45.87
2019-02-22T03:46:29.394Z,43.47
2019-02-22T03:48:57.886Z,39.07
2019-02-22T03:51:26.335Z,40.47
2019-02-22T03:53:57.408Z,40.27
2019-02-22T03:56:25.351Z,43.43
2019-02-22T03:58:53.961Z,41.67
2019-02-22T04:01:22.583Z,43.07
2019-02-22T04:04:10.665Z,42.10
2019-02-22T04:06:39.137Z,42.30
2019-02-22T04:09:10.593Z,42.30
2019-02-22T04:11:45.847Z,41.13
2019-02-22T04:14:11.957Z,41.90
2019-02-22T04:16:41.583Z,39.10
2019-02-22T04:19:11.206Z,40.53
2019-02-22T04:21:39.706Z,43.37
2019-02-22T04:24:09.715Z,42.50
2019-02-22T04:26:45.448Z,45.13
2019-02-22T04:29:15.580Z,44.13
2019-02-22T04:31:44.479Z,42.27
2019-02-22T04:34:14.046Z,47.90
2019-02-22T04:36:42.560Z,45.87
2019-02-22T04:39:11.082Z,45.80
2019-02-22T04:41:39.584Z,41.70
2019-02-22T04:44:08.082Z,41.10
2019-02-22T04:46:36.649Z,41.53
2019-02-22T04:49:05.455Z,41.37
2019-02-22T04:51:34.996Z,46.37
2019-02-22T04:54:03.565Z,43.77
2019-02-22T04:56:43.385Z,44.40
2019-02-22T04:59:13.079Z,42.10
2019-02-22T05:02:04.540Z,43.10
2019-02-22T05:04:33.299Z,45.33
2019-02-22T05:09:31.501Z,43.30
2019-02-22T05:12:10.310Z,44.73
2019-02-22T05:14:31.992Z,46.43
2019-02-22T05:17:01.598Z,43.07
2019-02-22T05:19:31.124Z,43.03
2019-02-22T05:22:06.888Z,43.13
2019-02-22T05:24:35.373Z,42.63
2019-02-22T05:27:05.228Z,41.60
2019-02-22T05:29:36.394Z,41.93
2019-02-22T05:32:04.956Z,40.00
2019-02-22T05:34:33.671Z,37.80
2019-02-22T05:37:02.242Z,36.50
2019-02-22T05:39:31.069Z,37.20
2019-02-22T05:42:00.626Z,39.20
2019-02-22T05:44:29.455Z,39.37
2019-02-22T05:47:00.684Z,42.00
2019-02-22T05:49:28.250Z,42.10
2019-02-22T05:51:56.870Z,42.73
2019-02-22T05:54:25.430Z,40.90
2019-02-22T05:56:55.215Z,42.53
2019-02-22T05:59:26.008Z,43.80
2019-02-22T06:01:54.484Z,43.43
2019-02-22T06:04:23.018Z,41.07
2019-02-22T06:06:51.509Z,41.37
2019-02-22T06:09:19.999Z,41.07
2019-02-22T06:11:48.554Z,41.33
2019-02-22T06:14:18.449Z,41.07
2019-02-22T06:16:47.017Z,43.60
2019-02-22T06:19:18.572Z,43.93
2019-02-22T06:21:48.099Z,44.27
2019-02-22T06:24:17.786Z,43.53
2019-02-22T06:26:47.297Z,45.13
2019-02-22T06:29:15.847Z,43.17
2019-02-22T06:31:47.042Z,41.57
2019-02-22T06:34:15.524Z,42.57
2019-02-22T06:36:44.343Z,43.83
2019-02-22T06:39:12.909Z,44.13
2019-02-22T06:41:41.381Z,41.10
2019-02-22T06:44:11.966Z,41.83
2019-02-22T06:46:42.861Z,40.83
2019-02-22T06:49:12.331Z,42.57
2019-02-22T06:51:40.786Z,45.30
2019-02-22T06:54:10.537Z,43.30
2019-02-22T06:56:40.398Z,40.63
2019-02-22T06:59:10.266Z,41.00
2019-02-22T07:01:39.850Z,41.43
2019-02-22T07:04:08.412Z,42.97
2019-02-22T07:06:36.898Z,40.47
2019-02-22T07:09:06.746Z,42.63
2019-02-22T07:11:43.019Z,41.23
2019-02-22T07:14:12.741Z,42.83
2019-02-22T07:16:41.230Z,42.43
2019-02-22T07:19:10.893Z,44.43
2019-02-22T07:21:52.124Z,42.90
2019-02-22T07:24:13.851Z,41.37
2019-02-22T07:26:44.240Z,44.10
2019-02-22T07:29:13.989Z,45.40
2019-02-22T07:31:42.468Z,48.83
2019-02-22T07:34:12.576Z,46.97
2019-02-22T07:36:42.340Z,46.37
2019-02-22T07:39:13.548Z,40.67
2019-02-22T07:41:42.012Z,48.60
2019-02-22T07:44:11.542Z,43.80
2019-02-22T07:46:40.031Z,42.30
2019-02-22T07:49:08.538Z,46.83
2019-02-22T07:51:39.752Z,47.53
2019-02-22T07:54:08.230Z,45.47
2019-02-22T07:59:42.231Z,44.37
2019-02-22T08:02:11.955Z,46.97
2019-02-22T08:04:40.447Z,49.73
2019-02-22T08:07:09.251Z,49.23
2019-02-22T08:09:38.830Z,49.83
2019-02-22T08:12:07.327Z,48.53
2019-02-22T08:14:38.848Z,52.77
2019-02-22T08:17:08.638Z,46.73
2019-02-22T08:19:37.512Z,50.47
2019-02-22T08:22:06.031Z,50.73
2019-02-22T08:24:35.890Z,49.43
2019-02-22T08:27:05.925Z,50.17
2019-02-22T08:29:38.152Z,52.50
2019-02-22T08:32:05.730Z,48.87
2019-02-22T08:34:34.299Z,48.63
2019-02-22T08:37:03.116Z,47.50
2019-02-22T08:39:31.599Z,48.20
2019-02-22T08:42:01.176Z,48.10
2019-02-22T08:44:30.845Z,50.70
2019-02-22T08:47:02.487Z,46.27
2019-02-22T08:49:32.097Z,53.03
2019-02-22T08:52:01.698Z,50.87
2019-02-22T08:54:31.270Z,48.93
2019-02-22T08:57:00.274Z,47.13
2019-02-22T08:59:30.504Z,47.57
2019-02-22T09:05:29.175Z,50.10
2019-02-22T09:08:00.262Z,54.93
2019-02-22T09:10:30.006Z,49.00
2019-02-22T09:13:14.548Z,47.80
2019-02-22T09:15:43.032Z,48.13
2019-02-22T09:18:12.825Z,49.23
2019-02-22T09:21:17.393Z,43.43
2019-02-22T09:23:46.900Z,46.60
2019-02-22T09:26:16.459Z,46.90
2019-02-22T09:28:45.993Z,42.93
2019-02-22T09:31:20.730Z,42.93
2019-02-22T09:33:49.642Z,42.97
2019-02-22T09:36:19.698Z,41.17
2019-02-22T09:42:16.969Z,39.43
2019-02-22T09:44:46.714Z,42.97
2019-02-22T09:47:16.357Z,41.83
2019-02-22T09:49:45.933Z,39.90
2019-02-22T09:52:14.439Z,42.13
2019-02-22T09:54:42.911Z,40.27
2019-02-22T09:57:11.707Z,39.20
2019-02-22T09:59:50.625Z,38.97
2019-02-22T10:02:19.126Z,38.83
2019-02-22T10:04:55.077Z,42.80
2019-02-22T10:07:17.797Z,35.10
2019-02-22T10:09:46.549Z,37.17
2019-02-22T10:12:15.030Z,38.10
2019-02-22T10:14:43.826Z,37.43
2019-02-22T10:17:12.278Z,39.87
2019-02-22T10:19:41.186Z,35.17
2019-02-22T10:22:09.641Z,35.97
2019-02-22T10:24:38.114Z,37.67
2019-02-22T10:27:06.849Z,37.00
2019-02-22T10:29:35.327Z,36.47
2019-02-22T10:32:03.811Z,37.63
2019-02-22T10:34:32.287Z,34.60
2019-02-22T10:37:00.748Z,32.77
2019-02-22T10:39:29.569Z,33.67
2019-02-22T10:41:58.066Z,35.77
2019-02-22T10:44:26.509Z,35.57
2019-02-22T10:46:54.957Z,37.77
2019-02-22T10:49:23.696Z,28.90
2019-02-22T10:51:52.243Z,30.80
2019-02-22T10:54:21.061Z,28.53
2019-02-22T10:56:49.565Z,30.43
2019-02-22T10:59:18.023Z,32.27
2019-02-22T11:01:46.483Z,33.43
2019-02-22T11:04:14.969Z,30.57
2019-02-22T11:06:43.449Z,30.80
2019-02-22T11:09:11.974Z,29.20
2019-02-22T11:11:40.746Z,26.63
2019-02-22T11:14:09.530Z,27.13
2019-02-22T11:16:38.028Z,26.90
2019-02-22T11:19:06.496Z,23.57
2019-02-22T11:21:35.040Z,25.60
2019-02-22T11:24:03.869Z,24.10
2019-02-22T11:26:32.403Z,24.07
2019-02-22T11:29:00.923Z,22.60
2019-02-22T11:31:29.389Z,22.60
2019-02-22T11:33:57.860Z,24.40
2019-02-22T11:36:26.329Z,22.23
2019-02-22T11:38:54.828Z,23.60
2019-02-22T11:41:23.347Z,22.30
2019-02-22T11:43:51.821Z,21.03
2019-02-22T11:46:20.299Z,21.17
2019-02-22T11:48:48.758Z,22.60
2019-02-22T11:51:17.227Z,20.33
2019-02-22T11:53:45.700Z,20.47
2019-02-22T11:56:14.545Z,21.30
2019-02-22T11:58:42.991Z,20.70
2019-02-22T12:01:12.145Z,19.43
2019-02-22T12:03:40.594Z,18.90
2019-02-22T12:06:09.060Z,19.83
2019-02-22T12:08:37.539Z,18.97
2019-02-22T12:11:06.161Z,18.83
2019-02-22T12:13:34.708Z,21.80
2019-02-22T12:16:03.178Z,18.87
2019-02-22T12:18:31.739Z,18.33
2019-02-22T12:21:00.201Z,19.23
2019-02-22T12:23:28.663Z,17.77
2019-02-22T12:25:57.149Z,19.67
2019-02-22T12:28:25.620Z,19.83
2019-02-22T12:30:54.113Z,15.93
2019-02-22T12:33:22.897Z,17.00
2019-02-22T12:35:51.443Z,16.93
2019-02-22T12:38:19.921Z,16.13
2019-02-22T12:40:48.753Z,15.70
2019-02-22T12:43:17.248Z,15.63
2019-02-22T12:45:46.008Z,14.63
2019-02-22T12:48:14.497Z,16.33
2019-02-22T12:50:42.937Z,16.20
2019-02-22T12:53:11.423Z,16.17
2019-02-22T12:55:39.896Z,16.73
2019-02-22T12:58:08.375Z,17.40
2019-02-22T13:00:36.855Z,16.97
2019-02-22T13:03:05.611Z,20.93
2019-02-22T13:05:34.072Z,21.83
2019-02-22T13:08:02.617Z,17.27
2019-02-22T13:10:31.262Z,19.00
2019-02-22T13:12:59.755Z,17.47
2019-02-22T13:15:28.283Z,18.27
2019-02-22T13:17:56.743Z,18.07
2019-02-22T13:20:25.229Z,17.87
2019-02-22T13:22:53.707Z,16.23
2019-02-22T13:25:22.189Z,13.67
2019-02-22T13:27:50.653Z,15.23
2019-02-22T13:30:19.122Z,14.93
2019-02-22T13:32:47.607Z,12.77
2019-02-22T13:35:16.317Z,13.97
2019-02-22T13:37:44.793Z,14.13
2019-02-22T13:40:17.618Z,12.50
2019-02-22T13:42:46.075Z,14.93
2019-02-22T13:45:26.192Z,11.50
2019-02-22T13:47:45.435Z,13.93
2019-02-22T13:50:17.887Z,13.70
2019-02-22T13:52:46.609Z,12.87
2019-02-22T13:55:15.189Z,12.03
2019-02-22T13:57:43.696Z,11.30
2019-02-22T14:00:17.522Z,11.63
2019-02-22T14:02:46.253Z,12.27
2019-02-22T14:05:14.784Z,10.97
2019-02-22T14:07:54.998Z,10.80
2019-02-22T14:10:24.607Z,8.53
2019-02-22T14:12:53.050Z,8.70
2019-02-22T14:15:21.976Z,8.63
2019-02-22T14:17:50.499Z,8.93
2019-02-22T14:20:19.108Z,9.33
2019-02-22T14:22:49.111Z,8.93
2019-02-22T14:25:17.583Z,10.07
2019-02-22T14:27:46.086Z,9.80
2019-02-22T14:30:15.963Z,8.67
2019-02-22T14:32:44.434Z,9.73
2019-02-22T14:35:13.173Z,9.30
2019-02-22T14:37:42.088Z,9.40
2019-02-22T14:40:12.093Z,8.83
2019-02-22T14:42:40.626Z,8.43
2019-02-22T14:45:11.043Z,8.60
2019-02-22T14:47:39.928Z,8.43
2019-02-22T14:50:18.897Z,9.13
2019-02-22T14:52:47.368Z,9.27
2019-02-22T14:55:15.858Z,8.90
2019-02-22T14:57:45.367Z,8.23
2019-02-22T15:00:16.919Z,8.37
2019-02-22T15:02:45.380Z,9.30
2019-02-22T15:05:14.787Z,7.67
2019-02-22T15:07:43.557Z,9.60
2019-02-22T15:10:12.747Z,6.47
2019-02-22T15:12:41.271Z,8.43
2019-02-22T15:15:14.705Z,10.80
2019-02-22T15:17:44.972Z,7.27
2019-02-22T15:20:13.598Z,8.33
2019-02-22T15:22:42.432Z,8.47
2019-02-22T15:25:13.520Z,7.50
2019-02-22T15:27:41.986Z,7.60
2019-02-22T15:30:13.977Z,8.53
2019-02-22T15:32:42.577Z,7.53
2019-02-22T15:35:13.398Z,7.20
2019-02-22T15:37:43.348Z,7.97
2019-02-22T15:40:12.856Z,6.97
2019-02-22T15:42:41.429Z,8.40
2019-02-22T15:45:12.667Z,9.53
2019-02-22T15:47:41.201Z,9.13
2019-02-22T15:50:12.735Z,7.43
2019-02-22T15:52:41.274Z,8.97
2019-02-22T15:55:09.728Z,9.10
2019-02-22T15:57:38.182Z,7.33
2019-02-22T16:00:12.710Z,8.27
2019-02-22T16:02:41.176Z,8.70
2019-02-22T16:05:32.026Z,9.30
2019-02-22T16:08:01.834Z,7.20
2019-02-22T16:10:31.784Z,6.47
2019-02-22T16:13:00.244Z,8.27
2019-02-22T16:15:29.075Z,7.53
2019-02-22T16:18:01.651Z,6.03
2019-02-22T16:20:30.138Z,6.70
2019-02-22T16:22:58.620Z,7.10
2019-02-22T16:25:28.660Z,7.53
2019-02-22T16:27:57.136Z,6.27
2019-02-22T16:30:28.373Z,8.20
2019-02-22T16:32:56.874Z,8.17
2019-02-22T16:35:26.375Z,6.77
2019-02-22T16:37:54.835Z,8.07
2019-02-22T16:40:24.575Z,8.93
2019-02-22T16:42:53.060Z,8.13
2019-02-22T16:45:23.148Z,6.70
2019-02-22T16:47:59.287Z,7.20
2019-02-22T16:50:27.771Z,6.87
2019-02-22T16:52:56.255Z,7.90
2019-02-22T16:55:25.993Z,7.07
2019-02-22T16:57:55.404Z,7.73
2019-02-22T17:00:24.987Z,7.67
2019-02-22T17:02:53.454Z,8.70
2019-02-22T17:05:23.265Z,9.40
2019-02-22T17:07:52.793Z,7.63
2019-02-22T17:10:22.587Z,7.97
2019-02-22T17:12:51.438Z,9.90
2019-02-22T17:15:21.980Z,7.83
2019-02-22T17:17:50.502Z,8.97
2019-02-22T17:20:19.052Z,9.27
2019-02-22T17:22:47.513Z,7.17
2019-02-22T17:25:21.615Z,7.50
2019-02-22T17:27:51.071Z,7.87
2019-02-22T17:30:21.774Z,8.93
2019-02-22T17:32:52.313Z,10.03
2019-02-22T17:35:21.914Z,7.87
2019-02-22T17:37:51.362Z,8.17
2019-02-22T17:40:26.301Z,9.20
2019-02-22T17:42:54.794Z,10.70
2019-02-22T17:45:24.292Z,10.57
2019-02-22T17:47:54.096Z,9.43
2019-02-22T17:50:22.751Z,9.83
2019-02-22T17:52:51.486Z,8.87
2019-02-22T17:55:21.039Z,11.20
2019-02-22T17:57:50.860Z,10.03
2019-02-22T18:00:25.627Z,9.87
2019-02-22T18:02:55.197Z,9.63
2019-02-22T18:05:24.789Z,9.37
2019-02-22T18:07:53.266Z,9.23
2019-02-22T18:10:21.783Z,8.07
2019-02-22T18:12:50.317Z,8.17
2019-02-22T18:15:18.798Z,7.33
2019-02-22T18:17:47.604Z,8.50
2019-02-22T18:20:16.099Z,7.10
2019-02-22T18:22:44.577Z,7.90
2019-02-22T18:25:14.386Z,8.00
2019-02-22T18:27:42.854Z,8.17
2019-02-22T18:30:16.957Z,8.77
2019-02-22T18:32:45.444Z,8.10
2019-02-22T18:35:14.269Z,8.93
2019-02-22T18:37:43.246Z,8.77
2019-02-22T18:40:15.745Z,9.53
2019-02-22T18:42:44.526Z,8.60
2019-02-22T18:45:14.143Z,7.23
2019-02-22T18:47:43.032Z,8.80
2019-02-22T18:50:41.958Z,11.37
2019-02-22T18:53:10.703Z,8.23
2019-02-22T18:55:49.337Z,9.33
2019-02-22T18:58:11.947Z,8.40
2019-02-22T19:00:40.417Z,7.80
2019-02-22T19:03:08.912Z,7.87
2019-02-22T19:05:37.370Z,6.23
2019-02-22T19:08:06.923Z,8.33
2019-02-22T19:10:35.393Z,6.57
2019-02-22T19:13:05.193Z,7.03
2019-02-22T19:15:33.659Z,6.57
2019-02-22T19:18:03.234Z,6.83
2019-02-22T19:20:31.746Z,7.03
2019-02-22T19:23:00.234Z,7.73
2019-02-22T19:25:28.697Z,6.83
2019-02-22T19:27:58.404Z,7.73
2019-02-22T19:30:30.045Z,6.57
2019-02-22T19:32:58.578Z,8.10
2019-02-22T19:35:27.073Z,7.10
2019-02-22T19:37:55.535Z,7.20
2019-02-22T19:40:29.738Z,6.80
2019-02-22T19:42:58.217Z,8.60
2019-02-22T19:45:27.090Z,7.57
2019-02-22T19:47:55.656Z,7.60
2019-02-22T19:50:24.477Z,8.10
2019-02-22T19:52:59.122Z,7.77
2019-02-22T19:55:27.986Z,8.13
2019-02-22T19:57:56.858Z,8.93
2019-02-22T20:00:26.498Z,9.07
2019-02-22T20:02:55.326Z,10.47
2019-02-22T20:05:23.792Z,7.87
2019-02-22T20:08:16.794Z,8.93
2019-02-22T20:10:45.351Z,8.13
2019-02-22T20:13:13.892Z,7.30
2019-02-22T20:15:42.443Z,6.97
2019-02-22T20:21:27.830Z,6.80
2019-02-22T20:24:34.615Z,8.47
2019-02-22T20:27:03.401Z,8.10
2019-02-22T20:29:31.883Z,10.30
2019-02-22T20:32:00.672Z,7.23
2019-02-22T20:34:29.157Z,8.07
2019-02-22T20:36:57.681Z,7.90
2019-02-22T20:39:26.201Z,9.13
2019-02-22T20:41:54.722Z,8.33
2019-02-22T20:44:23.186Z,8.53
2019-02-22T20:46:51.944Z,8.13
2019-02-22T20:49:21.413Z,10.70
2019-02-22T20:51:50.241Z,8.53
2019-02-22T20:54:19.744Z,10.17
2019-02-22T20:56:48.635Z,9.83
2019-02-22T20:59:18.012Z,8.40
2019-02-22T21:01:47.055Z,9.37
2019-02-22T21:04:41.024Z,9.83
2019-02-22T21:07:10.648Z,10.67
2019-02-22T21:09:40.838Z,10.93
2019-02-22T21:12:10.265Z,12.63
2019-02-22T21:14:39.141Z,10.17
2019-02-22T21:17:07.610Z,10.23
2019-02-22T21:19:36.066Z,10.47
2019-02-22T21:22:04.560Z,9.63
2019-02-22T21:24:33.029Z,9.43
2019-02-22T21:27:07.717Z,8.40
2019-02-22T21:29:39.213Z,9.37
2019-02-22T21:32:07.822Z,9.30
2019-02-22T21:34:36.319Z,9.37
2019-02-22T21:41:21.839Z,7.13
2019-02-22T21:43:50.656Z,7.23
2019-02-22T21:46:43.255Z,7.70
2019-02-22T21:49:19.560Z,8.70
2019-02-22T21:51:49.500Z,7.23
2019-02-22T21:54:17.974Z,7.30
2019-02-22T21:56:55.918Z,8.07
2019-02-22T21:59:48.622Z,6.83
2019-02-22T22:02:17.096Z,7.97
2019-02-22T22:04:45.562Z,6.60
2019-02-22T22:07:14.022Z,8.57
2019-02-22T22:09:42.482Z,8.93
2019-02-22T22:12:10.926Z,7.17
2019-02-22T22:14:39.412Z,8.90
2019-02-22T22:17:07.854Z,7.70
2019-02-22T22:19:36.301Z,10.03
2019-02-22T22:22:04.766Z,7.43
2019-02-22T22:24:33.318Z,8.00
2019-02-22T22:27:02.050Z,8.93
2019-02-22T22:29:30.497Z,10.40
2019-02-22T22:31:58.955Z,7.47
2019-02-22T22:34:27.433Z,8.27
2019-02-22T22:36:55.901Z,9.73
2019-02-22T22:39:24.433Z,8.93
2019-02-22T22:41:52.883Z,9.80
2019-02-22T22:44:21.713Z,10.67
2019-02-22T22:46:50.230Z,9.20
2019-02-22T22:49:18.991Z,8.97
2019-02-22T22:51:47.447Z,9.00
2019-02-22T22:54:15.877Z,8.70
2019-02-22T22:56:44.358Z,9.93
2019-02-22T22:59:12.831Z,9.10
2019-02-22T23:01:41.287Z,9.30
2019-02-22T23:04:09.766Z,8.40
2019-02-22T23:06:38.288Z,11.00
2019-02-22T23:09:08.489Z,9.37
2019-02-22T23:11:37.003Z,9.03
2019-02-22T23:14:05.610Z,9.40
2019-02-22T23:16:34.439Z,10.60
2019-02-22T23:19:03.014Z,10.63
2019-02-22T23:21:31.470Z,10.40
2019-02-22T23:23:59.927Z,12.17
2019-02-22T23:26:28.405Z,11.57
2019-02-22T23:28:56.864Z,12.30
2019-02-22T23:31:25.319Z,14.37
2019-02-22T23:33:53.785Z,12.20
2019-02-22T23:36:22.279Z,14.13
2019-02-22T23:38:50.725Z,14.93
2019-02-22T23:41:19.457Z,16.23
2019-02-22T23:43:47.926Z,13.63
2019-02-22T23:46:16.422Z,14.27
2019-02-22T23:48:44.990Z,14.67
2019-02-22T23:51:13.534Z,15.23
2019-02-22T23:53:42.000Z,14.50
2019-02-22T23:56:10.468Z,15.53
2019-02-22T23:58:38.952Z,14.43
