createdAt,value
2017-12-29T00:00:23.384Z,99857.44
2017-12-29T00:02:50.904Z,99861.64
2017-12-29T00:05:18.418Z,99865.58
2017-12-29T00:07:45.926Z,99862.75
2017-12-29T00:10:13.455Z,99867.48
2017-12-29T00:12:40.992Z,99874.95
2017-12-29T00:15:08.572Z,99881.66
2017-12-29T00:17:36.096Z,99881.71
2017-12-29T00:20:03.619Z,99882.62
2017-12-29T00:22:31.131Z,99880.41
2017-12-29T00:24:58.641Z,99879.49
2017-12-29T00:27:26.584Z,99875.53
2017-12-29T00:29:54.093Z,99885.25
2017-12-29T00:32:21.594Z,99879.90
2017-12-29T00:34:49.112Z,99881.59
2017-12-29T00:37:16.621Z,99889.16
2017-12-29T00:39:44.132Z,99881.79
2017-12-29T00:42:11.646Z,99887.08
2017-12-29T00:44:39.182Z,99888.50
2017-12-29T00:47:06.706Z,99897.30
2017-12-29T00:49:34.211Z,99897.44
2017-12-29T00:52:01.721Z,99898.80
2017-12-29T00:54:29.227Z,99896.16
2017-12-29T00:56:56.741Z,99903.18
2017-12-29T00:59:24.288Z,99900.61
2017-12-29T01:01:51.801Z,99907.17
2017-12-29T01:04:19.316Z,99906.80
2017-12-29T01:06:46.840Z,99912.66
2017-12-29T01:09:14.344Z,99912.52
2017-12-29T01:11:41.879Z,99917.00
2017-12-29T01:14:09.536Z,99920.60
2017-12-29T01:16:37.064Z,99931.71
2017-12-29T01:19:04.581Z,99925.55
2017-12-29T01:21:32.093Z,99933.14
2017-12-29T01:23:59.599Z,99928.38
2017-12-29T01:26:27.114Z,99927.08
2017-12-29T01:28:54.624Z,99928.97
2017-12-29T01:31:22.131Z,99928.03
2017-12-29T01:33:49.652Z,99925.46
2017-12-29T01:36:17.165Z,99927.66
2017-12-29T01:38:44.689Z,99926.00
2017-12-29T01:41:12.208Z,99923.81
2017-12-29T01:43:39.717Z,99925.61
2017-12-29T01:46:07.229Z,99926.59
2017-12-29T01:48:34.741Z,99924.41
2017-12-29T01:51:02.244Z,99927.16
2017-12-29T01:53:29.740Z,99933.85
2017-12-29T01:55:57.271Z,99940.92
2017-12-29T01:58:24.784Z,99940.92
2017-12-29T02:00:52.292Z,99948.00
2017-12-29T02:03:19.802Z,99947.87
2017-12-29T02:05:47.313Z,99940.29
2017-12-29T02:08:14.816Z,99952.20
2017-12-29T02:10:42.319Z,99961.45
2017-12-29T02:13:09.824Z,99957.52
2017-12-29T02:15:37.337Z,99961.45
2017-12-29T02:18:04.844Z,99969.23
2017-12-29T02:20:32.357Z,99968.73
2017-12-29T02:22:59.871Z,99970.48
2017-12-29T02:25:27.381Z,99975.70
2017-12-29T02:27:54.903Z,99981.31
2017-12-29T02:30:22.417Z,99988.26
2017-12-29T02:32:49.934Z,99993.42
2017-12-29T02:35:17.448Z,99991.52
2017-12-29T02:37:44.960Z,99990.12
2017-12-29T02:40:12.466Z,99993.55
2017-12-29T02:42:39.982Z,100000.54
2017-12-29T02:45:07.502Z,100003.52
2017-12-29T02:47:35.022Z,100008.70
2017-12-29T02:50:02.548Z,100012.08
2017-12-29T02:52:30.062Z,100012.12
2017-12-29T02:54:57.575Z,100017.34
2017-12-29T02:57:25.081Z,100023.52
2017-12-29T02:59:52.601Z,100025.64
2017-12-29T03:02:20.123Z,100017.26
2017-12-29T03:04:47.634Z,100019.06
2017-12-29T03:07:15.144Z,100025.11
2017-12-29T03:09:42.659Z,100025.69
2017-12-29T03:12:10.178Z,100033.77
2017-12-29T03:14:38.496Z,100038.94
2017-12-29T03:17:06.020Z,100033.31
2017-12-29T03:19:33.516Z,100036.44
2017-12-29T03:22:01.035Z,100036.06
2017-12-29T03:24:28.546Z,100040.11
2017-12-29T03:26:56.061Z,100039.22
2017-12-29T03:29:23.578Z,100044.13
2017-12-29T03:31:51.084Z,100052.95
2017-12-29T03:34:18.601Z,100048.03
2017-12-29T03:36:46.106Z,100058.17
2017-12-29T03:39:13.617Z,100055.16
2017-12-29T03:41:41.120Z,100060.02
2017-12-29T03:44:08.629Z,100055.16
2017-12-29T03:46:36.150Z,100061.49
2017-12-29T03:49:03.660Z,100062.77
2017-12-29T03:51:31.168Z,100062.88
2017-12-29T03:53:58.684Z,100072.25
2017-12-29T03:56:26.196Z,100067.32
2017-12-29T03:58:53.717Z,100071.57
2017-12-29T04:01:21.232Z,100068.53
2017-12-29T04:03:48.748Z,100071.37
2017-12-29T04:06:16.294Z,100078.56
2017-12-29T04:08:43.780Z,100079.23
2017-12-29T04:11:11.294Z,100074.45
2017-12-29T04:13:38.804Z,100078.59
2017-12-29T04:16:06.299Z,100084.91
2017-12-29T04:18:33.814Z,100076.47
2017-12-29T04:21:01.329Z,100083.71
2017-12-29T04:23:28.841Z,100089.84
2017-12-29T04:25:56.353Z,100090.00
2017-12-29T04:28:23.864Z,100095.34
2017-12-29T04:30:51.391Z,100091.41
2017-12-29T04:33:18.902Z,100100.28
2017-12-29T04:35:46.417Z,100101.16
2017-12-29T04:38:13.936Z,100095.55
2017-12-29T04:40:41.441Z,100101.69
2017-12-29T04:43:08.966Z,100102.57
2017-12-29T04:45:36.481Z,100113.94
2017-12-29T04:48:04.000Z,100104.69
2017-12-29T04:50:31.503Z,100110.30
2017-12-29T04:52:59.010Z,100117.80
2017-12-29T04:55:26.520Z,100121.35
2017-12-29T04:57:54.031Z,100121.31
2017-12-29T05:00:21.545Z,100127.01
2017-12-29T05:02:49.062Z,100125.64
2017-12-29T05:05:16.591Z,100130.54
2017-12-29T05:07:44.104Z,100130.84
2017-12-29T05:10:11.620Z,100134.38
2017-12-29T05:12:39.142Z,100133.48
2017-12-29T05:15:06.668Z,100142.86
2017-12-29T05:17:34.227Z,100133.22
2017-12-29T05:20:01.723Z,100134.48
2017-12-29T05:22:29.227Z,100131.44
2017-12-29T05:24:56.727Z,100138.77
2017-12-29T05:27:24.247Z,100147.95
2017-12-29T05:29:51.753Z,100148.34
2017-12-29T05:32:19.272Z,100147.15
2017-12-29T05:34:46.790Z,100144.47
2017-12-29T05:37:14.321Z,100143.13
2017-12-29T05:39:41.841Z,100139.20
2017-12-29T05:42:09.353Z,100145.30
2017-12-29T05:44:36.866Z,100154.56
2017-12-29T05:47:04.381Z,100146.57
2017-12-29T05:49:31.903Z,100154.89
2017-12-29T05:51:59.418Z,100148.17
2017-12-29T05:54:26.940Z,100151.75
2017-12-29T05:56:54.445Z,100153.57
2017-12-29T05:59:21.947Z,100148.67
2017-12-29T06:01:49.460Z,100149.88
2017-12-29T06:04:16.978Z,100154.27
2017-12-29T06:06:44.572Z,100147.71
2017-12-29T06:09:12.148Z,100146.32
2017-12-29T06:11:39.672Z,100151.05
2017-12-29T06:14:07.191Z,100152.00
2017-12-29T06:16:34.703Z,100148.77
2017-12-29T06:19:02.232Z,100152.30
2017-12-29T06:21:29.749Z,100149.56
2017-12-29T06:23:57.256Z,100147.40
2017-12-29T06:26:24.784Z,100153.05
2017-12-29T06:28:52.303Z,100146.84
2017-12-29T06:31:19.820Z,100156.04
2017-12-29T06:33:47.324Z,100160.84
2017-12-29T06:36:15.112Z,100156.88
2017-12-29T06:38:42.618Z,100167.39
2017-12-29T06:41:10.134Z,100173.17
2017-12-29T06:43:37.648Z,100175.44
2017-12-29T06:46:05.159Z,100173.60
2017-12-29T06:48:32.682Z,100182.38
2017-12-29T06:51:00.197Z,100178.36
2017-12-29T06:53:27.711Z,100181.44
2017-12-29T06:55:55.225Z,100186.28
2017-12-29T06:58:22.744Z,100182.70
2017-12-29T07:00:50.263Z,100180.57
2017-12-29T07:03:17.768Z,100183.15
2017-12-29T07:05:45.324Z,100188.45
2017-12-29T07:08:12.829Z,100192.41
2017-12-29T07:10:40.340Z,100195.05
2017-12-29T07:13:07.866Z,100195.42
2017-12-29T07:15:35.373Z,100199.44
2017-12-29T07:18:02.898Z,100204.31
2017-12-29T07:20:30.413Z,100201.30
2017-12-29T07:22:57.937Z,100206.52
2017-12-29T07:25:25.468Z,100211.38
2017-12-29T07:27:52.981Z,100207.41
2017-12-29T07:30:20.497Z,100202.63
2017-12-29T07:32:48.013Z,100202.52
2017-12-29T07:35:15.525Z,100205.12
2017-12-29T07:37:43.027Z,100205.72
2017-12-29T07:40:10.552Z,100215.34
2017-12-29T07:42:38.079Z,100216.22
2017-12-29T07:45:05.597Z,100215.44
2017-12-29T07:47:33.151Z,100210.49
2017-12-29T07:50:00.673Z,100223.28
2017-12-29T07:52:28.184Z,100222.70
2017-12-29T07:54:55.697Z,100228.00
2017-12-29T07:57:23.205Z,100226.13
2017-12-29T07:59:50.719Z,100234.39
2017-12-29T08:02:18.241Z,100234.91
2017-12-29T08:04:45.745Z,100237.02
2017-12-29T08:07:13.253Z,100235.77
2017-12-29T08:09:40.767Z,100244.02
2017-12-29T08:12:08.272Z,100251.96
2017-12-29T08:14:35.789Z,100259.84
2017-12-29T08:17:03.347Z,100263.28
2017-12-29T08:19:30.864Z,100264.70
2017-12-29T08:21:58.385Z,100269.47
2017-12-29T08:24:25.904Z,100271.59
2017-12-29T08:26:53.419Z,100277.25
2017-12-29T08:29:20.963Z,100285.56
2017-12-29T08:31:48.460Z,100274.63
2017-12-29T08:34:15.976Z,100278.96
2017-12-29T08:36:43.494Z,100285.56
2017-12-29T08:39:11.004Z,100288.59
2017-12-29T08:41:38.524Z,100286.69
2017-12-29T08:44:06.044Z,100293.19
2017-12-29T08:46:33.552Z,100296.23
2017-12-29T08:49:01.068Z,100294.82
2017-12-29T08:51:28.585Z,100301.44
2017-12-29T08:53:56.092Z,100308.07
2017-12-29T08:56:23.605Z,100316.83
2017-12-29T08:58:51.125Z,100311.62
2017-12-29T09:01:18.648Z,100315.34
2017-12-29T09:03:46.167Z,100306.08
2017-12-29T09:06:13.672Z,100313.59
2017-12-29T09:08:41.232Z,100322.40
2017-12-29T09:11:08.754Z,100323.73
2017-12-29T09:13:36.285Z,100322.33
2017-12-29T09:16:03.811Z,100324.17
2017-12-29T09:18:31.313Z,100318.69
2017-12-29T09:20:58.876Z,100314.73
2017-12-29T09:23:26.395Z,100320.62
2017-12-29T09:25:53.902Z,100319.45
2017-12-29T09:28:21.403Z,100324.87
2017-12-29T09:30:48.905Z,100320.37
2017-12-29T09:33:16.435Z,100329.58
2017-12-29T09:35:43.966Z,100316.84
2017-12-29T09:38:11.489Z,100325.97
2017-12-29T09:40:39.002Z,100317.85
2017-12-29T09:43:06.513Z,100324.11
2017-12-29T09:45:34.027Z,100317.47
2017-12-29T09:48:01.594Z,100318.70
2017-12-29T09:50:29.104Z,100328.79
2017-12-29T09:52:56.641Z,100315.58
2017-12-29T09:55:24.168Z,100311.12
2017-12-29T09:57:51.693Z,100315.45
2017-12-29T10:00:19.201Z,100313.42
2017-12-29T10:02:46.712Z,100314.25
2017-12-29T10:05:14.225Z,100311.55
2017-12-29T10:07:41.728Z,100305.20
2017-12-29T10:10:09.253Z,100309.45
2017-12-29T10:12:36.765Z,100309.45
2017-12-29T10:15:04.326Z,100308.80
2017-12-29T10:17:31.871Z,100303.91
2017-12-29T10:19:59.389Z,100306.54
2017-12-29T10:22:26.915Z,100300.69
2017-12-29T10:24:54.435Z,100294.59
2017-12-29T10:27:21.938Z,100303.30
2017-12-29T10:29:49.451Z,100302.25
2017-12-29T10:32:16.970Z,100304.39
2017-12-29T10:34:44.471Z,100299.67
2017-12-29T10:37:11.996Z,100293.91
2017-12-29T10:39:39.500Z,100297.38
2017-12-29T10:42:07.024Z,100287.02
2017-12-29T10:44:34.540Z,100285.61
2017-12-29T10:47:02.042Z,100281.67
2017-12-29T10:49:29.554Z,100281.58
2017-12-29T10:51:57.066Z,100287.13
2017-12-29T10:54:24.578Z,100286.31
2017-12-29T10:56:52.092Z,100284.80
2017-12-29T10:59:20.268Z,100284.58
2017-12-29T11:01:47.776Z,100284.64
2017-12-29T11:04:15.287Z,100281.63
2017-12-29T11:06:42.796Z,100283.67
2017-12-29T11:09:10.354Z,100267.81
2017-12-29T11:11:37.860Z,100274.89
2017-12-29T11:14:05.371Z,100278.03
2017-12-29T11:16:32.943Z,100278.41
2017-12-29T11:19:00.459Z,100276.08
2017-12-29T11:21:28.012Z,100278.06
2017-12-29T11:23:55.512Z,100264.69
2017-12-29T11:26:23.035Z,100261.38
2017-12-29T11:28:50.544Z,100255.48
2017-12-29T11:31:18.044Z,100245.45
2017-12-29T11:33:45.557Z,100239.91
2017-12-29T11:36:13.058Z,100239.15
2017-12-29T11:38:40.563Z,100232.52
2017-12-29T11:41:08.078Z,100232.84
2017-12-29T11:43:35.587Z,100228.19
2017-12-29T11:46:03.106Z,100228.94
2017-12-29T11:48:30.619Z,100237.62
2017-12-29T11:50:58.143Z,100234.72
2017-12-29T11:53:25.654Z,100236.29
2017-12-29T11:55:53.160Z,100231.28
2017-12-29T11:58:20.666Z,100221.28
2017-12-29T12:00:48.179Z,100216.84
2017-12-29T12:03:15.697Z,100221.57
2017-12-29T12:05:43.204Z,100223.09
2017-12-29T12:08:10.719Z,100218.50
2017-12-29T12:10:38.226Z,100218.45
2017-12-29T12:13:05.737Z,100207.89
2017-12-29T12:15:33.244Z,100219.28
2017-12-29T12:18:00.752Z,100217.90
2017-12-29T12:20:28.257Z,100218.56
2017-12-29T12:22:55.775Z,100222.38
2017-12-29T12:25:23.283Z,100220.80
2017-12-29T12:27:50.796Z,100224.63
2017-12-29T12:30:18.313Z,100229.52
2017-12-29T12:32:45.827Z,100235.45
2017-12-29T12:35:13.342Z,100235.16
2017-12-29T12:37:40.856Z,100233.92
2017-12-29T12:40:08.370Z,100234.49
2017-12-29T12:42:35.867Z,100225.43
2017-12-29T12:45:03.368Z,100230.29
2017-12-29T12:47:30.877Z,100230.70
2017-12-29T12:49:58.389Z,100230.64
2017-12-29T12:52:25.903Z,100230.98
2017-12-29T12:54:53.411Z,100227.13
2017-12-29T12:57:20.921Z,100227.16
2017-12-29T12:59:48.432Z,100241.66
2017-12-29T13:02:15.948Z,100231.72
2017-12-29T13:04:43.465Z,100237.52
2017-12-29T13:07:10.982Z,100230.02
2017-12-29T13:09:38.506Z,100242.23
2017-12-29T13:12:06.026Z,100232.84
2017-12-29T13:14:33.545Z,100234.45
2017-12-29T13:17:01.045Z,100235.70
2017-12-29T13:19:28.562Z,100236.52
2017-12-29T13:21:56.071Z,100240.98
2017-12-29T13:24:23.583Z,100240.23
2017-12-29T13:26:51.096Z,100241.66
2017-12-29T13:29:18.650Z,100240.72
2017-12-29T13:31:46.157Z,100239.92
2017-12-29T13:34:13.652Z,100251.92
2017-12-29T13:36:41.172Z,100247.05
2017-12-29T13:39:08.678Z,100249.24
2017-12-29T13:41:36.189Z,100243.98
2017-12-29T13:44:03.699Z,100242.75
2017-12-29T13:46:31.209Z,100243.69
2017-12-29T13:48:58.716Z,100241.44
2017-12-29T13:51:26.252Z,100248.25
2017-12-29T13:53:53.768Z,100254.42
2017-12-29T13:56:21.287Z,100255.39
2017-12-29T13:58:48.792Z,100259.05
2017-12-29T14:01:16.308Z,100258.95
2017-12-29T14:03:43.821Z,100259.92
2017-12-29T14:06:11.336Z,100268.02
2017-12-29T14:08:38.850Z,100269.94
2017-12-29T14:11:06.365Z,100268.64
2017-12-29T14:13:33.876Z,100265.52
2017-12-29T14:16:01.380Z,100263.80
2017-12-29T14:18:28.897Z,100271.39
2017-12-29T14:20:56.404Z,100268.83
2017-12-29T14:23:23.935Z,100263.66
2017-12-29T14:25:51.451Z,100269.48
2017-12-29T14:28:18.962Z,100266.03
2017-12-29T14:30:46.474Z,100259.84
2017-12-29T14:33:13.983Z,100260.86
2017-12-29T14:35:41.512Z,100259.12
2017-12-29T14:38:09.014Z,100264.10
2017-12-29T14:40:36.537Z,100262.42
2017-12-29T14:43:04.044Z,100259.84
2017-12-29T14:45:31.552Z,100258.22
2017-12-29T14:47:59.068Z,100263.60
2017-12-29T14:50:26.578Z,100263.73
2017-12-29T14:52:54.085Z,100264.72
2017-12-29T14:55:21.611Z,100259.95
2017-12-29T14:57:49.120Z,100263.62
2017-12-29T15:00:16.646Z,100268.11
2017-12-29T15:02:44.151Z,100258.45
2017-12-29T15:05:11.677Z,100265.20
2017-12-29T15:07:39.197Z,100266.19
2017-12-29T15:10:06.695Z,100265.34
2017-12-29T15:12:34.206Z,100266.73
2017-12-29T15:15:01.708Z,100263.67
2017-12-29T15:17:29.214Z,100259.36
2017-12-29T15:19:56.728Z,100262.08
2017-12-29T15:22:24.241Z,100265.24
2017-12-29T15:24:51.747Z,100263.59
2017-12-29T15:27:19.261Z,100262.76
2017-12-29T15:29:46.775Z,100266.81
2017-12-29T15:32:14.284Z,100273.94
2017-12-29T15:34:41.792Z,100266.50
2017-12-29T15:37:09.297Z,100273.61
2017-12-29T15:39:36.808Z,100271.46
2017-12-29T15:42:04.318Z,100270.61
2017-12-29T15:44:31.820Z,100271.56
2017-12-29T15:46:59.348Z,100276.93
2017-12-29T15:49:26.870Z,100273.47
2017-12-29T15:51:54.412Z,100273.50
2017-12-29T15:54:21.925Z,100274.42
2017-12-29T15:56:49.440Z,100275.77
2017-12-29T15:59:16.942Z,100274.98
2017-12-29T16:01:45.240Z,100276.80
2017-12-29T16:04:12.743Z,100267.63
2017-12-29T16:06:40.269Z,100263.64
2017-12-29T16:09:07.892Z,100261.95
2017-12-29T16:11:35.424Z,100262.94
2017-12-29T16:14:02.936Z,100258.98
2017-12-29T16:16:30.461Z,100253.78
2017-12-29T16:18:58.002Z,100256.03
2017-12-29T16:21:25.517Z,100258.67
2017-12-29T16:23:53.036Z,100257.77
2017-12-29T16:26:20.615Z,100259.19
2017-12-29T16:28:48.138Z,100274.65
2017-12-29T16:31:15.644Z,100267.64
2017-12-29T16:33:43.167Z,100260.22
2017-12-29T16:36:10.719Z,100258.02
2017-12-29T16:38:38.282Z,100255.42
2017-12-29T16:41:05.867Z,100256.34
2017-12-29T16:43:33.381Z,100257.23
2017-12-29T16:46:00.892Z,100252.05
2017-12-29T16:48:28.400Z,100255.62
2017-12-29T16:50:55.921Z,100245.53
2017-12-29T16:53:23.451Z,100249.12
2017-12-29T16:55:50.996Z,100236.40
2017-12-29T16:58:18.517Z,100244.39
2017-12-29T17:00:46.041Z,100243.09
2017-12-29T17:03:13.568Z,100237.43
2017-12-29T17:05:41.085Z,100245.81
2017-12-29T17:08:08.597Z,100237.95
2017-12-29T17:10:36.163Z,100234.42
2017-12-29T17:13:03.692Z,100234.89
2017-12-29T17:15:31.211Z,100233.56
2017-12-29T17:17:58.721Z,100231.86
2017-12-29T17:20:26.249Z,100231.49
2017-12-29T17:22:53.761Z,100228.40
2017-12-29T17:25:21.294Z,100231.94
2017-12-29T17:27:48.875Z,100224.48
2017-12-29T17:30:16.416Z,100224.97
2017-12-29T17:32:43.951Z,100218.79
2017-12-29T17:35:11.468Z,100207.84
2017-12-29T17:37:38.981Z,100209.19
2017-12-29T17:40:06.483Z,100206.63
2017-12-29T17:42:34.014Z,100205.78
2017-12-29T17:45:01.542Z,100201.80
2017-12-29T17:47:29.062Z,100198.34
2017-12-29T17:49:56.578Z,100190.01
2017-12-29T17:52:24.080Z,100192.18
2017-12-29T17:54:51.594Z,100189.17
2017-12-29T17:57:19.108Z,100184.34
2017-12-29T17:59:46.621Z,100189.16
2017-12-29T18:02:14.341Z,100190.42
2017-12-29T18:04:41.887Z,100183.42
2017-12-29T18:07:09.419Z,100194.44
2017-12-29T18:09:36.932Z,100190.13
2017-12-29T18:12:04.461Z,100187.94
2017-12-29T18:14:31.974Z,100188.52
2017-12-29T18:16:59.497Z,100183.63
2017-12-29T18:19:27.021Z,100179.66
2017-12-29T18:21:54.544Z,100179.31
2017-12-29T18:24:22.068Z,100175.32
2017-12-29T18:26:49.564Z,100174.44
2017-12-29T18:29:17.124Z,100174.85
2017-12-29T18:31:44.639Z,100168.27
2017-12-29T18:34:12.161Z,100166.55
2017-12-29T18:36:39.687Z,100163.05
2017-12-29T18:39:07.189Z,100157.77
2017-12-29T18:41:34.705Z,100154.73
2017-12-29T18:44:02.225Z,100153.91
2017-12-29T18:46:29.792Z,100157.02
2017-12-29T18:48:57.365Z,100159.23
2017-12-29T18:51:24.866Z,100161.88
2017-12-29T18:53:52.368Z,100157.05
2017-12-29T18:56:19.895Z,100157.94
2017-12-29T18:58:47.429Z,100160.13
2017-12-29T19:01:14.945Z,100154.92
2017-12-29T19:03:42.452Z,100151.42
2017-12-29T19:06:09.973Z,100148.80
2017-12-29T19:08:37.475Z,100151.44
2017-12-29T19:11:04.985Z,100159.41
2017-12-29T19:13:32.504Z,100156.75
2017-12-29T19:16:00.022Z,100158.97
2017-12-29T19:18:27.532Z,100151.52
2017-12-29T19:20:55.055Z,100154.62
2017-12-29T19:23:22.574Z,100152.43
2017-12-29T19:25:50.083Z,100161.23
2017-12-29T19:28:17.640Z,100160.38
2017-12-29T19:30:45.357Z,100154.22
2017-12-29T19:33:12.881Z,100139.73
2017-12-29T19:35:40.391Z,100142.36
2017-12-29T19:38:07.898Z,100146.81
2017-12-29T19:40:35.425Z,100142.42
2017-12-29T19:43:02.953Z,100140.20
2017-12-29T19:45:30.517Z,100147.72
2017-12-29T19:47:58.046Z,100154.32
2017-12-29T19:50:25.579Z,100149.09
2017-12-29T19:52:53.089Z,100155.69
2017-12-29T19:55:20.600Z,100152.20
2017-12-29T19:57:48.121Z,100147.39
2017-12-29T20:00:15.645Z,100141.28
2017-12-29T20:02:43.149Z,100144.83
2017-12-29T20:05:10.668Z,100145.28
2017-12-29T20:07:38.208Z,100140.44
2017-12-29T20:10:05.728Z,100136.07
2017-12-29T20:12:33.240Z,100145.30
2017-12-29T20:15:00.752Z,100138.31
2017-12-29T20:17:28.264Z,100140.97
2017-12-29T20:19:55.774Z,100147.10
2017-12-29T20:22:23.302Z,100144.48
2017-12-29T20:24:50.807Z,100148.48
2017-12-29T20:27:18.321Z,100137.92
2017-12-29T20:29:45.824Z,100127.81
2017-12-29T20:32:13.341Z,100126.95
2017-12-29T20:34:40.854Z,100120.78
2017-12-29T20:37:08.377Z,100125.19
2017-12-29T20:39:35.901Z,100118.17
2017-12-29T20:42:03.408Z,100118.17
2017-12-29T20:44:30.912Z,100121.22
2017-12-29T20:46:58.424Z,100117.71
2017-12-29T20:49:25.931Z,100110.70
2017-12-29T20:51:53.461Z,100107.63
2017-12-29T20:54:21.031Z,100105.86
2017-12-29T20:56:48.540Z,100106.73
2017-12-29T20:59:16.065Z,100104.98
2017-12-29T21:01:43.571Z,100107.22
2017-12-29T21:04:11.078Z,100111.16
2017-12-29T21:06:38.585Z,100098.41
2017-12-29T21:09:06.084Z,100103.27
2017-12-29T21:11:33.610Z,100108.11
2017-12-29T21:14:01.127Z,100105.91
2017-12-29T21:16:28.637Z,100111.20
2017-12-29T21:18:56.164Z,100122.66
2017-12-29T21:21:23.700Z,100127.50
2017-12-29T21:23:51.239Z,100119.17
2017-12-29T21:26:18.791Z,100112.61
2017-12-29T21:28:46.295Z,100113.47
2017-12-29T21:31:13.802Z,100120.98
2017-12-29T21:33:41.349Z,100119.21
2017-12-29T21:36:08.870Z,100118.36
2017-12-29T21:38:36.390Z,100117.06
2017-12-29T21:41:03.910Z,100121.05
2017-12-29T21:43:31.434Z,100118.87
2017-12-29T21:45:58.945Z,100126.81
2017-12-29T21:48:26.504Z,100118.89
2017-12-29T21:50:54.028Z,100116.73
2017-12-29T21:53:21.535Z,100115.48
2017-12-29T21:55:49.044Z,100113.31
2017-12-29T21:58:16.567Z,100109.79
2017-12-29T22:00:44.080Z,100107.66
2017-12-29T22:03:11.620Z,100110.27
2017-12-29T22:05:39.150Z,100110.75
2017-12-29T22:08:06.682Z,100115.98
2017-12-29T22:10:34.189Z,100118.67
2017-12-29T22:13:01.692Z,100125.26
2017-12-29T22:15:29.201Z,100127.02
2017-12-29T22:17:56.720Z,100134.92
2017-12-29T22:20:24.268Z,100127.93
2017-12-29T22:22:51.789Z,100122.23
2017-12-29T22:25:19.299Z,100116.08
2017-12-29T22:27:46.823Z,100112.59
2017-12-29T22:30:14.368Z,100110.78
2017-12-29T22:32:42.002Z,100115.25
2017-12-29T22:35:09.528Z,100109.11
2017-12-29T22:37:37.104Z,100111.76
2017-12-29T22:40:04.629Z,100121.84
2017-12-29T22:42:32.162Z,100111.31
2017-12-29T22:44:59.678Z,100102.54
2017-12-29T22:47:27.192Z,100105.63
2017-12-29T22:49:54.699Z,100107.82
2017-12-29T22:52:22.243Z,100102.10
2017-12-29T22:54:49.785Z,100102.54
2017-12-29T22:57:17.300Z,100103.46
2017-12-29T22:59:44.810Z,100100.36
2017-12-29T23:02:12.322Z,100098.19
2017-12-29T23:04:39.824Z,100106.97
2017-12-29T23:07:07.352Z,100106.97
