createdAt,value
2022-10-09T00:01:25.709Z,99.90
2022-10-09T00:03:54.443Z,99.90
2022-10-09T00:06:27.331Z,99.90
2022-10-09T00:08:54.076Z,99.90
2022-10-09T00:11:23.989Z,99.90
2022-10-09T00:13:51.951Z,99.90
2022-10-09T00:16:21.049Z,99.90
2022-10-09T00:18:48.298Z,99.90
2022-10-09T00:21:34.748Z,99.90
2022-10-09T00:24:03.438Z,99.90
2022-10-09T00:26:30.327Z,99.90
2022-10-09T00:28:59.497Z,99.90
2022-10-09T00:31:26.300Z,99.90
2022-10-09T00:33:53.011Z,99.90
2022-10-09T00:36:22.309Z,99.90
2022-10-09T00:38:51.760Z,99.90
2022-10-09T00:41:22.989Z,99.90
2022-10-09T00:43:56.264Z,99.90
2022-10-09T00:46:42.067Z,99.90
2022-10-09T00:49:29.276Z,99.90
2022-10-09T00:52:02.884Z,99.90
2022-10-09T00:54:33.455Z,99.90
2022-10-09T00:57:02.981Z,99.90
2022-10-09T00:59:31.196Z,99.90
2022-10-09T01:02:00.679Z,99.90
2022-10-09T01:04:27.587Z,99.90
2022-10-09T01:07:12.096Z,99.90
2022-10-09T01:09:43.485Z,99.90
2022-10-09T01:12:31.546Z,99.90
2022-10-09T01:15:19.472Z,99.90
2022-10-09T01:18:21.673Z,99.90
2022-10-09T01:20:54.729Z,99.90
2022-10-09T01:23:45.043Z,99.90
2022-10-09T01:26:30.607Z,99.90
2022-10-09T01:29:07.133Z,99.90
2022-10-09T01:31:38.240Z,99.90
2022-10-09T01:34:07.012Z,99.90
2022-10-09T01:36:38.270Z,99.90
2022-10-09T01:39:07.004Z,99.90
2022-10-09T01:41:36.425Z,99.90
2022-10-09T01:44:03.522Z,99.90
2022-10-09T01:46:34.017Z,99.90
2022-10-09T01:49:17.363Z,99.90
2022-10-09T01:52:03.091Z,99.90
2022-10-09T01:55:13.707Z,99.90
2022-10-09T01:57:55.315Z,99.90
2022-10-09T02:00:22.551Z,99.90
2022-10-09T02:02:53.818Z,99.90
2022-10-09T02:05:23.316Z,99.90
2022-10-09T02:07:50.131Z,99.90
2022-10-09T02:10:18.576Z,99.90
2022-10-09T02:12:57.504Z,99.90
2022-10-09T02:15:37.769Z,99.90
2022-10-09T02:18:12.979Z,99.90
2022-10-09T02:20:45.520Z,99.90
2022-10-09T02:23:16.912Z,99.90
2022-10-09T02:25:46.235Z,99.90
2022-10-09T02:28:13.011Z,99.90
2022-10-09T02:30:51.090Z,99.90
2022-10-09T02:33:17.847Z,99.90
2022-10-09T02:35:44.824Z,99.90
2022-10-09T02:38:11.504Z,99.90
2022-10-09T02:40:38.151Z,99.90
2022-10-09T02:43:06.981Z,99.90
2022-10-09T02:45:36.124Z,99.90
2022-10-09T02:48:05.176Z,99.90
2022-10-09T02:50:31.903Z,99.90
2022-10-09T02:52:58.563Z,99.90
2022-10-09T02:55:25.224Z,99.90
2022-10-09T02:57:52.256Z,99.90
2022-10-09T03:00:21.177Z,99.90
2022-10-09T03:02:50.327Z,99.90
2022-10-09T03:05:17.285Z,99.90
2022-10-09T03:07:51.078Z,99.90
2022-10-09T03:10:19.364Z,99.90
2022-10-09T03:12:46.688Z,99.90
2022-10-09T03:15:14.240Z,99.90
2022-10-09T03:17:40.941Z,99.90
2022-10-09T03:20:08.160Z,99.90
2022-10-09T03:22:34.848Z,99.90
2022-10-09T03:25:03.900Z,99.90
2022-10-09T03:27:33.171Z,99.90
2022-10-09T03:30:02.387Z,99.90
2022-10-09T03:32:29.195Z,99.90
2022-10-09T03:34:55.893Z,99.90
2022-10-09T03:37:22.602Z,99.90
2022-10-09T03:39:49.305Z,99.90
2022-10-09T03:42:18.165Z,99.90
2022-10-09T03:44:44.844Z,99.90
2022-10-09T03:47:13.948Z,99.90
2022-10-09T03:49:43.260Z,99.90
2022-10-09T03:52:12.349Z,99.90
2022-10-09T03:54:38.999Z,99.90
2022-10-09T03:57:05.654Z,99.90
2022-10-09T03:59:39.611Z,99.90
2022-10-09T04:02:06.337Z,99.90
2022-10-09T04:04:35.570Z,99.90
2022-10-09T04:07:04.728Z,99.90
2022-10-09T04:09:31.364Z,99.90
2022-10-09T04:11:58.023Z,99.90
2022-10-09T04:14:24.718Z,99.90
2022-10-09T04:16:51.365Z,99.90
2022-10-09T04:19:18.036Z,99.90
2022-10-09T04:21:47.174Z,99.90
2022-10-09T04:24:13.864Z,99.90
2022-10-09T04:26:42.804Z,99.90
2022-10-09T04:29:12.832Z,99.90
2022-10-09T04:31:39.599Z,99.90
2022-10-09T04:34:11.311Z,99.90
2022-10-09T04:36:40.135Z,99.90
2022-10-09T04:39:09.513Z,99.90
2022-10-09T04:41:38.663Z,99.90
2022-10-09T04:44:07.907Z,99.90
2022-10-09T04:46:34.637Z,99.90
2022-10-09T04:49:01.547Z,99.90
2022-10-09T04:51:28.270Z,99.90
2022-10-09T04:54:00.784Z,99.90
2022-10-09T04:56:27.684Z,99.90
2022-10-09T04:58:54.343Z,99.90
2022-10-09T05:01:24.598Z,99.90
2022-10-09T05:03:52.601Z,99.90
2022-10-09T05:06:20.682Z,99.90
2022-10-09T05:08:47.965Z,99.90
2022-10-09T05:11:21.927Z,99.90
2022-10-09T05:13:53.865Z,99.90
2022-10-09T05:16:29.114Z,99.90
2022-10-09T05:19:00.721Z,99.90
2022-10-09T05:21:28.540Z,99.90
2022-10-09T05:24:00.520Z,99.90
2022-10-09T05:26:31.996Z,99.90
2022-10-09T05:28:58.685Z,99.90
2022-10-09T05:31:29.468Z,99.90
2022-10-09T05:33:59.165Z,99.90
2022-10-09T05:36:30.505Z,99.90
2022-10-09T05:38:57.638Z,99.90
2022-10-09T05:41:28.083Z,99.90
2022-10-09T05:43:55.092Z,99.90
2022-10-09T05:46:24.516Z,99.90
2022-10-09T05:48:53.523Z,99.90
2022-10-09T05:51:22.893Z,99.90
2022-10-09T05:53:50.358Z,99.90
2022-10-09T05:56:26.866Z,99.90
2022-10-09T05:58:54.821Z,99.90
2022-10-09T06:01:23.404Z,99.90
2022-10-09T06:03:52.041Z,99.90
2022-10-09T06:06:20.352Z,99.90
2022-10-09T06:08:49.895Z,99.90
2022-10-09T06:11:42.985Z,99.90
2022-10-09T06:14:15.517Z,99.90
2022-10-09T06:16:44.401Z,99.90
2022-10-09T06:19:19.383Z,99.90
2022-10-09T06:21:47.129Z,99.90
2022-10-09T06:24:27.305Z,99.90
2022-10-09T06:26:55.331Z,99.90
2022-10-09T06:29:24.243Z,99.90
2022-10-09T06:31:53.090Z,99.90
2022-10-09T06:34:20.029Z,99.90
2022-10-09T06:36:46.769Z,99.90
2022-10-09T06:39:18.428Z,99.90
2022-10-09T06:41:45.190Z,99.90
2022-10-09T06:44:17.368Z,99.90
2022-10-09T06:46:48.393Z,99.90
2022-10-09T06:49:15.101Z,99.90
2022-10-09T06:51:44.375Z,99.90
2022-10-09T06:54:13.922Z,99.90
2022-10-09T06:56:41.078Z,99.90
2022-10-09T06:59:07.991Z,99.90
2022-10-09T07:01:35.249Z,99.90
2022-10-09T07:04:07.476Z,99.90
2022-10-09T07:06:38.153Z,99.90
2022-10-09T07:09:12.246Z,99.90
2022-10-09T07:11:43.751Z,99.90
2022-10-09T07:14:16.336Z,99.90
2022-10-09T07:16:45.754Z,99.90
2022-10-09T07:19:13.464Z,99.90
2022-10-09T07:21:45.999Z,99.90
2022-10-09T07:24:20.300Z,99.90
2022-10-09T07:26:49.982Z,99.90
2022-10-09T07:29:21.160Z,99.90
2022-10-09T07:31:50.397Z,99.90
2022-10-09T07:34:19.492Z,99.90
2022-10-09T07:36:51.104Z,99.90
2022-10-09T07:39:19.295Z,99.90
2022-10-09T07:41:48.373Z,99.90
2022-10-09T07:44:15.216Z,99.90
2022-10-09T07:46:42.007Z,99.90
2022-10-09T07:49:13.315Z,99.90
2022-10-09T07:51:42.517Z,99.90
2022-10-09T07:54:11.710Z,99.90
2022-10-09T07:56:43.582Z,99.90
2022-10-09T07:59:14.972Z,99.90
2022-10-09T08:01:42.475Z,99.90
2022-10-09T08:04:11.681Z,99.90
2022-10-09T08:06:38.435Z,99.90
2022-10-09T08:09:06.518Z,99.90
2022-10-09T08:11:40.407Z,99.90
2022-10-09T08:14:14.142Z,99.90
2022-10-09T08:16:45.866Z,99.90
2022-10-09T08:19:14.831Z,99.90
2022-10-09T08:21:41.586Z,99.90
2022-10-09T08:24:13.240Z,99.90
2022-10-09T08:26:44.952Z,99.90
2022-10-09T08:29:13.952Z,99.90
2022-10-09T08:31:42.945Z,99.90
2022-10-09T08:34:10.521Z,99.90
2022-10-09T08:36:37.222Z,99.90
2022-10-09T08:39:06.261Z,99.90
2022-10-09T08:41:32.899Z,99.90
2022-10-09T08:44:05.428Z,99.90
2022-10-09T08:46:59.377Z,99.90
2022-10-09T08:49:36.571Z,99.90
2022-10-09T08:52:26.682Z,99.90
2022-10-09T08:54:57.539Z,99.90
2022-10-09T08:57:31.120Z,99.90
2022-10-09T08:59:57.932Z,99.90
2022-10-09T09:02:38.333Z,99.90
2022-10-09T09:05:20.241Z,99.90
2022-10-09T09:08:17.789Z,99.90
2022-10-09T09:11:11.272Z,99.90
2022-10-09T09:13:40.396Z,99.90
2022-10-09T09:16:18.055Z,99.90
2022-10-09T09:19:02.012Z,99.90
2022-10-09T09:21:35.199Z,99.90
2022-10-09T09:24:05.348Z,99.90
2022-10-09T09:26:39.162Z,99.90
2022-10-09T09:29:14.979Z,99.90
2022-10-09T09:31:45.512Z,99.90
2022-10-09T09:34:35.189Z,99.90
2022-10-09T09:37:04.731Z,99.90
2022-10-09T09:42:26.557Z,99.90
2022-10-09T09:44:59.304Z,99.90
2022-10-09T09:47:38.833Z,99.90
2022-10-09T09:50:28.580Z,99.90
2022-10-09T09:53:00.514Z,99.90
2022-10-09T09:55:33.461Z,99.90
2022-10-09T09:58:06.934Z,99.90
2022-10-09T10:00:34.528Z,99.90
2022-10-09T10:03:15.643Z,99.90
2022-10-09T10:05:43.655Z,99.90
2022-10-09T10:08:24.822Z,99.40
2022-10-09T10:10:53.813Z,99.90
2022-10-09T10:13:32.670Z,99.90
2022-10-09T10:16:07.871Z,99.60
2022-10-09T10:18:45.172Z,99.50
2022-10-09T10:21:15.931Z,99.50
2022-10-09T10:23:51.092Z,99.30
2022-10-09T10:26:27.176Z,99.50
2022-10-09T10:29:19.108Z,98.00
2022-10-09T10:32:11.467Z,97.40
2022-10-09T10:34:43.081Z,98.00
2022-10-09T10:37:17.929Z,97.80
2022-10-09T10:40:10.655Z,97.30
2022-10-09T10:42:49.647Z,96.10
2022-10-09T10:45:19.331Z,95.90
2022-10-09T10:47:51.816Z,95.20
2022-10-09T10:50:20.791Z,95.60
2022-10-09T10:53:06.312Z,95.00
2022-10-09T10:55:38.795Z,94.70
2022-10-09T10:58:24.496Z,94.00
2022-10-09T11:01:26.092Z,93.90
2022-10-09T11:04:16.877Z,93.90
2022-10-09T11:06:49.492Z,93.50
2022-10-09T11:09:22.110Z,92.80
2022-10-09T11:11:57.642Z,93.10
2022-10-09T11:14:51.645Z,92.60
2022-10-09T11:17:27.340Z,92.80
2022-10-09T11:20:25.221Z,92.80
2022-10-09T11:23:12.281Z,93.00
2022-10-09T11:25:44.013Z,92.90
2022-10-09T11:28:17.832Z,92.60
2022-10-09T11:30:57.473Z,92.90
2022-10-09T11:33:35.312Z,92.50
2022-10-09T11:36:14.921Z,92.50
2022-10-09T11:39:07.080Z,92.30
2022-10-09T11:41:36.070Z,92.50
2022-10-09T11:44:32.915Z,92.20
2022-10-09T11:47:19.444Z,92.50
2022-10-09T11:50:23.482Z,91.70
2022-10-09T11:53:12.429Z,91.70
2022-10-09T11:55:41.297Z,92.20
2022-10-09T11:58:23.087Z,92.30
2022-10-09T12:00:53.855Z,91.60
2022-10-09T12:03:33.384Z,91.40
2022-10-09T12:06:13.513Z,91.50
2022-10-09T12:09:01.846Z,91.40
2022-10-09T12:11:29.429Z,91.50
2022-10-09T12:13:59.435Z,91.10
2022-10-09T12:16:41.303Z,90.40
2022-10-09T12:19:16.498Z,90.70
2022-10-09T12:21:50.461Z,90.70
2022-10-09T12:24:23.835Z,90.90
2022-10-09T12:26:55.290Z,90.90
2022-10-09T12:29:40.819Z,90.00
2022-10-09T12:32:39.504Z,90.20
2022-10-09T12:35:15.390Z,90.40
2022-10-09T12:37:44.499Z,90.60
2022-10-09T12:40:17.651Z,90.20
2022-10-09T12:42:45.495Z,90.40
2022-10-09T12:45:20.290Z,90.00
2022-10-09T12:47:50.563Z,89.70
2022-10-09T12:50:17.190Z,90.10
2022-10-09T12:52:54.101Z,89.10
2022-10-09T12:55:29.956Z,89.40
2022-10-09T12:58:00.972Z,89.60
2022-10-09T13:00:27.710Z,89.70
2022-10-09T13:02:56.815Z,87.80
2022-10-09T13:05:26.292Z,87.50
2022-10-09T13:07:56.304Z,88.00
2022-10-09T13:10:27.940Z,88.90
2022-10-09T13:12:58.853Z,89.00
2022-10-09T13:15:30.205Z,89.80
2022-10-09T13:17:59.880Z,90.30
2022-10-09T13:20:32.133Z,90.70
2022-10-09T13:23:01.613Z,91.20
2022-10-09T13:25:36.078Z,91.80
2022-10-09T13:28:03.709Z,91.20
2022-10-09T13:30:35.104Z,91.20
2022-10-09T13:33:01.900Z,90.30
2022-10-09T13:35:30.765Z,90.70
2022-10-09T13:37:59.707Z,91.10
2022-10-09T13:40:28.608Z,91.70
2022-10-09T13:42:59.590Z,90.80
2022-10-09T13:45:26.341Z,91.00
2022-10-09T13:47:57.407Z,91.10
2022-10-09T13:50:24.190Z,91.20
2022-10-09T13:52:50.871Z,91.40
2022-10-09T13:55:17.731Z,91.10
2022-10-09T13:57:44.428Z,90.20
2022-10-09T14:00:11.758Z,90.00
2022-10-09T14:02:43.183Z,90.00
2022-10-09T14:05:12.446Z,90.00
2022-10-09T14:07:41.725Z,90.20
2022-10-09T14:10:10.945Z,90.20
2022-10-09T14:12:40.064Z,90.20
2022-10-09T14:15:09.826Z,90.30
2022-10-09T14:17:38.728Z,89.70
2022-10-09T14:20:08.006Z,89.50
2022-10-09T14:22:39.298Z,89.40
2022-10-09T14:25:09.447Z,89.70
2022-10-09T14:27:38.267Z,89.20
2022-10-09T14:30:12.386Z,88.90
2022-10-09T14:32:38.962Z,88.60
2022-10-09T14:35:10.537Z,87.90
2022-10-09T14:37:41.697Z,87.60
2022-10-09T14:40:12.865Z,88.40
2022-10-09T14:42:42.114Z,88.00
2022-10-09T14:45:09.918Z,87.70
2022-10-09T14:47:38.847Z,88.60
2022-10-09T14:50:06.040Z,88.80
2022-10-09T14:52:35.080Z,89.30
2022-10-09T14:55:01.905Z,89.20
2022-10-09T14:57:35.170Z,89.50
2022-10-09T15:00:03.792Z,89.90
2022-10-09T15:02:31.056Z,90.10
2022-10-09T15:04:57.768Z,90.40
2022-10-09T15:07:28.133Z,90.60
2022-10-09T15:09:57.265Z,90.60
2022-10-09T15:12:24.131Z,90.80
2022-10-09T15:14:50.821Z,91.10
2022-10-09T15:17:17.589Z,91.40
2022-10-09T15:19:44.299Z,91.70
2022-10-09T15:22:13.226Z,91.60
2022-10-09T15:24:39.977Z,91.80
2022-10-09T15:27:06.710Z,92.00
2022-10-09T15:29:33.387Z,92.20
2022-10-09T15:32:03.795Z,92.30
2022-10-09T15:34:33.609Z,92.50
2022-10-09T15:37:03.655Z,92.70
2022-10-09T15:39:33.615Z,92.80
2022-10-09T15:42:04.927Z,93.10
2022-10-09T15:44:31.618Z,93.20
2022-10-09T15:46:58.315Z,93.30
2022-10-09T15:49:29.650Z,93.60
2022-10-09T15:51:58.575Z,93.90
2022-10-09T15:54:25.444Z,94.20
2022-10-09T15:56:54.652Z,94.30
2022-10-09T15:59:21.448Z,94.60
2022-10-09T16:01:52.749Z,94.60
2022-10-09T16:04:21.658Z,94.70
2022-10-09T16:06:55.748Z,95.00
2022-10-09T16:09:24.641Z,95.20
2022-10-09T16:11:53.638Z,95.50
2022-10-09T16:14:20.315Z,95.90
2022-10-09T16:16:48.518Z,96.10
2022-10-09T16:19:15.313Z,96.50
2022-10-09T16:21:44.147Z,96.80
2022-10-09T16:24:15.546Z,97.10
2022-10-09T16:26:42.219Z,97.60
2022-10-09T16:29:08.958Z,98.20
2022-10-09T16:31:36.492Z,98.70
2022-10-09T16:34:05.622Z,99.10
2022-10-09T16:36:34.945Z,99.80
2022-10-09T16:39:03.985Z,99.90
2022-10-09T16:41:32.947Z,99.90
2022-10-09T16:44:06.339Z,99.90
2022-10-09T16:49:06.193Z,99.90
2022-10-09T16:51:35.682Z,99.90
2022-10-09T16:54:06.618Z,99.90
2022-10-09T16:56:42.132Z,99.90
2022-10-09T16:59:12.446Z,99.90
2022-10-09T17:01:44.989Z,99.90
2022-10-09T17:04:13.084Z,99.90
2022-10-09T17:06:44.121Z,99.90
2022-10-09T17:09:17.170Z,99.90
2022-10-09T17:11:48.713Z,99.90
2022-10-09T17:14:15.453Z,99.90
2022-10-09T17:16:43.195Z,99.90
2022-10-09T17:19:10.111Z,99.90
2022-10-09T17:21:41.602Z,99.90
2022-10-09T17:24:11.418Z,99.90
2022-10-09T17:26:40.278Z,99.90
2022-10-09T17:29:07.413Z,99.90
2022-10-09T17:31:34.349Z,99.90
2022-10-09T17:34:04.844Z,99.90
2022-10-09T17:36:37.202Z,99.90
2022-10-09T17:39:11.576Z,99.90
2022-10-09T17:41:40.692Z,99.90
2022-10-09T17:44:10.654Z,99.90
2022-10-09T17:46:39.926Z,99.90
2022-10-09T17:49:09.791Z,99.90
2022-10-09T17:51:39.642Z,99.90
2022-10-09T17:54:12.195Z,99.90
2022-10-09T17:56:42.746Z,99.90
2022-10-09T17:59:12.501Z,99.90
2022-10-09T18:01:39.907Z,99.90
2022-10-09T18:04:13.891Z,99.90
2022-10-09T18:06:43.013Z,99.90
2022-10-09T18:09:09.770Z,99.90
2022-10-09T18:11:43.479Z,99.90
2022-10-09T18:14:13.537Z,99.90
2022-10-09T18:16:42.900Z,99.90
2022-10-09T18:19:18.476Z,99.90
2022-10-09T18:21:49.812Z,99.90
2022-10-09T18:24:16.764Z,99.90
2022-10-09T18:26:44.512Z,99.90
2022-10-09T18:29:13.843Z,99.90
2022-10-09T18:31:40.675Z,99.90
2022-10-09T18:34:10.654Z,99.90
2022-10-09T18:36:37.891Z,99.90
2022-10-09T18:39:15.399Z,99.90
2022-10-09T18:41:43.217Z,99.90
2022-10-09T18:44:18.811Z,99.90
2022-10-09T18:46:49.439Z,99.90
2022-10-09T18:49:21.004Z,99.90
2022-10-09T18:51:53.856Z,99.90
2022-10-09T18:54:25.602Z,99.90
2022-10-09T18:56:54.899Z,99.90
2022-10-09T18:59:22.787Z,99.90
2022-10-09T19:01:52.179Z,99.90
2022-10-09T19:04:19.082Z,99.90
2022-10-09T19:06:48.329Z,99.90
2022-10-09T19:09:15.702Z,99.90
2022-10-09T19:11:44.572Z,99.90
2022-10-09T19:14:11.327Z,99.90
2022-10-09T19:16:40.485Z,99.90
2022-10-09T19:19:09.706Z,99.90
2022-10-09T19:21:43.647Z,99.90
2022-10-09T19:24:21.487Z,99.90
2022-10-09T19:26:48.173Z,99.90
2022-10-09T19:29:17.084Z,99.90
2022-10-09T19:31:46.250Z,99.90
2022-10-09T19:34:13.074Z,99.90
2022-10-09T19:36:43.130Z,99.90
2022-10-09T19:39:10.100Z,99.90
2022-10-09T19:41:38.209Z,99.90
2022-10-09T19:44:09.838Z,99.90
2022-10-09T19:46:38.584Z,99.90
2022-10-09T19:49:06.362Z,99.90
2022-10-09T19:51:36.646Z,99.90
2022-10-09T19:54:07.355Z,99.90
2022-10-09T19:56:35.892Z,99.90
2022-10-09T19:59:07.152Z,99.90
2022-10-09T20:01:35.438Z,99.90
2022-10-09T20:04:07.614Z,99.90
2022-10-09T20:06:42.115Z,99.90
2022-10-09T20:09:13.752Z,99.90
2022-10-09T20:11:40.931Z,99.90
2022-10-09T20:14:12.638Z,99.90
2022-10-09T20:16:41.723Z,99.90
2022-10-09T20:19:08.558Z,99.90
2022-10-09T20:21:35.666Z,99.90
2022-10-09T20:24:02.520Z,99.90
2022-10-09T20:26:33.146Z,99.90
2022-10-09T20:29:03.405Z,99.90
2022-10-09T20:31:30.389Z,99.90
2022-10-09T20:34:00.957Z,99.90
2022-10-09T20:36:29.927Z,99.90
2022-10-09T20:38:58.702Z,99.90
2022-10-09T20:41:29.168Z,99.90
2022-10-09T20:44:00.020Z,99.90
2022-10-09T20:46:31.131Z,99.90
2022-10-09T20:48:58.316Z,99.90
2022-10-09T20:51:25.615Z,99.90
2022-10-09T20:53:58.994Z,99.90
2022-10-09T20:56:28.135Z,99.90
2022-10-09T20:59:00.155Z,99.90
2022-10-09T21:01:28.207Z,99.90
2022-10-09T21:04:01.389Z,99.90
2022-10-09T21:06:30.331Z,99.90
2022-10-09T21:09:00.314Z,99.90
2022-10-09T21:11:27.128Z,99.90
2022-10-09T21:13:56.201Z,99.90
2022-10-09T21:16:24.751Z,99.90
2022-10-09T21:18:57.208Z,99.90
2022-10-09T21:21:27.377Z,99.90
2022-10-09T21:24:01.000Z,99.90
2022-10-09T21:26:30.085Z,99.90
2022-10-09T21:28:59.876Z,99.90
2022-10-09T21:31:28.658Z,99.90
2022-10-09T21:34:01.460Z,99.90
2022-10-09T21:36:34.726Z,99.90
2022-10-09T21:39:06.962Z,99.90
2022-10-09T21:41:38.981Z,99.90
2022-10-09T21:44:10.696Z,99.90
2022-10-09T21:46:40.364Z,99.90
2022-10-09T21:49:08.016Z,99.90
2022-10-09T21:51:36.844Z,99.90
2022-10-09T21:54:06.102Z,99.90
2022-10-09T21:56:32.816Z,99.90
2022-10-09T21:59:04.220Z,99.90
2022-10-09T22:01:33.619Z,99.90
2022-10-09T22:04:00.453Z,99.90
2022-10-09T22:06:29.456Z,99.90
2022-10-09T22:09:01.085Z,99.90
2022-10-09T22:11:30.129Z,99.90
2022-10-09T22:13:58.988Z,99.90
2022-10-09T22:16:27.950Z,99.90
2022-10-09T22:18:56.783Z,99.90
2022-10-09T22:21:23.548Z,99.90
2022-10-09T22:23:52.902Z,99.90
2022-10-09T22:26:22.044Z,99.90
2022-10-09T22:28:49.727Z,99.90
2022-10-09T22:31:22.466Z,99.90
2022-10-09T22:33:53.901Z,99.90
2022-10-09T22:36:26.101Z,99.90
2022-10-09T22:38:54.989Z,99.90
2022-10-09T22:41:22.609Z,99.90
2022-10-09T22:43:52.238Z,99.90
2022-10-09T22:46:27.487Z,99.90
2022-10-09T22:48:56.960Z,99.90
2022-10-09T22:51:25.753Z,99.90
2022-10-09T22:53:54.922Z,99.90
2022-10-09T22:56:32.830Z,99.90
2022-10-09T22:58:59.552Z,99.90
2022-10-09T23:01:33.016Z,99.90
2022-10-09T23:04:05.463Z,99.90
2022-10-09T23:06:34.440Z,99.90
2022-10-09T23:09:03.353Z,99.90
2022-10-09T23:11:30.025Z,99.90
2022-10-09T23:13:59.883Z,99.90
2022-10-09T23:16:28.490Z,99.90
2022-10-09T23:18:57.815Z,99.90
2022-10-09T23:21:27.390Z,99.90
2022-10-09T23:23:57.438Z,99.90
2022-10-09T23:26:26.864Z,99.90
2022-10-09T23:28:56.852Z,99.90
2022-10-09T23:31:27.526Z,99.90
2022-10-09T23:33:56.887Z,99.90
2022-10-09T23:36:28.160Z,99.90
2022-10-09T23:38:58.492Z,99.90
2022-10-09T23:41:31.651Z,99.90
2022-10-09T23:43:58.412Z,99.90
2022-10-09T23:46:30.151Z,99.90
2022-10-09T23:48:56.935Z,99.90
2022-10-09T23:51:25.011Z,99.90
2022-10-09T23:53:54.455Z,99.90
2022-10-09T23:56:31.027Z,99.90
2022-10-09T23:58:59.979Z,99.90
