createdAt,value
2022-10-18T00:04:49.080Z,8.38
2022-10-18T00:09:50.568Z,8.52
2022-10-18T00:14:52.101Z,8.13
2022-10-18T00:19:53.567Z,9.13
2022-10-18T00:24:55.022Z,8.60
2022-10-18T00:29:56.513Z,9.18
2022-10-18T00:34:58.022Z,9.68
2022-10-18T00:39:59.535Z,9.77
2022-10-18T00:45:23.015Z,10.70
2022-10-18T00:50:26.142Z,10.35
2022-10-18T00:55:29.021Z,10.60
2022-10-18T01:00:30.962Z,10.10
2022-10-18T01:05:33.178Z,10.68
2022-10-18T01:10:45.616Z,9.73
2022-10-18T01:16:13.324Z,11.90
2022-10-18T01:21:26.956Z,11.95
2022-10-18T01:26:43.480Z,10.25
2022-10-18T01:31:55.308Z,10.98
2022-10-18T01:37:01.902Z,11.27
2022-10-18T01:42:08.843Z,10.98
2022-10-18T01:47:13.259Z,11.85
2022-10-18T01:52:16.285Z,12.75
2022-10-18T01:57:31.474Z,13.98
2022-10-18T02:02:41.917Z,14.98
2022-10-18T02:07:55.433Z,15.25
2022-10-18T02:13:07.898Z,14.45
2022-10-18T02:18:15.865Z,15.45
2022-10-18T02:23:22.832Z,15.40
2022-10-18T02:33:42.988Z,16.03
2022-10-18T02:38:46.477Z,14.07
2022-10-18T02:43:47.913Z,16.38
2022-10-18T02:48:49.804Z,15.82
2022-10-18T02:53:51.283Z,16.65
2022-10-18T02:58:52.787Z,14.00
2022-10-18T03:03:54.261Z,13.23
2022-10-18T03:08:55.843Z,12.50
2022-10-18T03:13:57.310Z,12.95
2022-10-18T03:18:58.759Z,12.55
2022-10-18T03:24:00.208Z,12.50
2022-10-18T03:29:01.754Z,13.68
2022-10-18T03:34:03.434Z,14.30
2022-10-18T03:39:04.933Z,14.23
2022-10-18T03:44:06.427Z,11.10
2022-10-18T03:49:07.957Z,10.25
2022-10-18T03:54:09.449Z,12.55
2022-10-18T03:59:10.935Z,12.20
2022-10-18T04:04:12.403Z,11.98
2022-10-18T04:09:13.881Z,12.15
2022-10-18T04:14:15.351Z,10.27
2022-10-18T04:19:17.073Z,12.18
2022-10-18T04:24:18.564Z,8.40
2022-10-18T04:29:20.038Z,8.80
2022-10-18T04:34:21.656Z,7.93
2022-10-18T04:39:23.119Z,6.75
2022-10-18T04:44:24.585Z,6.00
2022-10-18T04:49:26.061Z,8.75
2022-10-18T04:54:28.634Z,7.03
2022-10-18T04:59:30.209Z,6.85
2022-10-18T05:04:31.788Z,4.57
2022-10-18T05:09:33.368Z,5.22
2022-10-18T05:14:34.828Z,3.78
2022-10-18T05:19:36.306Z,4.00
2022-10-18T05:24:37.770Z,3.92
2022-10-18T05:29:39.320Z,3.90
2022-10-18T05:34:40.818Z,4.10
2022-10-18T05:39:42.306Z,4.30
2022-10-18T05:44:43.752Z,5.32
2022-10-18T05:49:45.246Z,4.00
2022-10-18T05:54:46.697Z,5.80
2022-10-18T05:59:48.164Z,6.28
2022-10-18T06:04:49.650Z,6.00
2022-10-18T06:09:51.092Z,8.32
2022-10-18T06:14:52.533Z,7.68
2022-10-18T06:19:53.975Z,7.53
2022-10-18T06:24:57.213Z,6.45
2022-10-18T06:29:58.886Z,6.65
2022-10-18T06:35:00.353Z,5.60
2022-10-18T06:40:01.887Z,5.82
2022-10-18T06:45:03.522Z,5.15
2022-10-18T06:50:05.215Z,4.50
2022-10-18T06:55:09.195Z,4.35
2022-10-18T07:00:11.390Z,4.63
2022-10-18T07:05:12.922Z,4.70
2022-10-18T07:10:14.368Z,5.00
2022-10-18T07:15:17.806Z,6.38
2022-10-18T07:20:19.279Z,5.60
2022-10-18T07:25:20.741Z,6.03
2022-10-18T07:30:22.300Z,5.88
2022-10-18T07:35:23.794Z,6.60
2022-10-18T07:40:25.320Z,4.95
2022-10-18T07:45:26.829Z,4.38
2022-10-18T07:50:28.321Z,3.67
2022-10-18T07:55:30.041Z,5.00
2022-10-18T08:00:31.588Z,5.13
2022-10-18T08:10:39.762Z,5.10
2022-10-18T08:15:41.644Z,4.97
2022-10-18T08:20:45.123Z,5.00
2022-10-18T08:25:46.608Z,5.00
2022-10-18T08:30:48.096Z,4.40
2022-10-18T08:35:57.504Z,3.55
2022-10-18T08:41:03.650Z,3.40
2022-10-18T08:46:05.280Z,3.25
2022-10-18T08:51:18.574Z,3.45
2022-10-18T08:56:24.130Z,3.00
2022-10-18T09:01:45.422Z,2.50
2022-10-18T09:07:14.278Z,2.55
2022-10-18T09:12:21.806Z,2.63
2022-10-18T09:17:56.569Z,2.28
2022-10-18T09:23:23.052Z,2.05
2022-10-18T09:28:45.407Z,2.60
2022-10-18T09:33:53.821Z,2.28
2022-10-18T09:39:00.510Z,2.53
2022-10-18T09:44:15.701Z,2.17
2022-10-18T09:49:22.145Z,2.08
2022-10-18T09:54:34.911Z,2.33
2022-10-18T09:59:45.784Z,2.53
2022-10-18T10:04:48.565Z,2.90
2022-10-18T10:10:25.005Z,3.00
2022-10-18T10:15:31.202Z,2.30
2022-10-18T10:20:45.126Z,2.00
2022-10-18T10:25:52.345Z,1.75
2022-10-18T10:36:00.113Z,2.00
2022-10-18T10:41:01.661Z,2.60
2022-10-18T10:46:06.120Z,2.42
2022-10-18T10:51:10.199Z,1.92
2022-10-18T10:56:21.170Z,1.90
2022-10-18T11:01:31.794Z,2.17
2022-10-18T11:06:46.218Z,2.10
2022-10-18T11:12:10.198Z,1.40
2022-10-18T11:17:36.155Z,1.77
2022-10-18T11:22:57.022Z,2.35
2022-10-18T11:28:10.442Z,1.55
2022-10-18T11:33:50.054Z,1.83
2022-10-18T11:38:51.320Z,1.92
2022-10-18T11:44:03.288Z,2.35
2022-10-18T11:49:16.579Z,2.08
2022-10-18T11:54:56.885Z,2.15
2022-10-18T12:00:16.844Z,1.73
2022-10-18T12:05:23.678Z,1.70
2022-10-18T12:15:51.476Z,2.17
2022-10-18T12:20:55.345Z,2.15
2022-10-18T12:26:02.971Z,1.67
2022-10-18T12:31:20.754Z,1.95
2022-10-18T12:36:22.407Z,1.90
2022-10-18T12:41:28.311Z,1.75
2022-10-18T12:46:45.011Z,1.55
2022-10-18T12:51:55.011Z,1.33
2022-10-18T12:56:58.444Z,3.33
2022-10-18T13:02:01.250Z,2.00
2022-10-18T13:07:05.713Z,1.80
2022-10-18T13:12:10.158Z,3.42
2022-10-18T13:17:17.570Z,2.15
2022-10-18T13:22:44.185Z,1.60
2022-10-18T13:28:19.590Z,2.25
2022-10-18T13:33:39.293Z,2.03
2022-10-18T13:38:44.802Z,2.67
2022-10-18T13:43:53.890Z,2.03
2022-10-18T13:49:17.734Z,1.80
2022-10-18T13:54:44.092Z,2.25
2022-10-18T14:00:11.936Z,1.80
2022-10-18T14:10:57.418Z,1.80
2022-10-18T14:16:27.925Z,1.77
2022-10-18T14:21:36.219Z,2.43
2022-10-18T14:31:54.232Z,1.60
2022-10-18T14:36:55.740Z,2.05
2022-10-18T14:41:58.064Z,3.10
2022-10-18T14:47:20.425Z,2.75
2022-10-18T14:52:27.913Z,1.75
2022-10-18T14:57:34.976Z,2.50
2022-10-18T15:02:38.539Z,1.95
2022-10-18T15:07:40.277Z,1.95
2022-10-18T15:13:08.337Z,2.38
2022-10-18T15:18:06.885Z,1.80
2022-10-18T15:23:37.489Z,2.30
2022-10-18T15:28:49.955Z,2.00
2022-10-18T15:33:52.765Z,1.65
2022-10-18T15:39:04.019Z,1.70
2022-10-18T15:44:31.814Z,2.22
2022-10-18T15:49:45.310Z,2.40
2022-10-18T16:00:01.877Z,3.63
2022-10-18T16:05:03.641Z,4.95
2022-10-18T16:10:13.235Z,3.08
2022-10-18T16:15:14.759Z,1.95
2022-10-18T16:20:22.173Z,2.08
2022-10-18T16:25:23.678Z,5.60
2022-10-18T16:30:31.184Z,2.90
2022-10-18T16:40:37.695Z,2.17
2022-10-18T16:45:42.629Z,1.90
2022-10-18T16:50:44.275Z,3.50
2022-10-18T16:55:45.778Z,4.07
2022-10-18T17:00:47.312Z,4.55
2022-10-18T17:05:48.802Z,5.18
2022-10-18T17:10:55.288Z,5.05
2022-10-18T17:15:56.786Z,4.18
2022-10-18T17:21:01.739Z,3.35
2022-10-18T17:26:26.368Z,4.28
2022-10-18T17:31:24.715Z,4.63
2022-10-18T17:36:26.167Z,5.22
2022-10-18T17:41:27.744Z,5.35
2022-10-18T17:46:29.230Z,3.28
2022-10-18T17:51:30.725Z,4.85
2022-10-18T17:56:33.448Z,4.22
2022-10-18T18:01:35.254Z,3.95
2022-10-18T18:06:39.050Z,4.10
2022-10-18T18:11:43.481Z,3.53
2022-10-18T18:16:46.715Z,2.97
2022-10-18T18:21:48.381Z,2.40
2022-10-18T18:26:50.101Z,2.22
2022-10-18T18:31:52.475Z,2.28
2022-10-18T18:36:53.983Z,2.30
2022-10-18T18:41:56.016Z,2.70
2022-10-18T18:46:58.426Z,2.03
2022-10-18T18:51:59.938Z,2.25
2022-10-18T18:57:05.176Z,1.85
2022-10-18T19:02:06.687Z,3.40
2022-10-18T19:07:08.220Z,2.80
2022-10-18T19:12:10.050Z,2.20
2022-10-18T19:17:11.562Z,2.55
2022-10-18T19:22:13.214Z,4.15
2022-10-18T19:27:14.670Z,4.32
2022-10-18T19:32:18.626Z,2.90
2022-10-18T19:37:20.155Z,3.55
2022-10-18T19:42:31.503Z,3.38
2022-10-18T19:47:33.291Z,4.60
2022-10-18T19:52:35.013Z,3.95
2022-10-18T19:57:36.847Z,3.33
2022-10-18T20:02:38.341Z,4.10
2022-10-18T20:07:41.253Z,3.65
2022-10-18T20:12:42.698Z,3.25
2022-10-18T20:17:44.211Z,3.70
2022-10-18T20:22:45.738Z,3.83
2022-10-18T20:27:47.232Z,3.65
2022-10-18T20:32:51.565Z,4.35
2022-10-18T20:37:53.013Z,7.75
2022-10-18T20:42:54.483Z,2.63
2022-10-18T20:47:55.976Z,2.55
2022-10-18T20:52:57.454Z,3.00
2022-10-18T20:57:58.936Z,3.08
2022-10-18T21:03:00.488Z,2.72
2022-10-18T21:08:02.033Z,2.90
2022-10-18T21:13:03.496Z,3.00
2022-10-18T21:18:04.935Z,2.95
2022-10-18T21:23:06.397Z,2.70
2022-10-18T21:28:07.890Z,2.75
2022-10-18T21:33:09.362Z,2.60
2022-10-18T21:38:10.859Z,2.70
2022-10-18T21:43:12.331Z,2.20
2022-10-18T21:48:13.810Z,1.73
2022-10-18T21:53:16.572Z,2.38
2022-10-18T21:58:18.133Z,2.28
2022-10-18T22:03:23.195Z,2.72
2022-10-18T22:08:24.687Z,1.90
2022-10-18T22:13:26.511Z,1.60
2022-10-18T22:18:28.212Z,2.05
2022-10-18T22:23:34.741Z,2.33
2022-10-18T22:28:36.840Z,1.98
2022-10-18T22:33:38.314Z,1.73
2022-10-18T22:38:40.042Z,1.90
2022-10-18T22:43:41.674Z,1.20
2022-10-18T22:48:43.228Z,1.35
2022-10-18T22:53:45.019Z,1.60
2022-10-18T22:58:48.083Z,1.77
2022-10-18T23:03:57.395Z,1.20
2022-10-18T23:09:01.314Z,1.10
2022-10-18T23:14:04.614Z,1.20
2022-10-18T23:19:06.355Z,1.25
2022-10-18T23:24:07.823Z,1.10
2022-10-18T23:29:09.427Z,1.30
2022-10-18T23:34:10.912Z,1.17
2022-10-18T23:39:12.387Z,1.20
2022-10-18T23:44:14.649Z,1.05
2022-10-18T23:49:16.162Z,1.15
2022-10-18T23:54:17.665Z,0.75
2022-10-18T23:59:19.150Z,1.63
