createdAt,value
2015-07-21T00:00:09.864Z,93.89
2015-07-21T00:00:22.208Z,93.89
2015-07-21T00:00:34.536Z,93.79
2015-07-21T00:00:46.890Z,93.89
2015-07-21T00:00:59.094Z,93.79
2015-07-21T00:01:10.734Z,93.6
2015-07-21T00:01:23.078Z,93.79
2015-07-21T00:01:35.422Z,93.79
2015-07-21T00:01:47.783Z,93.94
2015-07-21T00:02:00.142Z,93.94
2015-07-21T00:02:12.564Z,93.79
2015-07-21T00:02:24.924Z,93.89
2015-07-21T00:02:37.283Z,93.89
2015-07-21T00:02:49.723Z,93.6
2015-07-21T00:03:02.129Z,93.55
2015-07-21T00:03:14.519Z,93.51
2015-07-21T00:03:26.941Z,93.41
2015-07-21T00:03:39.348Z,93.41
2015-07-21T00:03:51.881Z,93.41
2015-07-21T00:04:03.565Z,93.23
2015-07-21T00:04:15.931Z,93.51
2015-07-21T00:04:28.306Z,93.32
2015-07-21T00:04:40.649Z,93.13
2015-07-21T00:04:52.995Z,93.7
2015-07-21T00:05:05.354Z,93.79
2015-07-21T00:05:17.698Z,93.7
2015-07-21T00:05:30.073Z,93.79
2015-07-21T00:05:42.417Z,93.32
2015-07-21T00:05:54.606Z,93.7
2015-07-21T00:06:06.950Z,93.7
2015-07-21T00:06:19.294Z,93.32
2015-07-21T00:06:31.638Z,93.41
2015-07-21T00:06:43.981Z,93.04
2015-07-21T00:06:56.343Z,93.32
2015-07-21T00:07:08.687Z,93.23
2015-07-21T00:07:21.046Z,93.32
2015-07-21T00:07:33.390Z,93.32
2015-07-21T00:07:45.733Z,93.32
2015-07-21T00:07:58.095Z,93.41
2015-07-21T00:08:10.454Z,93.6
2015-07-21T00:08:22.798Z,93.6
2015-07-21T00:08:35.142Z,93.6
2015-07-21T00:08:47.532Z,93.51
2015-07-21T00:08:59.894Z,93.51
2015-07-21T00:09:12.253Z,93.51
2015-07-21T00:09:24.628Z,93.32
2015-07-21T00:09:36.987Z,92.84
2015-07-21T00:09:49.362Z,92.84
2015-07-21T00:10:01.786Z,92.65
2015-07-21T00:10:14.130Z,92.56
2015-07-21T00:10:26.474Z,92.75
2015-07-21T00:10:38.818Z,93.04
2015-07-21T00:10:51.161Z,93.13
2015-07-21T00:11:03.522Z,93.04
2015-07-21T00:11:15.865Z,93.04
2015-07-21T00:11:28.225Z,92.56
2015-07-21T00:11:40.569Z,92.75
2015-07-21T00:11:52.912Z,92.94
2015-07-21T00:12:05.243Z,92.65
2015-07-21T00:12:16.884Z,92.94
2015-07-21T00:12:29.228Z,93.23
2015-07-21T00:12:41.556Z,93.04
2015-07-21T00:12:53.915Z,92.94
2015-07-21T00:13:06.245Z,93.04
2015-07-21T00:13:18.605Z,93.04
2015-07-21T00:13:30.949Z,93.04
2015-07-21T00:13:43.292Z,93.04
2015-07-21T00:13:55.654Z,93.13
2015-07-21T00:14:08.029Z,93.13
2015-07-21T00:14:20.419Z,92.94
2015-07-21T00:14:32.810Z,92.94
2015-07-21T00:14:45.185Z,93.32
2015-07-21T00:14:57.592Z,93.23
2015-07-21T00:15:09.983Z,93.23
2015-07-21T00:15:22.358Z,92.94
2015-07-21T00:15:34.723Z,93.04
2015-07-21T00:15:47.082Z,92.94
2015-07-21T00:15:59.420Z,92.94
2015-07-21T00:16:11.780Z,92.6
2015-07-21T00:16:24.108Z,92.65
2015-07-21T00:16:36.452Z,92.84
2015-07-21T00:16:48.811Z,93.41
2015-07-21T00:17:01.156Z,93.41
2015-07-21T00:17:13.546Z,93.41
2015-07-21T00:17:25.875Z,93.32
2015-07-21T00:17:38.234Z,92.94
2015-07-21T00:17:50.578Z,93.6
2015-07-21T00:18:02.940Z,93.6
2015-07-21T00:18:15.299Z,93.32
2015-07-21T00:18:27.643Z,93.13
2015-07-21T00:18:40.003Z,93.13
2015-07-21T00:18:52.346Z,93.51
2015-07-21T00:19:04.722Z,93.41
2015-07-21T00:19:17.066Z,93.04
2015-07-21T00:19:29.441Z,93.32
2015-07-21T00:19:41.816Z,93.23
2015-07-21T00:19:54.175Z,93.32
2015-07-21T00:20:06.616Z,93.51
2015-07-21T00:20:19.007Z,93.32
2015-07-21T00:20:31.382Z,93.23
2015-07-21T00:20:43.757Z,93.13
2015-07-21T00:20:56.132Z,93.32
2015-07-21T00:21:08.492Z,93.32
2015-07-21T00:21:20.883Z,93.32
2015-07-21T00:21:33.258Z,93.32
2015-07-21T00:21:45.617Z,93.41
2015-07-21T00:21:57.961Z,93.32
2015-07-21T00:22:10.306Z,93.13
2015-07-21T00:22:22.666Z,93.32
2015-07-21T00:22:35.010Z,93.13
2015-07-21T00:22:47.353Z,93.32
2015-07-21T00:22:59.713Z,93.13
2015-07-21T00:23:12.075Z,93.6
2015-07-21T00:23:24.434Z,93.32
2015-07-21T00:23:36.778Z,93.41
2015-07-21T00:23:49.138Z,93.04
2015-07-21T00:24:01.497Z,93.04
2015-07-21T00:24:13.858Z,93.04
2015-07-21T00:24:26.202Z,93.13
2015-07-21T00:24:38.608Z,92.94
2015-07-21T00:24:50.968Z,92.94
2015-07-21T00:25:03.390Z,93.23
2015-07-21T00:25:15.734Z,93.04
2015-07-21T00:25:28.094Z,92.94
2015-07-21T00:25:40.437Z,93.04
2015-07-21T00:25:52.812Z,93.13
2015-07-21T00:26:05.172Z,93.04
2015-07-21T00:26:17.549Z,92.94
2015-07-21T00:26:29.908Z,92.75
2015-07-21T00:26:42.283Z,92.84
2015-07-21T00:26:54.674Z,92.75
2015-07-21T00:27:07.064Z,93.04
2015-07-21T00:27:19.441Z,93.23
2015-07-21T00:27:31.770Z,93.51
2015-07-21T00:27:44.113Z,93.23
2015-07-21T00:27:56.473Z,93.04
2015-07-21T00:28:08.816Z,93.51
2015-07-21T00:28:21.147Z,93.51
2015-07-21T00:28:33.490Z,93.41
2015-07-21T00:28:45.818Z,93.41
2015-07-21T00:28:58.162Z,93.32
2015-07-21T00:29:10.522Z,93.23
2015-07-21T00:29:22.883Z,93.04
2015-07-21T00:29:35.227Z,93.32
2015-07-21T00:29:47.570Z,92.94
2015-07-21T00:29:59.914Z,93.23
2015-07-21T00:30:12.242Z,93.32
2015-07-21T00:30:24.588Z,93.23
2015-07-21T00:30:36.932Z,93.23
2015-07-21T00:30:49.276Z,93.41
2015-07-21T00:31:01.619Z,93.51
2015-07-21T00:31:13.979Z,93.41
2015-07-21T00:31:26.699Z,93.27
2015-07-21T00:31:38.356Z,93.6
2015-07-21T00:31:50.715Z,93.32
2015-07-21T00:32:03.059Z,93.13
2015-07-21T00:32:15.449Z,93.79
2015-07-21T00:32:27.826Z,93.51
2015-07-21T00:32:40.201Z,93.32
2015-07-21T00:32:52.561Z,93.41
2015-07-21T00:33:04.967Z,93.32
2015-07-21T00:33:17.295Z,93.46
2015-07-21T00:33:29.657Z,93.23
2015-07-21T00:33:42.000Z,93.23
2015-07-21T00:33:54.344Z,93.6
2015-07-21T00:34:06.688Z,93.51
2015-07-21T00:34:18.313Z,93.41
2015-07-21T00:34:30.642Z,93.51
2015-07-21T00:34:43.001Z,93.6
2015-07-21T00:34:55.345Z,93.13
2015-07-21T00:35:07.689Z,93.13
2015-07-21T00:35:20.033Z,93.51
2015-07-21T00:35:32.379Z,93.41
2015-07-21T00:35:44.723Z,93.04
2015-07-21T00:35:57.067Z,93.6
2015-07-21T00:36:09.411Z,93.6
2015-07-21T00:36:21.739Z,93.51
2015-07-21T00:36:34.069Z,93.6
2015-07-21T00:36:46.428Z,93.6
2015-07-21T00:36:58.772Z,93.41
2015-07-21T00:37:11.116Z,93.04
2015-07-21T00:37:23.475Z,93.51
2015-07-21T00:37:35.898Z,93.32
2015-07-21T00:37:48.273Z,93.41
2015-07-21T00:38:00.648Z,93.79
2015-07-21T00:38:13.023Z,93.6
2015-07-21T00:38:25.414Z,93.51
2015-07-21T00:38:37.806Z,93.23
2015-07-21T00:38:50.150Z,93.23
2015-07-21T00:39:02.509Z,93.41
2015-07-21T00:39:14.837Z,93.41
2015-07-21T00:39:27.183Z,93.32
2015-07-21T00:39:39.511Z,93.23
2015-07-21T00:39:51.871Z,93.32
2015-07-21T00:40:04.214Z,93.41
2015-07-21T00:40:16.558Z,93.27
2015-07-21T00:40:28.905Z,93.32
2015-07-21T00:40:41.249Z,93.51
2015-07-21T00:40:53.592Z,93.6
2015-07-21T00:41:05.921Z,93.41
2015-07-21T00:41:18.264Z,93.32
2015-07-21T00:41:30.626Z,93.32
2015-07-21T00:41:42.969Z,93.51
2015-07-21T00:41:55.298Z,93.13
2015-07-21T00:42:07.641Z,93.04
2015-07-21T00:42:20.001Z,93.51
2015-07-21T00:42:32.362Z,93.51
2015-07-21T00:42:44.706Z,93.32
2015-07-21T00:42:57.065Z,93.13
2015-07-21T00:43:09.440Z,92.84
2015-07-21T00:43:21.815Z,92.65
2015-07-21T00:43:34.191Z,93.04
2015-07-21T00:43:46.551Z,92.56
2015-07-21T00:43:58.910Z,92.94
2015-07-21T00:44:11.285Z,92.84
2015-07-21T00:44:23.613Z,93.32
2015-07-21T00:44:36.224Z,93.41
2015-07-21T00:44:48.599Z,93.41
2015-07-21T00:45:00.943Z,93.32
2015-07-21T00:45:13.303Z,93.32
2015-07-21T00:45:25.631Z,93.32
2015-07-21T00:45:37.992Z,93.32
2015-07-21T00:45:50.336Z,93.41
2015-07-21T00:46:02.680Z,93.51
2015-07-21T00:46:15.023Z,93.41
2015-07-21T00:46:27.367Z,93.6
2015-07-21T00:46:39.697Z,93.23
2015-07-21T00:46:52.057Z,93.32
2015-07-21T00:47:04.385Z,93.32
2015-07-21T00:47:16.728Z,93.41
2015-07-21T00:47:29.057Z,93.13
2015-07-21T00:47:41.387Z,93.32
2015-07-21T00:47:53.746Z,93.51
2015-07-21T00:48:06.090Z,93.13
2015-07-21T00:48:18.434Z,93.13
2015-07-21T00:48:30.793Z,93.23
2015-07-21T00:48:43.170Z,93.41
2015-07-21T00:48:55.545Z,93.13
2015-07-21T00:49:07.904Z,93.32
2015-07-21T00:49:19.561Z,93.13
2015-07-21T00:49:31.936Z,93.32
2015-07-21T00:49:44.297Z,93.41
2015-07-21T00:49:56.688Z,93.23
2015-07-21T00:50:09.031Z,93.89
2015-07-21T00:50:21.391Z,93.41
2015-07-21T00:50:33.719Z,93.32
2015-07-21T00:50:46.065Z,93.41
2015-07-21T00:50:58.408Z,93.32
2015-07-21T00:51:10.752Z,93.6
2015-07-21T00:51:23.096Z,93.13
2015-07-21T00:51:35.424Z,93.51
2015-07-21T00:51:47.770Z,93.04
2015-07-21T00:52:00.113Z,92.65
2015-07-21T00:52:12.457Z,92.56
2015-07-21T00:52:24.785Z,93.13
2015-07-21T00:52:37.129Z,92.94
2015-07-21T00:52:49.490Z,93.13
2015-07-21T00:53:01.819Z,93.23
2015-07-21T00:53:14.162Z,92.94
2015-07-21T00:53:26.490Z,92.84
2015-07-21T00:53:38.834Z,92.94
2015-07-21T00:53:51.196Z,93.23
2015-07-21T00:54:03.539Z,93.23
2015-07-21T00:54:15.899Z,93.41
2015-07-21T00:54:28.289Z,93.79
2015-07-21T00:54:40.649Z,93.41
2015-07-21T00:54:53.010Z,93.79
2015-07-21T00:55:05.416Z,94.08
2015-07-21T00:55:17.776Z,94.27
2015-07-21T00:55:29.432Z,94.56
2015-07-21T00:55:41.776Z,94.46
2015-07-21T00:55:54.121Z,94.84
2015-07-21T00:56:06.450Z,94.46
2015-07-21T00:56:18.793Z,94.56
2015-07-21T00:56:31.121Z,94.56
2015-07-21T00:56:43.450Z,94.56
2015-07-21T00:56:55.795Z,94.65
2015-07-21T00:57:08.123Z,94.84
2015-07-21T00:57:20.467Z,94.46
2015-07-21T00:57:32.811Z,94.37
2015-07-21T00:57:45.155Z,94.27
2015-07-21T00:57:57.500Z,93.7
2015-07-21T00:58:09.125Z,93.7
2015-07-21T00:58:21.469Z,93.79
2015-07-21T00:58:33.813Z,93.7
2015-07-21T00:58:46.141Z,93.41
2015-07-21T00:58:58.487Z,93.7
2015-07-21T00:59:10.831Z,93.23
2015-07-21T00:59:23.190Z,93.32
2015-07-21T00:59:35.534Z,93.32
2015-07-21T00:59:47.893Z,93.04
2015-07-21T01:00:00.254Z,93.6
2015-07-21T01:00:12.629Z,93.41
2015-07-21T01:00:24.989Z,93.51
2015-07-21T01:00:37.348Z,93.04
2015-07-21T01:00:49.708Z,93.04
2015-07-21T01:01:02.084Z,93.13
2015-07-21T01:01:14.443Z,93.32
2015-07-21T01:01:26.787Z,93.51
2015-07-21T01:01:39.380Z,93.13
2015-07-21T01:01:51.709Z,93.13
2015-07-21T01:02:04.055Z,93.23
2015-07-21T01:02:16.415Z,93.32
2015-07-21T01:02:28.743Z,93.23
2015-07-21T01:02:41.087Z,93.13
2015-07-21T01:02:53.430Z,93.32
2015-07-21T01:03:05.776Z,93.6
2015-07-21T01:03:17.432Z,93.13
2015-07-21T01:03:29.776Z,93.23
2015-07-21T01:03:42.120Z,93.41
2015-07-21T01:03:54.464Z,93.51
2015-07-21T01:04:06.793Z,93.7
2015-07-21T01:04:19.136Z,93.41
2015-07-21T01:04:31.465Z,93.6
2015-07-21T01:04:43.793Z,93.89
2015-07-21T01:04:56.136Z,93.7
2015-07-21T01:05:08.483Z,93.6
2015-07-21T01:05:20.811Z,93.98
2015-07-21T01:05:33.186Z,93.79
2015-07-21T01:05:45.546Z,93.7
2015-07-21T01:05:57.921Z,93.7
2015-07-21T01:06:10.281Z,93.79
2015-07-21T01:06:22.640Z,93.79
2015-07-21T01:06:35.047Z,93.89
2015-07-21T01:06:47.422Z,93.7
2015-07-21T01:06:59.765Z,93.7
2015-07-21T01:07:12.096Z,93.98
2015-07-21T01:07:23.736Z,93.98
2015-07-21T01:07:36.080Z,93.6
2015-07-21T01:07:48.408Z,93.79
2015-07-21T01:08:00.752Z,93.79
2015-07-21T01:08:13.083Z,93.6
2015-07-21T01:08:25.427Z,93.79
2015-07-21T01:08:37.770Z,93.98
2015-07-21T01:08:50.099Z,93.79
2015-07-21T01:09:02.458Z,93.7
2015-07-21T01:09:14.787Z,93.98
2015-07-21T01:09:27.115Z,93.6
2015-07-21T01:09:39.475Z,93.6
2015-07-21T01:09:51.818Z,93.89
2015-07-21T01:10:04.178Z,93.7
2015-07-21T01:10:16.508Z,93.7
2015-07-21T01:10:28.867Z,93.41
2015-07-21T01:10:41.227Z,93.23
2015-07-21T01:10:53.570Z,93.7
2015-07-21T01:11:05.930Z,93.23
2015-07-21T01:11:18.291Z,93.23
2015-07-21T01:11:30.650Z,93.32
2015-07-21T01:11:43.010Z,93.41
2015-07-21T01:11:55.385Z,93.41
2015-07-21T01:12:07.775Z,93.41
2015-07-21T01:12:20.137Z,93.51
2015-07-21T01:12:32.512Z,93.32
2015-07-21T01:12:44.871Z,93.51
2015-07-21T01:12:57.215Z,93.6
2015-07-21T01:13:09.543Z,93.51
2015-07-21T01:13:21.889Z,93.51
2015-07-21T01:13:34.233Z,93.6
2015-07-21T01:13:46.576Z,93.51
2015-07-21T01:13:58.904Z,93.51
2015-07-21T01:14:11.248Z,93.23
2015-07-21T01:14:23.594Z,93.7
2015-07-21T01:14:35.922Z,93.23
2015-07-21T01:14:48.250Z,93.6
2015-07-21T01:15:00.594Z,93.51
2015-07-21T01:15:12.922Z,93.32
2015-07-21T01:15:25.268Z,93.7
2015-07-21T01:15:37.612Z,93.6
2015-07-21T01:15:49.955Z,93.41
2015-07-21T01:16:02.299Z,93.6
2015-07-21T01:16:14.627Z,93.23
2015-07-21T01:16:26.989Z,93.6
2015-07-21T01:16:39.364Z,93.7
2015-07-21T01:16:51.692Z,93.6
2015-07-21T01:17:04.051Z,93.7
2015-07-21T01:17:16.429Z,93.23
2015-07-21T01:17:28.820Z,93.32
2015-07-21T01:17:41.179Z,93.23
2015-07-21T01:17:53.554Z,93.32
2015-07-21T01:18:05.913Z,93.41
2015-07-21T01:18:18.305Z,93.23
2015-07-21T01:18:29.946Z,93.41
2015-07-21T01:18:42.274Z,93.51
2015-07-21T01:18:54.618Z,93.51
2015-07-21T01:19:06.946Z,93.7
2015-07-21T01:19:19.291Z,93.89
2015-07-21T01:19:31.620Z,93.79
2015-07-21T01:19:43.948Z,93.98
2015-07-21T01:19:56.291Z,93.7
2015-07-21T01:20:08.635Z,93.98
2015-07-21T01:20:20.965Z,93.79
2015-07-21T01:20:33.309Z,93.79
2015-07-21T01:20:45.653Z,93.79
2015-07-21T01:20:57.997Z,93.79
2015-07-21T01:21:10.356Z,93.79
2015-07-21T01:21:22.686Z,93.79
2015-07-21T01:21:35.030Z,93.7
2015-07-21T01:21:47.374Z,94.18
2015-07-21T01:21:59.733Z,94.27
2015-07-21T01:22:12.077Z,94.18
2015-07-21T01:22:23.719Z,94.27
2015-07-21T01:22:36.063Z,94.46
2015-07-21T01:22:48.422Z,94.27
2015-07-21T01:23:00.797Z,94.18
2015-07-21T01:23:13.157Z,94.56
2015-07-21T01:23:25.534Z,94.46
2015-07-21T01:23:37.956Z,94.27
2015-07-21T01:23:50.315Z,94.18
2015-07-21T01:24:02.674Z,94.46
2015-07-21T01:24:15.018Z,94.56
2015-07-21T01:24:26.645Z,94.56
2015-07-21T01:24:38.989Z,94.46
2015-07-21T01:24:51.317Z,94.18
2015-07-21T01:25:03.645Z,94.46
2015-07-21T01:25:15.989Z,94.56
2015-07-21T01:25:28.318Z,94.84
2015-07-21T01:25:40.646Z,95.03
2015-07-21T01:25:53.006Z,95.03
2015-07-21T01:26:04.631Z,94.65
2015-07-21T01:26:16.974Z,94.65
2015-07-21T01:26:29.320Z,94.84
2015-07-21T01:26:41.664Z,94.74
2015-07-21T01:26:53.289Z,94.74
2015-07-21T01:27:05.617Z,94.93
2015-07-21T01:27:17.976Z,94.74
2015-07-21T01:27:30.342Z,94.74
2015-07-21T01:27:42.701Z,94.56
2015-07-21T01:27:55.045Z,94.93
2015-07-21T01:28:07.405Z,95.32
2015-07-21T01:28:19.764Z,95.22
2015-07-21T01:28:32.194Z,95.22
2015-07-21T01:28:44.569Z,94.84
2015-07-21T01:28:56.944Z,94.65
2015-07-21T01:29:09.319Z,94.74
2015-07-21T01:29:21.678Z,94.84
2015-07-21T01:29:34.091Z,94.93
2015-07-21T01:29:46.434Z,95.03
2015-07-21T01:29:58.763Z,94.84
2015-07-21T01:30:11.106Z,94.84
2015-07-21T01:30:23.450Z,94.93
2015-07-21T01:30:35.847Z,94.93
2015-07-21T01:30:48.191Z,95.22
2015-07-21T01:31:00.550Z,94.93
2015-07-21T01:31:12.894Z,95.12
2015-07-21T01:31:25.237Z,95.12
2015-07-21T01:31:37.619Z,95.03
2015-07-21T01:31:49.947Z,95.03
2015-07-21T01:32:02.290Z,95.03
2015-07-21T01:32:14.650Z,95.7
2015-07-21T01:32:26.275Z,95.12
2015-07-21T01:32:38.658Z,95.41
2015-07-21T01:32:50.986Z,95.22
2015-07-21T01:33:03.329Z,95.32
2015-07-21T01:33:15.689Z,95.22
2015-07-21T01:33:28.033Z,95.6
2015-07-21T01:33:40.412Z,95.03
2015-07-21T01:33:52.771Z,95.6
2015-07-21T01:34:05.162Z,95.7
2015-07-21T01:34:17.537Z,95.6
2015-07-21T01:34:29.896Z,95.32
2015-07-21T01:34:42.308Z,95.32
2015-07-21T01:34:54.683Z,95.22
2015-07-21T01:35:07.027Z,95.32
2015-07-21T01:35:19.355Z,95.22
2015-07-21T01:35:31.683Z,95.32
2015-07-21T01:35:44.047Z,95.41
2015-07-21T01:35:56.390Z,95.41
2015-07-21T01:36:08.734Z,95.51
2015-07-21T01:36:21.078Z,95.41
2015-07-21T01:36:33.422Z,95.03
2015-07-21T01:36:45.817Z,95.41
2015-07-21T01:36:58.176Z,95.22
2015-07-21T01:37:10.504Z,95.7
2015-07-21T01:37:22.848Z,95.03
2015-07-21T01:37:35.176Z,95.03
2015-07-21T01:37:47.534Z,95.03
2015-07-21T01:37:59.878Z,95.03
2015-07-21T01:38:12.221Z,95.12
2015-07-21T01:38:24.565Z,94.93
2015-07-21T01:38:36.909Z,95.12
2015-07-21T01:38:49.261Z,95.12
2015-07-21T01:39:01.620Z,95.03
2015-07-21T01:39:13.964Z,95.03
2015-07-21T01:39:26.339Z,94.93
2015-07-21T01:39:38.698Z,95.03
2015-07-21T01:39:51.082Z,95.12
2015-07-21T01:40:03.441Z,94.84
2015-07-21T01:40:15.832Z,95.12
2015-07-21T01:40:28.207Z,94.93
2015-07-21T01:40:40.574Z,94.84
2015-07-21T01:40:52.949Z,94.84
2015-07-21T01:41:05.278Z,94.74
2015-07-21T01:41:17.621Z,94.65
2015-07-21T01:41:29.949Z,94.56
2015-07-21T01:41:42.302Z,94.84
2015-07-21T01:41:54.646Z,94.74
2015-07-21T01:42:06.974Z,94.74
2015-07-21T01:42:19.302Z,94.65
2015-07-21T01:42:31.646Z,94.56
2015-07-21T01:42:44.011Z,94.74
2015-07-21T01:42:56.355Z,94.84
2015-07-21T01:43:08.683Z,94.84
2015-07-21T01:43:21.027Z,94.84
2015-07-21T01:43:33.371Z,94.93
2015-07-21T01:43:45.703Z,94.84
2015-07-21T01:43:58.047Z,94.74
2015-07-21T01:44:10.390Z,94.84
2015-07-21T01:44:22.734Z,94.74
2015-07-21T01:44:35.093Z,94.84
2015-07-21T01:44:47.442Z,94.74
2015-07-21T01:44:59.786Z,94.74
2015-07-21T01:45:12.161Z,94.74
2015-07-21T01:45:24.536Z,94.74
2015-07-21T01:45:36.895Z,94.74
2015-07-21T01:45:49.273Z,94.93
2015-07-21T01:46:01.664Z,95.03
2015-07-21T01:46:14.023Z,94.84
2015-07-21T01:46:26.398Z,94.56
2015-07-21T01:46:38.742Z,94.56
2015-07-21T01:46:51.075Z,94.74
2015-07-21T01:47:03.419Z,94.74
2015-07-21T01:47:15.747Z,94.74
2015-07-21T01:47:28.138Z,94.84
2015-07-21T01:47:40.481Z,94.84
2015-07-21T01:47:52.813Z,94.84
2015-07-21T01:48:05.156Z,94.84
2015-07-21T01:48:17.500Z,94.74
2015-07-21T01:48:29.828Z,94.84
2015-07-21T01:48:42.156Z,94.74
2015-07-21T01:48:54.503Z,94.56
2015-07-21T01:49:06.847Z,94.74
2015-07-21T01:49:19.175Z,94.84
2015-07-21T01:49:31.503Z,94.74
2015-07-21T01:49:43.831Z,94.84
2015-07-21T01:49:56.162Z,94.74
2015-07-21T01:50:08.522Z,94.74
2015-07-21T01:50:20.865Z,94.74
2015-07-21T01:50:33.209Z,94.84
2015-07-21T01:50:45.553Z,94.93
2015-07-21T01:50:57.948Z,94.93
2015-07-21T01:51:10.307Z,94.74
2015-07-21T01:51:22.682Z,94.84
2015-07-21T01:51:35.041Z,94.93
2015-07-21T01:51:47.416Z,94.93
2015-07-21T01:51:59.763Z,95.03
2015-07-21T01:52:11.388Z,95.12
2015-07-21T01:52:23.716Z,95.03
2015-07-21T01:52:36.060Z,95.03
2015-07-21T01:52:48.388Z,94.93
2015-07-21T01:53:00.734Z,95.12
2015-07-21T01:53:13.078Z,95.03
2015-07-21T01:53:25.421Z,94.93
2015-07-21T01:53:37.749Z,94.93
2015-07-21T01:53:50.109Z,94.93
2015-07-21T01:54:02.440Z,94.93
2015-07-21T01:54:14.784Z,94.84
2015-07-21T01:54:27.112Z,94.93
2015-07-21T01:54:39.456Z,94.46
2015-07-21T01:54:51.799Z,94.84
2015-07-21T01:55:04.130Z,94.65
2015-07-21T01:55:16.474Z,94.84
2015-07-21T01:55:28.802Z,94.93
2015-07-21T01:55:41.162Z,94.84
2015-07-21T01:55:53.505Z,94.93
2015-07-21T01:56:05.851Z,95.12
2015-07-21T01:56:18.211Z,94.84
2015-07-21T01:56:30.586Z,95.41
2015-07-21T01:56:42.945Z,94.74
2015-07-21T01:56:55.320Z,94.93
2015-07-21T01:57:07.697Z,95.22
2015-07-21T01:57:20.088Z,95.03
2015-07-21T01:57:32.447Z,95.03
2015-07-21T01:57:44.791Z,95.03
2015-07-21T01:57:57.134Z,95.12
2015-07-21T01:58:09.465Z,95.03
2015-07-21T01:58:21.808Z,94.93
2015-07-21T01:58:34.168Z,95.03
2015-07-21T01:58:46.496Z,94.84
2015-07-21T01:58:58.840Z,95.12
2015-07-21T01:59:11.185Z,95.03
2015-07-21T01:59:23.529Z,94.93
2015-07-21T01:59:35.873Z,95.03
2015-07-21T01:59:48.201Z,94.93
2015-07-21T01:59:59.826Z,94.93
2015-07-21T02:00:11.469Z,95.03
2015-07-21T02:00:23.828Z,95.03
2015-07-21T02:00:36.156Z,95.12
2015-07-21T02:00:48.484Z,95.6
2015-07-21T02:01:00.828Z,95.51
2015-07-21T02:01:13.174Z,95.22
2015-07-21T02:01:25.502Z,95.6
2015-07-21T02:01:37.846Z,95.22
2015-07-21T02:01:50.189Z,95.12
2015-07-21T02:02:02.580Z,95.12
2015-07-21T02:02:14.941Z,95.22
2015-07-21T02:02:27.316Z,95.22
2015-07-21T02:02:39.676Z,95.32
2015-07-21T02:02:51.332Z,95.32
2015-07-21T02:03:03.691Z,95.22
2015-07-21T02:03:16.067Z,95.32
2015-07-21T02:03:28.395Z,95.32
2015-07-21T02:03:40.036Z,95.41
2015-07-21T02:03:52.364Z,95.22
2015-07-21T02:04:04.708Z,95.32
2015-07-21T02:04:17.055Z,95.22
2015-07-21T02:04:29.398Z,95.32
2015-07-21T02:04:41.758Z,95.12
2015-07-21T02:04:54.102Z,95.12
2015-07-21T02:05:06.461Z,95.41
2015-07-21T02:05:18.790Z,95.22
2015-07-21T02:05:31.118Z,95.22
2015-07-21T02:05:43.478Z,95.7
2015-07-21T02:05:55.821Z,95.32
2015-07-21T02:06:08.165Z,95.6
2015-07-21T02:06:20.511Z,95.32
2015-07-21T02:06:32.855Z,95.03
2015-07-21T02:06:45.183Z,95.03
2015-07-21T02:06:57.542Z,95.03
2015-07-21T02:07:09.183Z,95.03
2015-07-21T02:07:21.529Z,95.03
2015-07-21T02:07:33.889Z,95.51
2015-07-21T02:07:46.248Z,95.03
2015-07-21T02:07:58.608Z,94.93
2015-07-21T02:08:10.983Z,95.03
2015-07-21T02:08:23.360Z,95.03
2015-07-21T02:08:35.735Z,95.03
2015-07-21T02:08:48.110Z,94.93
2015-07-21T02:09:00.453Z,95.03
2015-07-21T02:09:12.797Z,95.03
2015-07-21T02:09:25.158Z,95.32
2015-07-21T02:09:37.487Z,95.22
2015-07-21T02:09:49.846Z,95.32
2015-07-21T02:10:02.174Z,95.03
2015-07-21T02:10:14.533Z,95.12
2015-07-21T02:10:26.878Z,95.22
2015-07-21T02:10:39.222Z,95.41
2015-07-21T02:10:51.566Z,95.12
2015-07-21T02:11:03.894Z,95.03
2015-07-21T02:11:16.238Z,95.51
2015-07-21T02:11:28.583Z,95.6
2015-07-21T02:11:40.927Z,95.22
2015-07-21T02:11:53.255Z,95.32
2015-07-21T02:12:04.880Z,95.12
2015-07-21T02:12:17.224Z,95.22
2015-07-21T02:12:29.602Z,95.51
2015-07-21T02:12:41.961Z,95.32
2015-07-21T02:12:54.305Z,95.32
2015-07-21T02:13:06.680Z,95.32
2015-07-21T02:13:19.055Z,95.22
2015-07-21T02:13:31.432Z,95.22
2015-07-21T02:13:43.791Z,95.22
2015-07-21T02:13:56.166Z,95.22
2015-07-21T02:14:08.541Z,95.98
2015-07-21T02:14:20.901Z,95.41
2015-07-21T02:14:33.246Z,95.41
2015-07-21T02:14:45.589Z,95.98
2015-07-21T02:14:57.933Z,95.22
2015-07-21T02:15:10.261Z,95.22
2015-07-21T02:15:22.605Z,95.98
2015-07-21T02:15:34.795Z,95.41
2015-07-21T02:15:47.124Z,95.32
2015-07-21T02:15:59.452Z,95.7
2015-07-21T02:16:11.795Z,95.7
2015-07-21T02:16:24.155Z,95.6
2015-07-21T02:16:36.500Z,95.98
2015-07-21T02:16:48.843Z,95.51
2015-07-21T02:17:01.171Z,95.22
2015-07-21T02:17:13.531Z,95.22
2015-07-21T02:17:25.859Z,95.22
2015-07-21T02:17:38.190Z,95.22
2015-07-21T02:17:49.815Z,95.32
2015-07-21T02:18:01.440Z,95.32
2015-07-21T02:18:13.784Z,95.41
2015-07-21T02:18:26.143Z,95.32
2015-07-21T02:18:38.488Z,95.12
2015-07-21T02:18:50.863Z,95.22
2015-07-21T02:19:03.238Z,95.32
2015-07-21T02:19:15.629Z,95.32
2015-07-21T02:19:27.972Z,95.22
2015-07-21T02:19:40.334Z,95.98
2015-07-21T02:19:52.709Z,95.22
2015-07-21T02:20:05.084Z,95.51
2015-07-21T02:20:17.459Z,95.51
2015-07-21T02:20:29.834Z,95.22
2015-07-21T02:20:42.179Z,95.98
2015-07-21T02:20:54.508Z,95.6
2015-07-21T02:21:06.851Z,95.79
2015-07-21T02:21:19.195Z,95.7
2015-07-21T02:21:31.541Z,95.7
2015-07-21T02:21:43.885Z,95.7
2015-07-21T02:21:56.213Z,95.98
2015-07-21T02:22:08.541Z,95.6
2015-07-21T02:22:20.900Z,95.98
2015-07-21T02:22:33.230Z,95.6
2015-07-21T02:22:45.574Z,95.22
2015-07-21T02:22:57.902Z,95.22
2015-07-21T02:23:10.246Z,95.22
2015-07-21T02:23:22.574Z,95.32
2015-07-21T02:23:34.920Z,95.32
2015-07-21T02:23:47.264Z,95.22
2015-07-21T02:23:59.592Z,95.32
2015-07-21T02:24:11.935Z,95.6
2015-07-21T02:24:24.279Z,95.12
2015-07-21T02:24:36.641Z,95.41
2015-07-21T02:24:49.016Z,95.41
2015-07-21T02:25:01.359Z,94.93
2015-07-21T02:25:13.734Z,94.93
2015-07-21T02:25:26.094Z,95.22
2015-07-21T02:25:38.502Z,94.93
2015-07-21T02:25:50.846Z,95.12
2015-07-21T02:26:03.221Z,95.12
2015-07-21T02:26:15.564Z,95.12
2015-07-21T02:26:27.893Z,95.6
2015-07-21T02:26:40.238Z,95.12
2015-07-21T02:26:52.582Z,95.22
2015-07-21T02:27:04.926Z,95.41
2015-07-21T02:27:17.254Z,95.51
2015-07-21T02:27:29.598Z,95.6
2015-07-21T02:27:41.928Z,95.41
2015-07-21T02:27:54.272Z,95.41
2015-07-21T02:28:06.615Z,95.22
2015-07-21T02:28:18.943Z,95.51
2015-07-21T02:28:31.287Z,95.22
2015-07-21T02:28:43.632Z,95.12
2015-07-21T02:28:55.960Z,95.12
2015-07-21T02:29:08.288Z,95.12
2015-07-21T02:29:20.648Z,95.32
2015-07-21T02:29:32.991Z,94.93
2015-07-21T02:29:45.353Z,95.03
2015-07-21T02:29:57.696Z,95.12
2015-07-21T02:30:10.056Z,95.22
2015-07-21T02:30:22.431Z,95.12
2015-07-21T02:30:34.790Z,95.22
2015-07-21T02:30:47.152Z,95.22
2015-07-21T02:30:59.527Z,94.93
2015-07-21T02:31:11.902Z,95.22
2015-07-21T02:31:24.277Z,95.6
2015-07-21T02:31:36.667Z,95.32
2015-07-21T02:31:49.014Z,95.79
2015-07-21T02:32:01.358Z,95.7
2015-07-21T02:32:13.701Z,95.79
2015-07-21T02:32:26.045Z,95.79
2015-07-21T02:32:38.373Z,95.7
2015-07-21T02:32:50.718Z,95.51
2015-07-21T02:33:03.062Z,95.6
2015-07-21T02:33:15.406Z,95.51
2015-07-21T02:33:27.765Z,95.79
2015-07-21T02:33:40.109Z,95.89
2015-07-21T02:33:52.705Z,95.7
2015-07-21T02:34:05.049Z,95.89
2015-07-21T02:34:17.393Z,95.89
2015-07-21T02:34:29.721Z,95.89
2015-07-21T02:34:42.065Z,95.7
2015-07-21T02:34:54.394Z,95.7
2015-07-21T02:35:06.722Z,95.89
2015-07-21T02:35:19.066Z,95.7
2015-07-21T02:35:31.410Z,95.98
2015-07-21T02:35:43.738Z,95.89
2015-07-21T02:35:56.100Z,95.7
2015-07-21T02:36:08.475Z,95.6
2015-07-21T02:36:20.850Z,95.6
2015-07-21T02:36:33.209Z,95.51
2015-07-21T02:36:45.569Z,95.7
2015-07-21T02:36:57.961Z,95.6
2015-07-21T02:37:10.336Z,95.79
2015-07-21T02:37:22.696Z,95.41
2015-07-21T02:37:35.040Z,95.89
2015-07-21T02:37:47.383Z,95.79
2015-07-21T02:37:59.713Z,95.51
2015-07-21T02:38:12.042Z,95.79
2015-07-21T02:38:24.370Z,96.17
2015-07-21T02:38:36.713Z,95.89
2015-07-21T02:38:49.042Z,95.89
2015-07-21T02:39:01.386Z,96.26
2015-07-21T02:39:13.746Z,96.26
2015-07-21T02:39:26.074Z,96.26