createdAt,value
2019-01-08T00:00:43.048Z,100694.07
2019-01-08T00:03:11.535Z,100690.89
2019-01-08T00:05:39.993Z,100681.59
2019-01-08T00:08:08.468Z,100677.75
2019-01-08T00:10:36.929Z,100667.94
2019-01-08T00:13:05.412Z,100664.35
2019-01-08T00:15:33.871Z,100655.93
2019-01-08T00:18:02.354Z,100647.09
2019-01-08T00:20:30.827Z,100647.09
2019-01-08T00:22:59.307Z,100639.51
2019-01-08T00:25:27.859Z,100627.50
2019-01-08T00:27:56.350Z,100612.41
2019-01-08T00:30:24.812Z,100610.16
2019-01-08T00:32:53.285Z,100610.16
2019-01-08T00:35:21.758Z,100605.25
2019-01-08T00:37:50.234Z,100600.84
2019-01-08T00:40:18.716Z,100585.30
2019-01-08T00:45:34.695Z,100574.33
2019-01-08T00:48:03.159Z,100572.02
2019-01-08T00:50:31.655Z,100569.80
2019-01-08T00:53:00.122Z,100567.56
2019-01-08T00:55:28.616Z,100568.37
2019-01-08T00:57:57.073Z,100551.61
2019-01-08T01:00:25.556Z,100552.98
2019-01-08T01:02:54.028Z,100551.98
2019-01-08T01:05:22.511Z,100544.55
2019-01-08T01:07:50.971Z,100529.59
2019-01-08T01:10:19.455Z,100524.95
2019-01-08T01:12:47.916Z,100525.47
2019-01-08T01:15:16.482Z,100518.09
2019-01-08T01:17:44.931Z,100510.50
2019-01-08T01:20:13.407Z,100504.66
2019-01-08T01:22:41.879Z,100500.16
2019-01-08T01:25:10.430Z,100492.59
2019-01-08T01:27:38.900Z,100481.55
2019-01-08T01:30:28.181Z,100467.33
2019-01-08T01:32:56.648Z,100474.95
2019-01-08T01:35:25.146Z,100456.41
2019-01-08T01:37:53.612Z,100447.97
2019-01-08T01:40:22.095Z,100451.02
2019-01-08T01:42:50.559Z,100440.41
2019-01-08T01:45:19.039Z,100425.83
2019-01-08T01:47:47.498Z,100427.89
2019-01-08T01:50:15.988Z,100440.67
2019-01-08T01:52:44.448Z,100429.77
2019-01-08T01:55:12.932Z,100418.14
2019-01-08T01:57:41.391Z,100412.41
2019-01-08T02:00:09.999Z,100395.19
2019-01-08T02:02:38.486Z,100399.05
2019-01-08T02:05:06.959Z,100386.63
2019-01-08T02:07:35.442Z,100387.13
2019-01-08T02:10:24.547Z,100384.83
2019-01-08T02:12:53.024Z,100369.72
2019-01-08T02:15:21.496Z,100364.81
2019-01-08T02:17:49.982Z,100362.97
2019-01-08T02:20:18.437Z,100359.41
2019-01-08T02:22:46.914Z,100366.39
2019-01-08T02:25:15.368Z,100363.73
2019-01-08T02:28:04.634Z,100352.17
2019-01-08T02:30:33.099Z,100358.36
2019-01-08T02:33:01.592Z,100339.28
2019-01-08T02:35:30.067Z,100338.36
2019-01-08T02:37:58.557Z,100341.48
2019-01-08T02:40:27.026Z,100329.43
2019-01-08T02:42:55.505Z,100319.66
2019-01-08T02:45:23.975Z,100322.31
2019-01-08T02:47:52.449Z,100308.61
2019-01-08T02:50:20.911Z,100314.34
2019-01-08T02:52:49.386Z,100314.72
2019-01-08T02:55:17.863Z,100308.02
2019-01-08T02:57:46.342Z,100305.33
2019-01-08T03:00:14.798Z,100285.78
2019-01-08T03:02:43.276Z,100281.82
2019-01-08T03:05:11.741Z,100275.92
2019-01-08T03:07:40.223Z,100267.48
2019-01-08T03:10:08.684Z,100254.65
2019-01-08T03:12:37.163Z,100255.89
2019-01-08T03:15:26.426Z,100247.83
2019-01-08T03:17:54.913Z,100235.94
2019-01-08T03:20:23.383Z,100242.94
2019-01-08T03:22:51.879Z,100235.36
2019-01-08T03:25:20.335Z,100221.51
2019-01-08T03:27:48.828Z,100212.20
2019-01-08T03:30:17.423Z,100199.77
2019-01-08T03:32:45.852Z,100205.89
2019-01-08T03:35:14.321Z,100199.23
2019-01-08T03:37:42.788Z,100191.62
2019-01-08T03:40:11.280Z,100188.97
2019-01-08T03:42:39.737Z,100181.79
2019-01-08T03:45:08.291Z,100181.36
2019-01-08T03:47:36.769Z,100181.05
2019-01-08T03:50:26.034Z,100168.33
2019-01-08T03:52:54.494Z,100160.03
2019-01-08T03:55:22.975Z,100159.45
2019-01-08T03:57:51.441Z,100155.64
2019-01-08T04:00:19.921Z,100149.39
2019-01-08T04:02:48.389Z,100135.44
2019-01-08T04:05:16.876Z,100136.77
2019-01-08T04:07:45.344Z,100133.00
2019-01-08T04:10:13.820Z,100127.15
2019-01-08T04:12:42.287Z,100120.66
2019-01-08T04:15:10.774Z,100124.58
2019-01-08T04:17:39.233Z,100103.92
2019-01-08T04:20:07.731Z,100104.79
2019-01-08T04:22:36.199Z,100097.95
2019-01-08T04:25:25.392Z,100097.20
2019-01-08T04:27:53.851Z,100104.31
2019-01-08T04:30:22.331Z,100101.75
2019-01-08T04:32:50.803Z,100095.88
2019-01-08T04:35:19.286Z,100083.57
2019-01-08T04:37:47.818Z,100081.93
2019-01-08T04:40:16.366Z,100069.19
2019-01-08T04:42:44.853Z,100063.75
2019-01-08T04:45:14.757Z,100059.83
2019-01-08T04:47:43.525Z,100047.95
2019-01-08T04:50:12.016Z,100039.58
2019-01-08T04:52:40.484Z,100027.61
2019-01-08T04:55:08.982Z,100018.31
2019-01-08T04:57:37.433Z,100009.53
2019-01-08T05:00:26.699Z,100003.08
2019-01-08T05:02:55.162Z,99989.78
2019-01-08T05:05:23.643Z,99990.74
2019-01-08T05:07:52.106Z,99976.56
2019-01-08T05:10:20.586Z,99967.28
2019-01-08T05:12:49.053Z,99961.97
2019-01-08T05:15:17.500Z,99957.58
2019-01-08T05:17:45.991Z,99945.53
2019-01-08T05:20:14.441Z,99943.89
2019-01-08T05:22:42.930Z,99945.56
2019-01-08T05:25:11.398Z,99946.48
2019-01-08T05:27:39.892Z,99942.10
2019-01-08T05:30:29.153Z,99936.72
2019-01-08T05:32:57.635Z,99937.59
2019-01-08T05:35:26.089Z,99932.24
2019-01-08T05:37:54.576Z,99926.00
2019-01-08T05:40:23.060Z,99924.58
2019-01-08T05:42:51.543Z,99914.34
2019-01-08T05:45:20.029Z,99902.37
2019-01-08T05:47:48.518Z,99902.75
2019-01-08T05:50:16.975Z,99893.38
2019-01-08T05:52:45.484Z,99893.78
2019-01-08T05:55:13.946Z,99891.09
2019-01-08T05:57:42.426Z,99885.30
2019-01-08T06:00:16.265Z,99880.39
2019-01-08T06:02:41.099Z,99879.05
2019-01-08T06:05:09.547Z,99868.69
2019-01-08T06:07:38.037Z,99857.59
2019-01-08T06:10:27.278Z,99869.38
2019-01-08T06:12:55.763Z,99857.89
2019-01-08T06:15:24.218Z,99856.95
2019-01-08T06:17:52.721Z,99854.30
2019-01-08T06:20:21.186Z,99851.53
2019-01-08T06:22:49.669Z,99862.47
2019-01-08T06:25:18.138Z,99849.20
2019-01-08T06:27:46.607Z,99835.52
2019-01-08T06:30:15.083Z,99833.72
2019-01-08T06:32:43.562Z,99823.48
2019-01-08T06:35:12.005Z,99813.88
2019-01-08T06:37:40.481Z,99803.53
2019-01-08T06:40:08.935Z,99807.12
2019-01-08T06:42:37.417Z,99804.94
2019-01-08T06:45:26.686Z,99793.37
2019-01-08T06:47:55.169Z,99784.48
2019-01-08T06:50:23.625Z,99780.03
2019-01-08T06:52:52.106Z,99775.47
2019-01-08T06:55:20.555Z,99774.54
2019-01-08T06:57:49.038Z,99764.37
2019-01-08T07:00:17.494Z,99756.21
2019-01-08T07:02:45.982Z,99756.97
2019-01-08T07:05:14.438Z,99753.62
2019-01-08T07:07:42.946Z,99752.11
2019-01-08T07:10:11.398Z,99744.93
2019-01-08T07:12:39.883Z,99742.16
2019-01-08T07:15:08.364Z,99739.50
2019-01-08T07:17:36.849Z,99734.97
2019-01-08T07:20:26.107Z,99724.80
2019-01-08T07:22:54.586Z,99728.76
2019-01-08T07:25:23.046Z,99715.03
2019-01-08T07:27:51.529Z,99708.92
2019-01-08T07:30:19.972Z,99700.30
2019-01-08T07:33:07.795Z,99690.95
2019-01-08T07:35:36.253Z,99699.03
2019-01-08T07:38:04.762Z,99693.64
2019-01-08T07:40:33.261Z,99683.12
2019-01-08T07:43:01.708Z,99673.30
2019-01-08T07:45:30.187Z,99666.66
2019-01-08T07:47:58.669Z,99656.88
2019-01-08T07:50:27.134Z,99644.70
2019-01-08T07:52:55.619Z,99644.52
2019-01-08T07:55:24.165Z,99625.39
2019-01-08T07:57:52.624Z,99614.91
2019-01-08T08:00:21.077Z,99629.61
2019-01-08T08:02:49.550Z,99617.11
2019-01-08T08:05:18.006Z,99622.98
2019-01-08T08:07:46.487Z,99612.14
2019-01-08T08:10:14.954Z,99604.28
2019-01-08T08:12:43.426Z,99600.25
2019-01-08T08:15:11.934Z,99592.31
2019-01-08T08:17:40.378Z,99594.46
2019-01-08T08:20:08.858Z,99595.36
2019-01-08T08:22:37.302Z,99586.99
2019-01-08T08:25:26.572Z,99594.97
2019-01-08T08:27:55.063Z,99584.92
2019-01-08T08:30:23.585Z,99577.37
2019-01-08T08:32:52.048Z,99576.55
2019-01-08T08:35:20.535Z,99567.83
2019-01-08T08:37:48.990Z,99556.80
2019-01-08T08:40:17.469Z,99556.80
2019-01-08T08:42:45.943Z,99542.57
2019-01-08T08:45:14.406Z,99548.28
2019-01-08T08:47:42.859Z,99537.13
2019-01-08T08:50:11.339Z,99530.88
2019-01-08T08:52:39.805Z,99530.09
2019-01-08T08:55:08.359Z,99520.27
2019-01-08T08:57:36.851Z,99514.14
2019-01-08T09:00:26.112Z,99507.61
2019-01-08T09:02:54.650Z,99511.44
2019-01-08T09:05:23.121Z,99505.37
2019-01-08T09:07:51.589Z,99484.38
2019-01-08T09:10:20.067Z,99483.55
2019-01-08T09:12:48.514Z,99476.91
2019-01-08T09:15:17.076Z,99469.16
2019-01-08T09:17:45.509Z,99468.93
2019-01-08T09:20:13.994Z,99463.28
2019-01-08T09:22:42.467Z,99456.59
2019-01-08T09:25:10.941Z,99451.05
2019-01-08T09:27:39.424Z,99443.80
2019-01-08T09:30:28.701Z,99445.05
2019-01-08T09:32:57.151Z,99436.17
2019-01-08T09:35:25.639Z,99418.67
2019-01-08T09:37:54.097Z,99417.21
2019-01-08T09:40:22.548Z,99419.88
2019-01-08T09:43:10.359Z,99418.36
2019-01-08T09:45:38.847Z,99408.42
2019-01-08T09:48:07.315Z,99398.72
2019-01-08T09:50:35.806Z,99399.27
2019-01-08T09:53:04.253Z,99394.27
2019-01-08T09:55:32.751Z,99386.88
2019-01-08T09:58:01.194Z,99381.91
2019-01-08T10:00:29.737Z,99384.05
2019-01-08T10:02:58.184Z,99371.73
2019-01-08T10:05:26.661Z,99358.05
2019-01-08T10:07:55.118Z,99357.45
2019-01-08T10:10:23.606Z,99353.64
2019-01-08T10:12:52.039Z,99350.85
2019-01-08T10:15:20.520Z,99344.20
2019-01-08T10:17:48.979Z,99332.01
2019-01-08T10:20:17.449Z,99331.59
2019-01-08T10:22:45.905Z,99324.05
2019-01-08T10:25:14.405Z,99327.33
2019-01-08T10:27:42.871Z,99299.16
2019-01-08T10:30:32.138Z,99301.81
2019-01-08T10:33:00.600Z,99301.81
2019-01-08T10:35:29.075Z,99301.42
2019-01-08T10:37:57.536Z,99293.95
2019-01-08T10:40:26.067Z,99294.67
2019-01-08T10:42:54.607Z,99289.88
2019-01-08T10:45:23.089Z,99287.55
2019-01-08T10:47:51.534Z,99283.31
2019-01-08T10:50:20.021Z,99271.20
2019-01-08T10:52:48.559Z,99276.11
2019-01-08T10:55:37.821Z,99266.66
2019-01-08T10:58:06.272Z,99265.33
2019-01-08T11:00:34.755Z,99258.16
2019-01-08T11:03:03.237Z,99262.39
2019-01-08T11:05:31.717Z,99249.62
2019-01-08T11:08:00.174Z,99250.81
2019-01-08T11:10:28.662Z,99240.08
2019-01-08T11:12:57.130Z,99239.06
2019-01-08T11:15:25.600Z,99240.55
2019-01-08T11:17:54.058Z,99232.30
2019-01-08T11:20:22.535Z,99231.13
2019-01-08T11:22:50.993Z,99237.17
2019-01-08T11:25:19.484Z,99232.19
2019-01-08T11:27:47.940Z,99221.05
2019-01-08T11:30:16.413Z,99212.70
2019-01-08T11:32:44.866Z,99218.55
2019-01-08T11:35:16.084Z,99210.08
2019-01-08T11:37:44.547Z,99216.84
2019-01-08T11:40:13.000Z,99196.72
2019-01-08T11:42:41.477Z,99205.86
2019-01-08T11:45:30.745Z,99204.78
2019-01-08T11:48:03.960Z,99199.88
2019-01-08T11:50:29.432Z,99180.30
2019-01-08T11:52:57.873Z,99170.20
2019-01-08T11:55:26.324Z,99183.49
2019-01-08T11:57:54.832Z,99179.03
2019-01-08T12:00:23.287Z,99186.88
2019-01-08T12:02:51.761Z,99190.25
2019-01-08T12:05:20.215Z,99183.27
2019-01-08T12:07:48.692Z,99174.28
2019-01-08T12:10:17.138Z,99165.36
2019-01-08T12:12:45.617Z,99166.30
2019-01-08T12:15:14.086Z,99167.95
2019-01-08T12:17:42.573Z,99163.11
2019-01-08T12:20:31.814Z,99159.42
2019-01-08T12:23:00.296Z,99170.00
2019-01-08T12:25:29.601Z,99166.64
2019-01-08T12:27:58.970Z,99165.08
2019-01-08T12:30:27.434Z,99163.36
2019-01-08T12:32:55.910Z,99169.22
2019-01-08T12:35:24.437Z,99157.47
2019-01-08T12:37:52.931Z,99161.23
2019-01-08T12:40:21.385Z,99175.25
2019-01-08T12:42:49.864Z,99166.55
2019-01-08T12:45:18.316Z,99169.22
2019-01-08T12:47:46.798Z,99164.36
2019-01-08T12:50:15.260Z,99174.39
2019-01-08T12:52:43.739Z,99167.27
2019-01-08T12:55:13.137Z,99162.42
2019-01-08T12:57:42.496Z,99168.83
2019-01-08T13:00:31.760Z,99165.22
2019-01-08T13:03:00.248Z,99167.36
2019-01-08T13:05:28.697Z,99168.98
2019-01-08T13:07:57.176Z,99176.58
2019-01-08T13:10:25.648Z,99173.30
2019-01-08T13:12:54.138Z,99162.03
2019-01-08T13:15:22.590Z,99173.68
2019-01-08T13:17:51.063Z,99164.07
2019-01-08T13:20:19.510Z,99165.41
2019-01-08T13:22:48.000Z,99145.97
2019-01-08T13:25:16.543Z,99166.41
2019-01-08T13:27:45.029Z,99172.91
2019-01-08T13:30:13.491Z,99173.69
2019-01-08T13:32:42.041Z,99167.59
2019-01-08T13:35:10.444Z,99175.34
2019-01-08T13:37:38.921Z,99177.77
2019-01-08T13:43:21.250Z,99167.73
2019-01-08T13:45:49.709Z,99177.30
2019-01-08T13:48:18.194Z,99168.30
2019-01-08T13:53:34.104Z,99182.70
2019-01-08T13:56:02.565Z,99177.91
2019-01-08T13:58:31.109Z,99184.95
2019-01-08T14:00:59.566Z,99187.93
2019-01-08T14:03:28.040Z,99188.88
2019-01-08T14:05:56.493Z,99196.24
2019-01-08T14:08:24.970Z,99201.70
2019-01-08T14:11:00.648Z,99196.86
2019-01-08T14:13:29.134Z,99200.05
2019-01-08T14:15:57.584Z,99198.95
2019-01-08T14:18:26.065Z,99198.10
2019-01-08T14:20:54.520Z,99209.74
2019-01-08T14:23:22.998Z,99214.30
2019-01-08T14:25:51.448Z,99202.66
2019-01-08T14:28:19.997Z,99199.75
2019-01-08T14:30:48.442Z,99204.37
2019-01-08T14:33:16.966Z,99209.74
2019-01-08T14:35:45.412Z,99201.27
2019-01-08T14:38:13.896Z,99215.23
2019-01-08T14:40:42.353Z,99213.83
2019-01-08T14:43:14.256Z,99205.52
2019-01-08T14:45:41.070Z,99212.97
2019-01-08T14:48:09.549Z,99212.11
2019-01-08T14:50:38.016Z,99224.14
2019-01-08T14:53:06.567Z,99228.30
2019-01-08T14:55:35.029Z,99220.14
2019-01-08T14:58:03.510Z,99225.22
2019-01-08T15:00:31.962Z,99226.08
2019-01-08T15:03:00.438Z,99238.75
2019-01-08T15:05:28.893Z,99238.36
2019-01-08T15:07:57.371Z,99234.21
2019-01-08T15:10:25.819Z,99238.20
2019-01-08T15:12:54.263Z,99232.22
2019-01-08T15:15:22.807Z,99232.46
2019-01-08T15:17:51.266Z,99241.86
2019-01-08T15:20:19.808Z,99244.27
2019-01-08T15:22:48.260Z,99241.97
2019-01-08T15:25:16.743Z,99242.49
2019-01-08T15:27:45.195Z,99247.39
2019-01-08T15:30:13.738Z,99237.36
2019-01-08T15:32:42.188Z,99234.87
2019-01-08T15:35:10.663Z,99241.52
2019-01-08T15:37:39.120Z,99237.72
2019-01-08T15:40:07.731Z,99238.91
2019-01-08T15:42:36.185Z,99242.42
2019-01-08T15:45:25.451Z,99246.59
2019-01-08T15:47:53.899Z,99245.09
2019-01-08T15:50:22.377Z,99242.90
2019-01-08T15:52:50.846Z,99234.15
2019-01-08T15:55:19.406Z,99235.14
2019-01-08T15:57:47.861Z,99227.66
2019-01-08T16:00:16.338Z,99243.08
2019-01-08T16:02:44.789Z,99254.66
2019-01-08T16:05:13.266Z,99243.34
2019-01-08T16:07:41.714Z,99247.59
2019-01-08T16:10:10.201Z,99243.25
2019-01-08T16:12:38.664Z,99252.66
2019-01-08T16:15:27.935Z,99261.35
2019-01-08T16:17:56.396Z,99245.66
2019-01-08T16:20:24.879Z,99255.34
2019-01-08T16:22:53.322Z,99252.39
2019-01-08T16:25:21.808Z,99247.64
2019-01-08T16:27:50.260Z,99247.25
2019-01-08T16:30:20.131Z,99259.20
2019-01-08T16:32:48.924Z,99258.00
2019-01-08T16:35:17.412Z,99254.83
2019-01-08T16:37:45.987Z,99256.97
2019-01-08T16:42:59.898Z,99256.58
2019-01-08T16:45:28.464Z,99261.22
2019-01-08T16:47:56.923Z,99263.61
2019-01-08T16:50:25.400Z,99275.62
2019-01-08T16:52:53.858Z,99279.55
2019-01-08T16:55:22.336Z,99287.25
2019-01-08T16:57:50.791Z,99296.94
2019-01-08T17:00:19.269Z,99300.77
2019-01-08T17:02:47.741Z,99311.23
2019-01-08T17:05:16.230Z,99317.41
2019-01-08T17:07:44.672Z,99302.48
2019-01-08T17:10:13.137Z,99315.55
2019-01-08T17:12:41.593Z,99316.77
2019-01-08T17:15:10.147Z,99318.60
2019-01-08T17:17:38.602Z,99323.33
2019-01-08T17:20:27.864Z,99326.09
2019-01-08T17:22:56.320Z,99339.04
2019-01-08T17:25:24.802Z,99335.06
2019-01-08T17:27:53.310Z,99341.80
2019-01-08T17:30:21.787Z,99340.20
2019-01-08T17:32:50.251Z,99333.17
2019-01-08T17:35:18.727Z,99329.66
2019-01-08T17:37:47.179Z,99338.48
2019-01-08T17:40:15.660Z,99333.21
2019-01-08T17:42:44.123Z,99338.80
2019-01-08T17:45:12.626Z,99346.84
2019-01-08T17:47:41.084Z,99349.31
2019-01-08T17:50:09.645Z,99346.66
2019-01-08T17:52:38.099Z,99351.01
2019-01-08T17:55:06.639Z,99359.36
2019-01-08T17:57:35.105Z,99352.98
2019-01-08T18:00:24.181Z,99352.63
2019-01-08T18:02:52.714Z,99349.22
2019-01-08T18:05:21.180Z,99356.03
2019-01-08T18:07:49.644Z,99356.81
2019-01-08T18:10:18.109Z,99358.56
2019-01-08T18:12:46.591Z,99363.63
2019-01-08T18:15:15.043Z,99360.28
2019-01-08T18:17:43.520Z,99358.17
2019-01-08T18:20:11.984Z,99355.95
2019-01-08T18:22:40.522Z,99366.73
2019-01-08T18:25:29.789Z,99361.33
2019-01-08T18:28:18.868Z,99366.05
2019-01-08T18:30:47.349Z,99364.62
2019-01-08T18:33:15.841Z,99370.20
2019-01-08T18:35:44.327Z,99374.46
2019-01-08T18:38:12.769Z,99369.80
2019-01-08T18:40:41.337Z,99375.37
2019-01-08T18:43:14.127Z,99381.27
2019-01-08T18:45:39.961Z,99379.95
2019-01-08T18:48:08.441Z,99386.71
2019-01-08T18:50:36.927Z,99389.36
2019-01-08T18:53:05.381Z,99383.86
2019-01-08T18:55:33.879Z,99384.95
2019-01-08T18:58:02.358Z,99384.80
2019-01-08T19:00:30.819Z,99388.47
2019-01-08T19:02:59.302Z,99395.95
2019-01-08T19:05:27.742Z,99391.62
2019-01-08T19:07:56.227Z,99390.09
2019-01-08T19:10:24.692Z,99398.59
2019-01-08T19:12:53.176Z,99388.90
2019-01-08T19:15:21.659Z,99393.77
2019-01-08T19:17:50.226Z,99393.37
2019-01-08T19:20:18.674Z,99402.73
2019-01-08T19:22:47.186Z,99410.48
2019-01-08T19:25:15.657Z,99402.27
2019-01-08T19:27:44.142Z,99403.17
2019-01-08T19:30:12.628Z,99409.26
2019-01-08T19:32:41.109Z,99409.36
2019-01-08T19:35:09.625Z,99411.11
2019-01-08T19:37:38.105Z,99404.52
2019-01-08T19:40:27.350Z,99407.17
2019-01-08T19:42:55.821Z,99407.23
2019-01-08T19:45:24.276Z,99402.41
2019-01-08T19:47:52.758Z,99398.98
2019-01-08T19:50:21.298Z,99403.72
2019-01-08T19:52:49.770Z,99405.08
2019-01-08T19:55:18.247Z,99395.41
2019-01-08T19:57:46.720Z,99403.52
2019-01-08T20:00:15.169Z,99399.84
2019-01-08T20:02:43.650Z,99395.02
2019-01-08T20:05:12.109Z,99394.85
2019-01-08T20:07:40.589Z,99394.92
2019-01-08T20:10:09.123Z,99392.67
2019-01-08T20:12:37.585Z,99387.27
2019-01-08T20:15:26.822Z,99400.45
2019-01-08T20:17:55.293Z,99397.73
2019-01-08T20:20:23.789Z,99396.41
2019-01-08T20:22:52.258Z,99385.72
2019-01-08T20:25:20.772Z,99384.56
2019-01-08T20:27:49.232Z,99397.34
2019-01-08T20:30:17.690Z,99396.24
2019-01-08T20:32:46.177Z,99396.71
2019-01-08T20:35:14.629Z,99391.55
2019-01-08T20:37:43.130Z,99390.78
2019-01-08T20:40:11.590Z,99400.81
2019-01-08T20:42:55.401Z,99396.02
2019-01-08T20:45:10.403Z,99390.12
2019-01-08T20:47:38.902Z,99391.28
2019-01-08T20:50:07.427Z,99396.84
2019-01-08T20:52:35.982Z,99394.30
2019-01-08T20:55:25.140Z,99389.39
2019-01-08T20:57:53.618Z,99389.92
2019-01-08T21:00:22.096Z,99388.80
2019-01-08T21:02:50.575Z,99392.14
2019-01-08T21:05:19.350Z,99392.00
2019-01-08T21:07:49.245Z,99388.80
2019-01-08T21:10:17.707Z,99392.67
2019-01-08T21:13:05.451Z,99388.30
2019-01-08T21:15:33.891Z,99381.38
2019-01-08T21:18:02.368Z,99391.14
2019-01-08T21:20:30.839Z,99393.39
2019-01-08T21:22:59.316Z,99394.71
2019-01-08T21:25:27.777Z,99395.20
2019-01-08T21:27:56.234Z,99399.18
2019-01-08T21:30:24.719Z,99392.06
2019-01-08T21:32:53.160Z,99398.59
2019-01-08T21:35:21.637Z,99392.86
2019-01-08T21:37:50.087Z,99398.13
2019-01-08T21:40:18.571Z,99392.67
2019-01-08T21:42:47.026Z,99388.30
2019-01-08T21:45:15.519Z,99393.33
2019-01-08T21:47:43.978Z,99395.52
2019-01-08T21:50:12.468Z,99395.67
2019-01-08T21:52:40.917Z,99394.81
2019-01-08T21:55:09.400Z,99394.81
2019-01-08T21:57:57.197Z,99394.25
2019-01-08T22:00:25.671Z,99389.41
2019-01-08T22:06:01.956Z,99395.17
2019-01-08T22:08:30.490Z,99399.48
2019-01-08T22:13:46.362Z,99398.38
2019-01-08T22:16:14.833Z,99393.88
2019-01-08T22:18:43.307Z,99391.53
2019-01-08T22:21:11.761Z,99398.83
2019-01-08T22:23:40.211Z,99393.37
2019-01-08T22:26:08.684Z,99389.39
2019-01-08T22:28:37.138Z,99397.73
2019-01-08T22:31:05.615Z,99393.27
2019-01-08T22:33:53.426Z,99400.52
2019-01-08T22:36:41.150Z,99385.82
2019-01-08T22:39:09.618Z,99390.42
2019-01-08T22:41:38.081Z,99397.44
2019-01-08T22:44:06.563Z,99388.16
2019-01-08T22:46:35.025Z,99383.80
2019-01-08T22:49:03.514Z,99393.69
2019-01-08T22:51:31.964Z,99399.22
2019-01-08T22:54:00.420Z,99391.44
2019-01-08T22:56:28.901Z,99388.00
2019-01-08T22:58:57.353Z,99394.71
2019-01-08T23:04:01.372Z,99394.27
2019-01-08T23:06:29.922Z,99393.00
2019-01-08T23:08:58.375Z,99396.52
2019-01-08T23:11:26.874Z,99387.23
2019-01-08T23:13:55.413Z,99397.36
2019-01-08T23:16:23.886Z,99402.14
2019-01-08T23:21:41.414Z,99401.38
2019-01-08T23:24:09.876Z,99404.67
2019-01-08T23:26:38.361Z,99395.78
2019-01-08T23:29:06.821Z,99399.50
2019-01-08T23:31:35.297Z,99407.94
2019-01-08T23:34:03.748Z,99404.98
2019-01-08T23:36:32.232Z,99406.30
2019-01-08T23:39:00.722Z,99400.21
2019-01-08T23:41:29.201Z,99403.05
2019-01-08T23:43:57.664Z,99406.55
2019-01-08T23:46:26.140Z,99408.24
2019-01-08T23:48:54.598Z,99407.02
2019-01-08T23:51:23.069Z,99399.99
2019-01-08T23:54:12.320Z,99405.99
2019-01-08T23:56:40.800Z,99408.02
2019-01-08T23:59:09.275Z,99405.93
