createdAt,value
2023-02-08T00:00:01.408Z,99.90
2023-02-08T00:02:48.979Z,99.90
2023-02-08T00:05:36.462Z,99.90
2023-02-08T00:08:26.832Z,99.90
2023-02-08T00:11:16.139Z,99.90
2023-02-08T00:14:03.796Z,99.90
2023-02-08T00:16:51.359Z,99.90
2023-02-08T00:19:38.986Z,99.90
2023-02-08T00:22:26.833Z,99.90
2023-02-08T00:25:14.431Z,99.90
2023-02-08T00:28:04.684Z,99.90
2023-02-08T00:30:53.484Z,99.90
2023-02-08T00:33:40.826Z,99.90
2023-02-08T00:36:28.236Z,99.90
2023-02-08T00:39:15.706Z,99.90
2023-02-08T00:42:03.097Z,99.90
2023-02-08T00:44:52.147Z,99.90
2023-02-08T00:47:39.315Z,99.90
2023-02-08T00:50:26.808Z,99.90
2023-02-08T00:53:14.713Z,99.90
2023-02-08T00:56:01.960Z,99.90
2023-02-08T00:58:49.181Z,99.90
2023-02-08T01:01:39.210Z,99.90
2023-02-08T01:04:26.833Z,99.90
2023-02-08T01:07:14.384Z,99.90
2023-02-08T01:10:01.570Z,99.90
2023-02-08T01:12:49.525Z,99.90
2023-02-08T01:15:37.088Z,99.90
2023-02-08T01:18:25.976Z,99.90
2023-02-08T01:21:17.226Z,99.90
2023-02-08T01:24:05.813Z,99.90
2023-02-08T01:26:53.383Z,99.90
2023-02-08T01:29:40.911Z,99.90
2023-02-08T01:32:29.035Z,99.90
2023-02-08T01:35:17.685Z,99.90
2023-02-08T01:38:05.460Z,99.90
2023-02-08T01:40:53.776Z,99.90
2023-02-08T01:43:55.812Z,99.90
2023-02-08T01:46:44.910Z,99.90
2023-02-08T01:49:35.736Z,99.90
2023-02-08T01:52:25.836Z,99.90
2023-02-08T01:55:16.439Z,99.90
2023-02-08T01:58:05.267Z,99.90
2023-02-08T02:00:52.634Z,99.90
2023-02-08T02:03:40.199Z,99.90
2023-02-08T02:06:30.730Z,99.90
2023-02-08T02:09:23.506Z,99.90
2023-02-08T02:12:13.130Z,99.90
2023-02-08T02:15:01.012Z,99.90
2023-02-08T02:17:48.772Z,99.90
2023-02-08T02:20:42.316Z,99.90
2023-02-08T02:23:57.681Z,99.90
2023-02-08T02:27:06.206Z,99.90
2023-02-08T02:30:12.811Z,99.90
2023-02-08T02:33:06.576Z,99.90
2023-02-08T02:35:56.888Z,99.90
2023-02-08T02:38:50.601Z,99.90
2023-02-08T02:41:59.627Z,99.90
2023-02-08T02:44:53.639Z,99.90
2023-02-08T02:47:45.591Z,99.90
2023-02-08T02:50:36.924Z,99.90
2023-02-08T02:53:29.887Z,99.90
2023-02-08T02:56:18.813Z,99.90
2023-02-08T02:59:07.661Z,99.90
2023-02-08T03:01:56.260Z,99.90
2023-02-08T03:04:52.597Z,99.90
2023-02-08T03:07:50.292Z,99.90
2023-02-08T03:10:51.809Z,99.90
2023-02-08T03:13:48.180Z,99.90
2023-02-08T03:16:44.595Z,99.90
2023-02-08T03:19:35.833Z,99.90
2023-02-08T03:22:27.292Z,99.90
2023-02-08T03:25:19.205Z,99.90
2023-02-08T03:28:09.451Z,99.90
2023-02-08T03:31:02.821Z,99.90
2023-02-08T03:33:52.613Z,99.90
2023-02-08T03:36:42.993Z,99.90
2023-02-08T03:39:31.434Z,99.90
2023-02-08T03:42:23.282Z,99.90
2023-02-08T03:45:14.783Z,99.90
2023-02-08T03:48:04.775Z,99.90
2023-02-08T03:50:54.126Z,99.90
2023-02-08T03:53:42.824Z,99.90
2023-02-08T03:56:33.348Z,99.90
2023-02-08T03:59:24.726Z,99.90
2023-02-08T04:02:17.226Z,99.90
2023-02-08T04:05:05.998Z,99.90
2023-02-08T04:07:54.042Z,99.90
2023-02-08T04:10:42.065Z,99.90
2023-02-08T04:13:29.836Z,99.90
2023-02-08T04:16:19.025Z,99.90
2023-02-08T04:19:06.675Z,99.90
2023-02-08T04:21:54.311Z,99.90
2023-02-08T04:24:42.525Z,99.90
2023-02-08T04:27:30.502Z,99.90
2023-02-08T04:30:17.742Z,99.90
2023-02-08T04:33:06.971Z,99.90
2023-02-08T04:35:54.478Z,99.90
2023-02-08T04:38:42.732Z,99.90
2023-02-08T04:41:33.221Z,99.90
2023-02-08T04:44:21.598Z,99.90
2023-02-08T04:47:09.184Z,99.90
2023-02-08T04:49:58.571Z,99.90
2023-02-08T04:52:46.635Z,99.90
2023-02-08T04:55:34.887Z,99.90
2023-02-08T04:58:23.094Z,99.90
2023-02-08T05:01:10.948Z,99.90
2023-02-08T05:03:58.685Z,99.90
2023-02-08T05:06:48.582Z,99.90
2023-02-08T05:09:36.237Z,99.90
2023-02-08T05:12:24.761Z,99.90
2023-02-08T05:15:13.495Z,99.90
2023-02-08T05:18:00.935Z,99.90
2023-02-08T05:20:55.183Z,99.90
2023-02-08T05:23:45.781Z,99.90
2023-02-08T05:26:34.898Z,99.90
2023-02-08T05:29:22.507Z,99.90
2023-02-08T05:32:10.637Z,99.90
2023-02-08T05:34:58.975Z,99.90
2023-02-08T05:37:46.848Z,99.90
2023-02-08T05:40:36.202Z,99.90
2023-02-08T05:43:24.465Z,99.90
2023-02-08T05:46:12.212Z,99.90
2023-02-08T05:48:59.607Z,99.90
2023-02-08T05:51:47.309Z,99.90
2023-02-08T05:54:34.881Z,99.90
2023-02-08T05:57:24.985Z,99.90
2023-02-08T06:00:13.614Z,99.90
2023-02-08T06:03:04.482Z,99.90
2023-02-08T06:05:52.030Z,99.90
2023-02-08T06:08:40.357Z,99.90
2023-02-08T06:11:28.646Z,99.90
2023-02-08T06:14:17.747Z,99.90
2023-02-08T06:17:05.682Z,99.90
2023-02-08T06:19:53.773Z,99.90
2023-02-08T06:22:41.288Z,99.90
2023-02-08T06:25:29.424Z,99.90
2023-02-08T06:28:16.796Z,99.90
2023-02-08T06:31:06.702Z,99.90
2023-02-08T06:33:55.063Z,99.90
2023-02-08T06:36:43.098Z,99.90
2023-02-08T06:39:33.035Z,99.90
2023-02-08T06:42:23.630Z,99.90
2023-02-08T06:45:13.608Z,99.90
2023-02-08T06:48:02.523Z,99.90
2023-02-08T06:50:49.995Z,99.90
2023-02-08T06:53:37.374Z,99.90
2023-02-08T06:56:24.819Z,99.90
2023-02-08T06:59:12.747Z,99.90
2023-02-08T07:02:01.298Z,99.90
2023-02-08T07:04:51.342Z,99.90
2023-02-08T07:07:38.716Z,99.90
2023-02-08T07:10:28.447Z,99.90
2023-02-08T07:13:16.904Z,99.90
2023-02-08T07:16:04.929Z,99.90
2023-02-08T07:18:52.472Z,99.90
2023-02-08T07:21:41.417Z,99.90
2023-02-08T07:24:29.355Z,99.90
2023-02-08T07:27:17.674Z,99.90
2023-02-08T07:30:06.360Z,99.90
2023-02-08T07:32:54.546Z,99.90
2023-02-08T07:35:42.264Z,99.90
2023-02-08T07:38:31.476Z,99.90
2023-02-08T07:41:18.887Z,99.90
2023-02-08T07:44:07.497Z,99.90
2023-02-08T07:46:55.265Z,99.90
2023-02-08T07:49:43.023Z,99.90
2023-02-08T07:52:30.873Z,99.90
2023-02-08T07:55:20.741Z,99.90
2023-02-08T07:58:07.829Z,99.90
2023-02-08T08:00:55.588Z,99.90
2023-02-08T08:03:43.319Z,99.90
2023-02-08T08:06:31.118Z,99.90
2023-02-08T08:09:20.329Z,99.90
2023-02-08T08:12:09.663Z,99.90
2023-02-08T08:14:58.030Z,99.90
2023-02-08T08:17:46.045Z,99.90
2023-02-08T08:20:35.705Z,99.90
2023-02-08T08:23:24.076Z,99.90
2023-02-08T08:26:13.965Z,99.90
2023-02-08T08:29:03.173Z,99.90
2023-02-08T08:31:52.089Z,99.90
2023-02-08T08:34:39.999Z,99.90
2023-02-08T08:37:27.396Z,99.90
2023-02-08T08:40:14.851Z,99.90
2023-02-08T08:43:02.582Z,99.90
2023-02-08T08:45:53.003Z,99.90
2023-02-08T08:48:40.693Z,99.90
2023-02-08T08:51:28.802Z,99.90
2023-02-08T08:54:16.814Z,99.90
2023-02-08T08:57:04.257Z,99.90
2023-02-08T08:59:51.983Z,99.90
2023-02-08T09:02:41.038Z,99.90
2023-02-08T09:05:28.662Z,99.90
2023-02-08T09:08:16.369Z,99.90
2023-02-08T09:11:07.667Z,99.90
2023-02-08T09:13:56.488Z,99.90
2023-02-08T09:16:49.689Z,99.90
2023-02-08T09:19:38.962Z,99.90
2023-02-08T09:22:26.163Z,99.90
2023-02-08T09:25:13.887Z,99.90
2023-02-08T09:28:02.038Z,99.90
2023-02-08T09:30:49.612Z,99.90
2023-02-08T09:33:37.506Z,99.90
2023-02-08T09:36:27.391Z,99.90
2023-02-08T09:39:16.936Z,99.90
2023-02-08T09:42:15.613Z,99.90
2023-02-08T09:45:18.609Z,99.90
2023-02-08T09:48:11.296Z,99.90
2023-02-08T09:51:00.949Z,99.90
2023-02-08T09:53:52.711Z,99.90
2023-02-08T09:56:42.492Z,99.90
2023-02-08T09:59:32.469Z,99.90
2023-02-08T10:02:26.692Z,99.90
2023-02-08T10:05:15.544Z,99.90
2023-02-08T10:08:03.118Z,99.90
2023-02-08T10:10:55.793Z,99.90
2023-02-08T10:14:02.844Z,99.90
2023-02-08T10:16:57.578Z,99.90
2023-02-08T10:19:51.592Z,99.90
2023-02-08T10:22:44.292Z,99.90
2023-02-08T10:25:42.764Z,99.90
2023-02-08T10:28:42.393Z,99.90
2023-02-08T10:31:38.183Z,99.90
2023-02-08T10:34:30.668Z,99.90
2023-02-08T10:37:19.678Z,99.90
2023-02-08T10:40:16.979Z,99.90
2023-02-08T10:43:13.730Z,99.90
2023-02-08T10:46:06.259Z,99.90
2023-02-08T10:49:02.147Z,99.90
2023-02-08T10:51:49.560Z,99.90
2023-02-08T10:54:37.100Z,99.90
2023-02-08T10:57:26.334Z,99.90
2023-02-08T11:00:19.415Z,99.90
2023-02-08T11:03:18.824Z,99.90
2023-02-08T11:06:06.630Z,99.90
2023-02-08T11:08:56.359Z,99.90
2023-02-08T11:11:46.819Z,99.90
2023-02-08T11:14:46.904Z,99.90
2023-02-08T11:17:35.330Z,99.90
2023-02-08T11:20:31.758Z,99.90
2023-02-08T11:23:22.474Z,99.90
2023-02-08T11:26:18.590Z,99.90
2023-02-08T11:29:07.910Z,99.90
2023-02-08T11:32:00.240Z,99.90
2023-02-08T11:34:49.013Z,99.90
2023-02-08T11:37:38.366Z,99.90
2023-02-08T11:40:27.098Z,99.90
2023-02-08T11:43:22.964Z,99.90
2023-02-08T11:46:11.623Z,99.90
2023-02-08T11:48:59.518Z,99.90
2023-02-08T11:51:47.748Z,99.90
2023-02-08T11:54:42.517Z,99.90
2023-02-08T11:57:32.121Z,99.90
2023-02-08T12:00:21.282Z,95.30
2023-02-08T12:03:13.513Z,96.10
2023-02-08T12:06:16.916Z,96.40
2023-02-08T12:09:10.234Z,98.70
2023-02-08T12:12:03.450Z,99.20
2023-02-08T12:15:00.713Z,94.90
2023-02-08T12:18:12.931Z,94.90
2023-02-08T12:21:02.715Z,93.30
2023-02-08T12:23:53.601Z,89.10
2023-02-08T12:26:48.964Z,89.40
2023-02-08T12:29:47.634Z,89.10
2023-02-08T12:32:42.615Z,90.30
2023-02-08T12:36:01.464Z,90.60
2023-02-08T12:39:26.547Z,88.40
2023-02-08T12:42:25.945Z,87.90
2023-02-08T12:45:25.258Z,86.90
2023-02-08T12:48:21.601Z,87.70
2023-02-08T12:51:14.258Z,90.10
2023-02-08T12:54:04.529Z,90.90
2023-02-08T12:57:01.531Z,91.80
2023-02-08T12:59:50.972Z,92.40
2023-02-08T13:02:45.093Z,92.20
2023-02-08T13:05:34.977Z,91.00
2023-02-08T13:08:27.798Z,91.20
2023-02-08T13:11:20.294Z,90.60
2023-02-08T13:14:12.740Z,91.60
2023-02-08T13:17:02.542Z,91.50
2023-02-08T13:20:00.565Z,91.60
2023-02-08T13:22:48.907Z,91.60
2023-02-08T13:25:37.284Z,94.70
2023-02-08T13:28:25.646Z,91.60
2023-02-08T13:31:14.864Z,93.20
2023-02-08T13:34:08.382Z,95.00
2023-02-08T13:37:01.990Z,93.70
2023-02-08T13:39:50.239Z,91.40
2023-02-08T13:42:40.846Z,93.60
2023-02-08T13:45:32.368Z,91.10
2023-02-08T13:48:19.961Z,95.10
2023-02-08T13:51:08.214Z,95.00
2023-02-08T13:54:12.953Z,89.60
2023-02-08T13:57:00.387Z,91.80
2023-02-08T14:00:08.001Z,91.80
2023-02-08T14:03:02.644Z,94.30
2023-02-08T14:05:57.485Z,91.50
2023-02-08T14:08:50.424Z,91.10
2023-02-08T14:11:43.598Z,89.20
2023-02-08T14:14:32.338Z,90.00
2023-02-08T14:17:28.993Z,91.00
2023-02-08T14:20:42.965Z,88.00
2023-02-08T14:23:37.745Z,90.50
2023-02-08T14:26:26.326Z,88.40
2023-02-08T14:29:21.505Z,89.90
2023-02-08T14:32:10.652Z,87.20
2023-02-08T14:35:04.530Z,86.90
2023-02-08T14:38:13.264Z,82.60
2023-02-08T14:41:01.147Z,80.00
2023-02-08T14:43:49.521Z,83.80
2023-02-08T14:46:45.115Z,83.30
2023-02-08T14:49:37.918Z,79.50
2023-02-08T14:52:26.408Z,80.20
2023-02-08T14:55:17.715Z,81.50
2023-02-08T14:58:08.297Z,80.80
2023-02-08T15:00:57.269Z,83.10
2023-02-08T15:03:46.246Z,84.90
2023-02-08T15:06:49.836Z,81.80
2023-02-08T15:09:40.070Z,82.90
2023-02-08T15:12:31.212Z,83.90
2023-02-08T15:15:25.100Z,85.50
2023-02-08T15:18:18.910Z,88.30
2023-02-08T15:21:07.627Z,88.90
2023-02-08T15:24:04.272Z,90.60
2023-02-08T15:26:58.894Z,92.00
2023-02-08T15:29:48.981Z,92.10
2023-02-08T15:32:36.675Z,90.10
2023-02-08T15:35:26.051Z,87.10
2023-02-08T15:38:16.538Z,89.60
2023-02-08T15:41:06.472Z,92.80
2023-02-08T15:44:01.920Z,93.20
2023-02-08T15:49:40.586Z,93.40
2023-02-08T15:52:30.183Z,93.60
2023-02-08T15:55:18.039Z,92.80
2023-02-08T15:58:08.186Z,93.90
2023-02-08T16:00:56.154Z,94.80
2023-02-08T16:03:47.890Z,96.90
2023-02-08T16:06:38.357Z,96.90
2023-02-08T16:09:28.760Z,96.90
2023-02-08T16:12:20.562Z,97.00
2023-02-08T16:15:22.922Z,96.80
2023-02-08T16:18:29.109Z,97.80
2023-02-08T16:21:23.289Z,98.30
2023-02-08T16:24:21.168Z,99.10
2023-02-08T16:27:26.862Z,99.90
2023-02-08T16:30:17.838Z,98.50
2023-02-08T16:33:10.289Z,99.90
2023-02-08T16:36:02.411Z,99.60
2023-02-08T16:39:08.754Z,99.90
2023-02-08T16:42:14.673Z,99.90
2023-02-08T16:45:13.989Z,99.90
2023-02-08T16:48:13.441Z,99.90
2023-02-08T16:51:07.319Z,99.90
2023-02-08T16:53:58.049Z,99.90
2023-02-08T16:56:46.829Z,99.90
2023-02-08T16:59:34.419Z,99.90
2023-02-08T17:02:21.997Z,99.90
2023-02-08T17:05:10.098Z,99.90
2023-02-08T17:07:58.653Z,99.90
2023-02-08T17:10:52.232Z,99.90
2023-02-08T17:13:39.924Z,99.90
2023-02-08T17:16:29.450Z,99.90
2023-02-08T17:19:17.908Z,99.90
2023-02-08T17:22:05.300Z,99.90
2023-02-08T17:24:53.474Z,99.90
2023-02-08T17:27:42.920Z,99.90
2023-02-08T17:30:31.506Z,99.90
2023-02-08T17:33:19.523Z,99.90
2023-02-08T17:36:14.501Z,99.90
2023-02-08T17:39:02.431Z,99.90
2023-02-08T17:41:49.893Z,99.90
2023-02-08T17:44:39.724Z,99.90
2023-02-08T17:47:27.169Z,99.90
2023-02-08T17:50:17.328Z,99.90
2023-02-08T17:53:05.162Z,99.90
2023-02-08T17:55:52.751Z,99.90
2023-02-08T17:58:43.618Z,99.90
2023-02-08T18:01:33.692Z,99.90
2023-02-08T18:04:21.164Z,99.90
2023-02-08T18:07:09.060Z,99.90
2023-02-08T18:09:56.760Z,99.90
2023-02-08T18:12:44.250Z,99.90
2023-02-08T18:15:32.721Z,99.90
2023-02-08T18:18:22.144Z,99.90
2023-02-08T18:21:11.224Z,99.90
2023-02-08T18:24:01.652Z,99.90
2023-02-08T18:26:49.795Z,99.90
2023-02-08T18:29:37.419Z,99.90
2023-02-08T18:32:28.310Z,99.90
2023-02-08T18:35:18.176Z,99.90
2023-02-08T18:38:06.414Z,99.90
2023-02-08T18:40:54.177Z,99.90
2023-02-08T18:43:42.181Z,99.90
2023-02-08T18:46:30.797Z,99.90
2023-02-08T18:49:18.547Z,99.90
2023-02-08T18:52:08.059Z,99.90
2023-02-08T18:54:55.695Z,99.90
2023-02-08T18:57:43.284Z,99.90
2023-02-08T19:00:31.114Z,99.90
2023-02-08T19:03:18.533Z,99.90
2023-02-08T19:06:06.987Z,99.90
2023-02-08T19:08:57.126Z,99.90
2023-02-08T19:11:45.698Z,99.90
2023-02-08T19:14:33.080Z,99.90
2023-02-08T19:17:20.813Z,99.90
2023-02-08T19:20:09.624Z,99.90
2023-02-08T19:22:57.012Z,99.90
2023-02-08T19:25:46.757Z,99.90
2023-02-08T19:28:34.994Z,99.90
2023-02-08T19:31:24.297Z,99.90
2023-02-08T19:34:11.901Z,99.90
2023-02-08T19:36:59.582Z,99.90
2023-02-08T19:39:46.894Z,99.90
2023-02-08T19:42:35.958Z,99.90
2023-02-08T19:45:25.158Z,99.90
2023-02-08T19:48:12.458Z,99.90
2023-02-08T19:51:00.759Z,99.90
2023-02-08T19:53:48.484Z,99.90
2023-02-08T19:56:39.203Z,99.90
2023-02-08T19:59:34.198Z,99.90
2023-02-08T20:02:24.670Z,99.90
2023-02-08T20:05:12.502Z,99.90
2023-02-08T20:08:01.671Z,99.90
2023-02-08T20:10:49.698Z,99.90
2023-02-08T20:13:37.400Z,99.90
2023-02-08T20:16:27.342Z,99.90
2023-02-08T20:19:15.832Z,99.90
2023-02-08T20:22:03.842Z,99.90
2023-02-08T20:24:51.918Z,99.90
2023-02-08T20:27:39.583Z,99.90
2023-02-08T20:30:27.620Z,99.90
2023-02-08T20:33:17.221Z,99.90
2023-02-08T20:36:09.628Z,99.90
2023-02-08T20:38:58.377Z,99.90
2023-02-08T20:41:47.863Z,99.90
2023-02-08T20:44:35.138Z,99.90
2023-02-08T20:47:23.103Z,99.90
2023-02-08T20:50:18.733Z,99.90
2023-02-08T20:53:06.606Z,99.90
2023-02-08T20:55:54.530Z,99.90
2023-02-08T20:58:44.576Z,99.90
2023-02-08T21:01:33.963Z,99.90
2023-02-08T21:04:23.720Z,99.90
2023-02-08T21:07:12.820Z,99.90
2023-02-08T21:10:00.129Z,99.90
2023-02-08T21:12:47.669Z,99.90
2023-02-08T21:15:35.288Z,99.90
2023-02-08T21:18:22.837Z,99.90
2023-02-08T21:21:10.608Z,99.90
2023-02-08T21:24:01.944Z,99.90
2023-02-08T21:26:49.337Z,99.90
2023-02-08T21:29:36.961Z,99.90
2023-02-08T21:32:24.214Z,99.90
2023-02-08T21:35:11.842Z,99.90
2023-02-08T21:37:59.429Z,99.90
2023-02-08T21:40:49.023Z,99.90
2023-02-08T21:43:37.093Z,99.90
2023-02-08T21:46:25.892Z,99.90
2023-02-08T21:49:31.431Z,99.90
2023-02-08T21:52:36.973Z,99.90
2023-02-08T21:55:24.631Z,99.90
2023-02-08T21:58:14.695Z,99.90
2023-02-08T22:01:02.106Z,99.90
2023-02-08T22:03:49.500Z,99.90
2023-02-08T22:06:49.318Z,99.90
2023-02-08T22:09:36.611Z,99.90
2023-02-08T22:12:24.108Z,99.90
2023-02-08T22:15:14.391Z,99.90
2023-02-08T22:18:02.732Z,99.90
2023-02-08T22:20:52.047Z,99.90
2023-02-08T22:23:40.241Z,99.90
2023-02-08T22:26:28.065Z,99.90
2023-02-08T22:29:15.515Z,99.90
2023-02-08T22:32:05.778Z,99.90
2023-02-08T22:34:53.311Z,99.90
2023-02-08T22:37:41.534Z,99.90
2023-02-08T22:40:28.812Z,99.90
2023-02-08T22:43:16.342Z,99.90
2023-02-08T22:46:04.488Z,99.90
2023-02-08T22:48:53.741Z,99.90
2023-02-08T22:51:41.097Z,99.90
2023-02-08T22:54:29.055Z,99.90
2023-02-08T22:57:16.811Z,99.90
2023-02-08T23:00:05.931Z,99.90
2023-02-08T23:02:53.991Z,99.90
2023-02-08T23:05:43.632Z,99.90
2023-02-08T23:08:31.143Z,99.90
2023-02-08T23:11:19.198Z,99.90
2023-02-08T23:14:07.125Z,99.90
2023-02-08T23:16:54.473Z,99.90
2023-02-08T23:19:42.150Z,99.90
2023-02-08T23:22:31.489Z,99.90
2023-02-08T23:25:19.750Z,99.90
2023-02-08T23:28:07.267Z,99.90
2023-02-08T23:30:55.372Z,99.90
2023-02-08T23:33:43.350Z,99.90
2023-02-08T23:36:30.872Z,99.90
2023-02-08T23:39:20.865Z,99.90
2023-02-08T23:42:25.378Z,99.90
2023-02-08T23:45:12.686Z,99.90
2023-02-08T23:47:59.915Z,99.90
2023-02-08T23:50:47.887Z,99.90
2023-02-08T23:53:35.916Z,99.90
2023-02-08T23:56:25.458Z,99.90
2023-02-08T23:59:12.929Z,99.90
