createdAt,value
2022-09-28T00:01:59.976Z,9.70
2022-09-28T00:04:28.665Z,9.60
2022-09-28T00:06:57.556Z,9.60
2022-09-28T00:09:26.658Z,9.60
2022-09-28T00:11:57.387Z,9.62
2022-09-28T00:14:26.688Z,9.60
2022-09-28T00:16:56.093Z,9.60
2022-09-28T00:19:24.882Z,9.60
2022-09-28T00:21:53.364Z,9.50
2022-09-28T00:24:26.671Z,9.48
2022-09-28T00:27:00.978Z,9.42
2022-09-28T00:29:36.376Z,9.40
2022-09-28T00:32:10.947Z,9.40
2022-09-28T00:34:46.253Z,9.40
2022-09-28T00:37:16.001Z,9.42
2022-09-28T00:39:46.022Z,9.42
2022-09-28T00:42:18.600Z,9.50
2022-09-28T00:44:52.307Z,9.50
2022-09-28T00:47:50.377Z,9.40
2022-09-28T00:50:34.015Z,9.30
2022-09-28T00:53:26.469Z,9.30
2022-09-28T00:56:00.662Z,9.30
2022-09-28T00:58:33.840Z,9.30
2022-09-28T01:01:03.300Z,9.30
2022-09-28T01:03:33.591Z,9.30
2022-09-28T01:06:05.235Z,9.26
2022-09-28T01:08:35.746Z,9.20
2022-09-28T01:11:05.084Z,9.20
2022-09-28T01:13:34.982Z,9.20
2022-09-28T01:16:25.647Z,9.20
2022-09-28T01:19:32.278Z,9.20
2022-09-28T01:22:28.407Z,9.20
2022-09-28T01:25:13.888Z,9.30
2022-09-28T01:28:03.159Z,9.30
2022-09-28T01:30:40.367Z,9.30
2022-09-28T01:33:14.401Z,9.20
2022-09-28T01:36:07.118Z,9.20
2022-09-28T01:39:11.739Z,9.20
2022-09-28T01:41:46.698Z,9.10
2022-09-28T01:44:20.101Z,9.12
2022-09-28T01:46:51.045Z,9.10
2022-09-28T01:49:27.988Z,9.06
2022-09-28T01:52:14.391Z,9.00
2022-09-28T01:55:02.998Z,8.90
2022-09-28T01:57:50.679Z,8.90
2022-09-28T02:00:22.808Z,8.90
2022-09-28T02:03:00.317Z,8.90
2022-09-28T02:05:40.897Z,8.90
2022-09-28T02:08:28.573Z,8.90
2022-09-28T02:11:12.273Z,8.80
2022-09-28T02:14:06.151Z,8.78
2022-09-28T02:16:46.736Z,8.80
2022-09-28T02:19:20.199Z,8.80
2022-09-28T02:21:58.185Z,8.80
2022-09-28T02:24:38.992Z,8.80
2022-09-28T02:27:19.150Z,8.80
2022-09-28T02:29:49.418Z,8.80
2022-09-28T02:32:20.529Z,8.80
2022-09-28T02:34:49.205Z,8.80
2022-09-28T02:37:17.890Z,8.80
2022-09-28T02:39:47.088Z,8.80
2022-09-28T02:42:37.176Z,8.72
2022-09-28T02:45:30.452Z,8.70
2022-09-28T02:48:08.444Z,8.60
2022-09-28T02:50:59.558Z,8.60
2022-09-28T02:54:06.345Z,8.60
2022-09-28T02:57:08.201Z,8.60
2022-09-28T02:59:59.317Z,8.60
2022-09-28T03:02:46.638Z,8.52
2022-09-28T03:05:41.955Z,8.50
2022-09-28T03:08:21.597Z,8.58
2022-09-28T03:11:05.951Z,8.56
2022-09-28T03:13:36.481Z,8.60
2022-09-28T03:16:13.701Z,8.60
2022-09-28T03:18:43.274Z,8.64
2022-09-28T03:21:13.851Z,8.70
2022-09-28T03:23:43.518Z,8.80
2022-09-28T03:26:13.121Z,8.80
2022-09-28T03:28:41.711Z,8.80
2022-09-28T03:31:13.270Z,8.84
2022-09-28T03:33:41.969Z,8.88
2022-09-28T03:36:11.251Z,8.90
2022-09-28T03:38:39.938Z,8.90
2022-09-28T03:41:09.855Z,9.00
2022-09-28T03:43:39.792Z,9.00
2022-09-28T03:46:08.548Z,9.10
2022-09-28T03:48:41.442Z,9.10
2022-09-28T03:51:13.231Z,9.14
2022-09-28T03:53:41.991Z,9.20
2022-09-28T03:56:15.927Z,9.20
2022-09-28T03:58:45.815Z,9.20
2022-09-28T04:01:17.532Z,9.20
2022-09-28T04:03:47.896Z,9.20
2022-09-28T04:06:16.481Z,9.20
2022-09-28T04:08:45.068Z,9.20
2022-09-28T04:11:13.652Z,9.20
2022-09-28T04:13:42.132Z,9.20
2022-09-28T04:16:12.815Z,9.20
2022-09-28T04:18:45.449Z,9.20
2022-09-28T04:21:32.872Z,9.20
2022-09-28T04:24:14.767Z,9.20
2022-09-28T04:26:43.352Z,9.20
2022-09-28T04:29:16.826Z,9.20
2022-09-28T04:31:54.019Z,9.20
2022-09-28T04:34:33.167Z,9.20
2022-09-28T04:37:04.313Z,9.20
2022-09-28T04:39:32.901Z,9.26
2022-09-28T04:42:02.098Z,9.30
2022-09-28T04:44:30.888Z,9.30
2022-09-28T04:47:05.331Z,9.30
2022-09-28T04:49:35.734Z,9.30
2022-09-28T04:52:09.033Z,9.30
2022-09-28T04:54:37.615Z,9.30
2022-09-28T04:57:06.534Z,9.30
2022-09-28T04:59:35.605Z,9.30
2022-09-28T05:02:05.681Z,9.30
2022-09-28T05:04:53.661Z,9.30
2022-09-28T05:07:50.100Z,9.20
2022-09-28T05:10:20.221Z,9.16
2022-09-28T05:12:48.906Z,9.10
2022-09-28T05:15:18.002Z,9.10
2022-09-28T05:17:46.507Z,9.10
2022-09-28T05:20:42.533Z,9.10
2022-09-28T05:23:12.976Z,9.12
2022-09-28T05:25:45.556Z,9.14
2022-09-28T05:28:29.564Z,9.10
2022-09-28T05:31:17.026Z,9.18
2022-09-28T05:34:06.062Z,9.20
2022-09-28T05:36:34.846Z,9.20
2022-09-28T05:39:04.351Z,9.30
2022-09-28T05:41:33.244Z,9.36
2022-09-28T05:44:02.443Z,9.40
2022-09-28T05:46:31.743Z,9.50
2022-09-28T05:49:02.170Z,9.50
2022-09-28T05:51:30.756Z,9.62
2022-09-28T05:54:04.647Z,9.80
2022-09-28T05:56:35.091Z,10.00
2022-09-28T05:59:06.550Z,10.10
2022-09-28T06:01:35.458Z,10.10
2022-09-28T06:04:04.940Z,10.10
2022-09-28T06:06:36.842Z,10.10
2022-09-28T06:09:05.284Z,10.04
2022-09-28T06:11:36.532Z,10.00
2022-09-28T06:14:20.066Z,10.10
2022-09-28T06:16:48.691Z,10.10
2022-09-28T06:19:17.647Z,10.20
2022-09-28T06:21:59.385Z,10.30
2022-09-28T06:24:28.537Z,10.44
2022-09-28T06:26:57.133Z,10.60
2022-09-28T06:29:25.913Z,10.70
2022-09-28T06:31:55.826Z,10.90
2022-09-28T06:34:25.125Z,11.10
2022-09-28T06:36:54.018Z,11.00
2022-09-28T06:39:22.806Z,11.00
2022-09-28T06:41:52.928Z,11.00
2022-09-28T06:44:22.640Z,10.90
2022-09-28T06:47:25.015Z,10.80
2022-09-28T06:50:14.948Z,10.80
2022-09-28T06:52:54.762Z,10.70
2022-09-28T06:55:50.673Z,10.70
2022-09-28T06:58:21.655Z,10.74
2022-09-28T07:00:52.505Z,10.90
2022-09-28T07:03:23.083Z,11.20
2022-09-28T07:06:20.953Z,12.02
2022-09-28T07:09:27.149Z,13.66
2022-09-28T07:12:16.702Z,14.92
2022-09-28T07:15:14.465Z,15.90
2022-09-28T07:17:57.259Z,16.60
2022-09-28T07:20:31.228Z,17.54
2022-09-28T07:23:15.611Z,18.30
2022-09-28T07:26:23.849Z,19.26
2022-09-28T07:29:02.994Z,19.68
2022-09-28T07:31:35.468Z,19.80
2022-09-28T07:34:27.709Z,20.06
2022-09-28T07:37:06.020Z,20.64
2022-09-28T07:39:54.575Z,21.00
2022-09-28T07:42:23.567Z,21.20
2022-09-28T07:44:53.017Z,21.80
2022-09-28T07:47:30.857Z,22.16
2022-09-28T07:50:27.004Z,22.58
2022-09-28T07:53:01.732Z,22.84
2022-09-28T07:55:33.287Z,23.28
2022-09-28T07:58:21.122Z,23.56
2022-09-28T08:01:11.974Z,23.38
2022-09-28T08:03:45.428Z,22.86
2022-09-28T08:06:17.904Z,22.30
2022-09-28T08:08:46.488Z,22.44
2022-09-28T08:11:20.503Z,21.58
2022-09-28T08:14:21.749Z,20.44
2022-09-28T08:17:11.122Z,19.62
2022-09-28T08:20:03.874Z,19.52
2022-09-28T08:22:32.969Z,19.82
2022-09-28T08:25:02.274Z,19.42
2022-09-28T08:27:31.268Z,19.20
2022-09-28T08:29:59.851Z,18.98
2022-09-28T08:32:51.223Z,19.20
2022-09-28T08:35:39.311Z,18.88
2022-09-28T08:38:18.032Z,18.40
2022-09-28T08:41:53.074Z,18.18
2022-09-28T08:44:58.117Z,17.70
2022-09-28T08:48:15.340Z,17.40
2022-09-28T08:51:21.504Z,17.12
2022-09-28T08:54:26.339Z,17.40
2022-09-28T08:57:21.242Z,17.58
2022-09-28T08:59:56.237Z,17.60
2022-09-28T09:02:35.047Z,17.28
2022-09-28T09:06:19.663Z,16.86
2022-09-28T09:09:15.908Z,16.40
2022-09-28T09:12:13.058Z,16.20
2022-09-28T09:15:25.176Z,16.10
2022-09-28T09:18:35.841Z,16.00
2022-09-28T09:21:42.612Z,15.94
2022-09-28T09:24:45.500Z,16.00
2022-09-28T09:27:52.385Z,16.00
2022-09-28T09:30:22.758Z,16.06
2022-09-28T09:33:16.385Z,16.18
2022-09-28T09:36:21.936Z,16.40
2022-09-28T09:40:01.599Z,16.72
2022-09-28T09:43:36.118Z,16.90
2022-09-28T09:46:43.408Z,16.96
2022-09-28T09:49:30.936Z,17.00
2022-09-28T09:52:10.886Z,17.00
2022-09-28T09:54:56.367Z,16.90
2022-09-28T09:57:41.235Z,16.60
2022-09-28T10:00:26.100Z,16.30
2022-09-28T10:03:03.387Z,16.20
2022-09-28T10:05:37.753Z,16.30
2022-09-28T10:08:20.276Z,16.40
2022-09-28T10:11:19.524Z,16.42
2022-09-28T10:13:52.203Z,16.40
2022-09-28T10:16:51.275Z,16.28
2022-09-28T10:19:37.023Z,16.10
2022-09-28T10:22:31.993Z,15.90
2022-09-28T10:25:02.011Z,15.80
2022-09-28T10:27:35.717Z,15.68
2022-09-28T10:30:18.674Z,15.50
2022-09-28T10:32:50.672Z,15.40
2022-09-28T10:35:19.082Z,15.30
2022-09-28T10:38:05.875Z,15.20
2022-09-28T10:40:56.157Z,15.20
2022-09-28T10:44:16.475Z,15.08
2022-09-28T10:47:10.361Z,14.90
2022-09-28T10:49:47.386Z,14.80
2022-09-28T10:52:42.786Z,14.72
2022-09-28T10:55:22.940Z,14.70
2022-09-28T10:57:51.948Z,14.60
2022-09-28T11:00:42.601Z,14.60
2022-09-28T11:03:28.478Z,14.60
2022-09-28T11:06:04.966Z,14.60
2022-09-28T11:08:42.882Z,14.60
2022-09-28T11:11:18.265Z,14.64
2022-09-28T11:14:01.566Z,14.70
2022-09-28T11:16:36.452Z,14.70
2022-09-28T11:19:30.047Z,14.70
2022-09-28T11:21:59.244Z,14.70
2022-09-28T11:24:35.201Z,14.60
2022-09-28T11:27:05.151Z,14.60
2022-09-28T11:29:43.240Z,14.50
2022-09-28T11:32:44.785Z,14.40
2022-09-28T11:35:30.718Z,14.40
2022-09-28T11:38:15.750Z,14.30
2022-09-28T11:41:16.790Z,14.30
2022-09-28T11:44:04.116Z,14.20
2022-09-28T11:47:18.687Z,14.16
2022-09-28T11:50:08.561Z,14.06
2022-09-28T11:52:50.869Z,14.00
2022-09-28T11:55:42.083Z,14.00
2022-09-28T11:58:38.212Z,14.00
2022-09-28T12:01:27.175Z,14.00
2022-09-28T12:04:58.121Z,14.00
2022-09-28T12:07:40.633Z,14.00
2022-09-28T12:10:36.253Z,14.00
2022-09-28T12:13:25.724Z,14.00
2022-09-28T12:19:27.825Z,14.00
2022-09-28T12:22:16.370Z,13.98
2022-09-28T12:24:52.059Z,13.92
2022-09-28T12:27:51.938Z,13.90
2022-09-28T12:30:22.432Z,13.90
2022-09-28T12:33:15.733Z,13.80
2022-09-28T12:36:30.600Z,13.80
2022-09-28T12:39:53.458Z,13.70
2022-09-28T12:43:17.852Z,13.62
2022-09-28T12:46:27.960Z,13.60
2022-09-28T12:52:50.278Z,13.52
2022-09-28T12:55:47.953Z,13.50
2022-09-28T12:58:41.108Z,13.50
2022-09-28T13:01:50.889Z,13.50
2022-09-28T13:04:48.622Z,13.60
2022-09-28T13:07:30.107Z,13.60
2022-09-28T13:10:14.194Z,13.60
2022-09-28T13:13:26.671Z,13.60
2022-09-28T13:16:23.285Z,13.60
2022-09-28T13:19:12.174Z,13.60
2022-09-28T13:22:11.069Z,13.60
2022-09-28T13:24:44.668Z,13.60
2022-09-28T13:27:30.047Z,13.60
2022-09-28T13:30:03.183Z,13.60
2022-09-28T13:32:33.301Z,13.54
2022-09-28T13:35:02.647Z,13.50
2022-09-28T13:37:31.450Z,13.50
2022-09-28T13:40:06.498Z,13.50
2022-09-28T13:42:56.283Z,13.40
2022-09-28T13:45:55.051Z,13.40
2022-09-28T13:48:45.660Z,13.36
2022-09-28T13:51:58.586Z,13.30
2022-09-28T13:55:09.768Z,13.20
2022-09-28T13:58:08.050Z,13.14
2022-09-28T14:01:11.617Z,13.10
2022-09-28T14:04:16.980Z,13.00
2022-09-28T14:07:30.747Z,12.90
2022-09-28T14:10:24.893Z,12.80
2022-09-28T14:12:55.258Z,12.70
2022-09-28T14:15:29.653Z,12.60
2022-09-28T14:18:21.097Z,12.60
2022-09-28T14:21:20.403Z,12.42
2022-09-28T14:24:08.339Z,12.30
2022-09-28T14:27:17.269Z,12.18
2022-09-28T14:29:46.183Z,12.10
2022-09-28T14:32:20.607Z,12.06
2022-09-28T14:35:00.081Z,12.00
2022-09-28T14:37:56.971Z,12.00
2022-09-28T14:41:15.120Z,12.00
2022-09-28T14:43:46.978Z,12.00
2022-09-28T14:46:16.318Z,12.00
2022-09-28T14:48:48.760Z,12.00
2022-09-28T14:51:36.192Z,12.00
2022-09-28T14:54:13.573Z,12.10
2022-09-28T14:57:00.283Z,12.20
2022-09-28T14:59:36.445Z,12.10
2022-09-28T15:02:10.891Z,12.12
2022-09-28T15:05:14.355Z,12.20
2022-09-28T15:07:53.252Z,12.30
2022-09-28T15:10:46.303Z,12.40
2022-09-28T15:13:30.252Z,12.40
2022-09-28T15:16:12.714Z,12.40
2022-09-28T15:19:01.775Z,12.40
2022-09-28T15:21:40.729Z,12.40
2022-09-28T15:24:29.150Z,12.40
2022-09-28T15:27:03.750Z,12.40
2022-09-28T15:29:33.666Z,12.30
2022-09-28T15:32:02.684Z,12.30
2022-09-28T15:34:52.069Z,12.20
2022-09-28T15:37:28.534Z,12.20
2022-09-28T15:39:58.668Z,12.20
2022-09-28T15:42:27.291Z,12.20
2022-09-28T15:45:14.761Z,12.20
2022-09-28T15:47:45.189Z,12.20
2022-09-28T15:50:28.622Z,12.20
2022-09-28T15:53:04.412Z,12.16
2022-09-28T15:55:45.350Z,12.10
2022-09-28T15:58:23.664Z,12.10
2022-09-28T16:01:31.619Z,12.10
2022-09-28T16:04:02.202Z,12.08
2022-09-28T16:06:31.297Z,12.00
2022-09-28T16:09:00.393Z,12.00
2022-09-28T16:11:38.454Z,12.00
2022-09-28T16:14:21.297Z,11.90
2022-09-28T16:16:58.813Z,11.90
2022-09-28T16:19:38.962Z,11.90
2022-09-28T16:22:20.459Z,11.90
2022-09-28T16:25:00.919Z,11.84
2022-09-28T16:27:43.794Z,11.90
2022-09-28T16:30:29.562Z,11.90
2022-09-28T16:33:05.937Z,11.80
2022-09-28T16:35:43.486Z,11.80
2022-09-28T16:38:15.771Z,11.76
2022-09-28T16:40:53.336Z,11.70
2022-09-28T16:43:31.744Z,11.70
2022-09-28T16:46:14.934Z,11.64
2022-09-28T16:48:49.892Z,11.60
2022-09-28T16:51:22.352Z,11.60
2022-09-28T16:54:11.467Z,11.60
2022-09-28T16:56:41.485Z,11.50
2022-09-28T16:59:13.843Z,11.50
2022-09-28T17:01:44.143Z,11.50
2022-09-28T17:04:13.011Z,11.50
2022-09-28T17:06:41.660Z,11.42
2022-09-28T17:09:13.446Z,11.40
2022-09-28T17:11:42.004Z,11.40
2022-09-28T17:14:11.001Z,11.40
2022-09-28T17:17:06.797Z,11.36
2022-09-28T17:19:30.187Z,11.40
2022-09-28T17:21:59.279Z,11.32
2022-09-28T17:24:28.158Z,11.30
2022-09-28T17:26:57.295Z,11.30
2022-09-28T17:29:26.089Z,11.30
2022-09-28T17:31:55.869Z,11.20
2022-09-28T17:34:24.904Z,11.20
2022-09-28T17:36:53.552Z,11.20
2022-09-28T17:39:25.212Z,11.20
2022-09-28T17:41:53.892Z,11.20
2022-09-28T17:44:23.086Z,11.20
2022-09-28T17:46:52.597Z,11.20
2022-09-28T17:49:21.080Z,11.20
2022-09-28T17:51:50.585Z,11.20
2022-09-28T17:54:21.293Z,11.18
2022-09-28T17:56:50.008Z,11.10
2022-09-28T17:59:19.514Z,11.10
2022-09-28T18:01:48.747Z,11.10
2022-09-28T18:04:39.717Z,11.10
2022-09-28T18:07:06.997Z,11.10
2022-09-28T18:09:36.017Z,11.10
2022-09-28T18:12:06.414Z,11.10
2022-09-28T18:14:36.235Z,11.10
2022-09-28T18:17:04.716Z,11.10
2022-09-28T18:19:33.211Z,11.10
2022-09-28T18:22:01.993Z,11.10
2022-09-28T18:24:32.740Z,11.10
2022-09-28T18:27:01.304Z,11.10
2022-09-28T18:29:33.125Z,11.10
2022-09-28T18:32:02.960Z,11.08
2022-09-28T18:34:31.754Z,11.04
2022-09-28T18:37:00.660Z,11.08
2022-09-28T18:39:29.244Z,11.10
2022-09-28T18:41:58.340Z,11.10
2022-09-28T18:44:27.029Z,11.10
2022-09-28T18:46:55.619Z,11.10
2022-09-28T18:49:24.938Z,11.10
2022-09-28T18:51:53.709Z,11.10
2022-09-28T18:54:23.521Z,11.00
2022-09-28T18:56:56.567Z,11.00
2022-09-28T18:59:26.040Z,10.94
2022-09-28T19:01:54.786Z,10.90
2022-09-28T19:04:23.843Z,10.90
2022-09-28T19:06:52.889Z,10.90
2022-09-28T19:09:24.783Z,10.90
2022-09-28T19:11:53.548Z,10.90
2022-09-28T19:14:22.432Z,10.90
2022-09-28T19:16:51.224Z,10.90
2022-09-28T19:19:21.215Z,10.90
2022-09-28T19:21:50.507Z,10.90
2022-09-28T19:24:19.884Z,10.90
2022-09-28T19:26:49.243Z,10.90
2022-09-28T19:29:17.837Z,10.90
2022-09-28T19:31:46.721Z,10.90
2022-09-28T19:34:15.437Z,10.90
2022-09-28T19:36:43.991Z,10.90
2022-09-28T19:39:16.267Z,10.88
2022-09-28T19:41:51.455Z,10.88
2022-09-28T19:44:25.845Z,10.80
2022-09-28T19:47:07.590Z,10.80
2022-09-28T19:49:40.194Z,10.80
2022-09-28T19:52:17.994Z,10.80
2022-09-28T19:54:57.946Z,10.80
2022-09-28T19:57:30.084Z,10.76
2022-09-28T20:00:03.572Z,10.70
2022-09-28T20:02:36.872Z,10.72
2022-09-28T20:05:05.906Z,10.76
2022-09-28T20:07:36.437Z,10.78
2022-09-28T20:10:05.742Z,10.74
2022-09-28T20:12:34.932Z,10.74
2022-09-28T20:15:05.464Z,10.74
2022-09-28T20:17:36.607Z,10.70
2022-09-28T20:20:06.117Z,10.70
2022-09-28T20:22:34.704Z,10.70
2022-09-28T20:25:03.902Z,10.70
2022-09-28T20:27:33.514Z,10.70
2022-09-28T20:30:02.709Z,10.70
2022-09-28T20:32:33.410Z,10.70
2022-09-28T20:35:02.332Z,10.66
2022-09-28T20:37:31.226Z,10.70
2022-09-28T20:40:02.061Z,10.70
2022-09-28T20:42:33.101Z,10.70
2022-09-28T20:45:01.606Z,10.70
2022-09-28T20:47:30.170Z,10.70
2022-09-28T20:49:58.651Z,10.70
2022-09-28T20:52:27.237Z,10.70
2022-09-28T20:54:55.818Z,10.64
2022-09-28T20:57:24.916Z,10.66
2022-09-28T20:59:54.902Z,10.60
2022-09-28T21:02:23.896Z,10.60
2022-09-28T21:04:52.726Z,10.60
2022-09-28T21:07:21.300Z,10.60
2022-09-28T21:09:50.837Z,10.50
2022-09-28T21:12:19.698Z,10.50
2022-09-28T21:14:48.387Z,10.50
2022-09-28T21:17:16.867Z,10.50
2022-09-28T21:19:46.064Z,10.46
2022-09-28T21:22:15.162Z,10.46
2022-09-28T21:24:43.959Z,10.46
2022-09-28T21:27:12.843Z,10.42
2022-09-28T21:29:42.153Z,10.40
2022-09-28T21:32:11.344Z,10.40
2022-09-28T21:34:40.242Z,10.40
2022-09-28T21:37:09.432Z,10.38
2022-09-28T21:39:38.688Z,10.38
2022-09-28T21:42:07.627Z,10.30
2022-09-28T21:44:36.516Z,10.30
2022-09-28T21:47:05.428Z,10.30
2022-09-28T21:49:34.198Z,10.30
2022-09-28T21:52:02.987Z,10.20
2022-09-28T21:54:32.357Z,10.20
2022-09-28T21:57:01.691Z,10.10
2022-09-28T21:59:30.688Z,10.10
2022-09-28T22:01:59.230Z,10.00
2022-09-28T22:04:28.083Z,10.00
2022-09-28T22:06:57.054Z,10.00
2022-09-28T22:09:26.021Z,10.00
2022-09-28T22:11:54.631Z,9.92
2022-09-28T22:14:23.440Z,9.90
2022-09-28T22:16:52.722Z,9.90
2022-09-28T22:19:21.613Z,9.90
2022-09-28T22:21:50.197Z,9.90
2022-09-28T22:24:18.884Z,9.90
2022-09-28T22:26:47.783Z,9.90
2022-09-28T22:29:17.845Z,9.86
2022-09-28T22:31:46.821Z,9.80
2022-09-28T22:34:15.790Z,9.80
2022-09-28T22:36:44.465Z,9.80
2022-09-28T22:39:14.941Z,9.80
2022-09-28T22:41:44.114Z,9.80
2022-09-28T22:44:13.133Z,9.80
2022-09-28T22:46:41.831Z,9.80
2022-09-28T22:49:11.790Z,9.80
2022-09-28T22:51:41.610Z,9.74
2022-09-28T22:54:16.873Z,9.74
2022-09-28T22:56:45.576Z,9.80
2022-09-28T22:59:14.133Z,9.80
2022-09-28T23:01:43.668Z,9.80
2022-09-28T23:04:12.823Z,9.80
2022-09-28T23:06:42.023Z,9.80
2022-09-28T23:09:10.868Z,9.80
2022-09-28T23:11:39.908Z,9.80
2022-09-28T23:14:11.769Z,9.80
2022-09-28T23:16:40.674Z,9.80
2022-09-28T23:19:09.769Z,9.80
2022-09-28T23:21:38.751Z,9.70
2022-09-28T23:24:07.766Z,9.70
2022-09-28T23:26:37.252Z,9.60
2022-09-28T23:29:06.349Z,9.60
2022-09-28T23:31:36.161Z,9.50
2022-09-28T23:34:07.047Z,9.50
2022-09-28T23:36:36.302Z,9.50
2022-09-28T23:39:05.212Z,9.50
2022-09-28T23:41:33.778Z,9.48
2022-09-28T23:44:03.758Z,9.40
2022-09-28T23:46:33.221Z,9.40
2022-09-28T23:49:02.307Z,9.40
2022-09-28T23:51:31.902Z,9.40
2022-09-28T23:54:04.799Z,9.40
2022-09-28T23:56:34.396Z,9.40
2022-09-28T23:59:03.185Z,9.40
