createdAt,value
2023-03-13T00:02:13.161Z,-1.00
2023-03-13T00:04:42.736Z,-1.00
2023-03-13T00:07:16.119Z,-1.00
2023-03-13T00:09:53.709Z,-1.00
2023-03-13T00:12:21.592Z,-1.00
2023-03-13T00:14:51.527Z,-1.00
2023-03-13T00:17:29.262Z,-1.00
2023-03-13T00:20:01.778Z,-1.00
2023-03-13T00:22:34.767Z,-1.00
2023-03-13T00:25:07.240Z,-1.00
2023-03-13T00:27:36.378Z,-1.00
2023-03-13T00:30:06.357Z,-1.00
2023-03-13T00:32:46.300Z,-1.00
2023-03-13T00:35:15.269Z,-1.00
2023-03-13T00:37:43.374Z,-1.00
2023-03-13T00:40:14.518Z,-1.00
2023-03-13T00:42:43.735Z,-1.00
2023-03-13T00:45:13.256Z,-1.00
2023-03-13T00:47:41.959Z,-1.00
2023-03-13T00:50:11.041Z,-1.00
2023-03-13T00:52:40.770Z,-1.00
2023-03-13T00:55:10.115Z,-1.00
2023-03-13T00:57:39.093Z,-1.00
2023-03-13T01:00:08.005Z,-1.00
2023-03-13T01:02:42.005Z,-1.00
2023-03-13T01:05:13.346Z,-1.00
2023-03-13T01:07:41.464Z,-1.00
2023-03-13T01:10:10.620Z,-1.00
2023-03-13T01:12:40.878Z,-1.00
2023-03-13T01:15:10.359Z,-1.00
2023-03-13T01:17:40.312Z,-1.00
2023-03-13T01:20:09.739Z,-1.00
2023-03-13T01:22:37.706Z,-1.00
2023-03-13T01:25:12.810Z,-1.00
2023-03-13T01:27:42.977Z,-1.00
2023-03-13T01:30:11.887Z,-1.00
2023-03-13T01:32:48.945Z,-1.00
2023-03-13T01:35:19.727Z,-1.00
2023-03-13T01:37:49.471Z,-1.00
2023-03-13T01:40:17.503Z,-1.00
2023-03-13T01:42:57.518Z,-1.00
2023-03-13T01:46:02.766Z,-1.00
2023-03-13T01:48:53.394Z,-1.00
2023-03-13T01:51:27.736Z,-1.00
2023-03-13T01:53:59.886Z,-1.00
2023-03-13T01:56:57.758Z,-1.00
2023-03-13T01:59:40.795Z,-1.00
2023-03-13T02:02:10.106Z,-1.00
2023-03-13T02:04:42.864Z,-1.00
2023-03-13T02:07:15.535Z,-1.00
2023-03-13T02:09:44.214Z,-1.00
2023-03-13T02:12:14.874Z,-1.00
2023-03-13T02:14:44.849Z,-1.00
2023-03-13T02:17:13.444Z,-1.00
2023-03-13T02:19:51.827Z,-1.00
2023-03-13T02:22:30.148Z,-1.00
2023-03-13T02:25:01.851Z,-1.00
2023-03-13T02:27:30.216Z,-1.00
2023-03-13T02:29:59.120Z,-1.00
2023-03-13T02:32:28.934Z,-1.00
2023-03-13T02:35:01.921Z,-1.00
2023-03-13T02:37:30.783Z,-1.00
2023-03-13T02:40:00.739Z,-1.00
2023-03-13T02:42:33.390Z,-1.00
2023-03-13T02:45:02.005Z,-1.00
2023-03-13T02:47:30.069Z,-1.00
2023-03-13T02:49:57.944Z,-1.00
2023-03-13T02:52:37.991Z,-1.00
2023-03-13T02:55:10.914Z,-1.00
2023-03-13T02:57:38.784Z,-1.00
2023-03-13T03:00:12.526Z,-1.00
2023-03-13T03:02:40.956Z,-1.00
2023-03-13T03:05:09.756Z,-1.00
2023-03-13T03:07:38.672Z,-1.00
2023-03-13T03:10:08.656Z,-1.00
2023-03-13T03:12:38.943Z,-1.00
2023-03-13T03:15:07.730Z,-1.00
2023-03-13T03:17:37.034Z,-1.00
2023-03-13T03:20:12.015Z,-1.00
2023-03-13T03:22:42.945Z,-1.00
2023-03-13T03:25:10.839Z,-1.00
2023-03-13T03:27:39.167Z,-1.00
2023-03-13T03:30:09.666Z,-1.00
2023-03-13T03:32:38.236Z,-1.00
2023-03-13T03:35:07.174Z,-1.00
2023-03-13T03:37:35.679Z,-1.00
2023-03-13T03:40:08.081Z,-1.00
2023-03-13T03:42:36.311Z,-1.00
2023-03-13T03:45:24.123Z,-1.00
2023-03-13T03:47:59.761Z,-1.00
2023-03-13T03:50:28.282Z,-1.00
2023-03-13T03:52:59.623Z,-1.00
2023-03-13T03:55:28.027Z,-1.00
2023-03-13T03:57:56.642Z,-1.00
2023-03-13T04:00:46.819Z,-1.00
2023-03-13T04:03:15.578Z,-1.00
2023-03-13T04:05:45.277Z,-1.00
2023-03-13T04:08:14.774Z,-1.00
2023-03-13T04:10:43.091Z,-1.00
2023-03-13T04:13:12.532Z,-1.00
2023-03-13T04:15:41.120Z,-1.00
2023-03-13T04:18:12.646Z,-1.00
2023-03-13T04:20:40.832Z,-1.00
2023-03-13T04:23:09.479Z,-1.00
2023-03-13T04:25:38.780Z,-1.00
2023-03-13T04:28:10.740Z,-1.00
2023-03-13T04:30:48.399Z,-1.00
2023-03-13T04:33:49.119Z,-1.00
2023-03-13T04:36:24.722Z,-1.00
2023-03-13T04:38:52.828Z,-1.00
2023-03-13T04:41:47.736Z,-1.00
2023-03-13T04:44:34.414Z,-1.00
2023-03-13T04:47:22.131Z,-1.00
2023-03-13T04:50:09.477Z,-1.00
2023-03-13T04:53:02.215Z,-1.00
2023-03-13T04:56:08.543Z,-1.00
2023-03-13T04:58:36.532Z,-1.00
2023-03-13T05:01:30.982Z,-1.00
2023-03-13T05:04:17.419Z,-1.00
2023-03-13T05:07:03.948Z,-1.00
2023-03-13T05:09:44.385Z,-1.00
2023-03-13T05:12:33.199Z,-1.00
2023-03-13T05:15:15.425Z,-1.00
2023-03-13T05:17:45.319Z,-1.00
2023-03-13T05:20:31.738Z,-1.00
2023-03-13T05:23:19.099Z,-1.00
2023-03-13T05:26:06.942Z,-1.00
2023-03-13T05:28:39.584Z,-1.00
2023-03-13T05:31:33.913Z,-1.00
2023-03-13T05:34:22.646Z,-1.00
2023-03-13T05:37:14.112Z,-1.00
2023-03-13T05:39:45.066Z,-1.00
2023-03-13T05:42:18.663Z,-1.00
2023-03-13T05:45:13.075Z,-1.00
2023-03-13T05:48:02.619Z,-1.00
2023-03-13T05:50:40.449Z,-1.00
2023-03-13T05:53:41.088Z,-1.00
2023-03-13T05:56:29.437Z,-1.00
2023-03-13T05:59:14.941Z,-1.00
2023-03-13T06:02:01.646Z,-1.00
2023-03-13T06:04:36.522Z,-1.00
2023-03-13T06:07:05.131Z,-1.00
2023-03-13T06:09:33.894Z,-1.00
2023-03-13T06:12:02.094Z,-1.00
2023-03-13T06:14:30.706Z,-1.00
2023-03-13T06:17:26.325Z,-1.00
2023-03-13T06:19:54.921Z,-1.00
2023-03-13T06:22:25.581Z,-1.00
2023-03-13T06:24:54.747Z,-1.00
2023-03-13T06:27:22.826Z,-1.00
2023-03-13T06:29:50.933Z,-1.00
2023-03-13T06:32:19.144Z,-1.00
2023-03-13T06:34:47.746Z,-1.00
2023-03-13T06:37:15.951Z,-1.00
2023-03-13T06:39:43.906Z,-1.00
2023-03-13T06:42:11.811Z,-1.00
2023-03-13T06:44:41.654Z,-1.00
2023-03-13T06:47:09.606Z,-1.00
2023-03-13T06:49:38.067Z,-1.00
2023-03-13T06:52:12.894Z,-1.00
2023-03-13T06:54:41.661Z,-1.00
2023-03-13T06:57:09.597Z,-1.00
2023-03-13T06:59:39.205Z,-1.00
2023-03-13T07:02:08.821Z,-1.00
2023-03-13T07:04:38.870Z,-1.00
2023-03-13T07:07:06.848Z,-1.00
2023-03-13T07:09:34.902Z,-1.00
2023-03-13T07:12:03.466Z,-1.00
2023-03-13T07:14:31.796Z,-1.00
2023-03-13T07:16:59.960Z,-1.00
2023-03-13T07:19:28.112Z,-1.00
2023-03-13T07:21:57.234Z,-1.00
2023-03-13T07:24:32.233Z,-1.00
2023-03-13T07:27:07.138Z,-1.00
2023-03-13T07:29:35.733Z,-1.00
2023-03-13T07:32:06.213Z,-1.00
2023-03-13T07:34:34.274Z,-1.00
2023-03-13T07:37:02.311Z,-1.00
2023-03-13T07:39:30.435Z,-1.00
2023-03-13T07:41:58.526Z,-1.00
2023-03-13T07:44:26.548Z,-1.00
2023-03-13T07:46:54.783Z,-1.00
2023-03-13T07:49:22.657Z,-1.00
2023-03-13T07:51:51.168Z,-1.00
2023-03-13T07:54:25.122Z,-1.00
2023-03-13T07:56:53.045Z,-1.00
2023-03-13T07:59:21.204Z,-1.00
2023-03-13T08:01:49.121Z,-1.00
2023-03-13T08:04:17.104Z,-1.00
2023-03-13T08:06:47.584Z,-1.00
2023-03-13T08:09:15.883Z,-1.00
2023-03-13T08:11:46.833Z,-1.00
2023-03-13T08:14:14.981Z,-1.00
2023-03-13T08:16:44.920Z,-1.00
2023-03-13T08:19:13.044Z,-1.00
2023-03-13T08:21:41.944Z,-1.00
2023-03-13T08:24:11.366Z,-1.00
2023-03-13T08:26:41.964Z,-1.00
2023-03-13T08:29:12.232Z,-1.00
2023-03-13T08:31:51.546Z,-1.00
2023-03-13T08:34:19.714Z,-1.00
2023-03-13T08:36:48.018Z,-1.00
2023-03-13T08:39:17.294Z,-1.00
2023-03-13T08:41:45.457Z,-1.00
2023-03-13T08:44:21.271Z,-1.00
2023-03-13T08:46:49.459Z,-1.00
2023-03-13T08:49:17.884Z,-1.00
2023-03-13T08:51:45.942Z,-1.00
2023-03-13T08:54:13.966Z,-1.00
2023-03-13T08:56:43.620Z,-1.00
2023-03-13T08:59:12.769Z,-1.00
2023-03-13T09:01:40.829Z,-1.00
2023-03-13T09:04:09.139Z,-1.00
2023-03-13T09:06:37.856Z,-1.00
2023-03-13T09:09:10.548Z,-1.00
2023-03-13T09:11:42.170Z,-1.00
2023-03-13T09:14:10.364Z,-1.00
2023-03-13T09:16:38.665Z,-1.00
2023-03-13T09:19:06.822Z,-1.00
2023-03-13T09:21:40.849Z,-1.00
2023-03-13T09:24:09.014Z,-1.00
2023-03-13T09:26:37.106Z,-1.00
2023-03-13T09:29:05.522Z,-1.00
2023-03-13T09:31:34.156Z,-1.00
2023-03-13T09:34:02.542Z,-1.00
2023-03-13T09:36:31.218Z,-1.00
2023-03-13T09:38:59.608Z,-1.00
2023-03-13T09:41:55.438Z,-1.00
2023-03-13T09:44:28.421Z,-1.00
2023-03-13T09:47:02.063Z,-1.00
2023-03-13T09:49:38.885Z,-1.00
2023-03-13T09:52:18.341Z,-1.00
2023-03-13T09:55:06.079Z,-1.00
2023-03-13T09:57:35.649Z,-1.00
2023-03-13T10:00:27.902Z,-1.00
2023-03-13T10:03:14.811Z,-1.00
2023-03-13T10:05:48.852Z,-1.00
2023-03-13T10:08:23.125Z,-1.00
2023-03-13T10:11:22.710Z,-1.00
2023-03-13T10:13:56.426Z,-1.00
2023-03-13T10:16:39.165Z,-1.00
2023-03-13T10:19:17.943Z,-1.00
2023-03-13T10:21:49.759Z,-1.00
2023-03-13T10:24:31.954Z,-1.00
2023-03-13T10:27:02.405Z,-1.00
2023-03-13T10:29:31.734Z,-1.00
2023-03-13T10:32:07.054Z,-1.00
2023-03-13T10:35:00.571Z,-1.00
2023-03-13T10:37:42.536Z,-1.00
2023-03-13T10:40:13.554Z,-1.00
2023-03-13T10:42:45.816Z,-1.00
2023-03-13T10:45:22.691Z,-1.00
2023-03-13T10:47:56.173Z,-1.00
2023-03-13T10:50:25.330Z,-1.00
2023-03-13T10:52:53.630Z,-1.00
2023-03-13T10:55:25.505Z,-1.00
2023-03-13T10:58:04.109Z,-1.00
2023-03-13T11:00:32.414Z,-1.00
2023-03-13T11:03:22.028Z,-1.00
2023-03-13T11:06:03.135Z,-1.00
2023-03-13T11:08:37.929Z,-1.00
2023-03-13T11:11:19.537Z,-1.00
2023-03-13T11:13:47.431Z,-1.00
2023-03-13T11:16:22.221Z,-1.00
2023-03-13T11:19:15.117Z,-1.00
2023-03-13T11:21:47.158Z,-1.00
2023-03-13T11:24:47.442Z,-1.00
2023-03-13T11:27:35.315Z,-1.00
2023-03-13T11:30:24.652Z,-1.00
2023-03-13T11:33:02.500Z,-1.00
2023-03-13T11:35:42.826Z,-1.00
2023-03-13T11:38:34.192Z,-1.00
2023-03-13T11:41:18.648Z,-1.00
2023-03-13T11:43:58.777Z,-1.00
2023-03-13T11:46:39.909Z,-1.00
2023-03-13T11:49:20.141Z,-1.00
2023-03-13T11:52:12.001Z,-1.00
2023-03-13T11:55:00.079Z,-1.00
2023-03-13T14:11:48.721Z,87.47
2023-03-13T14:14:20.979Z,88.01
2023-03-13T14:16:50.943Z,87.61
2023-03-13T14:19:25.193Z,88.30
2023-03-13T14:22:03.475Z,87.78
2023-03-13T14:24:31.894Z,87.29
2023-03-13T14:27:00.186Z,86.94
2023-03-13T14:29:28.215Z,86.63
2023-03-13T14:31:57.915Z,86.46
2023-03-13T14:34:32.759Z,86.54
2023-03-13T14:37:17.152Z,86.72
2023-03-13T14:39:46.461Z,86.56
2023-03-13T14:42:18.239Z,86.17
2023-03-13T14:44:48.727Z,85.81
2023-03-13T14:47:16.818Z,85.19
2023-03-13T14:49:45.913Z,84.29
2023-03-13T14:52:24.760Z,83.45
2023-03-13T14:54:58.502Z,82.77
2023-03-13T14:57:27.611Z,83.12
2023-03-13T14:59:56.231Z,83.53
2023-03-13T15:02:28.088Z,83.64
2023-03-13T15:05:00.111Z,83.20
2023-03-13T15:07:42.987Z,83.25
2023-03-13T15:10:36.759Z,83.68
2023-03-13T15:13:34.350Z,83.45
2023-03-13T15:16:04.119Z,82.64
2023-03-13T15:18:34.721Z,82.21
2023-03-13T15:21:17.312Z,82.55
2023-03-13T15:23:53.939Z,82.58
2023-03-13T15:26:22.623Z,82.46
2023-03-13T15:28:51.104Z,82.73
2023-03-13T15:31:19.101Z,83.01
2023-03-13T15:33:47.135Z,83.03
2023-03-13T15:36:21.534Z,83.04
2023-03-13T15:38:51.681Z,83.04
2023-03-13T15:41:20.685Z,83.15
2023-03-13T15:43:52.842Z,83.56
2023-03-13T15:46:21.061Z,83.71
2023-03-13T15:48:51.390Z,83.98
2023-03-13T15:51:21.012Z,84.77
2023-03-13T15:53:49.088Z,85.23
2023-03-13T15:56:23.029Z,85.72
2023-03-13T15:58:51.446Z,85.88
2023-03-13T16:01:19.613Z,86.01
2023-03-13T16:03:49.441Z,86.11
2023-03-13T16:06:21.402Z,86.28
2023-03-13T16:08:49.602Z,86.63
2023-03-13T16:11:17.664Z,87.31
2023-03-13T16:13:47.481Z,87.66
2023-03-13T16:16:21.327Z,88.60
2023-03-13T16:18:50.057Z,89.60
2023-03-13T16:21:23.281Z,90.09
2023-03-13T16:23:51.269Z,90.58
2023-03-13T16:26:21.609Z,91.30
2023-03-13T16:28:50.128Z,92.11
2023-03-13T16:31:27.703Z,92.83
2023-03-13T16:33:57.036Z,93.41
2023-03-13T16:36:28.363Z,93.31
2023-03-13T16:38:56.287Z,93.61
2023-03-13T16:41:25.364Z,93.88
2023-03-13T16:43:54.817Z,93.93
2023-03-13T16:46:25.712Z,94.28
2023-03-13T16:48:53.649Z,94.39
2023-03-13T16:51:26.775Z,94.72
2023-03-13T16:53:56.798Z,94.81
2023-03-13T16:56:30.933Z,95.51
2023-03-13T16:59:00.815Z,95.95
2023-03-13T17:01:30.132Z,96.05
2023-03-13T17:03:58.443Z,96.19
2023-03-13T17:06:28.350Z,96.20
2023-03-13T17:09:02.150Z,96.39
2023-03-13T17:11:31.116Z,96.37
2023-03-13T17:13:59.812Z,96.96
2023-03-13T17:16:33.009Z,96.60
2023-03-13T17:19:02.187Z,96.22
2023-03-13T17:21:32.182Z,96.12
2023-03-13T17:24:03.229Z,96.24
2023-03-13T17:26:36.623Z,96.50
2023-03-13T17:29:05.558Z,96.77
2023-03-13T17:31:37.591Z,96.57
2023-03-13T17:34:10.419Z,96.96
2023-03-13T17:36:40.165Z,97.03
2023-03-13T17:39:10.757Z,97.27
2023-03-13T17:41:39.655Z,97.35
2023-03-13T17:44:07.786Z,97.33
2023-03-13T17:46:43.303Z,97.58
2023-03-13T17:49:16.638Z,97.50
2023-03-13T17:51:46.298Z,97.40
2023-03-13T17:54:15.874Z,97.64
2023-03-13T17:56:44.650Z,97.37
2023-03-13T17:59:17.735Z,97.10
2023-03-13T18:01:46.116Z,96.75
2023-03-13T18:04:20.646Z,96.83
2023-03-13T18:06:50.500Z,96.67
2023-03-13T18:09:20.928Z,96.48
2023-03-13T18:11:49.816Z,96.79
2023-03-13T18:14:19.847Z,97.03
2023-03-13T18:16:48.887Z,97.38
2023-03-13T18:19:20.538Z,97.74
2023-03-13T18:21:53.637Z,98.08
2023-03-13T18:24:27.769Z,97.90
2023-03-13T18:26:55.947Z,97.73
2023-03-13T18:29:29.117Z,97.62
2023-03-13T18:31:58.951Z,97.71
2023-03-13T18:34:27.433Z,97.29
2023-03-13T18:36:55.971Z,96.89
2023-03-13T18:39:25.359Z,96.52
2023-03-13T18:41:53.402Z,96.07
2023-03-13T18:44:21.698Z,96.32
2023-03-13T18:46:51.315Z,96.34
2023-03-13T18:49:21.941Z,95.76
2023-03-13T18:51:51.336Z,96.28
2023-03-13T18:54:19.597Z,96.46
2023-03-13T18:56:47.882Z,96.12
2023-03-13T18:59:20.835Z,96.26
2023-03-13T19:01:48.824Z,96.44
2023-03-13T19:04:17.336Z,96.08
2023-03-13T19:06:46.110Z,96.21
2023-03-13T19:09:42.103Z,95.79
2023-03-13T19:12:11.034Z,95.97
2023-03-13T19:14:39.271Z,95.64
2023-03-13T19:17:18.549Z,95.82
2023-03-13T19:19:48.104Z,95.25
2023-03-13T19:22:16.597Z,94.94
2023-03-13T19:24:44.969Z,95.18
2023-03-13T19:27:17.479Z,95.17
2023-03-13T19:29:46.082Z,95.31
2023-03-13T19:32:15.423Z,95.16
2023-03-13T19:34:44.451Z,95.28
2023-03-13T19:37:14.075Z,95.37
2023-03-13T19:39:42.786Z,95.29
2023-03-13T19:42:10.901Z,96.28
2023-03-13T19:44:44.325Z,96.23
2023-03-13T19:47:14.622Z,95.53
2023-03-13T19:49:43.125Z,95.54
2023-03-13T19:52:11.070Z,95.53
2023-03-13T19:54:39.169Z,95.13
2023-03-13T19:57:11.376Z,95.21
2023-03-13T19:59:40.154Z,95.46
2023-03-13T20:02:10.215Z,95.25
2023-03-13T20:04:39.617Z,95.64
2023-03-13T20:07:08.325Z,95.36
2023-03-13T20:09:36.930Z,95.40
2023-03-13T20:12:05.752Z,95.83
2023-03-13T20:14:34.444Z,95.90
2023-03-13T20:17:03.833Z,96.26
2023-03-13T20:19:32.154Z,95.98
2023-03-13T20:22:03.760Z,95.73
2023-03-13T20:24:36.347Z,95.15
2023-03-13T20:27:06.446Z,94.92
2023-03-13T20:29:35.730Z,95.28
2023-03-13T20:32:06.002Z,94.72
2023-03-13T20:34:38.271Z,95.22
2023-03-13T20:37:06.588Z,94.57
2023-03-13T20:39:37.498Z,95.58
2023-03-13T20:42:10.308Z,95.09
2023-03-13T20:44:38.534Z,94.96
2023-03-13T20:47:06.643Z,94.66
2023-03-13T20:49:34.881Z,94.32
2023-03-13T20:52:04.763Z,94.72
2023-03-13T20:54:34.074Z,95.08
2023-03-13T20:57:02.457Z,94.79
2023-03-13T20:59:31.848Z,95.58
2023-03-13T21:02:00.496Z,96.46
2023-03-13T21:04:28.880Z,95.98
2023-03-13T21:07:04.561Z,96.65
2023-03-13T21:09:36.626Z,97.46
2023-03-13T21:12:05.394Z,97.59
2023-03-13T21:14:35.147Z,97.32
2023-03-13T21:17:06.200Z,98.28
2023-03-13T21:19:37.230Z,98.83
2023-03-13T21:22:05.124Z,97.99
2023-03-13T21:24:33.270Z,98.40
2023-03-13T21:27:01.314Z,98.31
2023-03-13T21:29:37.129Z,98.32
2023-03-13T21:32:05.602Z,98.39
2023-03-13T21:34:33.817Z,98.65
2023-03-13T21:37:02.161Z,99.46
2023-03-13T21:39:30.428Z,99.58
2023-03-13T21:41:59.979Z,99.68
2023-03-13T21:44:28.402Z,100.00
2023-03-13T21:46:56.548Z,100.00
2023-03-13T21:49:24.670Z,100.00
2023-03-13T21:51:52.636Z,100.00
2023-03-13T21:54:20.648Z,100.00
2023-03-13T21:56:48.842Z,100.00
2023-03-13T21:59:18.019Z,100.00
2023-03-13T22:01:46.401Z,100.00
2023-03-13T22:04:14.500Z,100.00
2023-03-13T22:06:45.028Z,100.00
2023-03-13T22:09:13.803Z,100.00
2023-03-13T22:11:47.372Z,100.00
2023-03-13T22:14:16.836Z,100.00
2023-03-13T22:16:44.905Z,100.00
2023-03-13T22:19:19.220Z,100.00
2023-03-13T22:21:47.626Z,100.00
2023-03-13T22:24:15.662Z,100.00
2023-03-13T22:26:43.591Z,100.00
2023-03-13T22:29:11.694Z,100.00
2023-03-13T22:31:39.660Z,100.00
2023-03-13T22:34:07.584Z,100.00
2023-03-13T22:36:35.548Z,100.00
2023-03-13T22:39:03.659Z,100.00
2023-03-13T22:41:31.808Z,100.00
2023-03-13T22:43:59.863Z,100.00
2023-03-13T22:46:28.114Z,100.00
2023-03-13T22:48:56.009Z,100.00
2023-03-13T22:51:24.081Z,100.00
2023-03-13T22:53:52.020Z,100.00
2023-03-13T22:56:20.004Z,100.00
2023-03-13T22:58:48.862Z,100.00
2023-03-13T23:01:18.483Z,100.00
2023-03-13T23:03:46.898Z,100.00
2023-03-13T23:06:19.522Z,100.00
2023-03-13T23:08:47.618Z,100.00
2023-03-13T23:11:16.073Z,100.00
2023-03-13T23:13:48.463Z,100.00
2023-03-13T23:16:16.685Z,100.00
2023-03-13T23:18:45.077Z,100.00
2023-03-13T23:21:16.618Z,100.00
2023-03-13T23:23:47.324Z,100.00
2023-03-13T23:26:15.543Z,100.00
2023-03-13T23:28:47.238Z,100.00
2023-03-13T23:31:17.193Z,100.00
2023-03-13T23:33:47.722Z,100.00
2023-03-13T23:36:17.817Z,100.00
2023-03-13T23:38:49.245Z,100.00
2023-03-13T23:41:17.632Z,100.00
2023-03-13T23:43:45.613Z,100.00
2023-03-13T23:46:17.685Z,100.00
2023-03-13T23:48:45.886Z,100.00
2023-03-13T23:51:13.846Z,100.00
2023-03-13T23:53:44.094Z,100.00
2023-03-13T23:56:13.664Z,100.00
2023-03-13T23:58:41.766Z,100.00
