createdAt,value
2023-03-01T00:01:16.547Z,99.90
2023-03-01T00:03:44.549Z,99.90
2023-03-01T00:06:12.228Z,99.90
2023-03-01T00:08:39.580Z,99.90
2023-03-01T00:11:28.270Z,99.90
2023-03-01T00:13:58.937Z,99.90
2023-03-01T00:16:32.305Z,99.90
2023-03-01T00:19:00.036Z,99.90
2023-03-01T00:21:27.988Z,99.90
2023-03-01T00:23:56.525Z,99.90
2023-03-01T00:26:25.167Z,99.90
2023-03-01T00:28:52.992Z,99.90
2023-03-01T00:31:22.676Z,99.90
2023-03-01T00:33:53.268Z,99.90
2023-03-01T00:36:20.796Z,99.90
2023-03-01T00:38:48.071Z,99.90
2023-03-01T00:41:17.772Z,99.90
2023-03-01T00:43:46.082Z,99.90
2023-03-01T00:46:17.353Z,99.90
2023-03-01T00:48:45.514Z,99.90
2023-03-01T00:51:20.144Z,99.90
2023-03-01T00:53:48.299Z,99.90
2023-03-01T00:56:16.112Z,99.90
2023-03-01T00:58:43.934Z,99.90
2023-03-01T01:01:19.716Z,99.90
2023-03-01T01:03:53.616Z,99.90
2023-03-01T01:06:29.989Z,99.90
2023-03-01T01:08:58.008Z,99.90
2023-03-01T01:11:27.773Z,99.90
2023-03-01T01:13:55.692Z,99.90
2023-03-01T01:16:24.914Z,99.90
2023-03-01T01:18:52.234Z,99.90
2023-03-01T01:21:22.339Z,99.90
2023-03-01T01:23:50.475Z,99.90
2023-03-01T01:26:20.418Z,99.90
2023-03-01T01:28:48.328Z,99.90
2023-03-01T01:31:15.910Z,99.90
2023-03-01T01:33:43.393Z,99.90
2023-03-01T01:36:11.023Z,99.90
2023-03-01T01:38:39.690Z,99.90
2023-03-01T01:41:07.712Z,99.90
2023-03-01T01:43:38.042Z,99.90
2023-03-01T01:46:23.898Z,99.90
2023-03-01T01:48:56.652Z,99.90
2023-03-01T01:51:28.151Z,99.90
2023-03-01T01:54:01.841Z,99.90
2023-03-01T01:56:30.698Z,99.90
2023-03-01T01:58:58.656Z,99.90
2023-03-01T02:01:26.244Z,99.90
2023-03-01T02:03:53.686Z,99.90
2023-03-01T02:06:32.425Z,99.90
2023-03-01T02:09:03.262Z,99.90
2023-03-01T02:11:32.609Z,99.90
2023-03-01T02:14:00.237Z,99.90
2023-03-01T02:16:27.965Z,99.90
2023-03-01T02:18:55.779Z,99.90
2023-03-01T02:21:44.618Z,99.90
2023-03-01T02:24:53.079Z,99.90
2023-03-01T02:27:22.924Z,99.90
2023-03-01T02:29:50.507Z,99.90
2023-03-01T02:32:26.185Z,99.90
2023-03-01T02:34:56.278Z,99.90
2023-03-01T02:37:25.827Z,99.90
2023-03-01T02:40:03.940Z,99.90
2023-03-01T02:42:42.014Z,99.90
2023-03-01T02:45:11.236Z,99.90
2023-03-01T02:47:38.180Z,99.90
2023-03-01T02:50:26.260Z,99.90
2023-03-01T02:53:13.702Z,99.90
2023-03-01T02:55:41.710Z,99.90
2023-03-01T02:58:09.480Z,99.90
2023-03-01T03:00:48.027Z,99.90
2023-03-01T03:03:16.191Z,99.90
2023-03-01T03:05:43.644Z,99.90
2023-03-01T03:08:11.308Z,99.90
2023-03-01T03:10:40.710Z,99.90
2023-03-01T03:13:13.833Z,99.90
2023-03-01T03:15:43.074Z,99.90
2023-03-01T03:18:14.146Z,99.90
2023-03-01T03:20:43.313Z,99.90
2023-03-01T03:23:10.856Z,99.90
2023-03-01T03:25:38.795Z,99.90
2023-03-01T03:28:10.802Z,99.90
2023-03-01T03:30:41.755Z,99.90
2023-03-01T03:33:12.758Z,99.90
2023-03-01T03:35:50.979Z,99.90
2023-03-01T03:38:20.711Z,99.90
2023-03-01T03:41:03.402Z,99.90
2023-03-01T03:43:32.936Z,99.90
2023-03-01T03:46:00.756Z,99.90
2023-03-01T03:48:28.203Z,99.90
2023-03-01T03:50:57.455Z,99.90
2023-03-01T03:53:26.773Z,99.90
2023-03-01T03:55:54.796Z,99.90
2023-03-01T03:58:23.708Z,99.90
2023-03-01T04:00:54.851Z,99.90
2023-03-01T04:03:22.051Z,99.90
2023-03-01T04:05:51.558Z,99.90
2023-03-01T04:08:23.822Z,99.90
2023-03-01T04:10:53.561Z,99.90
2023-03-01T04:13:23.274Z,99.90
2023-03-01T04:15:54.858Z,99.90
2023-03-01T04:18:23.930Z,99.90
2023-03-01T04:20:53.307Z,99.90
2023-03-01T04:23:21.579Z,99.90
2023-03-01T04:25:56.613Z,99.90
2023-03-01T04:28:34.818Z,99.90
2023-03-01T04:31:24.622Z,99.90
2023-03-01T04:33:54.605Z,99.90
2023-03-01T04:36:25.652Z,99.90
2023-03-01T04:38:52.967Z,99.90
2023-03-01T04:41:23.282Z,99.90
2023-03-01T04:43:51.047Z,99.90
2023-03-01T04:46:20.589Z,99.90
2023-03-01T04:48:48.446Z,99.90
2023-03-01T04:51:16.773Z,99.90
2023-03-01T04:53:45.092Z,99.90
2023-03-01T04:56:14.725Z,99.90
2023-03-01T04:58:42.338Z,99.90
2023-03-01T05:01:18.349Z,99.90
2023-03-01T05:03:47.725Z,99.90
2023-03-01T05:06:16.284Z,99.90
2023-03-01T05:08:44.053Z,99.90
2023-03-01T05:11:12.538Z,99.90
2023-03-01T05:13:40.397Z,99.90
2023-03-01T05:16:12.264Z,99.90
2023-03-01T05:18:40.654Z,99.90
2023-03-01T05:21:11.390Z,99.90
2023-03-01T05:23:40.232Z,99.90
2023-03-01T05:26:16.065Z,99.90
2023-03-01T05:28:49.638Z,99.90
2023-03-01T05:31:17.254Z,99.90
2023-03-01T05:33:44.580Z,99.90
2023-03-01T05:36:11.811Z,99.90
2023-03-01T05:38:39.317Z,99.90
2023-03-01T05:41:06.351Z,99.90
2023-03-01T05:43:36.613Z,99.90
2023-03-01T05:46:03.913Z,99.90
2023-03-01T05:48:31.173Z,99.90
2023-03-01T05:51:01.660Z,99.90
2023-03-01T05:53:28.961Z,99.90
2023-03-01T05:55:55.912Z,99.90
2023-03-01T05:58:23.152Z,99.90
2023-03-01T06:00:52.016Z,99.90
2023-03-01T06:03:20.305Z,99.90
2023-03-01T06:05:47.483Z,99.90
2023-03-01T06:08:15.259Z,99.90
2023-03-01T06:10:42.622Z,99.90
2023-03-01T06:13:09.901Z,99.90
2023-03-01T06:15:37.141Z,99.90
2023-03-01T06:18:04.655Z,99.90
2023-03-01T06:20:31.753Z,99.90
2023-03-01T06:22:59.246Z,99.90
2023-03-01T06:25:28.278Z,99.90
2023-03-01T06:27:55.784Z,99.90
2023-03-01T06:30:25.143Z,99.90
2023-03-01T06:32:53.100Z,99.90
2023-03-01T06:35:20.553Z,99.90
2023-03-01T06:37:49.268Z,99.90
2023-03-01T06:40:16.661Z,99.90
2023-03-01T06:42:50.097Z,99.90
2023-03-01T06:45:18.935Z,99.90
2023-03-01T06:47:47.096Z,99.90
2023-03-01T06:50:15.532Z,99.90
2023-03-01T06:52:44.887Z,99.90
2023-03-01T06:55:13.426Z,99.90
2023-03-01T06:57:40.915Z,99.90
2023-03-01T07:00:09.167Z,99.90
2023-03-01T07:02:36.742Z,98.80
2023-03-01T07:05:03.931Z,97.20
2023-03-01T07:07:31.575Z,95.80
2023-03-01T07:09:58.827Z,94.20
2023-03-01T07:12:26.207Z,92.60
2023-03-01T07:14:53.141Z,90.60
2023-03-01T07:17:20.882Z,88.80
2023-03-01T07:19:47.851Z,86.50
2023-03-01T07:22:15.704Z,84.60
2023-03-01T07:24:43.434Z,83.80
2023-03-01T07:27:11.501Z,81.90
2023-03-01T07:29:38.756Z,80.70
2023-03-01T07:32:06.930Z,78.90
2023-03-01T07:34:34.152Z,75.40
2023-03-01T07:37:01.444Z,72.50
2023-03-01T07:39:28.545Z,73.00
2023-03-01T07:41:56.119Z,76.90
2023-03-01T07:44:23.317Z,78.60
2023-03-01T07:46:50.579Z,75.60
2023-03-01T07:49:17.688Z,70.20
2023-03-01T07:51:45.207Z,65.40
2023-03-01T07:54:12.153Z,61.00
2023-03-01T07:56:39.677Z,57.60
2023-03-01T07:59:06.586Z,56.10
2023-03-01T08:01:34.015Z,55.50
2023-03-01T08:04:01.086Z,54.80
2023-03-01T08:06:28.406Z,53.30
2023-03-01T08:08:59.417Z,52.70
2023-03-01T08:11:29.146Z,51.60
2023-03-01T08:13:56.138Z,50.90
2023-03-01T08:16:23.637Z,50.10
2023-03-01T08:18:50.617Z,49.80
2023-03-01T08:21:19.071Z,49.60
2023-03-01T08:23:46.775Z,48.50
2023-03-01T08:26:15.688Z,48.30
2023-03-01T08:28:43.359Z,47.40
2023-03-01T08:31:32.967Z,46.60
2023-03-01T08:34:03.591Z,45.50
2023-03-01T08:36:40.194Z,45.10
2023-03-01T08:39:08.617Z,44.60
2023-03-01T08:41:36.350Z,44.20
2023-03-01T08:44:03.907Z,43.80
2023-03-01T08:46:35.262Z,43.70
2023-03-01T08:49:12.727Z,43.20
2023-03-01T08:51:40.742Z,43.20
2023-03-01T08:54:12.068Z,43.00
2023-03-01T08:56:39.662Z,42.90
2023-03-01T08:59:06.770Z,43.70
2023-03-01T09:01:34.282Z,42.90
2023-03-01T09:04:01.345Z,42.10
2023-03-01T09:06:32.743Z,42.20
2023-03-01T09:09:00.402Z,42.10
2023-03-01T09:11:29.942Z,42.00
2023-03-01T09:13:56.964Z,42.20
2023-03-01T09:16:27.781Z,42.20
2023-03-01T09:18:55.671Z,42.60
2023-03-01T09:21:39.005Z,43.10
2023-03-01T09:24:12.983Z,43.20
2023-03-01T09:26:40.403Z,43.00
2023-03-01T09:29:07.532Z,41.80
2023-03-01T09:31:35.182Z,41.60
2023-03-01T09:34:02.254Z,41.00
2023-03-01T09:36:30.324Z,40.40
2023-03-01T09:38:59.738Z,40.30
2023-03-01T09:42:05.657Z,40.90
2023-03-01T09:44:50.747Z,40.50
2023-03-01T09:47:24.386Z,40.00
2023-03-01T09:50:11.781Z,39.30
2023-03-01T09:52:54.294Z,39.10
2023-03-01T09:55:32.623Z,39.20
2023-03-01T09:58:22.496Z,39.30
2023-03-01T10:00:50.942Z,39.50
2023-03-01T10:03:38.993Z,39.10
2023-03-01T10:06:27.432Z,39.20
2023-03-01T10:09:06.671Z,39.00
2023-03-01T10:11:39.364Z,39.90
2023-03-01T10:14:36.816Z,42.10
2023-03-01T10:17:05.630Z,47.00
2023-03-01T10:19:42.975Z,52.90
2023-03-01T10:22:15.318Z,58.40
2023-03-01T10:24:42.562Z,63.10
2023-03-01T10:27:16.062Z,66.40
2023-03-01T10:30:12.190Z,69.60
2023-03-01T10:32:39.620Z,73.60
2023-03-01T10:35:28.146Z,77.70
2023-03-01T10:38:04.133Z,86.70
2023-03-01T10:40:32.886Z,90.40
2023-03-01T10:43:03.650Z,91.70
2023-03-01T10:45:31.062Z,93.20
2023-03-01T10:48:33.508Z,94.20
2023-03-01T10:51:00.699Z,95.90
2023-03-01T10:53:33.530Z,96.90
2023-03-01T10:56:02.632Z,98.30
2023-03-01T10:58:31.281Z,98.30
2023-03-01T11:01:33.906Z,99.50
2023-03-01T11:04:07.184Z,99.20
2023-03-01T11:06:40.739Z,99.90
2023-03-01T11:09:15.127Z,99.90
2023-03-01T11:11:42.884Z,99.90
2023-03-01T11:14:27.388Z,99.90
2023-03-01T11:17:07.107Z,99.90
2023-03-01T11:19:34.513Z,99.90
2023-03-01T11:22:15.288Z,99.90
2023-03-01T11:24:54.751Z,99.90
2023-03-01T11:27:34.121Z,99.90
2023-03-01T11:30:14.174Z,99.90
2023-03-01T11:32:47.605Z,99.90
2023-03-01T11:35:34.303Z,99.90
2023-03-01T11:38:17.664Z,99.90
2023-03-01T11:41:00.208Z,99.90
2023-03-01T11:43:39.390Z,99.90
2023-03-01T11:46:21.742Z,99.90
2023-03-01T11:48:59.989Z,99.90
2023-03-01T11:51:47.513Z,99.90
2023-03-01T11:54:23.004Z,99.90
2023-03-01T11:57:08.234Z,99.90
2023-03-01T11:59:52.156Z,99.90
2023-03-01T12:02:30.989Z,99.90
2023-03-01T12:05:18.219Z,99.90
2023-03-01T12:08:00.001Z,99.90
2023-03-01T12:10:39.832Z,99.90
2023-03-01T12:14:09.237Z,99.90
2023-03-01T12:16:55.173Z,99.90
2023-03-01T12:19:58.713Z,99.90
2023-03-01T12:22:38.975Z,99.90
2023-03-01T12:25:24.125Z,99.90
2023-03-01T12:28:18.790Z,99.90
2023-03-01T12:30:54.534Z,99.90
2023-03-01T12:33:37.454Z,99.90
2023-03-01T12:36:30.390Z,99.90
2023-03-01T12:39:08.544Z,99.90
2023-03-01T12:41:38.618Z,99.90
2023-03-01T12:44:35.417Z,99.90
2023-03-01T12:47:27.007Z,99.90
2023-03-01T12:50:02.512Z,99.90
2023-03-01T12:52:45.099Z,99.90
2023-03-01T12:55:39.761Z,99.90
2023-03-01T12:58:36.892Z,99.90
2023-03-01T13:01:16.299Z,99.90
2023-03-01T13:04:21.848Z,99.90
2023-03-01T13:06:59.317Z,99.90
2023-03-01T13:09:31.728Z,99.90
2023-03-01T13:11:59.059Z,99.90
2023-03-01T13:14:26.016Z,99.90
2023-03-01T13:16:54.343Z,99.90
2023-03-01T13:19:27.326Z,99.90
2023-03-01T13:21:55.834Z,99.90
2023-03-01T13:24:37.579Z,99.90
2023-03-01T13:27:07.785Z,99.90
2023-03-01T13:29:55.349Z,99.90
2023-03-01T13:32:44.483Z,99.90
2023-03-01T13:35:21.206Z,99.90
2023-03-01T13:37:48.984Z,99.90
2023-03-01T13:40:19.661Z,99.90
2023-03-01T13:42:56.430Z,99.90
2023-03-01T13:45:43.196Z,99.90
2023-03-01T13:48:24.898Z,99.90
2023-03-01T13:51:04.920Z,99.90
2023-03-01T13:53:36.722Z,99.90
2023-03-01T13:56:10.550Z,99.90
2023-03-01T13:58:58.807Z,99.90
2023-03-01T14:01:27.636Z,99.90
2023-03-01T14:03:56.534Z,99.90
2023-03-01T14:06:36.686Z,99.90
2023-03-01T14:09:07.316Z,99.90
2023-03-01T14:11:40.300Z,99.90
2023-03-01T14:14:28.459Z,99.90
2023-03-01T14:17:33.191Z,99.90
2023-03-01T14:20:08.427Z,99.90
2023-03-01T14:22:36.944Z,99.90
2023-03-01T14:25:27.712Z,99.90
2023-03-01T14:28:20.623Z,99.90
2023-03-01T14:30:54.204Z,99.90
2023-03-01T14:33:42.287Z,99.90
2023-03-01T14:36:12.472Z,99.90
2023-03-01T14:38:45.172Z,99.90
2023-03-01T14:41:22.064Z,99.90
2023-03-01T14:43:53.403Z,99.90
2023-03-01T14:46:39.857Z,99.90
2023-03-01T14:49:30.432Z,99.90
2023-03-01T14:52:02.956Z,99.90
2023-03-01T14:54:47.442Z,99.90
2023-03-01T14:57:24.086Z,99.90
2023-03-01T14:59:58.216Z,99.90
2023-03-01T15:02:27.551Z,99.90
2023-03-01T15:05:01.741Z,99.90
2023-03-01T15:07:36.321Z,99.90
2023-03-01T15:10:06.251Z,99.90
2023-03-01T15:12:39.485Z,99.90
2023-03-01T15:15:29.495Z,99.90
2023-03-01T15:18:00.804Z,99.90
2023-03-01T15:20:30.937Z,99.90
2023-03-01T15:22:58.948Z,99.90
2023-03-01T15:25:28.635Z,99.90
2023-03-01T15:27:58.480Z,99.90
2023-03-01T15:30:38.893Z,99.90
2023-03-01T15:33:20.241Z,99.90
2023-03-01T15:35:54.667Z,99.90
2023-03-01T15:38:51.814Z,99.90
2023-03-01T15:41:34.435Z,99.90
2023-03-01T15:44:27.898Z,99.90
2023-03-01T15:46:57.903Z,99.90
2023-03-01T15:49:54.460Z,99.90
2023-03-01T15:52:32.101Z,99.90
2023-03-01T15:55:02.326Z,99.90
2023-03-01T15:57:29.667Z,99.90
2023-03-01T15:59:57.427Z,99.90
2023-03-01T16:02:25.619Z,99.90
2023-03-01T16:04:54.693Z,99.90
2023-03-01T16:07:21.851Z,99.90
2023-03-01T16:09:49.255Z,99.90
2023-03-01T16:12:17.581Z,99.90
2023-03-01T16:14:45.247Z,99.90
2023-03-01T16:17:12.279Z,99.90
2023-03-01T16:19:39.945Z,99.90
2023-03-01T16:22:06.969Z,99.90
2023-03-01T16:24:34.232Z,99.90
2023-03-01T16:27:01.295Z,99.90
2023-03-01T16:29:30.368Z,99.90
2023-03-01T16:31:57.476Z,99.90
2023-03-01T16:34:24.822Z,99.90
2023-03-01T16:36:51.852Z,99.90
2023-03-01T16:39:19.120Z,99.90
2023-03-01T16:41:46.082Z,99.90
2023-03-01T16:44:13.506Z,99.90
2023-03-01T16:46:42.931Z,99.90
2023-03-01T16:49:10.674Z,99.90
2023-03-01T16:51:38.076Z,99.90
2023-03-01T16:54:05.706Z,99.90
2023-03-01T16:56:35.312Z,99.90
2023-03-01T16:59:05.653Z,99.90
2023-03-01T17:01:40.525Z,99.90
2023-03-01T17:04:11.377Z,99.90
2023-03-01T17:06:38.309Z,99.90
2023-03-01T17:09:05.560Z,99.90
2023-03-01T17:11:32.854Z,99.90
2023-03-01T17:14:00.376Z,99.90
2023-03-01T17:16:27.916Z,99.90
2023-03-01T17:18:55.752Z,99.90
2023-03-01T17:21:22.778Z,99.90
2023-03-01T17:23:50.447Z,99.90
2023-03-01T17:26:18.010Z,99.90
2023-03-01T17:28:45.301Z,99.90
2023-03-01T17:31:12.405Z,99.90
2023-03-01T17:33:39.994Z,99.90
2023-03-01T17:36:07.006Z,99.90
2023-03-01T17:38:34.292Z,99.90
2023-03-01T17:41:01.461Z,99.90
2023-03-01T17:43:29.355Z,99.90
2023-03-01T17:45:57.473Z,99.90
2023-03-01T17:48:25.841Z,99.90
2023-03-01T17:50:53.056Z,99.90
2023-03-01T17:53:20.936Z,99.90
2023-03-01T17:55:54.034Z,99.90
2023-03-01T17:58:22.882Z,99.90
2023-03-01T18:00:50.868Z,99.90
2023-03-01T18:03:18.710Z,99.90
2023-03-01T18:05:45.676Z,99.90
2023-03-01T18:08:13.153Z,99.90
2023-03-01T18:10:40.185Z,99.90
2023-03-01T18:13:07.707Z,99.90
2023-03-01T18:15:34.776Z,99.90
2023-03-01T18:18:02.154Z,99.90
2023-03-01T18:20:30.799Z,99.90
2023-03-01T18:22:58.226Z,99.90
2023-03-01T18:25:25.714Z,99.90
2023-03-01T18:27:53.017Z,99.90
2023-03-01T18:30:20.172Z,99.90
2023-03-01T18:32:47.497Z,99.90
2023-03-01T18:35:14.514Z,99.90
2023-03-01T18:37:41.781Z,99.90
2023-03-01T18:40:09.479Z,99.90
2023-03-01T18:42:36.916Z,99.90
2023-03-01T18:45:04.161Z,99.90
2023-03-01T18:47:31.715Z,99.90
2023-03-01T18:49:58.716Z,99.90
2023-03-01T18:52:26.061Z,99.90
2023-03-01T18:54:53.006Z,99.90
2023-03-01T18:57:20.324Z,99.90
2023-03-01T18:59:47.340Z,99.90
2023-03-01T19:02:15.750Z,99.90
2023-03-01T19:04:42.941Z,99.90
2023-03-01T19:07:10.256Z,99.90
2023-03-01T19:09:37.308Z,99.90
2023-03-01T19:12:06.206Z,99.90
2023-03-01T19:14:33.263Z,99.90
2023-03-01T19:17:00.824Z,99.90
2023-03-01T19:19:28.124Z,99.90
2023-03-01T19:22:05.114Z,99.90
2023-03-01T19:24:32.907Z,99.90
2023-03-01T19:27:00.201Z,99.90
2023-03-01T19:29:27.421Z,99.90
2023-03-01T19:31:54.852Z,99.90
2023-03-01T19:34:22.956Z,99.90
2023-03-01T19:36:50.424Z,99.90
2023-03-01T19:39:17.419Z,99.90
2023-03-01T19:41:44.999Z,99.90
2023-03-01T19:44:12.486Z,99.90
2023-03-01T19:46:40.311Z,99.90
2023-03-01T19:49:07.824Z,99.90
2023-03-01T19:51:36.835Z,99.90
2023-03-01T19:54:05.833Z,99.90
2023-03-01T19:56:34.581Z,99.90
2023-03-01T19:59:04.390Z,99.90
2023-03-01T20:01:34.500Z,99.90
2023-03-01T20:04:02.461Z,99.90
2023-03-01T20:06:30.442Z,99.90
2023-03-01T20:08:58.680Z,99.90
2023-03-01T20:11:26.290Z,99.90
2023-03-01T20:13:53.297Z,99.90
2023-03-01T20:16:20.925Z,99.90
2023-03-01T20:18:47.974Z,99.90
2023-03-01T20:21:24.069Z,99.90
2023-03-01T20:23:51.778Z,99.90
2023-03-01T20:26:20.528Z,99.90
2023-03-01T20:28:50.058Z,99.90
2023-03-01T20:31:19.899Z,99.90
2023-03-01T20:33:47.449Z,99.90
2023-03-01T20:38:42.181Z,99.90
2023-03-01T20:41:12.187Z,99.90
2023-03-01T20:43:41.497Z,99.90
2023-03-01T20:46:15.047Z,99.90
2023-03-01T20:48:45.163Z,99.90
2023-03-01T20:51:13.494Z,99.90
2023-03-01T20:53:41.044Z,99.90
2023-03-01T20:56:16.501Z,99.90
2023-03-01T20:58:44.443Z,99.90
2023-03-01T21:01:16.455Z,99.90
2023-03-01T21:03:43.523Z,99.90
2023-03-01T21:06:11.367Z,99.90
2023-03-01T21:08:38.598Z,99.90
2023-03-01T21:11:07.348Z,99.90
2023-03-01T21:13:35.510Z,99.90
2023-03-01T21:16:07.941Z,99.90
2023-03-01T21:18:36.923Z,99.90
2023-03-01T21:21:06.200Z,99.90
2023-03-01T21:23:35.454Z,99.90
2023-03-01T21:26:11.548Z,99.90
2023-03-01T21:28:39.946Z,99.90
2023-03-01T21:31:14.103Z,99.90
2023-03-01T21:33:44.760Z,99.90
2023-03-01T21:36:12.504Z,99.90
2023-03-01T21:38:42.047Z,99.90
2023-03-01T21:41:13.829Z,99.90
2023-03-01T21:43:42.458Z,99.90
2023-03-01T21:46:21.163Z,99.90
2023-03-01T21:48:49.679Z,99.90
2023-03-01T21:51:18.525Z,99.90
2023-03-01T21:53:45.923Z,99.90
2023-03-01T21:56:22.227Z,99.90
2023-03-01T21:58:50.132Z,99.90
2023-03-01T22:01:21.725Z,99.90
2023-03-01T22:03:48.793Z,99.90
2023-03-01T22:06:19.539Z,99.90
2023-03-01T22:08:55.320Z,99.90
2023-03-01T22:11:26.020Z,99.90
2023-03-01T22:13:55.457Z,99.90
2023-03-01T22:16:26.703Z,99.90
2023-03-01T22:18:53.837Z,99.90
2023-03-01T22:21:23.030Z,99.90
2023-03-01T22:23:50.599Z,99.90
2023-03-01T22:26:39.572Z,99.90
2023-03-01T22:29:10.682Z,99.90
2023-03-01T22:31:38.220Z,99.90
2023-03-01T22:34:05.755Z,99.90
2023-03-01T22:36:34.055Z,99.90
2023-03-01T22:39:02.227Z,99.90
2023-03-01T22:41:33.112Z,99.90
2023-03-01T22:44:00.164Z,99.90
2023-03-01T22:46:28.375Z,99.90
2023-03-01T22:48:55.950Z,99.90
2023-03-01T22:51:27.774Z,99.90
2023-03-01T22:53:55.484Z,99.90
2023-03-01T22:56:29.739Z,99.90
2023-03-01T22:59:08.585Z,99.90
2023-03-01T23:01:36.636Z,99.90
2023-03-01T23:04:03.881Z,99.90
2023-03-01T23:06:31.594Z,99.90
2023-03-01T23:09:00.596Z,99.90
2023-03-01T23:11:28.610Z,99.90
2023-03-01T23:13:56.914Z,99.90
2023-03-01T23:16:27.070Z,99.90
2023-03-01T23:19:00.329Z,99.90
2023-03-01T23:21:28.089Z,99.90
2023-03-01T23:23:56.237Z,99.90
2023-03-01T23:26:26.932Z,99.90
2023-03-01T23:28:55.479Z,99.90
2023-03-01T23:31:22.896Z,99.90
2023-03-01T23:33:49.860Z,99.90
2023-03-01T23:36:21.598Z,99.90
2023-03-01T23:38:50.775Z,99.90
2023-03-01T23:41:21.263Z,99.90
2023-03-01T23:43:50.808Z,99.90
2023-03-01T23:46:20.151Z,99.90
2023-03-01T23:48:47.655Z,99.90
2023-03-01T23:51:17.708Z,99.90
2023-03-01T23:53:54.496Z,99.90
2023-03-01T23:56:31.585Z,99.90
2023-03-01T23:59:01.593Z,99.90
