createdAt,value
2022-10-25T00:01:41.633Z,16.75
2022-10-25T00:04:08.739Z,14.00
2022-10-25T00:06:35.586Z,19.50
2022-10-25T00:09:02.602Z,22.00
2022-10-25T00:11:31.546Z,16.25
2022-10-25T00:14:01.004Z,13.00
2022-10-25T00:16:34.443Z,10.00
2022-10-25T00:19:01.540Z,10.00
2022-10-25T00:21:28.335Z,15.00
2022-10-25T00:23:55.389Z,19.33
2022-10-25T00:26:22.426Z,20.00
2022-10-25T00:28:49.365Z,16.50
2022-10-25T00:31:17.732Z,16.50
2022-10-25T00:33:45.139Z,16.25
2022-10-25T00:36:21.190Z,10.25
2022-10-25T00:38:48.916Z,12.50
2022-10-25T00:41:18.517Z,19.25
2022-10-25T00:43:47.768Z,14.50
2022-10-25T00:46:24.453Z,14.00
2022-10-25T00:48:58.720Z,18.00
2022-10-25T00:51:32.682Z,16.00
2022-10-25T00:53:59.895Z,14.00
2022-10-25T00:56:31.802Z,13.25
2022-10-25T00:59:04.193Z,17.75
2022-10-25T01:01:31.808Z,16.00
2022-10-25T01:04:02.258Z,18.25
2022-10-25T01:06:37.778Z,15.25
2022-10-25T01:09:08.675Z,19.25
2022-10-25T01:11:35.518Z,19.00
2022-10-25T01:14:02.508Z,16.00
2022-10-25T01:16:39.401Z,20.75
2022-10-25T01:19:35.441Z,22.00
2022-10-25T01:22:08.832Z,16.50
2022-10-25T01:24:57.226Z,17.25
2022-10-25T01:27:52.076Z,16.25
2022-10-25T01:30:35.409Z,15.25
2022-10-25T01:33:07.935Z,14.00
2022-10-25T01:36:09.087Z,13.25
2022-10-25T01:38:42.344Z,14.00
2022-10-25T01:41:47.538Z,12.00
2022-10-25T01:44:23.536Z,14.00
2022-10-25T01:47:01.465Z,18.00
2022-10-25T01:49:46.352Z,17.00
2022-10-25T01:52:20.916Z,20.50
2022-10-25T01:54:48.028Z,22.50
2022-10-25T01:57:33.540Z,22.00
2022-10-25T02:00:09.601Z,22.25
2022-10-25T02:03:05.028Z,14.25
2022-10-25T02:05:53.504Z,14.75
2022-10-25T02:08:39.019Z,16.00
2022-10-25T02:11:24.139Z,14.00
2022-10-25T02:14:26.420Z,16.25
2022-10-25T02:17:12.921Z,20.50
2022-10-25T02:19:58.360Z,15.50
2022-10-25T02:22:29.380Z,14.50
2022-10-25T02:24:57.921Z,18.00
2022-10-25T02:27:26.477Z,21.00
2022-10-25T02:29:54.934Z,17.75
2022-10-25T02:32:22.085Z,14.00
2022-10-25T02:34:50.340Z,14.00
2022-10-25T02:37:18.062Z,17.50
2022-10-25T02:39:46.132Z,14.25
2022-10-25T02:42:13.014Z,13.50
2022-10-25T02:44:39.837Z,13.00
2022-10-25T02:47:06.669Z,11.25
2022-10-25T02:49:33.750Z,13.75
2022-10-25T02:52:00.591Z,20.00
2022-10-25T02:54:27.514Z,21.00
2022-10-25T02:56:54.448Z,20.50
2022-10-25T02:59:21.461Z,16.75
2022-10-25T03:01:48.945Z,15.00
2022-10-25T03:04:15.967Z,14.00
2022-10-25T03:06:42.848Z,14.00
2022-10-25T03:09:09.780Z,14.00
2022-10-25T03:11:36.604Z,13.00
2022-10-25T03:14:03.683Z,13.75
2022-10-25T03:16:30.499Z,20.00
2022-10-25T03:18:58.409Z,19.00
2022-10-25T03:21:26.167Z,20.00
2022-10-25T03:23:53.103Z,21.50
2022-10-25T03:26:20.257Z,19.00
2022-10-25T03:28:47.097Z,18.00
2022-10-25T03:31:15.538Z,16.00
2022-10-25T03:33:43.083Z,20.25
2022-10-25T03:36:10.685Z,21.00
2022-10-25T03:38:37.523Z,17.75
2022-10-25T03:41:04.862Z,13.25
2022-10-25T03:43:32.123Z,12.50
2022-10-25T03:45:58.995Z,18.25
2022-10-25T03:48:25.957Z,20.00
2022-10-25T03:50:54.029Z,24.00
2022-10-25T03:53:21.062Z,23.00
2022-10-25T03:55:48.243Z,23.50
2022-10-25T03:58:15.721Z,21.00
2022-10-25T04:00:42.608Z,23.00
2022-10-25T04:03:09.904Z,22.00
2022-10-25T04:05:36.806Z,20.25
2022-10-25T04:08:03.770Z,22.75
2022-10-25T04:10:30.631Z,18.25
2022-10-25T04:12:59.681Z,20.00
2022-10-25T04:15:27.709Z,21.75
2022-10-25T04:17:54.803Z,22.50
2022-10-25T04:20:21.962Z,19.25
2022-10-25T04:22:58.358Z,20.50
2022-10-25T04:25:26.923Z,18.00
2022-10-25T04:27:53.878Z,15.25
2022-10-25T04:30:20.988Z,14.00
2022-10-25T04:32:48.043Z,14.00
2022-10-25T04:35:15.302Z,14.00
2022-10-25T04:37:42.220Z,20.25
2022-10-25T04:40:09.943Z,23.00
2022-10-25T04:42:36.733Z,18.75
2022-10-25T04:45:03.901Z,22.50
2022-10-25T04:47:32.502Z,22.00
2022-10-25T04:49:59.454Z,22.00
2022-10-25T04:52:28.253Z,22.00
2022-10-25T04:54:55.128Z,22.00
2022-10-25T04:57:21.923Z,20.00
2022-10-25T04:59:48.935Z,17.00
2022-10-25T05:02:15.933Z,17.00
2022-10-25T05:04:42.790Z,22.25
2022-10-25T05:07:09.663Z,19.50
2022-10-25T05:09:36.651Z,15.25
2022-10-25T05:12:03.563Z,16.00
2022-10-25T05:14:30.486Z,20.50
2022-10-25T05:16:57.295Z,21.25
2022-10-25T05:19:24.135Z,23.75
2022-10-25T05:21:51.153Z,23.75
2022-10-25T05:24:18.176Z,20.25
2022-10-25T05:26:45.057Z,22.50
2022-10-25T05:29:13.026Z,19.00
2022-10-25T05:31:41.270Z,21.00
2022-10-25T05:34:09.750Z,19.75
2022-10-25T05:36:36.763Z,17.50
2022-10-25T05:39:03.740Z,20.75
2022-10-25T05:41:33.246Z,19.00
2022-10-25T05:44:03.160Z,21.00
2022-10-25T05:46:30.030Z,18.75
2022-10-25T05:48:59.445Z,16.00
2022-10-25T05:51:34.753Z,18.00
2022-10-25T05:54:06.057Z,21.00
2022-10-25T05:56:33.631Z,20.00
2022-10-25T05:59:05.598Z,18.00
2022-10-25T06:01:32.767Z,18.00
2022-10-25T06:03:59.675Z,17.50
2022-10-25T06:06:27.120Z,22.00
2022-10-25T06:09:01.556Z,18.00
2022-10-25T06:11:29.486Z,21.00
2022-10-25T06:13:57.771Z,23.00
2022-10-25T06:16:25.141Z,21.00
2022-10-25T06:18:53.320Z,23.25
2022-10-25T06:21:25.672Z,20.00
2022-10-25T06:23:53.227Z,19.00
2022-10-25T06:26:25.411Z,21.00
2022-10-25T06:28:57.091Z,22.50
2022-10-25T06:31:24.986Z,24.00
2022-10-25T06:33:52.410Z,24.00
2022-10-25T06:36:21.598Z,25.00
2022-10-25T06:38:49.495Z,23.00
2022-10-25T06:41:27.554Z,22.25
2022-10-25T06:43:55.011Z,18.25
2022-10-25T06:46:24.441Z,22.25
2022-10-25T06:48:53.498Z,24.00
2022-10-25T06:51:21.673Z,24.00
2022-10-25T06:53:54.890Z,27.00
2022-10-25T06:56:22.981Z,24.00
2022-10-25T06:58:50.817Z,22.00
2022-10-25T07:01:21.108Z,24.75
2022-10-25T07:03:48.658Z,25.00
2022-10-25T07:06:17.791Z,27.00
2022-10-25T07:08:46.751Z,27.00
2022-10-25T07:11:16.316Z,24.50
2022-10-25T07:13:43.922Z,24.00
2022-10-25T07:16:13.264Z,22.00
2022-10-25T07:18:41.871Z,24.00
2022-10-25T07:21:10.626Z,26.50
2022-10-25T07:23:37.693Z,22.50
2022-10-25T07:26:04.534Z,20.50
2022-10-25T07:28:31.555Z,24.25
2022-10-25T07:30:58.745Z,26.00
2022-10-25T07:33:26.051Z,25.00
2022-10-25T07:36:06.290Z,23.25
2022-10-25T07:38:37.741Z,24.25
2022-10-25T07:41:04.815Z,23.00
2022-10-25T07:43:32.019Z,23.00
2022-10-25T07:45:58.943Z,25.00
2022-10-25T07:48:25.931Z,25.25
2022-10-25T07:50:52.954Z,22.50
2022-10-25T07:53:20.170Z,23.00
2022-10-25T07:55:55.247Z,22.00
2022-10-25T07:58:22.679Z,20.75
2022-10-25T08:00:49.939Z,23.50
2022-10-25T08:03:18.296Z,21.00
2022-10-25T08:05:47.738Z,23.00
2022-10-25T08:08:15.257Z,22.00
2022-10-25T08:10:43.589Z,24.00
2022-10-25T08:13:11.410Z,22.00
2022-10-25T08:15:41.299Z,20.75
2022-10-25T08:18:08.472Z,23.75
2022-10-25T08:23:23.123Z,24.00
2022-10-25T08:25:49.984Z,24.00
2022-10-25T08:28:17.346Z,23.00
2022-10-25T08:30:44.127Z,24.00
2022-10-25T08:33:11.909Z,22.00
2022-10-25T08:35:40.043Z,23.00
2022-10-25T08:38:07.012Z,24.75
2022-10-25T08:40:51.697Z,23.25
2022-10-25T08:43:31.887Z,21.00
2022-10-25T08:46:04.419Z,23.00
2022-10-25T08:48:40.466Z,23.00
2022-10-25T08:51:34.822Z,23.25
2022-10-25T08:54:26.673Z,22.00
2022-10-25T08:57:21.141Z,21.00
2022-10-25T08:59:52.563Z,25.00
2022-10-25T09:02:36.616Z,22.00
2022-10-25T09:05:04.933Z,23.25
2022-10-25T09:07:50.533Z,25.00
2022-10-25T09:10:47.629Z,23.00
2022-10-25T09:13:29.596Z,24.00
2022-10-25T09:16:19.174Z,24.00
2022-10-25T09:18:55.172Z,22.00
2022-10-25T09:21:48.265Z,21.50
2022-10-25T09:24:39.521Z,22.00
2022-10-25T09:27:13.927Z,23.50
2022-10-25T09:29:54.685Z,24.00
2022-10-25T09:32:34.121Z,23.00
2022-10-25T09:35:03.092Z,19.00
2022-10-25T09:37:43.482Z,23.00
2022-10-25T09:40:19.429Z,23.00
2022-10-25T09:43:12.181Z,19.00
2022-10-25T09:45:49.759Z,20.00
2022-10-25T09:48:38.540Z,19.00
2022-10-25T09:51:18.385Z,23.75
2022-10-25T09:53:47.121Z,22.00
2022-10-25T09:56:13.965Z,25.00
2022-10-25T09:58:43.717Z,25.00
2022-10-25T10:01:26.701Z,25.00
2022-10-25T10:03:58.052Z,25.00
2022-10-25T10:06:36.361Z,25.00
2022-10-25T10:09:07.087Z,25.00
2022-10-25T10:11:35.928Z,25.00
2022-10-25T10:14:10.806Z,22.50
2022-10-25T10:16:50.915Z,22.50
2022-10-25T10:19:25.781Z,20.50
2022-10-25T10:21:58.954Z,23.00
2022-10-25T10:24:39.477Z,22.00
2022-10-25T10:27:27.872Z,20.50
2022-10-25T10:30:00.803Z,20.00
2022-10-25T10:32:32.814Z,17.00
2022-10-25T10:35:01.556Z,18.00
2022-10-25T10:37:30.384Z,21.50
2022-10-25T10:40:02.623Z,20.50
2022-10-25T10:42:40.136Z,23.00
2022-10-25T10:45:07.033Z,17.50
2022-10-25T10:47:36.860Z,21.75
2022-10-25T10:50:23.051Z,20.50
2022-10-25T10:52:59.454Z,22.50
2022-10-25T10:55:36.863Z,20.00
2022-10-25T10:58:17.270Z,16.50
2022-10-25T11:00:53.736Z,19.50
2022-10-25T11:03:53.472Z,21.00
2022-10-25T11:06:34.864Z,23.00
2022-10-25T11:09:10.587Z,24.00
2022-10-25T11:11:37.508Z,23.00
2022-10-25T11:14:17.736Z,21.00
2022-10-25T11:16:52.480Z,20.00
2022-10-25T11:19:38.155Z,20.00
2022-10-25T11:22:23.578Z,22.75
2022-10-25T11:25:15.082Z,20.50
2022-10-25T11:28:00.697Z,23.00
2022-10-25T11:30:36.532Z,21.50
2022-10-25T11:33:18.896Z,20.00
2022-10-25T11:36:04.083Z,17.50
2022-10-25T11:38:55.579Z,15.00
2022-10-25T11:41:29.120Z,14.25
2022-10-25T11:44:02.498Z,16.50
2022-10-25T11:46:48.318Z,18.00
2022-10-25T11:49:46.123Z,17.00
2022-10-25T11:52:28.006Z,18.00
2022-10-25T11:55:33.148Z,22.50
2022-10-25T11:58:18.368Z,23.00
2022-10-25T12:00:54.436Z,23.00
2022-10-25T12:03:42.822Z,23.00
2022-10-25T12:06:24.864Z,22.00
2022-10-25T12:09:37.599Z,18.00
2022-10-25T12:12:17.240Z,21.00
2022-10-25T12:14:49.740Z,21.25
2022-10-25T12:17:32.517Z,24.75
2022-10-25T12:20:03.951Z,21.00
2022-10-25T12:22:45.871Z,20.50
2022-10-25T12:25:26.349Z,18.00
2022-10-25T12:28:02.153Z,17.00
2022-10-25T12:30:31.450Z,15.00
2022-10-25T12:33:09.113Z,18.25
2022-10-25T12:35:44.768Z,17.00
2022-10-25T12:38:20.352Z,17.75
2022-10-25T12:40:49.379Z,18.00
2022-10-25T12:43:29.440Z,22.00
2022-10-25T12:45:59.354Z,21.75
2022-10-25T12:48:57.574Z,24.75
2022-10-25T12:51:45.414Z,23.00
2022-10-25T12:54:12.361Z,21.00
2022-10-25T12:56:45.383Z,17.50
2022-10-25T12:59:27.449Z,22.75
2022-10-25T13:02:00.297Z,23.00
2022-10-25T13:05:05.886Z,20.00
2022-10-25T13:07:35.130Z,22.00
2022-10-25T13:10:15.219Z,24.00
2022-10-25T13:12:57.379Z,23.00
2022-10-25T13:15:24.284Z,22.00
2022-10-25T13:18:07.078Z,20.00
2022-10-25T13:20:33.934Z,18.00
2022-10-25T13:23:01.000Z,22.00
2022-10-25T13:25:31.081Z,22.00
2022-10-25T13:28:16.156Z,22.00
2022-10-25T13:30:44.425Z,23.00
2022-10-25T13:33:20.396Z,23.50
2022-10-25T13:35:50.342Z,24.00
2022-10-25T13:38:27.408Z,23.75
2022-10-25T13:41:18.805Z,22.50
2022-10-25T13:43:59.548Z,16.25
2022-10-25T13:46:33.612Z,14.00
2022-10-25T13:49:04.291Z,17.00
2022-10-25T13:51:32.518Z,21.00
2022-10-25T13:54:06.151Z,22.25
2022-10-25T13:56:47.725Z,20.25
2022-10-25T13:59:49.937Z,16.00
2022-10-25T14:02:20.993Z,15.50
2022-10-25T14:04:47.993Z,15.00
2022-10-25T14:07:46.788Z,21.25
2022-10-25T14:10:24.582Z,26.50
2022-10-25T14:12:57.262Z,20.50
2022-10-25T14:15:38.587Z,22.00
2022-10-25T14:18:15.351Z,22.50
2022-10-25T14:20:47.935Z,22.00
2022-10-25T14:23:20.609Z,20.00
2022-10-25T14:26:14.377Z,18.00
2022-10-25T14:28:41.508Z,16.00
2022-10-25T14:31:13.970Z,15.00
2022-10-25T14:33:51.152Z,15.00
2022-10-25T14:36:32.446Z,19.75
2022-10-25T14:39:15.432Z,17.00
2022-10-25T14:41:53.881Z,15.00
2022-10-25T14:44:26.887Z,19.00
2022-10-25T14:46:55.139Z,18.00
2022-10-25T14:49:22.947Z,17.00
2022-10-25T14:52:00.719Z,20.50
2022-10-25T14:54:33.850Z,16.50
2022-10-25T14:57:03.620Z,21.25
2022-10-25T14:59:40.223Z,19.00
2022-10-25T15:02:21.235Z,16.00
2022-10-25T15:04:51.825Z,15.00
2022-10-25T15:07:29.695Z,20.25
2022-10-25T15:09:58.725Z,16.00
2022-10-25T15:12:29.688Z,13.50
2022-10-25T15:15:18.892Z,14.50
2022-10-25T15:17:53.947Z,20.25
2022-10-25T15:20:21.123Z,20.25
2022-10-25T15:22:51.660Z,20.00
2022-10-25T15:25:35.094Z,19.00
2022-10-25T15:28:15.053Z,16.00
2022-10-25T15:30:55.154Z,20.00
2022-10-25T15:33:28.704Z,24.00
2022-10-25T15:35:59.053Z,21.50
2022-10-25T15:38:42.122Z,19.75
2022-10-25T15:41:15.328Z,21.00
2022-10-25T15:43:42.873Z,22.00
2022-10-25T15:46:31.780Z,18.50
2022-10-25T15:49:05.514Z,22.50
2022-10-25T15:51:34.272Z,18.00
2022-10-25T15:54:01.100Z,16.00
2022-10-25T15:56:28.121Z,21.00
2022-10-25T15:58:55.296Z,18.50
2022-10-25T16:01:22.540Z,22.00
2022-10-25T16:03:49.608Z,21.00
2022-10-25T16:06:16.800Z,19.00
2022-10-25T16:08:43.828Z,22.00
2022-10-25T16:11:17.465Z,24.00
2022-10-25T16:13:47.185Z,22.75
2022-10-25T16:16:40.416Z,24.75
2022-10-25T16:19:15.779Z,16.75
2022-10-25T16:21:43.587Z,18.00
2022-10-25T16:24:12.047Z,15.00
2022-10-25T16:26:45.795Z,17.75
2022-10-25T16:29:21.794Z,18.00
2022-10-25T16:31:49.224Z,20.50
2022-10-25T16:34:16.155Z,22.50
2022-10-25T16:36:44.505Z,23.50
2022-10-25T16:39:11.747Z,25.00
2022-10-25T16:41:40.763Z,23.00
2022-10-25T16:44:07.687Z,22.00
2022-10-25T16:46:35.039Z,21.00
2022-10-25T16:49:02.426Z,23.00
2022-10-25T16:51:32.534Z,25.00
2022-10-25T16:53:59.423Z,24.00
2022-10-25T16:56:26.554Z,21.00
2022-10-25T16:58:53.429Z,21.00
2022-10-25T17:01:29.192Z,24.00
2022-10-25T17:03:58.260Z,24.00
2022-10-25T17:06:42.478Z,20.25
2022-10-25T17:09:11.148Z,19.00
2022-10-25T17:11:40.201Z,22.25
2022-10-25T17:14:07.172Z,17.50
2022-10-25T17:16:34.193Z,14.00
2022-10-25T17:19:02.505Z,19.00
2022-10-25T17:21:59.946Z,21.00
2022-10-25T17:24:27.144Z,22.00
2022-10-25T17:26:56.590Z,22.00
2022-10-25T17:29:23.604Z,21.00
2022-10-25T17:31:50.467Z,16.00
2022-10-25T17:34:17.450Z,21.00
2022-10-25T17:36:44.644Z,16.50
2022-10-25T17:39:12.861Z,21.25
2022-10-25T17:41:39.804Z,16.25
2022-10-25T17:44:06.777Z,12.00
2022-10-25T17:46:33.720Z,15.00
2022-10-25T17:49:02.310Z,16.00
2022-10-25T17:51:31.022Z,18.00
2022-10-25T17:53:57.986Z,15.00
2022-10-25T17:56:26.888Z,18.00
2022-10-25T17:58:54.998Z,14.00
2022-10-25T18:01:25.200Z,12.75
2022-10-25T18:03:53.757Z,11.00
2022-10-25T18:08:55.492Z,14.00
2022-10-25T18:11:26.433Z,12.00
2022-10-25T18:13:58.500Z,12.00
2022-10-25T18:16:27.363Z,12.00
2022-10-25T18:18:56.463Z,14.00
2022-10-25T18:21:24.537Z,13.75
2022-10-25T18:24:12.735Z,13.00
2022-10-25T18:26:40.233Z,18.00
2022-10-25T18:29:07.541Z,20.50
2022-10-25T18:31:34.537Z,17.00
2022-10-25T18:34:01.742Z,18.50
2022-10-25T18:36:28.949Z,19.00
2022-10-25T18:38:56.067Z,22.00
2022-10-25T18:41:25.798Z,22.00
2022-10-25T18:43:56.692Z,18.00
2022-10-25T18:46:25.217Z,20.00
2022-10-25T18:48:54.114Z,21.00
2022-10-25T18:51:23.532Z,19.75
2022-10-25T18:53:58.780Z,16.00
2022-10-25T18:56:26.545Z,21.00
2022-10-25T18:58:55.915Z,16.25
2022-10-25T19:01:24.593Z,18.25
2022-10-25T19:03:52.186Z,20.00
2022-10-25T19:06:19.734Z,16.00
2022-10-25T19:08:47.127Z,20.50
2022-10-25T19:11:14.677Z,22.00
2022-10-25T19:13:45.106Z,22.50
2022-10-25T19:16:15.347Z,23.25
2022-10-25T19:18:42.457Z,21.00
2022-10-25T19:21:13.174Z,22.25
2022-10-25T19:23:40.466Z,21.00
2022-10-25T19:26:10.675Z,19.00
2022-10-25T19:28:37.552Z,13.25
2022-10-25T19:31:06.479Z,12.00
2022-10-25T19:33:33.435Z,9.75
2022-10-25T19:36:05.932Z,14.25
2022-10-25T19:38:35.663Z,18.25
2022-10-25T19:41:05.540Z,20.50
2022-10-25T19:43:32.937Z,16.00
2022-10-25T19:46:02.719Z,14.00
2022-10-25T19:48:29.674Z,14.00
2022-10-25T19:50:57.298Z,14.00
2022-10-25T19:53:24.246Z,17.75
2022-10-25T19:56:02.210Z,22.00
2022-10-25T19:58:30.030Z,18.25
2022-10-25T20:01:01.837Z,20.00
2022-10-25T20:03:28.746Z,17.50
2022-10-25T20:06:05.405Z,17.75
2022-10-25T20:08:37.573Z,18.00
2022-10-25T20:11:05.501Z,20.75
2022-10-25T20:13:59.380Z,24.75
2022-10-25T20:16:27.404Z,20.75
2022-10-25T20:18:54.600Z,17.00
2022-10-25T20:21:26.558Z,17.00
2022-10-25T20:23:59.430Z,22.00
2022-10-25T20:26:29.529Z,22.50
2022-10-25T20:28:59.377Z,18.25
2022-10-25T20:31:29.304Z,22.00
2022-10-25T20:33:57.161Z,22.25
2022-10-25T20:36:25.423Z,23.00
2022-10-25T20:38:53.217Z,22.00
2022-10-25T20:41:25.901Z,24.00
2022-10-25T20:43:58.103Z,23.50
2022-10-25T20:46:26.628Z,22.00
2022-10-25T20:48:54.202Z,25.00
2022-10-25T20:51:21.215Z,26.75
2022-10-25T20:53:50.233Z,25.00
2022-10-25T20:56:21.490Z,21.50
2022-10-25T20:58:48.542Z,22.25
2022-10-25T21:01:15.892Z,22.00
2022-10-25T21:03:43.146Z,18.25
2022-10-25T21:06:10.335Z,20.50
2022-10-25T21:08:37.971Z,19.00
2022-10-25T21:11:08.004Z,22.00
2022-10-25T21:13:35.756Z,20.00
2022-10-25T21:16:14.439Z,23.00
2022-10-25T21:18:43.123Z,20.25
2022-10-25T21:21:18.203Z,18.00
2022-10-25T21:23:46.686Z,18.00
2022-10-25T21:26:13.752Z,18.00
2022-10-25T21:28:41.337Z,20.00
2022-10-25T21:31:11.301Z,18.00
2022-10-25T21:33:40.158Z,20.00
2022-10-25T21:36:13.084Z,18.75
2022-10-25T21:38:40.826Z,18.00
2022-10-25T21:41:20.816Z,18.50
2022-10-25T21:43:52.201Z,17.50
2022-10-25T21:46:22.107Z,16.00
2022-10-25T21:48:49.757Z,15.00
2022-10-25T21:51:19.799Z,14.00
2022-10-25T21:53:47.570Z,15.50
2022-10-25T21:56:17.292Z,18.50
2022-10-25T21:58:47.309Z,20.00
2022-10-25T22:01:27.246Z,21.00
2022-10-25T22:03:54.840Z,20.00
2022-10-25T22:06:24.148Z,19.00
2022-10-25T22:08:53.169Z,21.50
2022-10-25T22:11:26.381Z,20.00
2022-10-25T22:14:08.380Z,18.00
2022-10-25T22:16:36.254Z,16.00
2022-10-25T22:19:13.989Z,20.25
2022-10-25T22:21:41.847Z,23.00
2022-10-25T22:24:09.939Z,21.00
2022-10-25T22:26:39.245Z,22.75
2022-10-25T22:29:07.251Z,18.25
2022-10-25T22:31:34.230Z,14.00
2022-10-25T22:34:03.606Z,14.00
2022-10-25T22:36:36.388Z,20.50
2022-10-25T22:39:05.107Z,22.00
2022-10-25T22:41:32.220Z,19.00
2022-10-25T22:43:59.305Z,21.00
2022-10-25T22:46:32.703Z,16.25
2022-10-25T22:49:04.015Z,18.00
2022-10-25T22:51:31.806Z,16.25
2022-10-25T22:53:58.830Z,20.00
2022-10-25T22:56:27.933Z,21.75
2022-10-25T22:59:03.401Z,16.75
2022-10-25T23:01:33.191Z,11.00
2022-10-25T23:04:01.028Z,12.00
2022-10-25T23:06:31.188Z,16.75
2022-10-25T23:09:01.251Z,14.00
2022-10-25T23:11:30.755Z,19.50
2022-10-25T23:13:58.714Z,13.75
2022-10-25T23:16:26.645Z,9.00
2022-10-25T23:18:54.124Z,14.00
2022-10-25T23:21:23.625Z,18.00
2022-10-25T23:23:52.389Z,13.50
2022-10-25T23:26:27.163Z,17.25
2022-10-25T23:28:55.601Z,14.00
2022-10-25T23:31:23.426Z,18.00
2022-10-25T23:33:52.585Z,13.50
2022-10-25T23:36:22.300Z,10.00
2022-10-25T23:38:51.324Z,15.00
2022-10-25T23:41:20.104Z,12.00
2022-10-25T23:43:47.009Z,14.25
2022-10-25T23:46:14.902Z,14.00
2022-10-25T23:48:42.399Z,17.75
2022-10-25T23:51:12.297Z,14.50
2022-10-25T23:53:39.352Z,14.00
2022-10-25T23:56:08.585Z,19.25
2022-10-25T23:58:36.205Z,18.00
