createdAt,value
2023-01-29T00:02:26.990Z,31.80
2023-01-29T00:04:58.929Z,33.72
2023-01-29T00:07:26.853Z,31.25
2023-01-29T00:09:54.538Z,33.17
2023-01-29T00:12:22.171Z,31.73
2023-01-29T00:14:50.524Z,32.47
2023-01-29T00:17:19.540Z,33.55
2023-01-29T00:19:47.307Z,34.42
2023-01-29T00:22:14.938Z,33.97
2023-01-29T00:24:44.344Z,32.75
2023-01-29T00:27:12.016Z,33.03
2023-01-29T00:29:39.707Z,34.33
2023-01-29T00:32:07.623Z,36.95
2023-01-29T00:34:39.290Z,33.10
2023-01-29T00:37:08.739Z,32.30
2023-01-29T00:39:47.927Z,32.30
2023-01-29T00:42:33.450Z,32.40
2023-01-29T00:45:01.052Z,33.72
2023-01-29T00:47:34.464Z,34.20
2023-01-29T00:50:05.660Z,32.78
2023-01-29T00:52:33.510Z,35.70
2023-01-29T00:55:01.890Z,32.95
2023-01-29T00:57:31.778Z,33.88
2023-01-29T01:00:00.149Z,32.00
2023-01-29T01:02:46.004Z,30.58
2023-01-29T01:05:18.842Z,32.35
2023-01-29T01:07:47.552Z,32.60
2023-01-29T01:10:21.687Z,32.55
2023-01-29T01:12:55.102Z,33.05
2023-01-29T01:15:23.767Z,33.40
2023-01-29T01:17:55.355Z,31.83
2023-01-29T01:20:25.091Z,34.15
2023-01-29T01:22:54.736Z,32.75
2023-01-29T01:25:23.160Z,37.15
2023-01-29T01:27:53.888Z,36.88
2023-01-29T01:30:21.865Z,33.05
2023-01-29T01:32:49.902Z,37.15
2023-01-29T01:35:18.223Z,34.30
2023-01-29T01:37:47.455Z,35.22
2023-01-29T01:40:19.065Z,33.75
2023-01-29T01:42:50.096Z,34.35
2023-01-29T01:45:25.759Z,32.38
2023-01-29T01:47:56.974Z,34.70
2023-01-29T01:50:30.974Z,33.53
2023-01-29T01:53:05.747Z,32.42
2023-01-29T01:55:36.165Z,31.73
2023-01-29T01:58:10.309Z,32.50
2023-01-29T02:00:38.310Z,35.42
2023-01-29T02:03:25.073Z,34.70
2023-01-29T02:06:13.877Z,30.70
2023-01-29T02:09:09.502Z,34.58
2023-01-29T02:11:38.010Z,31.88
2023-01-29T02:14:05.829Z,35.08
2023-01-29T02:16:35.239Z,33.47
2023-01-29T02:19:10.885Z,34.10
2023-01-29T02:22:04.441Z,34.30
2023-01-29T02:24:54.129Z,30.88
2023-01-29T02:27:32.947Z,33.15
2023-01-29T02:30:09.343Z,34.35
2023-01-29T02:32:54.127Z,31.67
2023-01-29T02:35:31.918Z,37.08
2023-01-29T02:38:12.908Z,36.80
2023-01-29T02:40:46.022Z,35.33
2023-01-29T02:43:26.173Z,35.08
2023-01-29T02:46:07.305Z,34.08
2023-01-29T02:48:42.306Z,35.53
2023-01-29T02:51:18.263Z,37.35
2023-01-29T02:53:52.596Z,36.75
2023-01-29T02:56:25.251Z,38.22
2023-01-29T02:59:00.528Z,37.63
2023-01-29T03:01:33.819Z,37.97
2023-01-29T03:04:07.691Z,38.35
2023-01-29T03:06:39.403Z,38.88
2023-01-29T03:09:12.847Z,37.17
2023-01-29T03:11:43.210Z,39.05
2023-01-29T03:14:16.858Z,39.33
2023-01-29T03:16:50.484Z,42.25
2023-01-29T03:19:21.687Z,41.65
2023-01-29T03:22:00.017Z,42.28
2023-01-29T03:24:54.524Z,36.70
2023-01-29T03:27:46.498Z,38.65
2023-01-29T03:30:36.276Z,41.42
2023-01-29T03:33:29.393Z,39.20
2023-01-29T03:36:02.398Z,38.33
2023-01-29T03:38:32.053Z,39.17
2023-01-29T03:41:06.584Z,40.17
2023-01-29T03:43:41.056Z,41.15
2023-01-29T03:46:18.341Z,37.88
2023-01-29T03:48:54.571Z,39.80
2023-01-29T03:51:28.975Z,38.97
2023-01-29T03:54:06.544Z,40.47
2023-01-29T03:56:46.131Z,39.65
2023-01-29T03:59:23.917Z,38.47
2023-01-29T04:02:27.771Z,36.33
2023-01-29T04:05:03.090Z,40.28
2023-01-29T04:07:33.437Z,38.38
2023-01-29T04:10:08.244Z,35.70
2023-01-29T04:12:41.176Z,37.70
2023-01-29T04:15:15.263Z,40.35
2023-01-29T04:17:46.554Z,41.00
2023-01-29T04:20:24.620Z,36.22
2023-01-29T04:22:53.159Z,40.95
2023-01-29T04:25:26.693Z,40.22
2023-01-29T04:28:05.935Z,36.13
2023-01-29T04:30:42.551Z,36.95
2023-01-29T04:33:27.064Z,37.22
2023-01-29T04:36:09.944Z,37.33
2023-01-29T04:38:48.736Z,37.45
2023-01-29T04:41:22.749Z,37.05
2023-01-29T04:44:00.348Z,34.78
2023-01-29T04:46:32.825Z,38.05
2023-01-29T04:49:16.240Z,38.75
2023-01-29T04:51:57.516Z,38.55
2023-01-29T04:54:35.497Z,36.83
2023-01-29T04:57:11.243Z,38.15
2023-01-29T04:59:43.683Z,38.55
2023-01-29T05:02:13.323Z,36.35
2023-01-29T05:04:42.791Z,40.03
2023-01-29T05:07:14.839Z,36.53
2023-01-29T05:09:44.876Z,37.33
2023-01-29T05:12:15.385Z,38.00
2023-01-29T05:14:45.963Z,36.80
2023-01-29T05:17:17.364Z,36.85
2023-01-29T05:19:45.740Z,35.55
2023-01-29T05:22:18.436Z,34.83
2023-01-29T05:24:46.531Z,35.97
2023-01-29T05:27:36.669Z,34.90
2023-01-29T05:30:05.000Z,36.03
2023-01-29T05:32:32.735Z,36.53
2023-01-29T05:35:00.480Z,34.38
2023-01-29T05:37:30.294Z,38.78
2023-01-29T05:39:57.892Z,35.05
2023-01-29T05:42:25.554Z,39.20
2023-01-29T05:44:53.280Z,35.08
2023-01-29T05:47:21.178Z,35.72
2023-01-29T05:49:48.797Z,36.50
2023-01-29T05:52:16.428Z,33.17
2023-01-29T05:54:45.429Z,38.17
2023-01-29T05:57:13.052Z,33.67
2023-01-29T05:59:40.657Z,35.05
2023-01-29T06:02:08.392Z,35.28
2023-01-29T06:04:36.191Z,34.00
2023-01-29T06:07:05.113Z,33.92
2023-01-29T06:09:32.842Z,34.25
2023-01-29T06:12:01.829Z,36.10
2023-01-29T06:14:29.621Z,34.13
2023-01-29T06:16:57.227Z,35.78
2023-01-29T06:19:25.063Z,35.72
2023-01-29T06:21:52.681Z,31.83
2023-01-29T06:24:20.500Z,32.58
2023-01-29T06:26:48.292Z,35.83
2023-01-29T06:29:17.253Z,33.53
2023-01-29T06:31:45.055Z,32.25
2023-01-29T06:34:12.769Z,33.72
2023-01-29T06:36:41.552Z,33.72
2023-01-29T06:39:09.210Z,33.70
2023-01-29T06:41:36.865Z,33.47
2023-01-29T06:44:04.440Z,31.50
2023-01-29T06:46:33.367Z,32.83
2023-01-29T06:49:01.320Z,34.03
2023-01-29T06:51:29.025Z,32.83
2023-01-29T06:53:56.799Z,33.17
2023-01-29T06:56:24.933Z,33.25
2023-01-29T06:58:52.647Z,35.47
2023-01-29T07:01:34.785Z,34.70
2023-01-29T07:04:04.679Z,35.05
2023-01-29T07:06:32.553Z,31.70
2023-01-29T07:09:00.501Z,34.78
2023-01-29T07:11:28.235Z,33.03
2023-01-29T07:13:55.938Z,36.30
2023-01-29T07:16:24.867Z,32.85
2023-01-29T07:18:52.817Z,33.92
2023-01-29T07:21:21.799Z,33.33
2023-01-29T07:23:49.453Z,34.60
2023-01-29T07:26:17.739Z,33.70
2023-01-29T07:28:45.375Z,30.50
2023-01-29T07:31:14.872Z,34.08
2023-01-29T07:33:44.221Z,35.00
2023-01-29T07:36:13.154Z,33.30
2023-01-29T07:38:42.304Z,35.78
2023-01-29T07:41:10.775Z,33.50
2023-01-29T07:43:38.403Z,32.90
2023-01-29T07:46:06.437Z,33.25
2023-01-29T07:48:34.307Z,33.92
2023-01-29T07:51:01.955Z,31.95
2023-01-29T07:53:30.235Z,34.30
2023-01-29T07:55:59.429Z,32.92
2023-01-29T07:58:27.337Z,33.75
2023-01-29T08:00:55.094Z,35.83
2023-01-29T08:03:22.719Z,34.35
2023-01-29T08:05:50.469Z,32.55
2023-01-29T08:08:19.294Z,33.28
2023-01-29T08:10:47.083Z,33.00
2023-01-29T08:13:16.339Z,33.58
2023-01-29T08:15:44.944Z,38.90
2023-01-29T08:18:13.237Z,36.40
2023-01-29T08:20:41.109Z,33.45
2023-01-29T08:23:15.633Z,35.67
2023-01-29T08:25:43.626Z,33.58
2023-01-29T08:28:12.305Z,36.45
2023-01-29T08:30:43.977Z,34.03
2023-01-29T08:33:12.020Z,36.85
2023-01-29T08:35:41.182Z,36.20
2023-01-29T08:38:10.102Z,35.13
2023-01-29T08:40:38.524Z,34.63
2023-01-29T08:43:09.491Z,34.60
2023-01-29T08:45:40.540Z,32.90
2023-01-29T08:48:10.378Z,35.95
2023-01-29T08:50:39.022Z,34.55
2023-01-29T08:53:08.293Z,33.05
2023-01-29T08:55:37.120Z,35.40
2023-01-29T08:58:05.241Z,37.80
2023-01-29T09:00:33.036Z,35.15
2023-01-29T09:03:00.968Z,35.95
2023-01-29T09:05:30.510Z,35.35
2023-01-29T09:07:58.744Z,34.95
2023-01-29T09:10:26.735Z,35.45
2023-01-29T09:12:55.228Z,33.25
2023-01-29T09:15:22.977Z,35.00
2023-01-29T09:17:50.656Z,33.95
2023-01-29T09:20:19.435Z,32.85
2023-01-29T09:22:49.304Z,33.30
2023-01-29T09:25:17.427Z,34.38
2023-01-29T09:27:45.241Z,34.42
2023-01-29T09:30:13.597Z,35.63
2023-01-29T09:32:53.128Z,32.25
2023-01-29T09:35:22.583Z,33.58
2023-01-29T09:37:52.656Z,32.72
2023-01-29T09:40:26.680Z,31.25
2023-01-29T09:42:59.672Z,34.85
2023-01-29T09:45:30.185Z,34.70
2023-01-29T09:48:00.763Z,32.47
2023-01-29T09:50:32.781Z,33.67
2023-01-29T09:53:05.666Z,33.08
2023-01-29T09:55:39.901Z,34.42
2023-01-29T09:58:15.183Z,35.35
2023-01-29T10:00:52.769Z,35.45
2023-01-29T10:03:44.979Z,34.38
2023-01-29T10:06:42.121Z,34.60
2023-01-29T10:09:43.162Z,32.33
2023-01-29T10:12:25.672Z,32.40
2023-01-29T10:15:01.963Z,34.95
2023-01-29T10:17:44.195Z,33.35
2023-01-29T10:20:29.411Z,33.60
2023-01-29T10:23:10.401Z,33.40
2023-01-29T10:25:41.837Z,35.05
2023-01-29T10:28:18.669Z,34.17
2023-01-29T10:30:50.504Z,33.97
2023-01-29T10:33:23.167Z,33.20
2023-01-29T10:35:55.888Z,36.20
2023-01-29T10:38:35.314Z,35.85
2023-01-29T10:41:15.667Z,33.08
2023-01-29T10:44:00.159Z,32.90
2023-01-29T10:46:42.352Z,34.13
2023-01-29T10:49:24.034Z,34.00
2023-01-29T10:52:11.149Z,32.40
2023-01-29T10:54:51.063Z,34.85
2023-01-29T10:57:31.664Z,30.33
2023-01-29T11:00:12.348Z,31.92
2023-01-29T11:02:45.488Z,32.90
2023-01-29T11:05:24.132Z,34.13
2023-01-29T11:08:01.819Z,35.83
2023-01-29T11:10:33.569Z,32.90
2023-01-29T11:13:04.260Z,32.10
2023-01-29T11:15:34.813Z,30.98
2023-01-29T11:18:04.184Z,32.17
2023-01-29T11:20:34.756Z,30.13
2023-01-29T11:23:02.451Z,31.15
2023-01-29T11:25:32.560Z,30.25
2023-01-29T11:28:05.180Z,32.10
2023-01-29T11:30:36.425Z,31.15
2023-01-29T11:33:11.376Z,33.45
2023-01-29T11:35:40.141Z,30.92
2023-01-29T11:38:10.684Z,28.85
2023-01-29T11:40:42.280Z,31.30
2023-01-29T11:43:20.507Z,28.88
2023-01-29T11:45:50.531Z,29.83
2023-01-29T11:48:20.534Z,31.25
2023-01-29T11:50:53.792Z,30.92
2023-01-29T11:53:39.245Z,28.83
2023-01-29T11:56:18.213Z,32.83
2023-01-29T11:58:49.769Z,30.98
2023-01-29T12:01:24.397Z,28.50
2023-01-29T12:03:54.841Z,30.88
2023-01-29T12:06:25.042Z,32.97
2023-01-29T12:08:58.336Z,31.85
2023-01-29T12:11:29.777Z,30.95
2023-01-29T12:14:01.097Z,31.38
2023-01-29T12:16:33.541Z,30.75
2023-01-29T12:19:11.389Z,30.58
2023-01-29T12:21:48.446Z,32.42
2023-01-29T12:24:30.488Z,32.28
2023-01-29T12:27:08.024Z,29.98
2023-01-29T12:29:45.388Z,30.45
2023-01-29T12:32:20.939Z,28.17
2023-01-29T12:34:53.473Z,27.65
2023-01-29T12:37:28.583Z,28.45
2023-01-29T12:39:56.797Z,29.80
2023-01-29T12:42:25.602Z,27.05
2023-01-29T12:44:58.767Z,28.08
2023-01-29T12:47:32.340Z,26.20
2023-01-29T12:50:04.511Z,28.02
2023-01-29T12:52:40.535Z,29.45
2023-01-29T12:55:16.836Z,28.35
2023-01-29T12:57:49.847Z,28.30
2023-01-29T13:00:23.448Z,27.98
2023-01-29T13:02:56.635Z,27.08
2023-01-29T13:05:27.822Z,25.58
2023-01-29T13:07:59.641Z,27.73
2023-01-29T13:10:31.210Z,22.67
2023-01-29T13:13:04.666Z,25.48
2023-01-29T13:15:37.859Z,27.55
2023-01-29T13:18:34.150Z,24.20
2023-01-29T13:21:02.245Z,24.90
2023-01-29T13:23:35.612Z,27.40
2023-01-29T13:26:03.755Z,25.95
2023-01-29T13:28:31.783Z,27.25
2023-01-29T13:31:22.346Z,25.73
2023-01-29T13:33:55.283Z,25.58
2023-01-29T13:36:28.606Z,26.40
2023-01-29T13:39:02.635Z,24.20
2023-01-29T13:41:39.625Z,23.83
2023-01-29T13:44:19.112Z,23.08
2023-01-29T13:46:54.123Z,23.13
2023-01-29T13:49:30.898Z,25.48
2023-01-29T13:51:59.672Z,25.95
2023-01-29T13:54:28.701Z,22.77
2023-01-29T13:57:01.877Z,23.65
2023-01-29T13:59:52.803Z,24.67
2023-01-29T14:02:24.883Z,25.02
2023-01-29T14:04:52.925Z,22.98
2023-01-29T14:07:41.421Z,24.52
2023-01-29T14:10:17.687Z,23.92
2023-01-29T14:12:47.016Z,24.42
2023-01-29T14:15:23.866Z,24.50
2023-01-29T14:18:15.762Z,25.33
2023-01-29T14:21:09.903Z,25.55
2023-01-29T14:23:46.575Z,24.13
2023-01-29T14:26:29.326Z,25.65
2023-01-29T14:29:04.060Z,26.38
2023-01-29T14:31:37.960Z,24.70
2023-01-29T14:34:14.899Z,24.42
2023-01-29T14:36:44.457Z,24.92
2023-01-29T14:39:26.037Z,23.80
2023-01-29T14:41:54.051Z,24.25
2023-01-29T14:44:57.876Z,23.52
2023-01-29T14:47:56.741Z,23.80
2023-01-29T14:50:48.085Z,22.83
2023-01-29T14:53:21.039Z,21.42
2023-01-29T14:55:51.869Z,23.92
2023-01-29T14:58:25.380Z,26.27
2023-01-29T15:00:57.157Z,25.73
2023-01-29T15:03:35.544Z,24.50
2023-01-29T15:06:07.852Z,27.27
2023-01-29T15:08:41.668Z,24.15
2023-01-29T15:11:32.927Z,24.67
2023-01-29T15:14:11.208Z,26.13
2023-01-29T15:16:48.873Z,25.52
2023-01-29T15:19:22.275Z,24.90
2023-01-29T15:22:09.115Z,23.48
2023-01-29T15:24:37.664Z,24.80
2023-01-29T15:27:07.783Z,25.75
2023-01-29T15:29:36.623Z,26.60
2023-01-29T15:32:04.584Z,27.52
2023-01-29T15:34:32.308Z,25.10
2023-01-29T15:36:59.940Z,23.40
2023-01-29T15:39:30.793Z,26.85
2023-01-29T15:42:14.058Z,25.98
2023-01-29T15:44:45.917Z,25.60
2023-01-29T15:47:15.219Z,26.05
2023-01-29T15:49:43.381Z,23.73
2023-01-29T15:52:18.547Z,24.08
2023-01-29T15:54:48.048Z,25.48
2023-01-29T15:57:23.573Z,25.83
2023-01-29T15:59:53.173Z,23.73
2023-01-29T16:02:34.124Z,23.63
2023-01-29T16:05:02.558Z,22.85
2023-01-29T16:07:31.195Z,24.17
2023-01-29T16:10:01.158Z,23.48
2023-01-29T16:12:29.440Z,24.38
2023-01-29T16:14:57.888Z,23.45
2023-01-29T16:17:27.894Z,24.67
2023-01-29T16:20:00.216Z,24.33
2023-01-29T16:22:31.796Z,24.58
2023-01-29T16:25:03.251Z,24.90
2023-01-29T16:27:32.376Z,25.92
2023-01-29T16:30:02.083Z,22.88
2023-01-29T16:32:31.423Z,22.95
2023-01-29T16:35:00.839Z,22.52
2023-01-29T16:37:31.630Z,23.33
2023-01-29T16:40:00.681Z,22.75
2023-01-29T16:42:30.442Z,22.77
2023-01-29T16:45:02.796Z,24.30
2023-01-29T16:47:33.686Z,24.50
2023-01-29T16:50:02.979Z,23.70
2023-01-29T16:52:32.950Z,22.70
2023-01-29T16:55:16.922Z,23.40
2023-01-29T16:57:48.650Z,24.38
2023-01-29T17:00:21.809Z,23.13
2023-01-29T17:02:53.230Z,23.13
2023-01-29T17:05:24.277Z,23.33
2023-01-29T17:07:52.140Z,23.50
2023-01-29T17:10:22.428Z,23.55
2023-01-29T17:12:57.356Z,22.27
2023-01-29T17:15:32.765Z,22.65
2023-01-29T17:18:00.511Z,23.38
2023-01-29T17:20:28.545Z,21.35
2023-01-29T17:22:56.322Z,22.92
2023-01-29T17:25:25.476Z,22.83
2023-01-29T17:27:53.200Z,23.77
2023-01-29T17:30:23.382Z,22.80
2023-01-29T17:32:51.069Z,24.33
2023-01-29T17:35:21.454Z,22.83
2023-01-29T17:37:49.185Z,24.42
2023-01-29T17:40:37.885Z,25.52
2023-01-29T17:43:06.874Z,23.88
2023-01-29T17:45:34.559Z,24.75
2023-01-29T17:48:02.263Z,23.88
2023-01-29T17:50:32.314Z,24.40
2023-01-29T17:53:00.121Z,23.48
2023-01-29T17:55:27.919Z,22.55
2023-01-29T17:57:56.937Z,22.40
2023-01-29T18:00:25.248Z,24.02
2023-01-29T18:02:54.231Z,23.88
2023-01-29T18:05:21.841Z,24.60
2023-01-29T18:07:51.592Z,22.65
2023-01-29T18:10:21.575Z,25.60
2023-01-29T18:12:49.239Z,23.60
2023-01-29T18:15:18.598Z,23.10
2023-01-29T18:17:46.763Z,23.05
2023-01-29T18:20:20.147Z,24.75
2023-01-29T18:22:48.431Z,24.75
2023-01-29T18:25:17.335Z,25.40
2023-01-29T18:27:46.021Z,25.30
2023-01-29T18:30:14.662Z,25.42
2023-01-29T18:32:43.664Z,25.67
2023-01-29T18:35:11.344Z,25.35
2023-01-29T18:37:39.106Z,25.50
2023-01-29T18:40:08.331Z,23.80
2023-01-29T18:42:36.130Z,25.52
2023-01-29T18:45:04.629Z,24.55
2023-01-29T18:47:32.366Z,25.45
2023-01-29T18:50:01.416Z,25.58
2023-01-29T18:52:29.074Z,22.02
2023-01-29T18:54:57.004Z,23.08
2023-01-29T18:58:28.052Z,24.95
2023-01-29T19:00:13.275Z,24.35
2023-01-29T19:02:42.846Z,23.35
2023-01-29T19:05:11.959Z,22.60
2023-01-29T19:07:39.604Z,21.48
2023-01-29T19:10:12.402Z,21.52
2023-01-29T19:12:42.200Z,20.42
2023-01-29T19:15:11.620Z,21.40
2023-01-29T19:17:39.634Z,20.85
2023-01-29T19:20:09.521Z,22.08
2023-01-29T19:22:38.674Z,22.85
2023-01-29T19:25:07.415Z,21.15
2023-01-29T19:27:35.061Z,22.77
2023-01-29T19:30:05.517Z,21.38
2023-01-29T19:32:33.508Z,19.92
2023-01-29T19:35:01.190Z,21.05
2023-01-29T19:37:30.442Z,22.10
2023-01-29T19:39:59.497Z,21.45
2023-01-29T19:42:27.386Z,21.23
2023-01-29T19:44:55.059Z,20.10
2023-01-29T19:47:22.828Z,21.75
2023-01-29T19:49:50.674Z,20.60
2023-01-29T19:52:41.450Z,20.25
2023-01-29T19:55:18.739Z,19.60
2023-01-29T19:57:46.689Z,21.15
2023-01-29T20:00:17.319Z,22.23
2023-01-29T20:02:45.291Z,22.75
2023-01-29T20:05:13.697Z,22.38
2023-01-29T20:07:42.301Z,22.73
2023-01-29T20:10:16.957Z,20.92
2023-01-29T20:12:47.120Z,20.42
2023-01-29T20:15:15.285Z,20.98
2023-01-29T20:17:43.433Z,19.95
2023-01-29T20:20:12.067Z,19.67
2023-01-29T20:22:39.763Z,19.23
2023-01-29T20:25:08.734Z,20.55
2023-01-29T20:27:36.607Z,19.92
2023-01-29T20:30:06.738Z,21.45
2023-01-29T20:32:35.267Z,20.23
2023-01-29T20:35:03.185Z,19.15
2023-01-29T20:37:30.898Z,21.23
2023-01-29T20:39:58.591Z,22.38
2023-01-29T20:42:26.295Z,19.85
2023-01-29T20:44:54.118Z,20.75
2023-01-29T20:47:23.268Z,21.70
2023-01-29T20:49:50.942Z,21.13
2023-01-29T20:52:18.592Z,24.27
2023-01-29T20:54:46.500Z,20.02
2023-01-29T20:57:14.626Z,21.52
2023-01-29T20:59:42.306Z,22.00
2023-01-29T21:02:11.351Z,21.92
2023-01-29T21:04:40.338Z,23.20
2023-01-29T21:07:07.999Z,25.15
2023-01-29T21:09:35.900Z,22.73
2023-01-29T21:12:05.257Z,21.15
2023-01-29T21:14:33.170Z,21.00
2023-01-29T21:17:01.280Z,23.00
2023-01-29T21:19:30.211Z,20.73
2023-01-29T21:21:59.812Z,23.50
2023-01-29T21:24:27.923Z,22.77
2023-01-29T21:26:55.663Z,23.02
2023-01-29T21:29:23.572Z,22.15
2023-01-29T21:31:51.397Z,21.58
2023-01-29T21:34:19.126Z,23.90
2023-01-29T21:36:47.338Z,24.27
2023-01-29T21:39:20.939Z,23.25
2023-01-29T21:42:07.696Z,23.05
2023-01-29T21:44:36.349Z,23.77
2023-01-29T21:47:12.110Z,25.02
2023-01-29T21:49:44.031Z,22.77
2023-01-29T21:52:13.275Z,24.25
2023-01-29T21:54:48.803Z,25.33
2023-01-29T21:57:17.441Z,24.70
2023-01-29T21:59:47.019Z,24.05
2023-01-29T22:02:21.420Z,23.05
2023-01-29T22:04:50.185Z,22.08
2023-01-29T22:07:17.941Z,21.58
2023-01-29T22:09:46.984Z,23.30
2023-01-29T22:12:14.663Z,24.05
2023-01-29T22:14:42.464Z,22.42
2023-01-29T22:17:10.629Z,23.90
2023-01-29T22:19:38.314Z,24.52
2023-01-29T22:22:07.712Z,25.58
2023-01-29T22:24:35.374Z,24.92
2023-01-29T22:27:04.556Z,26.35
2023-01-29T22:29:32.248Z,24.48
2023-01-29T22:32:00.016Z,25.65
2023-01-29T22:34:27.812Z,25.88
2023-01-29T22:36:55.592Z,26.33
2023-01-29T22:39:23.368Z,23.38
2023-01-29T22:41:51.076Z,25.42
2023-01-29T22:44:20.081Z,26.10
2023-01-29T22:46:48.161Z,25.58
2023-01-29T22:49:15.860Z,26.73
2023-01-29T22:51:43.546Z,24.85
2023-01-29T22:54:12.510Z,25.38
2023-01-29T22:56:40.116Z,27.85
2023-01-29T22:59:07.766Z,26.15
2023-01-29T23:01:36.797Z,24.25
2023-01-29T23:04:04.634Z,25.52
2023-01-29T23:06:32.278Z,23.90
2023-01-29T23:08:59.901Z,25.58
2023-01-29T23:11:27.539Z,27.55
2023-01-29T23:13:55.883Z,26.00
2023-01-29T23:16:27.669Z,26.17
2023-01-29T23:18:57.564Z,27.70
2023-01-29T23:21:25.935Z,24.63
2023-01-29T23:23:55.397Z,26.15
2023-01-29T23:26:40.680Z,26.58
2023-01-29T23:29:08.403Z,27.48
2023-01-29T23:31:36.215Z,24.85
2023-01-29T23:34:05.453Z,24.83
2023-01-29T23:36:33.123Z,25.73
2023-01-29T23:39:00.727Z,26.80
2023-01-29T23:41:28.346Z,24.90
2023-01-29T23:43:56.017Z,27.42
2023-01-29T23:46:23.905Z,26.70
2023-01-29T23:48:51.549Z,25.60
2023-01-29T23:51:20.578Z,25.63
2023-01-29T23:53:48.382Z,27.25
2023-01-29T23:56:16.062Z,27.35
2023-01-29T23:58:44.710Z,29.15
