createdAt,value
2023-02-06T00:02:50.108Z,22.70
2023-02-06T00:12:51.368Z,20.08
2023-02-06T00:22:52.617Z,22.75
2023-02-06T00:32:53.882Z,21.42
2023-02-06T00:42:55.159Z,20.23
2023-02-06T00:52:56.447Z,20.13
2023-02-06T01:02:57.754Z,19.58
2023-02-06T01:12:59.101Z,18.85
2023-02-06T01:23:00.362Z,18.40
2023-02-06T01:33:07.042Z,21.60
2023-02-06T01:43:08.300Z,19.80
2023-02-06T01:53:09.561Z,21.40
2023-02-06T02:03:10.838Z,22.05
2023-02-06T02:13:12.094Z,24.33
2023-02-06T02:23:13.359Z,25.10
2023-02-06T02:33:14.619Z,24.58
2023-02-06T02:43:16.371Z,29.05
2023-02-06T02:53:17.677Z,27.38
2023-02-06T03:03:20.627Z,31.00
2023-02-06T03:13:21.923Z,35.55
2023-02-06T03:23:23.192Z,36.75
2023-02-06T03:33:24.462Z,36.15
2023-02-06T03:43:25.744Z,34.83
2023-02-06T03:53:26.999Z,34.60
2023-02-06T04:03:28.253Z,35.78
2023-02-06T04:13:29.512Z,38.45
2023-02-06T04:23:30.777Z,36.95
2023-02-06T04:33:32.097Z,34.05
2023-02-06T04:43:33.339Z,34.95
2023-02-06T04:53:34.670Z,31.10
2023-02-06T05:03:35.926Z,32.65
2023-02-06T05:13:37.166Z,36.92
2023-02-06T05:23:38.427Z,33.28
2023-02-06T05:33:39.673Z,33.92
2023-02-06T05:43:40.924Z,40.75
2023-02-06T05:53:42.166Z,39.40
2023-02-06T06:03:43.727Z,41.55
2023-02-06T06:13:45.086Z,43.95
2023-02-06T06:23:46.382Z,42.80
2023-02-06T06:33:47.711Z,41.47
2023-02-06T06:43:51.282Z,42.72
2023-02-06T06:53:52.796Z,42.10
2023-02-06T07:03:54.056Z,45.75
2023-02-06T07:13:55.346Z,37.72
2023-02-06T07:23:56.685Z,33.33
2023-02-06T07:33:58.022Z,35.33
2023-02-06T07:43:59.327Z,31.98
2023-02-06T07:54:00.589Z,32.00
2023-02-06T08:04:01.924Z,31.38
2023-02-06T08:14:03.220Z,31.73
2023-02-06T08:24:04.706Z,28.02
2023-02-06T08:34:05.986Z,27.58
2023-02-06T08:44:07.325Z,26.00
2023-02-06T08:54:08.597Z,26.20
2023-02-06T09:04:09.867Z,22.17
2023-02-06T09:14:11.144Z,23.00
2023-02-06T09:24:12.472Z,21.05
2023-02-06T09:34:13.782Z,23.33
2023-02-06T09:44:15.040Z,23.20
2023-02-06T09:54:16.359Z,23.50
2023-02-06T10:04:17.629Z,23.88
2023-02-06T10:14:22.168Z,22.80
2023-02-06T10:34:24.713Z,25.02
2023-02-06T10:44:25.995Z,26.10
2023-02-06T10:54:27.287Z,20.05
2023-02-06T11:04:28.544Z,17.25
2023-02-06T11:14:29.831Z,11.75
2023-02-06T11:24:31.110Z,16.83
2023-02-06T11:34:32.396Z,15.23
2023-02-06T11:44:33.685Z,14.43
2023-02-06T11:54:35.235Z,14.23
2023-02-06T12:04:36.611Z,13.65
2023-02-06T12:14:37.860Z,20.95
2023-02-06T12:24:40.223Z,10.50
2023-02-06T12:34:45.460Z,11.70
2023-02-06T12:44:46.714Z,8.18
2023-02-06T12:54:48.036Z,8.98
2023-02-06T13:04:49.291Z,8.25
2023-02-06T13:14:50.632Z,9.52
2023-02-06T13:24:51.953Z,8.43
2023-02-06T13:34:53.766Z,13.77
2023-02-06T13:44:55.048Z,8.35
2023-02-06T13:54:56.334Z,8.60
2023-02-06T14:04:57.579Z,8.18
2023-02-06T14:14:58.875Z,9.68
2023-02-06T14:25:04.589Z,7.60
2023-02-06T14:35:05.983Z,9.88
2023-02-06T14:45:07.251Z,12.35
2023-02-06T14:55:08.521Z,11.05
2023-02-06T15:05:09.785Z,8.80
2023-02-06T15:15:11.096Z,8.45
2023-02-06T15:25:12.622Z,9.70
2023-02-06T15:35:13.884Z,12.15
2023-02-06T15:45:15.157Z,8.00
2023-02-06T15:55:16.441Z,12.82
2023-02-06T16:05:17.714Z,11.40
2023-02-06T16:15:19.024Z,12.40
2023-02-06T16:25:21.484Z,12.70
2023-02-06T16:35:22.825Z,16.42
2023-02-06T16:45:24.138Z,48.92
2023-02-06T16:55:25.455Z,48.58
2023-02-06T17:05:26.766Z,22.05
2023-02-06T17:15:29.287Z,21.73
2023-02-06T17:25:30.646Z,23.70
2023-02-06T17:35:32.174Z,16.52
2023-02-06T17:45:33.440Z,30.90
2023-02-06T17:55:34.825Z,47.00
2023-02-06T18:05:36.520Z,34.28
2023-02-06T18:15:38.097Z,23.33
2023-02-06T18:25:39.480Z,27.17
2023-02-06T18:35:40.739Z,26.65
2023-02-06T18:45:42.295Z,18.23
2023-02-06T18:55:43.563Z,19.73
2023-02-06T19:05:45.365Z,16.98
2023-02-06T19:15:46.701Z,17.98
2023-02-06T19:25:47.973Z,11.77
2023-02-06T19:35:49.246Z,15.77
2023-02-06T19:45:50.538Z,18.92
2023-02-06T19:55:51.809Z,14.80
2023-02-06T20:05:53.083Z,15.85
2023-02-06T20:15:54.437Z,11.88
2023-02-06T20:25:55.742Z,12.80
2023-02-06T20:35:56.995Z,12.23
2023-02-06T20:45:58.300Z,8.35
2023-02-06T20:55:59.637Z,11.23
2023-02-06T21:06:00.924Z,7.93
2023-02-06T21:16:02.317Z,7.15
2023-02-06T21:26:03.778Z,10.82
2023-02-06T21:36:06.926Z,9.60
2023-02-06T21:46:08.214Z,10.90
2023-02-06T21:56:09.529Z,7.47
2023-02-06T22:06:11.774Z,8.50
2023-02-06T22:16:13.096Z,11.38
2023-02-06T22:26:14.380Z,10.57
2023-02-06T22:36:15.740Z,8.50
2023-02-06T22:46:17.030Z,11.25
2023-02-06T22:56:27.443Z,9.27
2023-02-06T23:06:28.776Z,11.30
2023-02-06T23:16:30.181Z,9.80
2023-02-06T23:26:31.491Z,9.70
2023-02-06T23:36:32.742Z,8.98
2023-02-06T23:46:34.567Z,11.23
2023-02-06T23:56:35.849Z,11.02
