createdAt,value
2023-04-18T00:03:02.256Z,99632.51
2023-04-18T00:05:51.258Z,99628.93
2023-04-18T00:08:38.828Z,99633.20
2023-04-18T00:11:26.703Z,99630.77
2023-04-18T00:14:14.179Z,99628.41
2023-04-18T00:17:01.915Z,99628.73
2023-04-18T00:19:49.291Z,99630.25
2023-04-18T00:22:41.812Z,99630.16
2023-04-18T00:25:29.596Z,99632.95
2023-04-18T00:28:16.813Z,99631.55
2023-04-18T00:31:04.333Z,99633.06
2023-04-18T00:33:52.481Z,99636.63
2023-04-18T00:36:40.247Z,99636.33
2023-04-18T00:39:27.617Z,99631.23
2023-04-18T00:42:15.416Z,99628.51
2023-04-18T00:45:02.871Z,99623.36
2023-04-18T00:47:50.564Z,99622.76
2023-04-18T00:50:38.168Z,99624.64
2023-04-18T00:53:26.089Z,99629.52
2023-04-18T00:56:14.156Z,99628.36
2023-04-18T00:59:01.686Z,99631.27
2023-04-18T01:06:28.865Z,99622.58
2023-04-18T01:09:16.452Z,99626.34
2023-04-18T01:12:05.675Z,99625.14
2023-04-18T01:14:53.230Z,99625.05
2023-04-18T01:17:41.177Z,99628.09
2023-04-18T01:20:28.696Z,99629.54
2023-04-18T01:23:18.249Z,99632.27
2023-04-18T01:26:05.863Z,99630.64
2023-04-18T01:28:53.281Z,99630.73
2023-04-18T01:31:41.368Z,99625.42
2023-04-18T01:34:28.733Z,99626.98
2023-04-18T01:37:16.990Z,99625.58
2023-04-18T01:40:04.685Z,99630.45
2023-04-18T01:42:52.043Z,99632.13
2023-04-18T01:45:39.446Z,99633.02
2023-04-18T01:48:26.819Z,99630.15
2023-04-18T01:51:14.039Z,99632.31
2023-04-18T01:54:01.328Z,99630.86
2023-04-18T01:56:48.466Z,99630.36
2023-04-18T01:59:35.813Z,99631.15
2023-04-18T02:02:23.406Z,99629.67
2023-04-18T02:05:12.441Z,99630.15
2023-04-18T02:07:59.803Z,99625.93
2023-04-18T02:10:47.155Z,99628.77
2023-04-18T02:13:35.072Z,99628.48
2023-04-18T02:16:27.316Z,99632.07
2023-04-18T02:19:14.655Z,99636.63
2023-04-18T02:22:02.935Z,99629.59
2023-04-18T02:24:52.167Z,99630.93
2023-04-18T02:27:39.667Z,99629.61
2023-04-18T02:30:27.858Z,99630.73
2023-04-18T02:33:15.133Z,99629.25
2023-04-18T02:36:02.640Z,99629.00
2023-04-18T02:38:49.888Z,99631.89
2023-04-18T02:41:40.099Z,99627.11
2023-04-18T02:44:27.742Z,99622.62
2023-04-18T02:47:15.326Z,99622.34
2023-04-18T02:50:05.031Z,99625.52
2023-04-18T02:52:52.811Z,99626.12
2023-04-18T02:55:40.752Z,99628.87
2023-04-18T02:58:28.023Z,99631.71
2023-04-18T03:01:16.899Z,99635.06
2023-04-18T03:04:12.250Z,99636.33
2023-04-18T03:07:03.939Z,99635.10
2023-04-18T03:09:54.720Z,99636.89
2023-04-18T03:12:48.291Z,99635.73
2023-04-18T03:15:37.186Z,99635.70
2023-04-18T03:18:25.090Z,99633.40
2023-04-18T03:21:14.369Z,99634.46
2023-04-18T03:24:02.141Z,99637.14
2023-04-18T03:26:50.030Z,99638.13
2023-04-18T03:29:38.669Z,99639.08
2023-04-18T03:32:26.731Z,99639.94
2023-04-18T03:35:14.945Z,99639.86
2023-04-18T03:38:02.546Z,99637.98
2023-04-18T03:40:51.977Z,99640.27
2023-04-18T03:43:44.646Z,99636.71
2023-04-18T03:46:32.164Z,99638.89
2023-04-18T03:49:19.699Z,99637.98
2023-04-18T03:52:07.202Z,99633.70
2023-04-18T03:54:54.972Z,99634.08
2023-04-18T03:57:45.840Z,99636.60
2023-04-18T04:00:38.727Z,99638.85
2023-04-18T04:03:28.835Z,99635.23
2023-04-18T04:06:17.244Z,99634.67
2023-04-18T04:09:04.994Z,99638.52
2023-04-18T04:11:52.300Z,99647.09
2023-04-18T04:14:39.899Z,99648.81
2023-04-18T04:17:27.479Z,99654.32
2023-04-18T04:20:15.184Z,99654.46
2023-04-18T04:23:02.929Z,99659.16
2023-04-18T04:25:52.392Z,99660.63
2023-04-18T04:28:53.351Z,99660.72
2023-04-18T04:31:43.121Z,99667.42
2023-04-18T04:34:32.179Z,99665.57
2023-04-18T04:37:19.749Z,99669.65
2023-04-18T04:40:17.131Z,99675.77
2023-04-18T04:43:11.858Z,99679.11
2023-04-18T04:46:06.905Z,99681.40
2023-04-18T04:48:54.033Z,99678.66
2023-04-18T04:51:41.509Z,99679.34
2023-04-18T04:54:28.618Z,99676.83
2023-04-18T04:57:16.365Z,99679.29
2023-04-18T05:00:06.352Z,99685.40
2023-04-18T05:02:58.769Z,99684.34
2023-04-18T05:05:47.666Z,99686.23
2023-04-18T05:08:35.216Z,99686.13
2023-04-18T05:11:22.844Z,99687.70
2023-04-18T05:14:12.105Z,99692.69
2023-04-18T05:16:59.424Z,99696.26
2023-04-18T05:19:46.898Z,99700.67
2023-04-18T05:22:34.924Z,99700.67
2023-04-18T05:25:22.524Z,99702.90
2023-04-18T05:28:09.632Z,99704.00
2023-04-18T05:31:00.802Z,99705.04
2023-04-18T05:33:47.911Z,99708.45
2023-04-18T05:36:35.413Z,99712.08
2023-04-18T05:39:22.573Z,99715.89
2023-04-18T05:42:09.985Z,99716.77
2023-04-18T05:44:57.316Z,99718.48
2023-04-18T05:47:45.004Z,99723.48
2023-04-18T05:50:32.190Z,99719.81
2023-04-18T05:53:19.709Z,99717.09
2023-04-18T05:56:07.012Z,99721.08
2023-04-18T05:58:54.514Z,99720.10
2023-04-18T06:01:42.268Z,99718.89
2023-04-18T06:04:30.124Z,99718.34
2023-04-18T06:07:17.495Z,99718.34
2023-04-18T06:10:08.602Z,99722.86
2023-04-18T06:12:56.279Z,99728.29
2023-04-18T06:15:43.805Z,99729.73
2023-04-18T06:18:30.983Z,99734.44
2023-04-18T06:21:21.490Z,99732.08
2023-04-18T06:24:09.074Z,99732.26
2023-04-18T06:26:56.964Z,99734.19
2023-04-18T06:29:44.069Z,99733.83
2023-04-18T06:32:31.672Z,99733.71
2023-04-18T06:35:18.846Z,99740.04
2023-04-18T06:38:06.676Z,99738.23
2023-04-18T06:40:53.815Z,99739.80
2023-04-18T06:43:59.636Z,99740.48
2023-04-18T06:46:50.426Z,99746.86
2023-04-18T06:49:38.478Z,99749.21
2023-04-18T06:52:25.757Z,99748.18
2023-04-18T06:55:13.878Z,99744.56
2023-04-18T06:58:01.167Z,99744.81
2023-04-18T07:00:51.278Z,99746.80
2023-04-18T07:03:38.747Z,99751.46
2023-04-18T07:06:26.734Z,99749.51
2023-04-18T07:09:13.951Z,99751.09
2023-04-18T07:12:01.348Z,99752.56
2023-04-18T07:14:48.590Z,99750.84
2023-04-18T07:17:39.981Z,99747.87
2023-04-18T07:20:27.288Z,99755.67
2023-04-18T07:23:14.548Z,99757.05
2023-04-18T07:26:04.120Z,99757.56
2023-04-18T07:28:51.442Z,99765.09
2023-04-18T07:31:38.740Z,99765.31
2023-04-18T07:34:29.208Z,99763.85
2023-04-18T07:37:17.719Z,99763.01
2023-04-18T07:40:05.752Z,99764.98
2023-04-18T07:42:53.091Z,99768.80
2023-04-18T07:45:42.567Z,99769.88
2023-04-18T07:48:29.861Z,99770.63
2023-04-18T07:51:17.476Z,99768.23
2023-04-18T07:54:04.749Z,99773.31
2023-04-18T07:56:52.064Z,99776.73
2023-04-18T07:59:40.372Z,99774.83
2023-04-18T08:02:28.038Z,99779.23
2023-04-18T08:05:15.503Z,99782.83
2023-04-18T08:08:02.751Z,99779.60
2023-04-18T08:10:50.219Z,99785.05
2023-04-18T08:13:38.149Z,99783.14
2023-04-18T08:16:25.681Z,99781.83
2023-04-18T08:19:13.583Z,99781.63
2023-04-18T08:22:09.624Z,99780.76
2023-04-18T08:25:04.489Z,99782.27
2023-04-18T08:27:52.559Z,99779.40
2023-04-18T08:30:40.301Z,99778.13
2023-04-18T08:33:28.345Z,99781.41
2023-04-18T08:36:15.856Z,99780.23
2023-04-18T08:39:03.148Z,99780.73
2023-04-18T08:41:58.873Z,99779.79
2023-04-18T08:44:47.415Z,99779.67
2023-04-18T08:47:35.150Z,99783.95
2023-04-18T08:50:22.557Z,99783.88
2023-04-18T08:53:10.702Z,99782.41
2023-04-18T08:55:59.677Z,99780.62
2023-04-18T08:58:47.553Z,99780.13
2023-04-18T09:01:58.138Z,99778.13
2023-04-18T09:04:48.558Z,99778.56
2023-04-18T09:07:35.624Z,99776.66
2023-04-18T09:10:35.942Z,99778.63
2023-04-18T09:13:49.775Z,99777.11
2023-04-18T09:16:46.590Z,99779.71
2023-04-18T09:19:34.137Z,99780.77
2023-04-18T09:22:21.516Z,99779.70
2023-04-18T09:25:09.059Z,99782.13
2023-04-18T09:28:00.442Z,99781.73
2023-04-18T09:30:50.768Z,99775.85
2023-04-18T09:33:42.703Z,99778.19
2023-04-18T09:36:32.102Z,99776.17
2023-04-18T09:39:27.476Z,99778.54
2023-04-18T09:42:15.063Z,99784.71
2023-04-18T09:45:04.459Z,99787.71
2023-04-18T09:47:52.784Z,99785.81
2023-04-18T09:50:41.725Z,99789.01
2023-04-18T09:53:29.623Z,99785.45
2023-04-18T09:56:27.216Z,99782.91
2023-04-18T09:59:28.506Z,99781.13
2023-04-18T10:02:21.566Z,99785.80
2023-04-18T10:05:09.533Z,99787.47
2023-04-18T10:07:57.546Z,99782.13
2023-04-18T10:10:45.495Z,99782.08
2023-04-18T10:13:36.188Z,99780.05
2023-04-18T10:16:24.109Z,99778.50
2023-04-18T10:19:28.922Z,99776.16
2023-04-18T10:22:26.572Z,99778.83
2023-04-18T10:25:37.729Z,99774.98
2023-04-18T10:28:26.844Z,99774.08
2023-04-18T10:31:15.716Z,99770.45
2023-04-18T10:34:06.716Z,99771.75
2023-04-18T10:37:04.754Z,99770.23
2023-04-18T10:40:05.636Z,99770.16
2023-04-18T10:42:53.408Z,99763.13
2023-04-18T10:45:40.601Z,99760.14
2023-04-18T10:48:32.216Z,99763.21
2023-04-18T10:51:22.202Z,99763.08
2023-04-18T10:54:12.537Z,99763.30
2023-04-18T10:57:02.339Z,99759.00
2023-04-18T10:59:51.312Z,99757.91
2023-04-18T11:02:39.720Z,99754.30
2023-04-18T11:05:28.517Z,99754.34
2023-04-18T11:08:23.026Z,99755.73
2023-04-18T11:11:10.798Z,99755.45
2023-04-18T11:13:58.636Z,99757.11
2023-04-18T11:16:46.143Z,99754.48
2023-04-18T11:19:34.068Z,99751.30
2023-04-18T11:22:22.681Z,99753.42
2023-04-18T11:25:10.211Z,99756.80
2023-04-18T11:27:59.569Z,99751.71
2023-04-18T11:30:46.806Z,99748.40
2023-04-18T11:33:34.568Z,99745.59
2023-04-18T11:36:21.751Z,99743.27
2023-04-18T11:39:10.087Z,99743.58
2023-04-18T11:41:58.605Z,99742.13
2023-04-18T11:44:47.230Z,99741.91
2023-04-18T11:47:34.413Z,99741.10
2023-04-18T11:50:21.899Z,99737.10
2023-04-18T11:53:09.100Z,99736.90
2023-04-18T11:55:56.936Z,99733.98
2023-04-18T11:58:44.163Z,99734.80
2023-04-18T12:01:31.507Z,99731.80
2023-04-18T12:04:19.256Z,99732.42
2023-04-18T12:07:06.981Z,99735.23
2023-04-18T12:09:54.103Z,99736.98
2023-04-18T12:12:48.109Z,99731.80
2023-04-18T12:15:39.010Z,99730.42
2023-04-18T12:18:26.821Z,99730.77
2023-04-18T12:21:16.427Z,99733.42
2023-04-18T12:24:17.807Z,99728.90
2023-04-18T12:27:05.372Z,99725.40
2023-04-18T12:29:52.783Z,99727.66
2023-04-18T12:32:39.981Z,99728.59
2023-04-18T12:35:28.583Z,99729.29
2023-04-18T12:38:20.546Z,99723.61
2023-04-18T12:41:07.906Z,99719.95
2023-04-18T12:43:55.125Z,99728.02
2023-04-18T12:46:42.908Z,99730.61
2023-04-18T12:49:30.059Z,99723.79
2023-04-18T12:52:17.634Z,99721.41
2023-04-18T12:55:09.056Z,99724.48
2023-04-18T12:57:57.702Z,99725.31
2023-04-18T13:00:45.302Z,99726.48
2023-04-18T13:03:33.412Z,99725.49
2023-04-18T13:06:20.842Z,99718.34
2023-04-18T13:09:08.751Z,99717.29
2023-04-18T13:11:56.243Z,99716.05
2023-04-18T13:14:43.501Z,99715.55
2023-04-18T13:17:30.725Z,99717.61
2023-04-18T13:20:18.674Z,99715.72
2023-04-18T13:23:05.836Z,99718.34
2023-04-18T13:25:54.075Z,99712.95
2023-04-18T13:28:41.228Z,99715.56
2023-04-18T13:31:28.749Z,99712.61
2023-04-18T13:34:19.276Z,99709.58
2023-04-18T13:37:06.667Z,99708.24
2023-04-18T13:39:53.783Z,99705.96
2023-04-18T13:43:00.707Z,99703.58
2023-04-18T13:45:47.864Z,99703.33
2023-04-18T13:48:35.382Z,99704.88
2023-04-18T13:51:22.568Z,99702.50
2023-04-18T13:54:14.087Z,99703.83
2023-04-18T13:57:02.552Z,99702.23
2023-04-18T13:59:49.942Z,99703.35
2023-04-18T14:02:37.246Z,99700.52
2023-04-18T14:05:25.400Z,99701.52
2023-04-18T14:08:13.655Z,99697.54
2023-04-18T14:11:01.216Z,99697.17
2023-04-18T14:13:48.434Z,99695.82
2023-04-18T14:16:48.704Z,99692.27
2023-04-18T14:19:35.911Z,99691.66
2023-04-18T14:22:23.996Z,99689.79
2023-04-18T14:25:11.247Z,99687.04
2023-04-18T14:28:08.235Z,99685.64
2023-04-18T14:30:57.105Z,99685.28
2023-04-18T14:33:44.812Z,99683.77
2023-04-18T14:36:32.035Z,99678.64
2023-04-18T14:39:20.160Z,99679.05
2023-04-18T14:42:07.290Z,99679.70
2023-04-18T14:44:54.778Z,99675.96
2023-04-18T14:47:48.693Z,99679.27
2023-04-18T14:50:38.302Z,99675.87
2023-04-18T14:53:26.478Z,99673.00
2023-04-18T14:56:15.729Z,99670.31
2023-04-18T14:59:03.239Z,99668.73
2023-04-18T15:01:51.437Z,99671.69
2023-04-18T15:04:38.788Z,99670.72
2023-04-18T15:07:28.047Z,99666.08
2023-04-18T15:10:15.522Z,99665.88
2023-04-18T15:13:03.717Z,99664.38
2023-04-18T15:15:52.131Z,99663.77
2023-04-18T15:18:39.743Z,99662.48
2023-04-18T15:21:27.084Z,99663.69
2023-04-18T15:24:15.559Z,99663.77
2023-04-18T15:27:03.095Z,99661.03
2023-04-18T15:29:50.702Z,99657.98
2023-04-18T15:32:41.469Z,99656.52
2023-04-18T15:35:28.944Z,99658.14
2023-04-18T15:38:16.524Z,99658.13
2023-04-18T15:41:04.310Z,99654.34
2023-04-18T15:43:52.286Z,99655.33
2023-04-18T15:46:40.260Z,99654.30
2023-04-18T15:49:27.499Z,99651.02
2023-04-18T15:52:15.486Z,99651.02
2023-04-18T15:55:03.339Z,99652.77
2023-04-18T15:57:50.799Z,99651.44
2023-04-18T16:00:38.066Z,99650.29
2023-04-18T16:03:26.190Z,99653.23
2023-04-18T16:06:13.963Z,99654.19
2023-04-18T16:09:01.569Z,99656.58
2023-04-18T16:11:48.648Z,99657.69
2023-04-18T16:14:36.185Z,99658.33
2023-04-18T16:17:23.504Z,99660.09
2023-04-18T16:20:11.335Z,99659.73
2023-04-18T16:22:58.885Z,99658.90
2023-04-18T16:25:46.569Z,99657.14
2023-04-18T16:28:37.080Z,99661.23
2023-04-18T16:31:24.720Z,99653.23
2023-04-18T16:34:12.022Z,99650.34
2023-04-18T16:37:00.107Z,99654.27
2023-04-18T16:39:47.314Z,99658.23
2023-04-18T16:42:35.314Z,99656.58
2023-04-18T16:45:22.537Z,99657.46
2023-04-18T16:48:10.136Z,99657.55
2023-04-18T16:50:57.506Z,99656.37
2023-04-18T16:53:47.921Z,99655.92
2023-04-18T16:56:35.311Z,99656.12
2023-04-18T16:59:23.055Z,99655.70
2023-04-18T17:02:11.170Z,99653.80
2023-04-18T17:04:59.784Z,99656.36
2023-04-18T17:07:49.092Z,99655.11
2023-04-18T17:10:36.743Z,99655.79
2023-04-18T17:13:26.129Z,99653.48
2023-04-18T17:16:14.111Z,99651.66
2023-04-18T17:19:01.256Z,99654.98
2023-04-18T17:21:50.344Z,99655.37
2023-04-18T17:24:37.537Z,99656.18
2023-04-18T17:27:25.536Z,99654.41
2023-04-18T17:30:12.702Z,99656.16
2023-04-18T17:33:00.504Z,99654.20
2023-04-18T17:35:48.200Z,99654.30
2023-04-18T17:38:36.029Z,99652.95
2023-04-18T17:41:23.298Z,99649.84
2023-04-18T17:44:10.888Z,99650.59
2023-04-18T17:46:58.036Z,99648.05
2023-04-18T17:49:45.917Z,99645.03
2023-04-18T17:52:33.098Z,99642.77
2023-04-18T17:55:20.846Z,99646.10
2023-04-18T17:58:08.482Z,99644.54
2023-04-18T18:00:56.066Z,99645.83
2023-04-18T18:03:43.967Z,99648.79
2023-04-18T18:06:31.784Z,99647.63
2023-04-18T18:09:19.062Z,99645.08
2023-04-18T18:12:07.712Z,99647.58
2023-04-18T18:14:56.637Z,99648.10
2023-04-18T18:17:44.289Z,99645.06
2023-04-18T18:20:31.478Z,99643.89
2023-04-18T18:23:18.732Z,99641.01
2023-04-18T18:26:06.407Z,99642.92
2023-04-18T18:28:53.910Z,99643.21
2023-04-18T18:31:41.184Z,99646.29
2023-04-18T18:34:31.682Z,99643.08
2023-04-18T18:37:19.047Z,99642.66
2023-04-18T18:40:08.130Z,99641.98
2023-04-18T18:42:56.108Z,99637.66
2023-04-18T18:45:43.468Z,99635.09
2023-04-18T18:48:32.154Z,99630.00
2023-04-18T18:51:19.822Z,99629.31
2023-04-18T18:54:10.811Z,99628.65
2023-04-18T18:56:59.569Z,99629.39
2023-04-18T18:59:49.432Z,99628.74
2023-04-18T19:02:38.786Z,99625.54
2023-04-18T19:05:26.762Z,99626.20
2023-04-18T19:08:14.366Z,99620.19
2023-04-18T19:11:01.769Z,99617.73
2023-04-18T19:13:51.023Z,99617.16
2023-04-18T19:16:38.516Z,99615.89
2023-04-18T19:19:26.198Z,99612.59
2023-04-18T19:22:13.449Z,99611.06
2023-04-18T19:25:00.761Z,99610.21
2023-04-18T19:27:48.324Z,99607.98
2023-04-18T19:30:35.695Z,99605.65
2023-04-18T19:33:23.937Z,99603.80
2023-04-18T19:36:11.393Z,99605.38
2023-04-18T19:38:58.641Z,99602.88
2023-04-18T19:41:46.531Z,99601.27
2023-04-18T19:44:34.151Z,99601.14
2023-04-18T19:47:22.355Z,99592.89
2023-04-18T19:50:10.269Z,99590.66
2023-04-18T19:52:57.651Z,99587.11
2023-04-18T19:55:44.798Z,99586.92
2023-04-18T19:58:33.887Z,99585.08
2023-04-18T20:01:21.305Z,99581.30
2023-04-18T20:04:09.023Z,99577.93
2023-04-18T20:06:58.379Z,99576.70
2023-04-18T20:09:45.861Z,99575.30
2023-04-18T20:12:33.305Z,99574.68
2023-04-18T20:15:22.021Z,99569.46
2023-04-18T20:18:09.454Z,99568.95
2023-04-18T20:20:57.752Z,99565.98
2023-04-18T20:23:45.084Z,99564.83
2023-04-18T20:26:32.793Z,99561.19
2023-04-18T20:29:19.960Z,99563.38
2023-04-18T20:32:07.474Z,99560.98
2023-04-18T20:34:54.852Z,99557.48
2023-04-18T20:37:42.522Z,99557.45
2023-04-18T20:40:29.837Z,99557.16
2023-04-18T20:43:18.408Z,99550.73
2023-04-18T20:46:06.591Z,99548.02
2023-04-18T20:48:53.888Z,99543.04
2023-04-18T20:51:41.198Z,99539.89
2023-04-18T20:54:28.660Z,99539.86
2023-04-18T20:57:15.950Z,99539.16
2023-04-18T21:00:06.232Z,99532.36
2023-04-18T21:02:53.576Z,99532.94
2023-04-18T21:05:42.836Z,99529.02
2023-04-18T21:08:31.022Z,99528.09
2023-04-18T21:11:18.337Z,99526.98
2023-04-18T21:14:05.954Z,99526.91
2023-04-18T21:16:56.394Z,99523.37
2023-04-18T21:19:46.900Z,99523.98
2023-04-18T21:22:34.430Z,99520.98
2023-04-18T21:25:21.591Z,99521.89
2023-04-18T21:28:09.149Z,99516.56
2023-04-18T21:30:56.339Z,99516.52
2023-04-18T21:33:43.777Z,99514.26
2023-04-18T21:36:31.585Z,99511.65
2023-04-18T21:39:19.902Z,99513.26
2023-04-18T21:42:07.709Z,99506.93
2023-04-18T21:44:55.235Z,99506.63
2023-04-18T21:47:42.609Z,99501.70
2023-04-18T21:50:29.971Z,99499.71
2023-04-18T21:53:17.188Z,99500.73
2023-04-18T21:56:05.730Z,99498.21
2023-04-18T21:58:52.904Z,99494.54
2023-04-18T22:01:40.388Z,99492.07
2023-04-18T22:04:28.103Z,99492.24
2023-04-18T22:07:18.014Z,99494.61
2023-04-18T22:10:05.903Z,99495.81
2023-04-18T22:12:56.366Z,99493.67
2023-04-18T22:15:44.446Z,99487.16
2023-04-18T22:18:36.503Z,99487.83
2023-04-18T22:21:25.213Z,99482.89
2023-04-18T22:24:12.862Z,99486.54
2023-04-18T22:27:00.641Z,99485.14
2023-04-18T22:29:48.122Z,99479.98
2023-04-18T22:32:36.956Z,99479.14
2023-04-18T22:35:25.335Z,99476.81
2023-04-18T22:38:12.515Z,99474.70
2023-04-18T22:40:59.889Z,99476.19
2023-04-18T22:43:47.579Z,99471.33
2023-04-18T22:46:37.651Z,99466.89
2023-04-18T22:49:29.334Z,99464.96
2023-04-18T22:52:16.843Z,99460.63
2023-04-18T22:55:04.646Z,99460.64
2023-04-18T22:57:52.025Z,99454.34
2023-04-18T23:00:39.372Z,99451.42
2023-04-18T23:03:26.745Z,99448.02
2023-04-18T23:06:15.401Z,99445.98
2023-04-18T23:09:05.843Z,99444.66
2023-04-18T23:11:53.312Z,99440.11
2023-04-18T23:14:41.293Z,99436.41
2023-04-18T23:17:28.856Z,99433.89
2023-04-18T23:20:16.474Z,99426.80
2023-04-18T23:23:04.167Z,99420.97
2023-04-18T23:25:51.888Z,99418.86
2023-04-18T23:28:39.183Z,99408.55
2023-04-18T23:31:26.572Z,99402.40
2023-04-18T23:34:14.223Z,99404.84
2023-04-18T23:37:01.809Z,99398.86
2023-04-18T23:39:49.256Z,99394.09
2023-04-18T23:42:37.014Z,99391.50
2023-04-18T23:45:24.462Z,99390.96
2023-04-18T23:48:12.271Z,99387.60
2023-04-18T23:50:59.718Z,99385.88
2023-04-18T23:53:47.218Z,99384.18
2023-04-18T23:56:34.611Z,99376.52
2023-04-18T23:59:22.038Z,99371.59
