createdAt,value
2018-06-15T00:02:32.804Z,14.30
2018-06-15T00:05:00.343Z,14.30
2018-06-15T00:07:27.892Z,14.30
2018-06-15T00:09:56.298Z,14.30
2018-06-15T00:12:23.934Z,14.30
2018-06-15T00:14:51.497Z,14.30
2018-06-15T00:17:19.015Z,14.30
2018-06-15T00:19:46.531Z,14.30
2018-06-15T00:22:14.097Z,14.30
2018-06-15T00:24:41.685Z,14.30
2018-06-15T00:27:09.197Z,14.20
2018-06-15T00:29:36.715Z,14.30
2018-06-15T00:32:04.230Z,14.30
2018-06-15T00:34:31.761Z,14.30
2018-06-15T00:36:59.317Z,14.30
2018-06-15T00:39:26.881Z,14.30
2018-06-15T00:41:54.466Z,14.30
2018-06-15T00:44:21.999Z,14.30
2018-06-15T00:46:49.588Z,14.30
2018-06-15T00:49:17.122Z,14.30
2018-06-15T00:51:44.681Z,14.30
2018-06-15T00:54:12.215Z,14.30
2018-06-15T00:56:50.950Z,14.30
2018-06-15T00:59:18.507Z,14.20
2018-06-15T01:01:46.053Z,14.30
2018-06-15T01:04:13.613Z,14.30
2018-06-15T01:06:41.160Z,14.30
2018-06-15T01:09:08.955Z,14.30
2018-06-15T01:11:36.765Z,14.30
2018-06-15T01:14:04.380Z,14.30
2018-06-15T01:16:31.907Z,14.30
2018-06-15T01:18:59.619Z,14.30
2018-06-15T01:21:27.157Z,14.30
2018-06-15T01:23:54.798Z,14.30
2018-06-15T01:26:22.328Z,14.30
2018-06-15T01:28:49.877Z,14.30
2018-06-15T01:31:17.415Z,14.30
2018-06-15T01:33:44.980Z,14.30
2018-06-15T01:36:12.517Z,14.30
2018-06-15T01:38:40.042Z,14.30
2018-06-15T01:41:07.570Z,14.30
2018-06-15T01:43:35.139Z,14.30
2018-06-15T01:46:02.845Z,14.20
2018-06-15T01:48:30.429Z,14.30
2018-06-15T01:50:57.939Z,14.30
2018-06-15T01:53:25.481Z,14.30
2018-06-15T01:55:53.150Z,14.30
2018-06-15T01:58:20.677Z,14.30
2018-06-15T02:00:48.201Z,14.30
2018-06-15T02:03:15.732Z,14.20
2018-06-15T02:05:43.251Z,14.20
2018-06-15T02:08:10.864Z,14.20
2018-06-15T02:10:38.398Z,14.20
2018-06-15T02:13:05.939Z,14.20
2018-06-15T02:15:33.867Z,14.20
2018-06-15T02:18:01.433Z,14.20
2018-06-15T02:20:28.960Z,14.10
2018-06-15T02:22:56.500Z,14.20
2018-06-15T02:25:24.029Z,14.10
2018-06-15T02:27:51.568Z,14.10
2018-06-15T02:30:19.126Z,14.20
2018-06-15T02:32:46.685Z,14.20
2018-06-15T02:35:14.219Z,14.20
2018-06-15T02:37:41.789Z,14.30
2018-06-15T02:40:09.350Z,14.50
2018-06-15T02:42:36.894Z,14.70
2018-06-15T02:45:04.510Z,14.90
2018-06-15T02:47:32.014Z,15.20
2018-06-15T02:49:59.532Z,15.30
2018-06-15T02:52:27.059Z,15.50
2018-06-15T02:54:54.576Z,15.60
2018-06-15T02:57:22.232Z,15.70
2018-06-15T02:59:49.841Z,15.80
2018-06-15T03:02:17.445Z,15.90
2018-06-15T03:04:44.978Z,15.90
2018-06-15T03:07:12.497Z,15.90
2018-06-15T03:09:40.030Z,15.80
2018-06-15T03:12:07.569Z,15.70
2018-06-15T03:14:35.142Z,15.70
2018-06-15T03:17:02.711Z,15.70
2018-06-15T03:19:30.265Z,15.70
2018-06-15T03:21:57.827Z,15.70
2018-06-15T03:24:25.427Z,15.70
2018-06-15T03:26:52.947Z,15.70
2018-06-15T03:29:20.482Z,15.70
2018-06-15T03:31:47.993Z,15.70
2018-06-15T03:34:15.553Z,15.70
2018-06-15T03:36:43.049Z,15.80
2018-06-15T03:39:11.651Z,15.70
2018-06-15T03:41:39.695Z,15.70
2018-06-15T03:44:07.447Z,15.70
2018-06-15T03:46:35.803Z,15.70
2018-06-15T03:49:03.365Z,15.60
2018-06-15T03:51:30.940Z,15.70
2018-06-15T03:53:58.521Z,15.70
2018-06-15T03:56:26.033Z,15.70
2018-06-15T03:58:53.579Z,15.70
2018-06-15T04:01:21.114Z,15.80
2018-06-15T04:03:48.650Z,15.80
2018-06-15T04:06:16.194Z,15.80
2018-06-15T04:08:43.685Z,15.80
2018-06-15T04:11:11.219Z,15.80
2018-06-15T04:13:38.772Z,15.80
2018-06-15T04:16:06.333Z,15.80
2018-06-15T04:18:33.848Z,15.80
2018-06-15T04:21:01.379Z,15.80
2018-06-15T04:23:28.914Z,15.90
2018-06-15T04:25:56.433Z,15.90
2018-06-15T04:28:23.938Z,15.90
2018-06-15T04:30:51.478Z,15.90
2018-06-15T04:33:18.997Z,15.90
2018-06-15T04:35:46.559Z,15.90
2018-06-15T04:38:14.119Z,16.00
2018-06-15T04:40:41.664Z,16.00
2018-06-15T04:43:09.249Z,16.00
2018-06-15T04:45:36.792Z,16.00
2018-06-15T04:48:04.566Z,16.10
2018-06-15T04:50:32.128Z,16.10
2018-06-15T04:52:59.682Z,16.20
2018-06-15T04:55:27.270Z,16.20
2018-06-15T04:57:54.790Z,16.20
2018-06-15T05:00:22.356Z,16.30
2018-06-15T05:02:49.882Z,16.30
2018-06-15T05:10:12.370Z,16.40
2018-06-15T05:12:39.883Z,16.40
2018-06-15T05:15:07.430Z,16.30
2018-06-15T05:17:35.332Z,16.30
2018-06-15T05:20:03.006Z,16.20
2018-06-15T05:22:30.540Z,16.20
2018-06-15T05:24:58.137Z,16.20
2018-06-15T05:27:25.676Z,16.30
2018-06-15T05:29:53.242Z,16.30
2018-06-15T05:32:20.789Z,16.30
2018-06-15T05:34:48.345Z,16.30
2018-06-15T05:37:15.924Z,16.20
2018-06-15T05:39:43.532Z,16.00
2018-06-15T05:42:11.098Z,15.90
2018-06-15T05:44:38.632Z,15.90
2018-06-15T05:47:06.191Z,15.90
2018-06-15T05:49:33.727Z,15.90
2018-06-15T05:52:01.278Z,15.90
2018-06-15T05:54:28.811Z,15.90
2018-06-15T05:56:56.423Z,15.90
2018-06-15T05:59:23.969Z,15.90
2018-06-15T06:01:51.541Z,15.90
2018-06-15T06:04:19.077Z,16.00
2018-06-15T06:06:46.635Z,16.10
2018-06-15T06:09:14.215Z,16.20
2018-06-15T06:11:41.783Z,16.30
2018-06-15T06:14:09.356Z,16.40
2018-06-15T06:16:36.909Z,16.50
2018-06-15T06:19:04.475Z,16.60
2018-06-15T06:21:32.019Z,16.70
2018-06-15T06:23:59.619Z,16.80
2018-06-15T06:26:27.187Z,16.90
2018-06-15T06:28:54.728Z,17.00
2018-06-15T06:31:22.281Z,17.00
2018-06-15T06:33:49.809Z,17.10
2018-06-15T06:36:17.349Z,17.10
2018-06-15T06:38:44.893Z,17.20
2018-06-15T06:41:12.473Z,17.20
2018-06-15T06:43:40.021Z,17.30
2018-06-15T06:46:07.581Z,17.40
2018-06-15T06:48:35.163Z,17.50
2018-06-15T06:51:02.717Z,17.70
2018-06-15T06:53:30.235Z,17.90
2018-06-15T06:55:57.817Z,18.10
2018-06-15T06:58:25.370Z,18.20
2018-06-15T07:00:52.925Z,18.40
2018-06-15T07:03:20.466Z,18.60
2018-06-15T07:05:48.124Z,18.70
2018-06-15T07:08:15.666Z,18.80
2018-06-15T07:10:43.221Z,18.90
2018-06-15T07:13:10.774Z,19.10
2018-06-15T07:15:38.385Z,19.30
2018-06-15T07:18:05.983Z,19.40
2018-06-15T07:20:33.609Z,19.50
2018-06-15T07:23:01.193Z,19.50
2018-06-15T07:25:28.820Z,19.40
2018-06-15T07:27:56.374Z,19.30
2018-06-15T07:30:23.920Z,19.20
2018-06-15T07:32:51.515Z,19.10
2018-06-15T07:35:19.105Z,19.00
2018-06-15T07:37:46.663Z,19.00
2018-06-15T07:40:14.228Z,19.00
2018-06-15T07:42:41.793Z,18.90
2018-06-15T07:45:09.343Z,18.90
2018-06-15T07:47:36.872Z,18.90
2018-06-15T07:50:04.493Z,18.90
2018-06-15T07:52:32.125Z,18.90
2018-06-15T07:54:59.714Z,19.00
2018-06-15T07:57:27.294Z,19.10
2018-06-15T07:59:54.842Z,19.30
2018-06-15T08:02:22.456Z,19.50
2018-06-15T08:04:50.004Z,19.90
2018-06-15T08:07:17.556Z,20.10
2018-06-15T08:09:45.066Z,20.40
2018-06-15T08:12:12.654Z,20.50
2018-06-15T08:14:40.219Z,20.60
2018-06-15T08:17:07.814Z,20.60
2018-06-15T08:19:35.378Z,20.60
2018-06-15T08:22:02.985Z,20.40
2018-06-15T08:24:30.535Z,20.20
2018-06-15T08:26:58.128Z,20.10
2018-06-15T08:29:25.675Z,20.10
2018-06-15T08:31:53.217Z,20.00
2018-06-15T08:34:20.793Z,20.00
2018-06-15T08:36:48.389Z,19.90
2018-06-15T08:39:15.947Z,20.00
2018-06-15T08:41:43.555Z,20.10
2018-06-15T08:44:11.099Z,20.10
2018-06-15T08:46:38.689Z,20.10
2018-06-15T08:49:06.361Z,20.10
2018-06-15T08:51:33.891Z,20.10
2018-06-15T08:54:01.482Z,20.10
2018-06-15T08:56:29.011Z,20.10
2018-06-15T08:58:57.866Z,20.20
2018-06-15T09:01:25.434Z,20.30
2018-06-15T09:03:52.987Z,20.30
2018-06-15T09:06:20.549Z,20.30
2018-06-15T09:08:48.116Z,20.40
2018-06-15T09:11:15.657Z,20.50
2018-06-15T09:13:43.219Z,20.60
2018-06-15T09:16:10.756Z,20.70
2018-06-15T09:18:38.434Z,20.90
2018-06-15T09:21:06.007Z,21.00
2018-06-15T09:23:33.639Z,21.10
2018-06-15T09:26:01.182Z,21.20
2018-06-15T09:28:28.762Z,21.30
2018-06-15T09:30:56.299Z,21.40
2018-06-15T09:33:23.850Z,21.50
2018-06-15T09:35:51.396Z,21.60
2018-06-15T09:38:18.952Z,21.80
2018-06-15T09:40:46.524Z,21.90
2018-06-15T09:43:14.092Z,22.10
2018-06-15T09:45:41.624Z,22.30
2018-06-15T09:48:09.205Z,22.50
2018-06-15T09:50:36.741Z,22.70
2018-06-15T09:53:04.319Z,22.80
2018-06-15T09:55:31.846Z,22.70
2018-06-15T09:57:59.383Z,22.50
2018-06-15T10:00:32.499Z,22.40
2018-06-15T10:03:00.092Z,22.50
2018-06-15T10:05:27.666Z,22.70
2018-06-15T10:07:55.202Z,22.90
2018-06-15T10:10:22.735Z,23.20
2018-06-15T10:12:50.255Z,23.50
2018-06-15T10:15:17.838Z,23.80
2018-06-15T10:17:45.348Z,24.30
2018-06-15T10:20:12.928Z,24.70
2018-06-15T10:22:40.486Z,25.00
2018-06-15T10:25:08.061Z,25.20
2018-06-15T10:27:35.599Z,25.00
2018-06-15T10:30:03.292Z,24.70
2018-06-15T10:32:30.836Z,24.50
2018-06-15T10:34:58.438Z,24.30
2018-06-15T10:37:26.033Z,24.00
2018-06-15T10:39:53.928Z,24.00
2018-06-15T10:42:21.442Z,24.30
2018-06-15T10:44:48.964Z,24.70
2018-06-15T10:47:16.534Z,25.00
2018-06-15T10:49:44.176Z,25.20
2018-06-15T10:52:12.292Z,25.30
2018-06-15T10:54:39.845Z,24.90
2018-06-15T10:57:07.668Z,24.40
2018-06-15T10:59:35.242Z,24.00
2018-06-15T11:02:02.775Z,23.50
2018-06-15T11:04:30.321Z,23.10
2018-06-15T11:06:57.888Z,22.90
2018-06-15T11:09:25.482Z,23.10
2018-06-15T11:11:53.005Z,23.80
2018-06-15T11:14:20.559Z,24.60
2018-06-15T11:16:48.097Z,25.40
2018-06-15T11:19:15.751Z,26.20
2018-06-15T11:21:43.293Z,26.80
2018-06-15T11:24:10.840Z,27.30
2018-06-15T11:26:38.369Z,27.60
2018-06-15T11:29:05.934Z,27.90
2018-06-15T11:31:33.587Z,28.20
2018-06-15T11:34:01.152Z,28.50
2018-06-15T11:36:28.741Z,28.80
2018-06-15T11:38:56.293Z,29.10
2018-06-15T11:41:23.833Z,29.70
2018-06-15T11:43:51.404Z,30.10
2018-06-15T11:46:18.983Z,30.20
2018-06-15T11:48:46.492Z,30.40
2018-06-15T11:51:14.064Z,30.60
2018-06-15T11:53:41.596Z,30.30
2018-06-15T11:56:09.395Z,29.40
2018-06-15T11:58:36.951Z,28.10
2018-06-15T12:01:04.523Z,27.00
2018-06-15T12:03:32.054Z,26.20
2018-06-15T12:05:59.642Z,25.60
2018-06-15T12:08:27.212Z,25.00
2018-06-15T12:10:54.814Z,24.70
2018-06-15T12:13:22.354Z,25.40
2018-06-15T12:15:49.889Z,26.40
2018-06-15T12:18:17.454Z,27.50
2018-06-15T12:20:45.027Z,28.30
2018-06-15T12:23:12.602Z,28.90
2018-06-15T12:25:40.179Z,29.50
2018-06-15T12:28:07.834Z,29.80
2018-06-15T12:30:35.590Z,30.10
2018-06-15T12:33:03.266Z,30.50
2018-06-15T12:35:30.964Z,30.80
2018-06-15T12:37:58.640Z,31.00
2018-06-15T12:40:26.358Z,30.60
2018-06-15T12:42:53.922Z,30.70
2018-06-15T12:47:48.994Z,29.70
2018-06-15T12:50:16.533Z,29.30
2018-06-15T12:57:39.014Z,30.40
2018-06-15T13:00:06.615Z,30.70
2018-06-15T13:02:34.148Z,30.40
2018-06-15T13:05:01.939Z,30.40
2018-06-15T13:07:29.514Z,30.80
2018-06-15T13:09:57.674Z,30.40
2018-06-15T13:12:25.250Z,30.10
2018-06-15T13:14:52.877Z,29.90
2018-06-15T13:17:20.417Z,29.90
2018-06-15T13:19:48.010Z,30.20
2018-06-15T13:22:15.582Z,30.70
2018-06-15T13:24:43.124Z,31.20
2018-06-15T13:27:10.662Z,31.20
2018-06-15T13:29:38.228Z,31.10
2018-06-15T13:32:05.801Z,31.10
2018-06-15T13:34:33.353Z,31.40
2018-06-15T13:37:00.995Z,31.60
2018-06-15T13:39:28.591Z,31.70
2018-06-15T13:41:56.153Z,31.40
2018-06-15T13:44:23.699Z,30.70
2018-06-15T13:46:51.282Z,29.90
2018-06-15T13:49:18.924Z,29.00
2018-06-15T13:51:46.537Z,28.10
2018-06-15T13:54:14.103Z,27.40
2018-06-15T13:56:41.729Z,26.70
2018-06-15T13:59:09.329Z,26.80
2018-06-15T14:01:36.879Z,27.40
2018-06-15T14:04:04.437Z,27.60
2018-06-15T14:06:32.031Z,28.10
2018-06-15T14:08:59.589Z,28.80
2018-06-15T14:11:27.171Z,29.50
2018-06-15T14:13:54.734Z,30.20
2018-06-15T14:16:22.266Z,30.60
2018-06-15T14:21:17.332Z,31.60
2018-06-15T14:23:44.902Z,31.70
2018-06-15T14:26:12.722Z,32.00
2018-06-15T14:28:40.276Z,32.40
2018-06-15T14:31:07.928Z,32.50
2018-06-15T14:33:35.430Z,32.70
2018-06-15T14:36:03.028Z,32.60
2018-06-15T14:38:30.724Z,31.80
2018-06-15T14:40:58.317Z,30.70
2018-06-15T14:43:25.945Z,29.70
2018-06-15T14:48:21.008Z,28.10
2018-06-15T14:50:48.602Z,27.50
2018-06-15T14:53:16.175Z,27.00
2018-06-15T14:55:43.870Z,26.90
2018-06-15T14:58:11.440Z,27.40
2018-06-15T15:00:39.223Z,28.20
2018-06-15T15:03:06.800Z,29.00
2018-06-15T15:05:34.327Z,29.70
2018-06-15T15:10:29.398Z,30.60
2018-06-15T15:12:56.956Z,31.00
2018-06-15T15:15:24.632Z,31.20
2018-06-15T15:17:52.204Z,31.50
2018-06-15T15:20:19.785Z,31.70
2018-06-15T15:22:47.336Z,31.90
2018-06-15T15:25:14.884Z,32.00
2018-06-15T15:27:42.473Z,32.10
2018-06-15T15:30:10.098Z,32.40
2018-06-15T15:32:37.625Z,32.50
2018-06-15T15:35:05.469Z,32.50
2018-06-15T15:37:33.053Z,32.50
2018-06-15T15:40:00.757Z,32.50
2018-06-15T15:42:28.341Z,32.50
2018-06-15T15:44:55.939Z,32.50
2018-06-15T15:47:23.543Z,32.00
2018-06-15T15:49:51.387Z,31.30
2018-06-15T15:52:18.929Z,30.60
2018-06-15T15:54:46.464Z,30.40
2018-06-15T15:57:14.036Z,30.50
2018-06-15T15:59:41.565Z,30.60
2018-06-15T16:02:09.137Z,30.70
2018-06-15T16:04:36.775Z,30.70
2018-06-15T16:07:04.337Z,30.80
2018-06-15T16:09:31.901Z,30.60
2018-06-15T16:11:59.445Z,30.40
2018-06-15T16:14:27.007Z,30.40
2018-06-15T16:16:54.590Z,30.40
2018-06-15T16:19:22.461Z,30.30
2018-06-15T16:21:50.057Z,30.10
2018-06-15T16:24:17.616Z,29.80
2018-06-15T16:26:45.185Z,29.70
2018-06-15T16:29:12.722Z,29.60
2018-06-15T16:31:40.283Z,29.70
2018-06-15T16:34:07.905Z,29.80
2018-06-15T16:36:35.494Z,29.90
2018-06-15T16:39:04.782Z,29.90
2018-06-15T16:41:32.434Z,30.00
2018-06-15T16:43:59.992Z,30.20
2018-06-15T16:46:27.668Z,30.20
2018-06-15T16:48:55.432Z,30.30
2018-06-15T16:51:23.079Z,30.40
2018-06-15T16:53:50.761Z,30.40
2018-06-15T16:56:18.372Z,30.30
2018-06-15T16:58:45.978Z,30.30
2018-06-15T17:01:13.622Z,30.20
2018-06-15T17:03:41.252Z,30.10
2018-06-15T17:06:09.070Z,29.90
2018-06-15T17:08:36.766Z,29.80
2018-06-15T17:11:04.345Z,29.70
2018-06-15T17:13:31.930Z,29.50
2018-06-15T17:15:59.483Z,29.30
2018-06-15T17:18:27.092Z,29.20
2018-06-15T17:20:54.771Z,29.10
2018-06-15T17:23:22.400Z,29.00
2018-06-15T17:25:50.139Z,28.80
2018-06-15T17:28:17.893Z,28.60
2018-06-15T17:30:45.577Z,28.50
2018-06-15T17:33:13.179Z,28.30
2018-06-15T17:35:40.731Z,28.10
2018-06-15T17:38:08.345Z,27.90
2018-06-15T17:40:35.907Z,27.70
2018-06-15T17:43:03.479Z,27.60
2018-06-15T17:45:31.097Z,27.30
2018-06-15T17:47:58.652Z,27.00
2018-06-15T17:50:26.188Z,26.90
2018-06-15T17:52:53.732Z,26.80
2018-06-15T17:55:21.287Z,26.70
2018-06-15T18:02:43.797Z,26.20
2018-06-15T18:07:38.898Z,25.90
2018-06-15T18:10:06.477Z,25.70
2018-06-15T18:12:34.081Z,25.50
2018-06-15T18:17:29.209Z,25.20
2018-06-15T18:19:56.747Z,25.00
2018-06-15T18:22:24.369Z,24.80
2018-06-15T18:24:51.965Z,24.60
2018-06-15T18:27:19.513Z,24.40
2018-06-15T18:32:14.613Z,23.90
2018-06-15T18:34:42.190Z,23.60
2018-06-15T18:37:09.743Z,23.30
2018-06-15T18:39:37.343Z,23.00
2018-06-15T18:42:04.921Z,22.80
2018-06-15T18:44:32.505Z,22.50
2018-06-15T18:47:00.059Z,22.20
2018-06-15T18:49:27.643Z,22.00
2018-06-15T18:51:55.233Z,21.80
2018-06-15T18:54:22.812Z,21.60
2018-06-15T18:56:50.403Z,21.50
2018-06-15T18:59:18.007Z,21.40
2018-06-15T19:01:45.559Z,21.30
2018-06-15T19:04:13.189Z,21.10
2018-06-15T19:06:40.781Z,20.90
2018-06-15T19:09:09.650Z,20.70
2018-06-15T19:11:37.229Z,20.50
2018-06-15T19:14:04.856Z,20.30
2018-06-15T19:16:32.475Z,20.10
2018-06-15T19:19:00.100Z,20.00
2018-06-15T19:21:27.694Z,19.90
2018-06-15T19:23:55.352Z,19.80
2018-06-15T19:26:22.975Z,19.70
2018-06-15T19:31:18.210Z,19.50
2018-06-15T19:33:45.767Z,19.40
2018-06-15T19:36:13.448Z,19.40
2018-06-15T19:38:40.998Z,19.20
2018-06-15T19:41:08.623Z,19.20
2018-06-15T19:43:36.219Z,19.10
2018-06-15T19:46:03.941Z,19.00
2018-06-15T19:48:31.499Z,18.90
2018-06-15T19:50:59.096Z,18.80
2018-06-15T19:53:26.696Z,18.70
2018-06-15T19:55:54.286Z,18.60
2018-06-15T19:58:21.889Z,18.60
2018-06-15T20:00:49.585Z,18.40
2018-06-15T20:03:17.209Z,18.30
2018-06-15T20:05:44.804Z,18.20
2018-06-15T20:08:12.357Z,18.10
2018-06-15T20:10:39.945Z,17.90
2018-06-15T20:13:07.599Z,17.80
2018-06-15T20:15:35.251Z,17.70
2018-06-15T20:20:30.452Z,17.50
2018-06-15T20:22:58.091Z,17.40
2018-06-15T20:25:25.759Z,17.30
2018-06-15T20:27:53.295Z,17.20
2018-06-15T20:32:48.481Z,17.10
2018-06-15T20:35:16.096Z,17.00
2018-06-15T20:37:43.681Z,16.90
2018-06-15T20:40:11.311Z,16.90
2018-06-15T20:42:39.683Z,16.80
2018-06-15T20:45:07.342Z,16.70
2018-06-15T20:47:35.898Z,16.60
2018-06-15T20:50:03.534Z,16.60
2018-06-15T20:52:31.163Z,16.50
2018-06-15T20:54:58.832Z,16.40
2018-06-15T20:57:26.455Z,16.30
2018-06-15T20:59:54.007Z,16.30
2018-06-15T21:02:21.554Z,16.20
2018-06-15T21:04:49.144Z,16.20
2018-06-15T21:07:16.738Z,16.10
2018-06-15T21:09:44.328Z,16.00
2018-06-15T21:12:11.911Z,16.00
2018-06-15T21:14:39.560Z,15.90
2018-06-15T21:17:07.155Z,15.90
2018-06-15T21:19:34.762Z,15.90
2018-06-15T21:22:02.365Z,15.80
2018-06-15T21:24:30.169Z,15.70
2018-06-15T21:26:57.738Z,15.70
2018-06-15T21:29:25.250Z,15.60
2018-06-15T21:31:52.829Z,15.50
2018-06-15T21:34:20.370Z,15.50
2018-06-15T21:36:47.926Z,15.50
2018-06-15T21:39:15.458Z,15.40
2018-06-15T21:41:43.017Z,15.40
2018-06-15T21:44:10.628Z,15.40
2018-06-15T21:46:38.218Z,15.40
2018-06-15T21:49:05.802Z,15.30
2018-06-15T21:51:33.370Z,15.30
2018-06-15T21:54:00.942Z,15.20
2018-06-15T21:56:28.544Z,15.20
2018-06-15T21:58:56.097Z,15.20
2018-06-15T22:01:24.930Z,15.10
2018-06-15T22:03:52.475Z,15.10
2018-06-15T22:06:20.039Z,15.10
2018-06-15T22:08:47.611Z,15.10
2018-06-15T22:11:15.177Z,15.10
2018-06-15T22:13:42.737Z,15.10
2018-06-15T22:16:10.346Z,15.10
2018-06-15T22:18:37.893Z,15.10
2018-06-15T22:21:05.556Z,15.10
2018-06-15T22:23:33.089Z,15.10
2018-06-15T22:26:00.724Z,15.10
2018-06-15T22:28:28.253Z,15.00
2018-06-15T22:30:55.805Z,14.90
2018-06-15T22:33:23.349Z,14.80
2018-06-15T22:35:50.887Z,14.80
2018-06-15T22:38:18.447Z,14.90
2018-06-15T22:40:46.105Z,14.80
2018-06-15T22:43:13.646Z,14.80
2018-06-15T22:45:41.195Z,14.80
2018-06-15T22:48:08.710Z,14.80
2018-06-15T22:50:36.246Z,14.80
2018-06-15T22:53:03.883Z,14.70
2018-06-15T22:55:31.424Z,14.70
2018-06-15T22:57:58.976Z,14.70
2018-06-15T23:00:26.546Z,14.70
2018-06-15T23:02:54.133Z,14.70
2018-06-15T23:05:21.843Z,14.70
2018-06-15T23:07:49.394Z,14.70
2018-06-15T23:10:16.990Z,14.70
2018-06-15T23:12:44.595Z,14.70
2018-06-15T23:15:12.487Z,14.70
2018-06-15T23:17:40.866Z,14.60
2018-06-15T23:20:08.428Z,14.60
2018-06-15T23:22:35.986Z,14.50
2018-06-15T23:25:03.663Z,14.50
2018-06-15T23:27:31.198Z,14.50
2018-06-15T23:29:58.712Z,14.40
2018-06-15T23:32:26.332Z,14.30
2018-06-15T23:34:53.888Z,14.30
2018-06-15T23:39:48.862Z,14.20
2018-06-15T23:42:16.380Z,14.20
2018-06-15T23:44:43.910Z,14.20
2018-06-15T23:47:11.483Z,14.20
2018-06-15T23:49:39.040Z,14.20
2018-06-15T23:52:06.749Z,14.00
2018-06-15T23:54:34.338Z,14.00
2018-06-15T23:57:01.893Z,14.00
2018-06-15T23:59:29.426Z,13.90
