createdAt,value
2022-08-14T00:01:36.587Z,54.20
2022-08-14T00:04:03.438Z,54.30
2022-08-14T00:06:50.203Z,54.50
2022-08-14T00:09:17.173Z,54.70
2022-08-14T00:11:44.553Z,55.00
2022-08-14T00:14:12.148Z,55.20
2022-08-14T00:16:44.889Z,55.40
2022-08-14T00:19:19.630Z,55.70
2022-08-14T00:21:50.311Z,55.90
2022-08-14T00:24:28.403Z,56.10
2022-08-14T00:27:01.741Z,56.40
2022-08-14T00:29:39.886Z,56.70
2022-08-14T00:32:52.688Z,57.00
2022-08-14T00:34:54.566Z,57.40
2022-08-14T00:37:23.532Z,57.70
2022-08-14T00:39:51.146Z,58.60
2022-08-14T00:42:52.684Z,58.40
2022-08-14T00:45:08.873Z,58.80
2022-08-14T00:47:45.026Z,59.00
2022-08-14T00:50:18.207Z,59.40
2022-08-14T00:52:50.828Z,59.70
2022-08-14T00:55:18.699Z,60.20
2022-08-14T00:57:45.907Z,60.50
2022-08-14T01:00:34.277Z,60.90
2022-08-14T01:03:01.555Z,61.40
2022-08-14T01:05:41.845Z,61.80
2022-08-14T01:08:52.301Z,62.30
2022-08-14T01:11:08.135Z,62.80
2022-08-14T01:13:42.974Z,63.30
2022-08-14T01:16:20.595Z,64.00
2022-08-14T01:19:13.304Z,65.30
2022-08-14T01:21:46.893Z,64.80
2022-08-14T01:24:28.813Z,65.40
2022-08-14T01:27:00.571Z,65.70
2022-08-14T01:29:58.758Z,66.00
2022-08-14T01:32:22.899Z,66.60
2022-08-14T01:35:18.976Z,67.00
2022-08-14T01:37:44.448Z,66.70
2022-08-14T01:40:12.414Z,66.90
2022-08-14T01:42:44.429Z,67.40
2022-08-14T01:45:25.251Z,67.90
2022-08-14T01:47:52.315Z,68.30
2022-08-14T01:50:30.876Z,68.70
2022-08-14T01:53:00.849Z,69.20
2022-08-14T01:55:32.011Z,69.60
2022-08-14T01:58:02.132Z,69.90
2022-08-14T02:00:48.189Z,70.00
2022-08-14T02:03:16.642Z,70.20
2022-08-14T02:05:43.648Z,70.60
2022-08-14T02:08:10.772Z,70.90
2022-08-14T02:10:47.271Z,71.20
2022-08-14T02:13:16.155Z,71.60
2022-08-14T02:15:44.007Z,71.70
2022-08-14T02:18:15.060Z,72.00
2022-08-14T02:20:42.439Z,72.20
2022-08-14T02:23:09.451Z,72.40
2022-08-14T02:25:39.373Z,72.70
2022-08-14T02:28:23.109Z,73.00
2022-08-14T02:30:53.478Z,73.30
2022-08-14T02:33:22.702Z,73.50
2022-08-14T02:35:53.282Z,73.80
2022-08-14T02:38:29.403Z,74.00
2022-08-14T02:41:00.609Z,74.30
2022-08-14T02:43:37.030Z,74.50
2022-08-14T02:46:12.964Z,74.70
2022-08-14T02:49:02.629Z,74.90
2022-08-14T02:51:30.685Z,75.10
2022-08-14T02:53:58.504Z,75.20
2022-08-14T02:56:30.257Z,75.40
2022-08-14T02:59:14.403Z,75.70
2022-08-14T03:01:50.042Z,75.90
2022-08-14T03:04:20.310Z,76.10
2022-08-14T03:06:57.974Z,76.20
2022-08-14T03:09:41.960Z,76.30
2022-08-14T03:12:31.907Z,76.40
2022-08-14T03:15:03.213Z,76.50
2022-08-14T03:17:31.909Z,76.80
2022-08-14T03:20:11.236Z,77.00
2022-08-14T03:22:41.988Z,77.20
2022-08-14T03:25:10.026Z,77.40
2022-08-14T03:27:47.932Z,77.50
2022-08-14T03:30:39.323Z,77.70
2022-08-14T03:33:08.949Z,77.70
2022-08-14T03:35:40.261Z,77.90
2022-08-14T03:39:14.561Z,78.00
2022-08-14T03:41:14.582Z,78.10
2022-08-14T03:43:44.166Z,78.10
2022-08-14T03:46:52.139Z,78.20
2022-08-14T03:49:02.943Z,78.30
2022-08-14T03:51:29.964Z,78.40
2022-08-14T03:53:57.519Z,78.50
2022-08-14T03:56:26.574Z,78.60
2022-08-14T03:59:00.474Z,78.70
2022-08-14T04:01:29.268Z,78.80
2022-08-14T04:04:07.931Z,78.90
2022-08-14T04:06:42.630Z,79.00
2022-08-14T04:09:14.707Z,79.00
2022-08-14T04:11:43.834Z,79.00
2022-08-14T04:14:10.717Z,79.10
2022-08-14T04:16:48.101Z,79.20
2022-08-14T04:19:18.856Z,79.30
2022-08-14T04:22:02.154Z,79.40
2022-08-14T04:24:37.737Z,79.40
2022-08-14T04:27:09.720Z,79.50
2022-08-14T04:29:38.598Z,79.60
2022-08-14T04:33:02.249Z,79.60
2022-08-14T04:34:55.301Z,79.70
2022-08-14T04:37:43.452Z,79.70
2022-08-14T04:40:31.045Z,79.90
2022-08-14T04:43:17.357Z,79.90
2022-08-14T04:45:44.715Z,80.00
2022-08-14T04:48:13.583Z,80.00
2022-08-14T04:51:00.778Z,80.20
2022-08-14T04:53:35.009Z,80.30
2022-08-14T04:56:03.877Z,80.40
2022-08-14T04:58:33.930Z,80.50
2022-08-14T05:01:02.443Z,80.50
2022-08-14T05:03:32.031Z,80.60
2022-08-14T05:06:00.496Z,80.70
2022-08-14T05:08:32.169Z,80.70
2022-08-14T05:11:15.204Z,81.40
2022-08-14T05:16:31.793Z,80.90
2022-08-14T05:19:18.784Z,81.00
2022-08-14T05:22:00.103Z,81.00
2022-08-14T05:24:32.521Z,81.00
2022-08-14T05:26:59.495Z,81.00
2022-08-14T05:29:26.643Z,81.00
2022-08-14T05:31:57.304Z,81.00
2022-08-14T05:34:31.712Z,81.10
2022-08-14T05:37:03.246Z,81.20
2022-08-14T05:39:31.902Z,81.10
2022-08-14T05:42:00.631Z,81.20
2022-08-14T05:44:30.716Z,81.20
2022-08-14T05:46:58.939Z,81.20
2022-08-14T05:49:33.203Z,81.20
2022-08-14T05:52:04.020Z,81.20
2022-08-14T05:54:36.878Z,81.10
2022-08-14T05:57:04.974Z,81.10
2022-08-14T05:59:38.859Z,81.10
2022-08-14T06:02:07.939Z,81.00
2022-08-14T06:04:38.176Z,80.90
2022-08-14T06:07:05.169Z,80.90
2022-08-14T06:09:35.836Z,80.80
2022-08-14T06:12:10.390Z,80.60
2022-08-14T06:14:38.818Z,80.50
2022-08-14T06:17:05.918Z,80.30
2022-08-14T06:19:33.044Z,80.30
2022-08-14T06:22:00.063Z,80.80
2022-08-14T06:24:30.566Z,80.00
2022-08-14T06:27:06.401Z,80.00
2022-08-14T06:29:43.550Z,79.80
2022-08-14T06:32:38.573Z,79.80
2022-08-14T06:35:03.661Z,79.60
2022-08-14T06:37:49.323Z,79.40
2022-08-14T06:40:29.638Z,79.30
2022-08-14T06:43:06.910Z,79.20
2022-08-14T06:45:35.109Z,79.00
2022-08-14T06:48:03.491Z,78.90
2022-08-14T06:50:38.817Z,78.70
2022-08-14T06:53:05.893Z,78.60
2022-08-14T06:55:33.037Z,78.50
2022-08-14T06:58:00.171Z,78.40
2022-08-14T07:00:31.485Z,78.20
2022-08-14T07:03:19.316Z,78.00
2022-08-14T07:05:57.708Z,77.90
2022-08-14T07:08:29.815Z,77.70
2022-08-14T07:11:00.215Z,77.60
2022-08-14T07:13:28.354Z,77.30
2022-08-14T07:15:55.818Z,77.20
2022-08-14T07:18:29.839Z,77.10
2022-08-14T07:20:57.880Z,77.00
2022-08-14T07:23:25.869Z,76.80
2022-08-14T07:25:54.261Z,77.10
2022-08-14T07:28:29.389Z,76.40
2022-08-14T07:31:04.892Z,76.20
2022-08-14T07:33:37.983Z,75.90
2022-08-14T07:36:27.679Z,75.60
2022-08-14T07:39:00.311Z,75.30
2022-08-14T07:41:31.372Z,75.00
2022-08-14T07:44:22.454Z,74.70
2022-08-14T07:46:49.696Z,74.50
2022-08-14T07:49:18.122Z,74.20
2022-08-14T07:51:49.666Z,73.80
2022-08-14T07:54:23.713Z,73.50
2022-08-14T07:57:06.422Z,73.20
2022-08-14T07:59:43.602Z,72.80
2022-08-14T08:02:19.353Z,72.40
2022-08-14T08:04:55.148Z,71.90
2022-08-14T08:07:31.039Z,71.40
2022-08-14T08:09:59.580Z,71.00
2022-08-14T08:12:30.111Z,70.60
2022-08-14T08:15:02.863Z,70.20
2022-08-14T08:17:34.852Z,69.60
2022-08-14T08:20:11.948Z,69.00
2022-08-14T08:22:48.245Z,68.50
2022-08-14T08:25:18.013Z,67.90
2022-08-14T08:27:59.024Z,67.40
2022-08-14T08:30:26.261Z,66.70
2022-08-14T08:32:54.970Z,66.30
2022-08-14T08:35:23.855Z,65.80
2022-08-14T08:37:53.777Z,65.40
2022-08-14T08:40:42.066Z,64.80
2022-08-14T08:43:28.255Z,64.30
2022-08-14T08:46:21.263Z,63.80
2022-08-14T08:51:34.445Z,62.90
2022-08-14T08:54:06.777Z,62.40
2022-08-14T08:56:43.597Z,62.10
2022-08-14T08:59:31.657Z,61.80
2022-08-14T09:02:06.602Z,61.40
2022-08-14T09:04:45.884Z,61.00
2022-08-14T09:07:26.875Z,60.80
2022-08-14T09:10:00.139Z,60.50
2022-08-14T09:12:31.991Z,60.30
2022-08-14T09:15:11.366Z,59.80
2022-08-14T09:17:41.397Z,59.50
2022-08-14T09:20:11.792Z,59.20
2022-08-14T09:22:42.500Z,58.60
2022-08-14T09:25:15.284Z,58.40
2022-08-14T09:27:42.249Z,58.10
2022-08-14T09:30:31.100Z,57.80
2022-08-14T09:33:09.049Z,57.30
2022-08-14T09:35:58.393Z,56.80
2022-08-14T09:38:47.144Z,56.30
2022-08-14T09:42:20.314Z,55.80
2022-08-14T09:44:33.906Z,55.10
2022-08-14T09:47:00.914Z,55.00
2022-08-14T09:49:39.918Z,54.00
2022-08-14T09:52:33.517Z,52.60
2022-08-14T09:54:58.646Z,51.60
2022-08-14T09:57:27.749Z,50.70
2022-08-14T09:59:56.079Z,49.80
2022-08-14T10:02:34.503Z,48.80
2022-08-14T10:05:11.708Z,48.00
2022-08-14T10:07:53.850Z,47.60
2022-08-14T10:10:40.426Z,46.80
2022-08-14T10:13:43.235Z,46.50
2022-08-14T10:16:25.980Z,46.30
2022-08-14T10:19:09.920Z,45.90
2022-08-14T10:23:11.269Z,45.40
2022-08-14T10:24:36.997Z,45.00
2022-08-14T10:27:04.657Z,44.60
2022-08-14T10:29:33.460Z,44.30
2022-08-14T10:32:01.291Z,43.60
2022-08-14T10:34:38.712Z,43.20
2022-08-14T10:37:14.823Z,43.40
2022-08-14T10:39:51.350Z,42.10
2022-08-14T10:42:40.204Z,41.90
2022-08-14T10:45:30.835Z,41.70
2022-08-14T10:48:09.509Z,41.70
2022-08-14T10:50:51.635Z,41.40
2022-08-14T10:53:37.170Z,40.80
2022-08-14T10:56:21.767Z,40.10
2022-08-14T10:59:04.287Z,39.80
2022-08-14T11:01:40.831Z,39.70
2022-08-14T11:04:26.024Z,39.30
2022-08-14T11:06:55.330Z,38.50
2022-08-14T11:09:23.121Z,38.20
2022-08-14T11:12:34.295Z,37.90
2022-08-14T11:14:51.635Z,37.20
2022-08-14T11:17:32.035Z,36.70
2022-08-14T11:20:00.434Z,36.20
2022-08-14T11:22:56.509Z,35.80
2022-08-14T11:25:15.685Z,35.50
2022-08-14T11:27:44.789Z,35.20
2022-08-14T11:30:50.811Z,34.70
2022-08-14T11:33:00.994Z,34.40
2022-08-14T11:35:44.072Z,34.20
2022-08-14T11:38:17.170Z,33.50
2022-08-14T11:40:47.243Z,33.50
2022-08-14T11:43:14.975Z,33.10
2022-08-14T11:45:45.130Z,32.30
2022-08-14T11:49:01.789Z,31.80
2022-08-14T11:51:13.986Z,31.30
2022-08-14T11:53:42.172Z,31.10
2022-08-14T11:56:11.037Z,31.00
2022-08-14T11:58:38.951Z,30.60
2022-08-14T12:01:08.008Z,30.50
2022-08-14T12:03:51.169Z,30.40
2022-08-14T12:06:29.592Z,30.20
2022-08-14T12:09:03.143Z,30.20
2022-08-14T12:11:44.043Z,30.00
2022-08-14T12:14:30.252Z,30.00
2022-08-14T12:17:11.733Z,30.00
2022-08-14T12:19:56.528Z,29.60
2022-08-14T12:22:37.897Z,29.50
2022-08-14T12:25:11.427Z,30.00
2022-08-14T12:27:52.769Z,29.40
2022-08-14T12:30:42.977Z,29.10
2022-08-14T12:33:47.033Z,29.00
2022-08-14T12:36:23.829Z,28.70
2022-08-14T12:38:54.301Z,28.40
2022-08-14T12:41:24.135Z,28.80
2022-08-14T12:43:56.952Z,28.20
2022-08-14T12:46:31.988Z,28.20
2022-08-14T12:49:04.558Z,28.00
2022-08-14T12:51:31.534Z,28.00
2022-08-14T12:54:00.013Z,27.80
2022-08-14T12:56:33.303Z,27.70
2022-08-14T12:59:01.340Z,27.70
2022-08-14T13:01:31.484Z,27.50
2022-08-14T13:04:13.351Z,27.40
2022-08-14T13:06:44.837Z,27.40
2022-08-14T13:09:19.117Z,27.30
2022-08-14T13:11:59.050Z,27.30
2022-08-14T13:14:36.727Z,27.20
2022-08-14T13:17:04.348Z,27.10
2022-08-14T13:19:31.692Z,27.10
2022-08-14T13:22:09.782Z,27.20
2022-08-14T13:24:46.535Z,27.20
2022-08-14T13:27:13.924Z,27.10
2022-08-14T13:29:43.906Z,27.00
2022-08-14T13:32:14.558Z,27.00
2022-08-14T13:34:43.715Z,26.90
2022-08-14T13:37:14.280Z,26.80
2022-08-14T13:39:41.283Z,26.80
2022-08-14T13:42:13.508Z,26.60
2022-08-14T13:44:42.803Z,26.60
2022-08-14T13:47:10.898Z,26.90
2022-08-14T13:49:40.395Z,26.30
2022-08-14T13:52:52.093Z,26.20
2022-08-14T13:55:13.338Z,26.10
2022-08-14T13:57:49.973Z,26.10
2022-08-14T14:00:32.711Z,26.00
2022-08-14T14:03:02.898Z,26.00
2022-08-14T14:05:53.008Z,25.90
2022-08-14T14:08:19.110Z,25.90
2022-08-14T14:11:03.560Z,25.70
2022-08-14T14:13:31.868Z,25.60
2022-08-14T14:16:03.893Z,25.50
2022-08-14T14:18:34.994Z,25.50
2022-08-14T14:21:03.160Z,25.40
2022-08-14T14:23:31.177Z,25.40
2022-08-14T14:25:59.501Z,25.40
2022-08-14T14:28:34.240Z,25.80
2022-08-14T14:31:06.852Z,25.20
2022-08-14T14:33:50.726Z,25.10
2022-08-14T14:36:26.674Z,25.00
2022-08-14T14:38:59.262Z,24.90
2022-08-14T14:41:37.642Z,24.90
2022-08-14T14:44:07.014Z,24.90
2022-08-14T14:46:37.313Z,25.00
2022-08-14T14:49:05.906Z,25.00
2022-08-14T14:51:34.893Z,25.00
2022-08-14T14:54:02.230Z,25.20
2022-08-14T14:56:51.987Z,25.20
2022-08-14T14:59:18.276Z,25.30
2022-08-14T15:01:50.525Z,25.40
2022-08-14T15:04:20.681Z,25.50
2022-08-14T15:06:48.755Z,25.50
2022-08-14T15:09:17.718Z,25.70
2022-08-14T15:11:45.770Z,25.70
2022-08-14T15:14:56.258Z,25.80
2022-08-14T15:17:01.999Z,25.90
2022-08-14T15:19:28.949Z,26.00
2022-08-14T15:21:55.920Z,26.00
2022-08-14T15:24:26.655Z,26.20
2022-08-14T15:26:54.040Z,26.40
2022-08-14T15:29:21.270Z,26.50
2022-08-14T15:31:48.153Z,26.60
2022-08-14T15:34:43.537Z,26.70
2022-08-14T15:37:13.004Z,26.80
2022-08-14T15:39:44.388Z,26.80
2022-08-14T15:42:14.783Z,26.80
2022-08-14T15:44:52.287Z,26.80
2022-08-14T15:47:28.625Z,26.80
2022-08-14T15:49:59.417Z,26.80
2022-08-14T15:52:43.260Z,26.90
2022-08-14T15:55:14.440Z,27.00
2022-08-14T15:57:51.765Z,27.10
2022-08-14T16:00:52.746Z,27.40
2022-08-14T16:03:27.760Z,27.70
2022-08-14T16:06:10.616Z,28.00
2022-08-14T16:08:39.366Z,28.20
2022-08-14T16:11:15.152Z,28.50
2022-08-14T16:13:43.599Z,28.80
2022-08-14T16:16:47.545Z,29.20
2022-08-14T16:19:09.815Z,29.40
2022-08-14T16:21:39.488Z,29.70
2022-08-14T16:24:06.608Z,30.00
2022-08-14T16:26:33.845Z,30.00
2022-08-14T16:29:07.419Z,30.30
2022-08-14T16:31:37.613Z,30.40
2022-08-14T16:34:45.338Z,30.80
2022-08-14T16:36:53.562Z,31.00
2022-08-14T16:39:21.068Z,31.20
2022-08-14T16:41:52.153Z,31.30
2022-08-14T16:44:21.861Z,31.40
2022-08-14T16:46:58.401Z,31.50
2022-08-14T16:50:03.076Z,31.50
2022-08-14T16:52:26.142Z,31.40
2022-08-14T16:55:01.532Z,31.40
2022-08-14T16:57:28.508Z,31.50
2022-08-14T16:59:59.721Z,31.60
2022-08-14T17:02:36.893Z,31.70
2022-08-14T17:05:24.845Z,31.90
2022-08-14T17:08:28.592Z,32.10
2022-08-14T17:10:50.903Z,32.20
2022-08-14T17:13:47.384Z,32.30
2022-08-14T17:16:24.935Z,32.40
2022-08-14T17:19:00.284Z,32.60
2022-08-14T17:21:41.069Z,32.70
2022-08-14T17:24:56.644Z,32.80
2022-08-14T17:27:00.135Z,33.00
2022-08-14T17:29:32.936Z,33.10
2022-08-14T17:32:06.490Z,33.20
2022-08-14T17:34:51.393Z,33.40
2022-08-14T17:37:24.204Z,33.40
2022-08-14T17:40:19.070Z,33.60
2022-08-14T17:42:51.385Z,33.80
2022-08-14T17:45:26.732Z,33.80
2022-08-14T17:47:54.187Z,34.00
2022-08-14T17:51:00.530Z,34.00
2022-08-14T17:53:30.491Z,34.20
2022-08-14T17:56:01.754Z,34.30
2022-08-14T17:58:38.452Z,34.30
2022-08-14T18:01:08.528Z,34.40
2022-08-14T18:03:50.695Z,34.50
2022-08-14T18:06:40.261Z,34.60
2022-08-14T18:09:25.138Z,34.60
2022-08-14T18:11:54.250Z,34.60
2022-08-14T18:14:32.789Z,34.60
2022-08-14T18:17:10.674Z,34.60
2022-08-14T18:19:41.670Z,34.50
2022-08-14T18:22:31.238Z,34.50
2022-08-14T18:25:18.290Z,34.60
2022-08-14T18:27:48.796Z,34.50
2022-08-14T18:30:32.013Z,34.40
2022-08-14T18:33:20.999Z,34.30
2022-08-14T18:35:58.230Z,34.30
2022-08-14T18:38:46.097Z,34.30
2022-08-14T18:41:36.118Z,34.30
2022-08-14T18:44:10.495Z,34.40
2022-08-14T18:47:20.365Z,34.50
2022-08-14T18:49:54.424Z,34.60
2022-08-14T18:52:34.467Z,34.80
2022-08-14T18:55:20.973Z,34.90
2022-08-14T18:58:07.704Z,35.10
2022-08-14T19:00:58.723Z,35.30
2022-08-14T19:03:36.614Z,35.50
2022-08-14T19:06:08.239Z,35.60
2022-08-14T19:08:48.689Z,35.80
2022-08-14T19:11:39.785Z,36.00
2022-08-14T19:14:08.061Z,36.20
2022-08-14T19:16:37.437Z,36.30
2022-08-14T19:19:10.553Z,36.60
2022-08-14T19:21:55.124Z,36.80
2022-08-14T19:24:34.680Z,37.10
2022-08-14T19:27:23.923Z,37.30
2022-08-14T19:30:19.791Z,37.40
2022-08-14T19:32:50.654Z,37.70
2022-08-14T19:35:19.419Z,37.90
2022-08-14T19:37:57.181Z,38.10
2022-08-14T19:40:39.186Z,38.40
2022-08-14T19:43:09.169Z,38.70
2022-08-14T19:45:38.046Z,38.70
2022-08-14T19:48:11.612Z,38.80
2022-08-14T19:50:40.556Z,39.00
2022-08-14T19:53:12.059Z,39.20
2022-08-14T19:55:47.284Z,39.40
2022-08-14T19:58:15.576Z,39.50
2022-08-14T20:00:52.068Z,39.70
2022-08-14T20:03:23.998Z,39.90
2022-08-14T20:06:05.372Z,40.00
2022-08-14T20:09:05.925Z,40.30
2022-08-14T20:11:58.612Z,40.50
2022-08-14T20:14:29.958Z,40.70
2022-08-14T20:17:06.047Z,41.00
2022-08-14T20:19:37.609Z,41.10
2022-08-14T20:22:35.791Z,41.30
2022-08-14T20:24:54.108Z,41.50
2022-08-14T20:27:23.480Z,42.40
2022-08-14T20:33:01.372Z,42.20
2022-08-14T20:35:38.955Z,42.30
2022-08-14T20:38:29.847Z,42.60
2022-08-14T20:41:06.831Z,42.90
2022-08-14T20:43:57.145Z,43.00
2022-08-14T20:46:29.632Z,43.40
2022-08-14T20:49:18.814Z,43.60
2022-08-14T20:51:59.043Z,43.80
2022-08-14T20:54:33.800Z,44.00
2022-08-14T20:57:07.025Z,44.20
2022-08-14T20:59:40.032Z,44.50
2022-08-14T21:02:34.225Z,44.70
2022-08-14T21:05:17.014Z,44.90
2022-08-14T21:07:51.067Z,45.00
2022-08-14T21:10:35.771Z,45.10
2022-08-14T21:13:25.638Z,45.30
2022-08-14T21:15:57.823Z,45.40
2022-08-14T21:18:47.610Z,45.40
2022-08-14T21:21:18.045Z,45.60
2022-08-14T21:23:54.945Z,45.40
2022-08-14T21:26:50.593Z,45.30
2022-08-14T21:29:11.377Z,45.30
2022-08-14T21:31:42.310Z,45.30
2022-08-14T21:34:30.918Z,45.30
2022-08-14T21:36:56.150Z,45.30
2022-08-14T21:39:24.564Z,45.30
2022-08-14T21:41:58.787Z,45.30
2022-08-14T21:44:43.107Z,45.30
2022-08-14T21:47:11.826Z,45.30
2022-08-14T21:49:40.185Z,45.40
2022-08-14T21:52:50.950Z,45.30
2022-08-14T21:55:09.405Z,45.40
2022-08-14T21:57:56.276Z,45.50
2022-08-14T22:00:35.658Z,45.60
2022-08-14T22:03:13.841Z,45.60
2022-08-14T22:05:41.254Z,45.70
2022-08-14T22:08:11.934Z,45.70
2022-08-14T22:10:40.578Z,45.80
2022-08-14T22:13:08.942Z,45.90
2022-08-14T22:15:39.897Z,45.90
2022-08-14T22:18:20.692Z,46.10
2022-08-14T22:20:53.750Z,46.20
2022-08-14T22:23:24.035Z,46.30
2022-08-14T22:25:52.289Z,46.40
2022-08-14T22:28:22.959Z,46.50
2022-08-14T22:30:55.337Z,46.60
2022-08-14T22:33:31.066Z,46.60
2022-08-14T22:36:00.410Z,46.80
2022-08-14T22:38:35.554Z,46.90
2022-08-14T22:41:25.583Z,47.00
2022-08-14T22:43:53.287Z,47.10
2022-08-14T22:46:21.461Z,47.20
2022-08-14T22:48:48.578Z,47.30
2022-08-14T22:51:17.887Z,47.50
2022-08-14T22:53:45.303Z,47.60
2022-08-14T22:56:20.142Z,47.80
2022-08-14T22:58:53.805Z,47.90
2022-08-14T23:01:55.668Z,48.10
2022-08-14T23:04:35.755Z,48.40
2022-08-14T23:07:22.057Z,48.50
2022-08-14T23:09:56.178Z,48.70
2022-08-14T23:12:27.643Z,49.00
2022-08-14T23:14:56.081Z,49.30
2022-08-14T23:17:23.105Z,49.40
2022-08-14T23:19:56.239Z,49.70
2022-08-14T23:22:26.074Z,49.90
2022-08-14T23:24:57.926Z,50.20
2022-08-14T23:27:31.606Z,50.40
2022-08-14T23:29:58.966Z,50.60
2022-08-14T23:32:30.224Z,50.70
2022-08-14T23:35:02.097Z,50.90
2022-08-14T23:37:29.072Z,51.20
2022-08-14T23:39:56.227Z,51.30
2022-08-14T23:42:23.418Z,51.60
2022-08-14T23:45:07.826Z,51.70
2022-08-14T23:47:52.182Z,51.90
2022-08-14T23:50:34.515Z,52.10
2022-08-14T23:53:28.470Z,52.20
2022-08-14T23:56:05.838Z,52.50
2022-08-14T23:58:32.911Z,52.50
