createdAt,value
2023-05-05T00:00:29.888Z,7.93
2023-05-05T00:02:58.568Z,7.18
2023-05-05T00:05:26.512Z,6.70
2023-05-05T00:07:54.442Z,10.93
2023-05-05T00:10:22.421Z,11.90
2023-05-05T00:12:50.587Z,7.55
2023-05-05T00:15:20.118Z,7.85
2023-05-05T00:17:48.136Z,7.82
2023-05-05T00:20:16.129Z,7.38
2023-05-05T00:22:44.020Z,6.82
2023-05-05T00:25:12.060Z,7.85
2023-05-05T00:27:41.066Z,7.78
2023-05-05T00:30:09.810Z,5.22
2023-05-05T00:32:39.593Z,10.02
2023-05-05T00:35:08.446Z,10.18
2023-05-05T00:37:36.627Z,5.68
2023-05-05T00:40:05.724Z,4.57
2023-05-05T00:42:40.816Z,8.35
2023-05-05T00:45:09.730Z,5.07
2023-05-05T00:47:39.268Z,7.35
2023-05-05T00:50:09.357Z,16.30
2023-05-05T00:52:37.656Z,8.73
2023-05-05T00:55:06.225Z,10.20
2023-05-05T00:57:36.484Z,4.40
2023-05-05T01:00:05.972Z,5.47
2023-05-05T01:02:34.312Z,4.07
2023-05-05T01:05:04.461Z,4.15
2023-05-05T01:07:43.920Z,6.15
2023-05-05T01:10:21.000Z,7.60
2023-05-05T01:12:55.765Z,6.05
2023-05-05T01:15:32.418Z,5.45
2023-05-05T01:18:06.256Z,4.57
2023-05-05T01:20:42.611Z,3.70
2023-05-05T01:23:14.798Z,5.10
2023-05-05T01:26:06.763Z,5.22
2023-05-05T01:29:00.538Z,11.27
2023-05-05T01:31:44.508Z,3.60
2023-05-05T01:34:16.433Z,6.20
2023-05-05T01:36:47.498Z,4.35
2023-05-05T01:39:17.481Z,4.10
2023-05-05T01:41:49.516Z,4.72
2023-05-05T01:44:18.813Z,4.32
2023-05-05T01:46:49.919Z,3.40
2023-05-05T01:49:17.860Z,4.10
2023-05-05T01:51:47.750Z,4.60
2023-05-05T01:54:18.611Z,3.92
2023-05-05T01:56:49.887Z,5.72
2023-05-05T01:59:18.852Z,5.47
2023-05-05T02:01:49.999Z,4.22
2023-05-05T02:04:22.789Z,7.20
2023-05-05T02:06:53.371Z,5.88
2023-05-05T02:09:22.444Z,4.90
2023-05-05T02:11:50.971Z,3.30
2023-05-05T02:14:21.146Z,4.10
2023-05-05T02:16:51.676Z,6.85
2023-05-05T02:19:21.069Z,9.02
2023-05-05T02:21:49.071Z,4.15
2023-05-05T02:24:17.207Z,4.30
2023-05-05T02:26:46.926Z,6.75
2023-05-05T02:29:19.832Z,6.38
2023-05-05T02:31:51.581Z,5.65
2023-05-05T02:34:25.152Z,4.63
2023-05-05T02:36:55.528Z,5.63
2023-05-05T02:39:28.792Z,5.28
2023-05-05T02:41:58.048Z,10.02
2023-05-05T02:44:28.744Z,5.03
2023-05-05T02:46:58.992Z,4.85
2023-05-05T02:49:26.924Z,4.97
2023-05-05T02:51:54.930Z,3.55
2023-05-05T02:54:22.958Z,4.32
2023-05-05T02:56:52.139Z,5.20
2023-05-05T02:59:26.345Z,4.13
2023-05-05T03:02:11.126Z,5.57
2023-05-05T03:04:42.815Z,5.70
2023-05-05T03:07:15.317Z,3.95
2023-05-05T03:09:47.272Z,4.00
2023-05-05T03:12:21.238Z,5.68
2023-05-05T03:14:52.426Z,3.97
2023-05-05T03:17:23.750Z,3.67
2023-05-05T03:19:52.830Z,6.00
2023-05-05T03:22:21.102Z,6.78
2023-05-05T03:24:51.263Z,4.47
2023-05-05T03:27:20.398Z,6.50
2023-05-05T03:29:48.418Z,11.10
2023-05-05T03:32:17.670Z,4.35
2023-05-05T03:34:46.946Z,4.45
2023-05-05T03:37:14.880Z,6.75
2023-05-05T03:39:42.866Z,4.30
2023-05-05T03:42:10.810Z,3.63
2023-05-05T03:44:38.710Z,4.45
2023-05-05T03:47:06.876Z,4.57
2023-05-05T03:49:34.772Z,3.75
2023-05-05T03:52:04.037Z,7.03
2023-05-05T03:54:32.344Z,4.03
2023-05-05T03:57:00.367Z,5.25
2023-05-05T03:59:28.606Z,5.57
2023-05-05T04:01:56.789Z,7.18
2023-05-05T04:04:24.906Z,7.10
2023-05-05T04:06:52.901Z,8.68
2023-05-05T04:09:22.284Z,6.00
2023-05-05T04:11:50.184Z,3.80
2023-05-05T04:14:18.131Z,6.63
2023-05-05T04:16:46.057Z,4.82
2023-05-05T04:19:14.256Z,6.03
2023-05-05T04:21:42.390Z,5.20
2023-05-05T04:24:10.388Z,3.90
2023-05-05T04:26:39.714Z,4.93
2023-05-05T04:29:08.906Z,5.22
2023-05-05T04:31:36.931Z,6.70
2023-05-05T04:34:04.863Z,3.85
2023-05-05T04:36:33.079Z,5.15
2023-05-05T04:39:01.123Z,6.90
2023-05-05T04:41:30.175Z,3.50
2023-05-05T04:43:59.509Z,6.22
2023-05-05T04:46:27.770Z,6.28
2023-05-05T04:48:55.697Z,5.60
2023-05-05T04:51:23.692Z,5.22
2023-05-05T04:53:51.892Z,3.40
2023-05-05T04:56:19.847Z,5.32
2023-05-05T04:58:47.823Z,3.83
2023-05-05T05:01:17.547Z,5.53
2023-05-05T05:03:45.828Z,4.18
2023-05-05T05:06:14.017Z,3.65
2023-05-05T05:08:42.370Z,3.03
2023-05-05T05:11:10.529Z,4.47
2023-05-05T05:13:38.479Z,3.13
2023-05-05T05:16:07.824Z,7.78
2023-05-05T05:18:37.418Z,4.03
2023-05-05T05:21:05.586Z,4.40
2023-05-05T05:23:33.658Z,4.15
2023-05-05T05:26:01.655Z,4.20
2023-05-05T05:28:31.278Z,2.63
2023-05-05T05:31:01.666Z,5.53
2023-05-05T05:33:30.396Z,5.32
2023-05-05T05:35:59.809Z,3.80
2023-05-05T05:38:27.794Z,2.58
2023-05-05T05:40:55.908Z,4.45
2023-05-05T05:43:23.914Z,3.50
2023-05-05T05:45:52.029Z,4.90
2023-05-05T05:48:21.417Z,4.00
2023-05-05T05:50:49.372Z,3.90
2023-05-05T05:53:18.683Z,4.85
2023-05-05T05:55:47.359Z,5.07
2023-05-05T05:58:16.515Z,3.22
2023-05-05T06:00:44.469Z,5.43
2023-05-05T06:03:12.600Z,3.67
2023-05-05T06:05:40.866Z,3.53
2023-05-05T06:08:09.124Z,6.07
2023-05-05T06:10:38.419Z,3.63
2023-05-05T06:13:06.471Z,3.05
2023-05-05T06:15:34.473Z,4.32
2023-05-05T06:18:02.534Z,4.03
2023-05-05T06:20:30.498Z,3.33
2023-05-05T06:22:58.463Z,2.65
2023-05-05T06:25:26.867Z,3.08
2023-05-05T06:27:56.172Z,5.70
2023-05-05T06:30:26.060Z,6.25
2023-05-05T06:32:54.881Z,3.70
2023-05-05T06:35:23.126Z,4.25
2023-05-05T06:37:51.388Z,5.70
2023-05-05T06:40:20.362Z,8.43
2023-05-05T06:42:48.307Z,4.18
2023-05-05T06:45:18.238Z,5.03
2023-05-05T06:47:46.221Z,3.38
2023-05-05T06:50:14.358Z,3.90
2023-05-05T06:52:42.577Z,4.97
2023-05-05T06:55:11.343Z,4.65
2023-05-05T06:57:39.362Z,3.72
2023-05-05T07:00:11.203Z,6.07
2023-05-05T07:02:40.558Z,4.63
2023-05-05T07:05:08.956Z,5.68
2023-05-05T07:07:37.124Z,5.10
2023-05-05T07:10:05.697Z,5.15
2023-05-05T07:12:33.872Z,6.40
2023-05-05T07:15:09.323Z,4.07
2023-05-05T07:17:45.233Z,4.38
2023-05-05T07:20:13.971Z,11.35
2023-05-05T07:22:41.943Z,5.93
2023-05-05T07:25:10.346Z,2.85
2023-05-05T07:27:38.457Z,4.35
2023-05-05T07:30:12.355Z,7.70
2023-05-05T07:32:42.451Z,5.60
2023-05-05T07:35:12.122Z,3.92
2023-05-05T07:37:40.283Z,5.15
2023-05-05T07:40:09.644Z,3.22
2023-05-05T07:42:37.794Z,7.43
2023-05-05T07:45:07.195Z,3.20
2023-05-05T07:47:35.464Z,4.25
2023-05-05T07:50:03.486Z,12.95
2023-05-05T07:52:45.387Z,4.82
2023-05-05T07:55:17.865Z,3.60
2023-05-05T07:57:45.950Z,3.78
2023-05-05T08:00:15.138Z,5.80
2023-05-05T08:02:44.092Z,7.43
2023-05-05T08:05:13.039Z,6.28
2023-05-05T08:07:42.401Z,3.95
2023-05-05T08:10:12.206Z,4.65
2023-05-05T08:12:40.880Z,4.28
2023-05-05T08:15:09.626Z,2.67
2023-05-05T08:17:49.036Z,5.40
2023-05-05T08:20:17.742Z,4.75
2023-05-05T08:22:47.877Z,7.88
2023-05-05T08:25:15.988Z,3.20
2023-05-05T08:27:44.355Z,4.22
2023-05-05T08:30:13.070Z,3.92
2023-05-05T08:32:41.261Z,5.38
2023-05-05T08:35:10.273Z,8.57
2023-05-05T08:37:38.596Z,6.28
2023-05-05T08:40:09.309Z,6.80
2023-05-05T08:42:39.143Z,6.03
2023-05-05T08:45:10.458Z,5.28
2023-05-05T08:47:39.668Z,5.55
2023-05-05T08:50:11.119Z,5.40
2023-05-05T08:52:41.381Z,6.28
2023-05-05T08:55:21.434Z,10.23
2023-05-05T08:58:01.115Z,5.75
2023-05-05T09:00:29.528Z,5.03
2023-05-05T09:02:58.869Z,2.85
2023-05-05T09:05:27.757Z,3.60
2023-05-05T09:07:55.881Z,4.60
2023-05-05T09:10:29.982Z,3.92
2023-05-05T09:12:58.699Z,4.82
2023-05-05T09:15:28.367Z,3.40
2023-05-05T09:17:58.226Z,2.28
2023-05-05T09:20:31.048Z,2.67
2023-05-05T09:22:58.987Z,1.77
2023-05-05T09:25:28.484Z,3.13
2023-05-05T09:27:56.395Z,1.42
2023-05-05T09:30:26.026Z,1.63
2023-05-05T09:32:55.933Z,1.60
2023-05-05T09:35:24.455Z,1.70
2023-05-05T09:37:52.358Z,1.88
2023-05-05T09:40:21.421Z,2.45
2023-05-05T09:43:02.286Z,1.60
2023-05-05T09:45:30.243Z,3.40
2023-05-05T09:48:00.206Z,2.70
2023-05-05T09:50:30.708Z,2.20
2023-05-05T09:53:00.102Z,3.00
2023-05-05T09:55:28.271Z,5.90
2023-05-05T09:57:57.576Z,2.63
2023-05-05T10:00:39.954Z,4.57
2023-05-05T10:03:07.967Z,2.03
2023-05-05T10:05:48.936Z,1.52
2023-05-05T10:08:17.730Z,1.33
2023-05-05T10:10:50.520Z,0.88
2023-05-05T10:13:21.508Z,1.55
2023-05-05T10:15:51.961Z,1.77
2023-05-05T10:18:23.262Z,4.63
2023-05-05T10:20:58.644Z,4.80
2023-05-05T10:23:31.937Z,0.88
2023-05-05T10:26:03.632Z,1.17
2023-05-05T10:28:35.565Z,2.58
2023-05-05T10:31:13.143Z,3.20
2023-05-05T10:33:56.195Z,1.20
2023-05-05T10:36:25.530Z,3.97
2023-05-05T10:38:57.098Z,2.25
2023-05-05T10:41:25.994Z,2.03
2023-05-05T10:43:57.331Z,3.38
2023-05-05T10:46:26.489Z,1.27
2023-05-05T10:49:00.534Z,1.40
2023-05-05T10:51:40.668Z,2.15
2023-05-05T10:54:14.839Z,2.13
2023-05-05T10:56:43.853Z,2.17
2023-05-05T10:59:47.407Z,1.73
2023-05-05T11:02:21.045Z,2.25
2023-05-05T11:05:12.282Z,2.90
2023-05-05T11:07:40.607Z,1.70
2023-05-05T11:10:09.664Z,1.58
2023-05-05T11:13:21.325Z,2.38
2023-05-05T11:15:54.125Z,1.92
2023-05-05T11:18:39.490Z,1.55
2023-05-05T11:21:19.051Z,1.50
2023-05-05T11:23:49.008Z,2.03
2023-05-05T11:26:18.714Z,2.75
2023-05-05T11:29:05.328Z,2.60
2023-05-05T11:31:34.929Z,2.50
2023-05-05T11:34:25.777Z,2.17
2023-05-05T11:36:57.542Z,1.63
2023-05-05T11:39:36.292Z,2.03
2023-05-05T11:42:26.771Z,2.63
2023-05-05T11:44:55.617Z,1.58
2023-05-05T11:47:42.943Z,2.95
2023-05-05T11:50:19.632Z,4.38
2023-05-05T11:52:48.779Z,1.92
2023-05-05T11:55:22.956Z,3.35
2023-05-05T11:57:50.909Z,2.03
2023-05-05T12:00:19.633Z,3.53
2023-05-05T12:02:57.550Z,1.33
2023-05-05T12:05:25.764Z,1.52
2023-05-05T12:07:58.533Z,1.70
2023-05-05T12:10:26.820Z,4.13
2023-05-05T12:12:55.437Z,3.17
2023-05-05T12:15:31.494Z,2.15
2023-05-05T12:18:02.636Z,2.55
2023-05-05T12:20:33.080Z,3.10
2023-05-05T12:23:02.687Z,4.10
2023-05-05T12:25:37.107Z,1.88
2023-05-05T12:28:07.310Z,3.33
2023-05-05T12:30:35.949Z,2.72
2023-05-05T12:33:06.752Z,2.83
2023-05-05T12:35:35.688Z,3.50
2023-05-05T12:38:04.064Z,2.38
2023-05-05T12:40:45.647Z,2.75
2023-05-05T12:43:31.691Z,2.22
2023-05-05T12:46:10.269Z,1.92
2023-05-05T12:48:41.464Z,1.85
2023-05-05T12:51:20.568Z,1.45
2023-05-05T12:53:49.523Z,2.00
2023-05-05T12:56:34.528Z,5.05
2023-05-05T12:59:03.034Z,1.55
2023-05-05T13:01:31.507Z,3.45
2023-05-05T13:04:08.678Z,2.63
2023-05-05T13:06:37.694Z,2.30
2023-05-05T13:09:06.440Z,3.45
2023-05-05T13:11:38.179Z,3.25
2023-05-05T13:14:07.686Z,3.15
2023-05-05T13:16:35.950Z,3.13
2023-05-05T13:19:03.951Z,3.42
2023-05-05T13:21:33.340Z,2.38
2023-05-05T13:24:08.674Z,1.75
2023-05-05T13:26:49.474Z,1.40
2023-05-05T13:29:17.800Z,1.90
2023-05-05T13:31:46.246Z,1.98
2023-05-05T13:34:14.336Z,3.22
2023-05-05T13:36:43.632Z,1.33
2023-05-05T13:39:12.561Z,2.75
2023-05-05T13:41:40.547Z,1.73
2023-05-05T13:44:08.435Z,2.38
2023-05-05T13:46:36.475Z,2.38
2023-05-05T13:49:04.514Z,4.22
2023-05-05T13:51:34.588Z,3.28
2023-05-05T13:54:04.118Z,2.25
2023-05-05T13:56:32.130Z,3.10
2023-05-05T13:59:00.054Z,2.22
2023-05-05T14:01:28.342Z,2.40
2023-05-05T14:03:57.632Z,3.97
2023-05-05T14:06:26.096Z,3.90
2023-05-05T14:08:54.358Z,2.05
2023-05-05T14:11:23.663Z,2.50
2023-05-05T14:13:52.043Z,4.40
2023-05-05T14:16:20.223Z,3.30
2023-05-05T14:18:48.246Z,2.60
2023-05-05T14:21:16.485Z,2.63
2023-05-05T14:23:44.405Z,3.47
2023-05-05T14:26:12.353Z,2.05
2023-05-05T14:28:42.319Z,1.77
2023-05-05T14:31:11.068Z,1.70
2023-05-05T14:33:39.003Z,2.55
2023-05-05T14:36:07.489Z,2.92
2023-05-05T14:38:35.509Z,1.70
2023-05-05T14:41:03.503Z,3.40
2023-05-05T14:43:31.451Z,3.92
2023-05-05T14:46:05.734Z,3.10
2023-05-05T14:48:34.066Z,3.70
2023-05-05T14:51:02.269Z,1.90
2023-05-05T14:53:30.199Z,2.78
2023-05-05T14:55:58.157Z,2.50
2023-05-05T14:58:26.196Z,3.28
2023-05-05T15:00:54.583Z,2.03
2023-05-05T15:03:23.919Z,4.43
2023-05-05T15:05:52.163Z,1.52
2023-05-05T15:08:20.191Z,2.33
2023-05-05T15:10:48.394Z,2.42
2023-05-05T15:13:17.160Z,2.45
2023-05-05T15:15:45.528Z,5.13
2023-05-05T15:18:13.619Z,5.10
2023-05-05T15:20:42.938Z,2.53
2023-05-05T15:23:10.904Z,3.90
2023-05-05T15:25:38.898Z,2.90
2023-05-05T15:28:06.996Z,2.72
2023-05-05T15:30:35.258Z,2.85
2023-05-05T15:33:03.318Z,4.80
2023-05-05T15:35:31.300Z,3.38
2023-05-05T15:38:00.648Z,4.57
2023-05-05T15:40:28.633Z,2.97
2023-05-05T15:42:56.662Z,3.55
2023-05-05T15:45:24.836Z,4.50
2023-05-05T15:47:53.610Z,4.63
2023-05-05T15:50:21.795Z,2.60
2023-05-05T15:52:50.147Z,4.05
2023-05-05T15:55:19.512Z,3.47
2023-05-05T15:57:47.621Z,4.13
2023-05-05T16:00:16.314Z,8.80
2023-05-05T16:02:45.003Z,6.63
2023-05-05T16:05:13.439Z,5.63
2023-05-05T16:07:41.420Z,4.15
2023-05-05T16:10:10.710Z,6.05
2023-05-05T16:12:40.077Z,5.93
2023-05-05T16:15:09.138Z,6.65
2023-05-05T16:17:37.415Z,7.90
2023-05-05T16:20:06.594Z,14.85
2023-05-05T16:22:34.644Z,9.70
2023-05-05T16:25:02.578Z,11.55
2023-05-05T16:27:30.531Z,9.48
2023-05-05T16:30:00.044Z,11.60
2023-05-05T16:32:28.082Z,10.98
2023-05-05T16:34:56.128Z,8.88
2023-05-05T16:37:24.160Z,5.38
2023-05-05T16:39:52.129Z,6.50
2023-05-05T16:42:20.247Z,6.88
2023-05-05T16:44:48.483Z,8.25
2023-05-05T16:47:17.792Z,6.53
2023-05-05T16:49:45.714Z,7.75
2023-05-05T16:52:13.657Z,4.07
2023-05-05T16:54:41.560Z,4.40
2023-05-05T16:57:09.566Z,3.33
2023-05-05T16:59:37.523Z,7.38
2023-05-05T17:02:05.602Z,8.38
2023-05-05T17:04:35.030Z,7.78
2023-05-05T17:07:03.056Z,4.68
2023-05-05T17:09:31.024Z,4.43
2023-05-05T17:11:58.945Z,4.90
2023-05-05T17:14:27.379Z,4.35
2023-05-05T17:16:55.444Z,7.35
2023-05-05T17:19:23.625Z,9.32
2023-05-05T17:21:53.027Z,4.18
2023-05-05T17:24:20.972Z,4.65
2023-05-05T17:26:49.061Z,4.30
2023-05-05T17:29:19.758Z,4.63
2023-05-05T17:31:48.227Z,3.40
2023-05-05T17:34:16.298Z,3.45
2023-05-05T17:36:44.340Z,2.95
2023-05-05T17:39:13.979Z,3.13
2023-05-05T17:41:42.911Z,3.92
2023-05-05T17:44:10.893Z,7.10
2023-05-05T17:46:39.385Z,4.85
2023-05-05T17:49:07.498Z,12.48
2023-05-05T17:51:35.635Z,3.92
2023-05-05T17:54:03.678Z,5.82
2023-05-05T17:56:33.850Z,2.35
2023-05-05T17:59:02.332Z,4.78
2023-05-05T18:01:30.343Z,5.13
2023-05-05T18:03:58.519Z,3.28
2023-05-05T18:06:27.052Z,2.88
2023-05-05T18:08:55.113Z,3.25
2023-05-05T18:11:27.514Z,4.47
2023-05-05T18:13:57.200Z,2.95
2023-05-05T18:16:25.280Z,8.73
2023-05-05T18:18:53.516Z,2.38
2023-05-05T18:21:21.470Z,3.30
2023-05-05T18:23:49.736Z,2.72
2023-05-05T18:26:17.665Z,2.40
2023-05-05T18:28:45.899Z,2.83
2023-05-05T18:31:15.239Z,4.35
2023-05-05T18:33:44.197Z,2.92
2023-05-05T18:36:13.095Z,3.63
2023-05-05T18:38:41.089Z,3.78
2023-05-05T18:41:10.332Z,4.32
2023-05-05T18:43:38.491Z,3.78
2023-05-05T18:46:06.461Z,5.03
2023-05-05T18:48:35.839Z,2.92
2023-05-05T18:51:04.244Z,3.67
2023-05-05T18:53:32.530Z,4.32
2023-05-05T18:56:01.435Z,3.83
2023-05-05T18:58:30.458Z,6.47
2023-05-05T19:00:58.737Z,5.65
2023-05-05T19:03:26.762Z,7.20
2023-05-05T19:05:56.136Z,5.35
2023-05-05T19:08:24.393Z,3.90
2023-05-05T19:10:52.482Z,5.18
2023-05-05T19:13:20.629Z,5.05
2023-05-05T19:15:49.100Z,5.80
2023-05-05T19:18:17.323Z,6.20
2023-05-05T19:20:45.409Z,6.53
2023-05-05T19:23:14.807Z,8.32
2023-05-05T19:25:44.405Z,7.95
2023-05-05T19:28:12.611Z,7.18
2023-05-05T19:30:40.652Z,6.85
2023-05-05T19:33:08.788Z,6.07
2023-05-05T19:35:36.987Z,7.82
2023-05-05T19:38:05.498Z,7.78
2023-05-05T19:40:34.857Z,7.45
2023-05-05T19:43:02.939Z,7.47
2023-05-05T19:45:31.809Z,5.78
2023-05-05T19:48:00.158Z,9.63
2023-05-05T19:50:30.193Z,5.95
2023-05-05T19:52:58.590Z,9.05
2023-05-05T19:55:26.787Z,8.95
2023-05-05T19:57:56.129Z,6.72
2023-05-05T20:00:24.305Z,13.85
2023-05-05T20:02:52.497Z,7.30
2023-05-05T20:05:22.103Z,9.07
2023-05-05T20:07:51.780Z,7.63
2023-05-05T20:10:20.309Z,8.07
2023-05-05T20:12:49.144Z,9.00
2023-05-05T20:15:21.153Z,9.68
2023-05-05T20:17:50.468Z,11.02
2023-05-05T20:20:20.381Z,9.18
2023-05-05T20:22:49.121Z,8.35
2023-05-05T20:25:18.130Z,10.80
2023-05-05T20:27:46.377Z,8.73
2023-05-05T20:30:14.647Z,9.68
2023-05-05T20:32:44.158Z,8.07
2023-05-05T20:35:12.824Z,11.70
2023-05-05T20:37:41.102Z,8.75
2023-05-05T20:40:10.611Z,9.07
2023-05-05T20:42:38.817Z,9.10
2023-05-05T20:45:08.055Z,14.00
2023-05-05T20:47:36.189Z,10.70
2023-05-05T20:50:06.475Z,12.52
2023-05-05T20:52:35.100Z,11.85
2023-05-05T20:55:03.127Z,12.20
2023-05-05T20:57:31.154Z,14.65
2023-05-05T20:59:59.327Z,13.20
2023-05-05T21:02:27.431Z,11.73
2023-05-05T21:05:02.245Z,13.40
2023-05-05T21:07:34.213Z,16.20
2023-05-05T21:10:02.599Z,13.52
2023-05-05T21:12:31.016Z,13.55
2023-05-05T21:14:59.669Z,13.90
2023-05-05T21:17:28.012Z,11.90
2023-05-05T21:19:57.047Z,14.18
2023-05-05T21:22:25.437Z,16.50
2023-05-05T21:24:55.496Z,13.25
2023-05-05T21:27:24.975Z,15.13
2023-05-05T21:29:52.986Z,14.30
2023-05-05T21:32:23.631Z,17.60
2023-05-05T21:34:51.827Z,16.92
2023-05-05T21:37:19.841Z,13.68
2023-05-05T21:39:49.477Z,13.73
2023-05-05T21:42:18.853Z,13.13
2023-05-05T21:44:46.917Z,17.15
2023-05-05T21:47:14.972Z,15.48
2023-05-05T21:49:43.132Z,18.02
2023-05-05T21:52:11.939Z,16.90
2023-05-05T21:54:40.796Z,16.95
2023-05-05T21:57:08.853Z,18.10
2023-05-05T21:59:38.349Z,19.02
2023-05-05T22:02:06.427Z,20.25
2023-05-05T22:04:34.927Z,19.38
2023-05-05T22:07:02.887Z,19.02
2023-05-05T22:09:31.050Z,16.73
2023-05-05T22:11:59.045Z,16.27
2023-05-05T22:14:26.992Z,20.23
2023-05-05T22:16:56.307Z,18.30
2023-05-05T22:19:24.409Z,16.50
2023-05-05T22:21:52.388Z,16.05
2023-05-05T22:24:20.351Z,16.05
2023-05-05T22:26:48.347Z,17.08
2023-05-05T22:29:16.367Z,17.23
2023-05-05T22:31:44.416Z,17.50
2023-05-05T22:34:13.945Z,17.38
2023-05-05T22:36:42.389Z,17.80
2023-05-05T22:39:10.986Z,18.63
2023-05-05T22:41:39.229Z,15.20
2023-05-05T22:44:07.336Z,15.95
2023-05-05T22:46:35.350Z,16.80
2023-05-05T22:49:03.449Z,17.13
2023-05-05T22:51:32.839Z,15.95
2023-05-05T22:54:00.751Z,17.10
2023-05-05T22:56:28.704Z,16.30
2023-05-05T22:58:57.299Z,16.13
2023-05-05T23:01:25.540Z,14.55
2023-05-05T23:03:53.605Z,14.35
2023-05-05T23:06:21.704Z,14.52
2023-05-05T23:08:51.090Z,14.80
2023-05-05T23:11:19.074Z,14.48
2023-05-05T23:13:47.041Z,13.93
2023-05-05T23:16:15.091Z,12.23
2023-05-05T23:18:43.046Z,15.82
2023-05-05T23:21:11.470Z,15.80
2023-05-05T23:23:39.451Z,14.27
2023-05-05T23:26:08.771Z,16.70
2023-05-05T23:28:36.708Z,17.63
2023-05-05T23:31:04.770Z,14.02
2023-05-05T23:33:32.802Z,15.43
2023-05-05T23:36:00.755Z,15.43
2023-05-05T23:38:28.778Z,14.60
2023-05-05T23:40:56.702Z,14.23
2023-05-05T23:43:26.007Z,15.65
2023-05-05T23:45:54.245Z,15.20
2023-05-05T23:48:22.360Z,15.07
2023-05-05T23:50:50.421Z,15.38
2023-05-05T23:53:18.343Z,17.08
2023-05-05T23:55:46.358Z,13.40
2023-05-05T23:58:14.302Z,13.50
