createdAt,value
2023-01-29T00:02:05.647Z,55.14
2023-01-29T00:04:34.287Z,55.06
2023-01-29T00:07:02.367Z,55.80
2023-01-29T00:09:31.471Z,56.04
2023-01-29T00:11:59.716Z,55.75
2023-01-29T00:14:28.690Z,55.57
2023-01-29T00:16:56.914Z,55.22
2023-01-29T00:19:26.435Z,54.74
2023-01-29T00:21:54.726Z,54.58
2023-01-29T00:24:23.048Z,54.36
2023-01-29T00:26:51.277Z,54.14
2023-01-29T00:29:19.692Z,54.00
2023-01-29T00:31:47.809Z,53.87
2023-01-29T00:34:15.891Z,53.95
2023-01-29T00:36:46.468Z,53.10
2023-01-29T00:39:14.512Z,53.37
2023-01-29T00:41:59.951Z,53.32
2023-01-29T00:44:45.612Z,53.23
2023-01-29T00:47:27.417Z,52.96
2023-01-29T00:49:55.576Z,53.24
2023-01-29T00:52:25.700Z,53.22
2023-01-29T00:54:54.676Z,52.67
2023-01-29T00:57:22.959Z,52.95
2023-01-29T00:59:51.031Z,52.33
2023-01-29T01:02:36.728Z,52.10
2023-01-29T01:05:06.266Z,52.63
2023-01-29T01:07:35.769Z,52.75
2023-01-29T01:10:21.127Z,52.14
2023-01-29T01:12:50.719Z,52.33
2023-01-29T01:15:19.434Z,52.25
2023-01-29T01:17:48.983Z,52.51
2023-01-29T01:20:17.669Z,52.15
2023-01-29T01:22:47.239Z,52.23
2023-01-29T01:25:15.514Z,51.79
2023-01-29T01:27:43.606Z,52.66
2023-01-29T01:30:13.669Z,52.53
2023-01-29T01:32:41.812Z,52.32
2023-01-29T01:35:11.203Z,52.51
2023-01-29T01:37:39.384Z,52.28
2023-01-29T01:40:13.000Z,52.55
2023-01-29T01:42:41.393Z,52.20
2023-01-29T01:45:21.391Z,52.48
2023-01-29T01:47:53.225Z,52.77
2023-01-29T01:50:25.958Z,52.97
2023-01-29T01:53:03.755Z,53.01
2023-01-29T01:55:35.415Z,52.81
2023-01-29T01:58:10.992Z,52.92
2023-01-29T02:00:40.260Z,52.28
2023-01-29T02:03:26.296Z,52.24
2023-01-29T02:06:16.495Z,51.48
2023-01-29T02:09:10.004Z,51.92
2023-01-29T02:11:40.106Z,51.99
2023-01-29T02:14:08.470Z,51.48
2023-01-29T02:16:37.446Z,51.65
2023-01-29T02:19:08.471Z,51.85
2023-01-29T02:22:13.289Z,51.47
2023-01-29T02:25:13.262Z,51.57
2023-01-29T02:28:17.316Z,51.71
2023-01-29T02:30:51.860Z,51.77
2023-01-29T02:33:27.580Z,51.56
2023-01-29T02:36:00.851Z,51.68
2023-01-29T02:38:37.630Z,52.16
2023-01-29T02:41:14.926Z,51.90
2023-01-29T02:43:47.996Z,52.41
2023-01-29T02:46:21.251Z,52.24
2023-01-29T02:48:56.976Z,52.24
2023-01-29T02:51:31.439Z,52.25
2023-01-29T02:54:05.374Z,51.97
2023-01-29T02:56:40.597Z,51.95
2023-01-29T02:59:14.024Z,52.14
2023-01-29T03:01:48.389Z,51.82
2023-01-29T03:04:24.137Z,52.08
2023-01-29T03:06:58.501Z,51.88
2023-01-29T03:09:32.121Z,51.71
2023-01-29T03:12:19.932Z,51.80
2023-01-29T03:15:10.011Z,51.70
2023-01-29T03:17:43.085Z,51.82
2023-01-29T03:20:17.865Z,51.70
2023-01-29T03:22:51.733Z,51.64
2023-01-29T03:25:40.667Z,51.42
2023-01-29T03:28:29.024Z,51.38
2023-01-29T03:31:22.067Z,51.34
2023-01-29T03:33:52.856Z,51.06
2023-01-29T03:36:28.130Z,51.45
2023-01-29T03:38:56.125Z,51.26
2023-01-29T03:41:29.381Z,51.15
2023-01-29T03:44:15.500Z,51.31
2023-01-29T03:46:53.784Z,51.32
2023-01-29T03:49:31.521Z,51.52
2023-01-29T03:52:05.629Z,51.37
2023-01-29T03:54:42.042Z,51.67
2023-01-29T03:57:16.660Z,51.63
2023-01-29T03:59:51.590Z,51.75
2023-01-29T04:02:28.166Z,51.75
2023-01-29T04:05:01.077Z,51.93
2023-01-29T04:07:33.622Z,51.79
2023-01-29T04:10:06.817Z,52.17
2023-01-29T04:12:39.543Z,52.56
2023-01-29T04:15:12.269Z,52.42
2023-01-29T04:17:44.970Z,52.62
2023-01-29T04:20:13.804Z,52.89
2023-01-29T04:22:46.473Z,52.65
2023-01-29T04:25:19.532Z,52.51
2023-01-29T04:27:58.617Z,52.50
2023-01-29T04:30:36.671Z,52.89
2023-01-29T04:33:18.556Z,52.97
2023-01-29T04:36:02.172Z,53.73
2023-01-29T04:38:41.700Z,54.55
2023-01-29T04:41:15.546Z,54.78
2023-01-29T04:43:49.336Z,55.42
2023-01-29T04:46:21.795Z,55.29
2023-01-29T04:49:05.385Z,55.34
2023-01-29T04:51:43.317Z,56.12
2023-01-29T04:54:19.835Z,55.72
2023-01-29T04:56:56.505Z,56.39
2023-01-29T04:59:30.071Z,56.27
2023-01-29T05:02:00.473Z,55.91
2023-01-29T05:04:33.505Z,56.61
2023-01-29T05:07:05.532Z,56.90
2023-01-29T05:09:35.503Z,56.96
2023-01-29T05:12:04.801Z,57.36
2023-01-29T05:14:36.759Z,57.06
2023-01-29T05:17:10.583Z,56.61
2023-01-29T05:19:40.061Z,57.40
2023-01-29T05:22:11.821Z,57.13
2023-01-29T05:24:39.904Z,56.24
2023-01-29T05:27:26.153Z,56.49
2023-01-29T05:29:55.608Z,56.39
2023-01-29T05:32:23.678Z,56.35
2023-01-29T05:34:53.021Z,55.57
2023-01-29T05:37:21.131Z,56.49
2023-01-29T05:39:49.121Z,55.91
2023-01-29T05:42:17.226Z,56.10
2023-01-29T05:44:45.284Z,56.26
2023-01-29T05:47:13.433Z,56.15
2023-01-29T05:49:41.511Z,56.95
2023-01-29T05:52:11.035Z,56.42
2023-01-29T05:54:39.146Z,55.89
2023-01-29T05:57:07.195Z,55.52
2023-01-29T05:59:35.228Z,55.44
2023-01-29T06:02:03.281Z,54.79
2023-01-29T06:04:31.265Z,55.03
2023-01-29T06:06:59.377Z,54.68
2023-01-29T06:09:28.772Z,54.72
2023-01-29T06:11:56.819Z,54.33
2023-01-29T06:14:24.909Z,54.46
2023-01-29T06:16:52.950Z,54.74
2023-01-29T06:19:21.641Z,54.37
2023-01-29T06:21:49.718Z,54.18
2023-01-29T06:24:17.970Z,54.05
2023-01-29T06:26:47.464Z,54.27
2023-01-29T06:29:15.726Z,54.27
2023-01-29T06:31:43.816Z,54.20
2023-01-29T06:34:12.010Z,54.22
2023-01-29T06:36:41.647Z,53.77
2023-01-29T06:39:09.714Z,53.95
2023-01-29T06:41:37.859Z,54.06
2023-01-29T06:44:07.518Z,54.29
2023-01-29T06:46:35.539Z,54.83
2023-01-29T06:49:03.648Z,54.68
2023-01-29T06:51:31.720Z,54.66
2023-01-29T06:53:59.781Z,53.91
2023-01-29T06:56:27.835Z,53.80
2023-01-29T06:58:55.838Z,53.50
2023-01-29T07:01:35.749Z,53.43
2023-01-29T07:04:04.733Z,53.74
2023-01-29T07:06:32.933Z,53.77
2023-01-29T07:09:01.106Z,54.13
2023-01-29T07:11:29.100Z,53.94
2023-01-29T07:13:57.149Z,54.30
2023-01-29T07:16:27.360Z,54.74
2023-01-29T07:18:55.531Z,54.91
2023-01-29T07:21:23.597Z,55.06
2023-01-29T07:23:51.974Z,55.29
2023-01-29T07:26:20.227Z,54.90
2023-01-29T07:28:48.267Z,54.94
2023-01-29T07:31:16.649Z,55.04
2023-01-29T07:33:46.604Z,54.13
2023-01-29T07:36:15.453Z,54.48
2023-01-29T07:38:43.456Z,54.02
2023-01-29T07:41:12.939Z,54.10
2023-01-29T07:43:41.069Z,53.69
2023-01-29T07:46:09.445Z,53.46
2023-01-29T07:48:37.718Z,53.59
2023-01-29T07:51:07.505Z,53.38
2023-01-29T07:53:35.914Z,53.24
2023-01-29T07:56:04.202Z,53.49
2023-01-29T07:58:32.319Z,53.50
2023-01-29T08:01:00.314Z,53.03
2023-01-29T08:03:28.463Z,53.41
2023-01-29T08:05:56.554Z,53.74
2023-01-29T08:08:26.393Z,53.89
2023-01-29T08:10:54.484Z,53.50
2023-01-29T08:13:22.485Z,53.20
2023-01-29T08:15:50.558Z,53.42
2023-01-29T08:18:18.545Z,54.12
2023-01-29T08:20:46.564Z,54.29
2023-01-29T08:23:16.494Z,53.97
2023-01-29T08:25:46.018Z,54.15
2023-01-29T08:28:14.229Z,54.26
2023-01-29T08:30:44.150Z,54.66
2023-01-29T08:33:12.554Z,54.60
2023-01-29T08:35:41.354Z,54.70
2023-01-29T08:38:10.750Z,55.08
2023-01-29T08:40:38.960Z,55.11
2023-01-29T08:43:10.010Z,55.42
2023-01-29T08:45:41.160Z,55.38
2023-01-29T08:48:10.064Z,55.54
2023-01-29T08:50:39.008Z,56.38
2023-01-29T08:53:08.725Z,57.69
2023-01-29T08:55:37.759Z,58.30
2023-01-29T08:58:06.395Z,59.01
2023-01-29T09:00:36.538Z,58.36
2023-01-29T09:03:05.213Z,58.47
2023-01-29T09:05:33.371Z,58.14
2023-01-29T09:08:01.469Z,57.89
2023-01-29T09:10:29.470Z,58.11
2023-01-29T09:12:57.581Z,57.52
2023-01-29T09:15:25.985Z,57.70
2023-01-29T09:17:55.438Z,57.84
2023-01-29T09:20:23.849Z,57.45
2023-01-29T09:22:53.701Z,57.01
2023-01-29T09:25:21.785Z,57.61
2023-01-29T09:27:49.791Z,57.06
2023-01-29T09:30:19.095Z,57.00
2023-01-29T09:32:53.654Z,56.58
2023-01-29T09:35:24.294Z,56.32
2023-01-29T09:37:53.017Z,55.83
2023-01-29T09:40:27.215Z,55.41
2023-01-29T09:43:02.447Z,55.08
2023-01-29T09:45:31.657Z,54.57
2023-01-29T09:48:01.837Z,54.64
2023-01-29T09:50:34.524Z,54.35
2023-01-29T09:53:09.848Z,54.38
2023-01-29T09:55:43.869Z,53.80
2023-01-29T09:58:19.715Z,53.96
2023-01-29T10:00:58.316Z,53.84
2023-01-29T10:03:45.761Z,53.87
2023-01-29T10:06:29.456Z,53.90
2023-01-29T10:09:42.116Z,54.22
2023-01-29T10:12:26.086Z,54.69
2023-01-29T10:15:04.136Z,54.27
2023-01-29T10:17:56.770Z,54.26
2023-01-29T10:20:44.724Z,54.07
2023-01-29T10:23:22.899Z,53.90
2023-01-29T10:25:51.182Z,53.20
2023-01-29T10:28:22.129Z,53.85
2023-01-29T10:30:52.220Z,53.20
2023-01-29T10:33:26.147Z,52.88
2023-01-29T10:35:59.426Z,52.79
2023-01-29T10:38:40.070Z,52.77
2023-01-29T10:41:22.137Z,53.04
2023-01-29T10:44:02.848Z,52.51
2023-01-29T10:46:46.686Z,52.55
2023-01-29T10:49:31.042Z,52.34
2023-01-29T10:52:20.033Z,52.70
2023-01-29T10:55:02.033Z,52.24
2023-01-29T10:57:43.441Z,52.64
2023-01-29T11:00:15.710Z,52.45
2023-01-29T11:02:46.463Z,52.22
2023-01-29T11:05:22.723Z,52.08
2023-01-29T11:08:02.047Z,52.85
2023-01-29T11:10:34.463Z,52.37
2023-01-29T11:13:02.828Z,52.22
2023-01-29T11:15:35.001Z,51.81
2023-01-29T11:18:07.413Z,50.73
2023-01-29T11:20:35.580Z,50.32
2023-01-29T11:23:04.001Z,50.06
2023-01-29T11:25:34.110Z,50.89
2023-01-29T11:28:05.409Z,50.68
2023-01-29T11:30:36.780Z,50.15
2023-01-29T11:33:11.514Z,49.76
2023-01-29T11:35:39.744Z,49.41
2023-01-29T11:38:11.122Z,49.88
2023-01-29T11:40:44.821Z,49.39
2023-01-29T11:43:31.098Z,49.54
2023-01-29T11:46:02.059Z,49.74
2023-01-29T11:48:41.862Z,49.28
2023-01-29T11:51:13.440Z,48.88
2023-01-29T11:53:44.514Z,49.30
2023-01-29T11:56:26.909Z,49.05
2023-01-29T11:58:57.703Z,48.52
2023-01-29T12:01:33.862Z,48.20
2023-01-29T12:04:02.997Z,48.54
2023-01-29T12:06:36.678Z,48.54
2023-01-29T12:09:11.510Z,48.64
2023-01-29T12:11:41.063Z,48.20
2023-01-29T12:14:28.198Z,48.16
2023-01-29T12:17:00.957Z,48.57
2023-01-29T12:19:38.089Z,48.28
2023-01-29T12:22:12.146Z,48.08
2023-01-29T12:24:46.068Z,47.97
2023-01-29T12:27:22.418Z,47.43
2023-01-29T12:29:57.769Z,47.66
2023-01-29T12:32:33.878Z,47.38
2023-01-29T12:35:07.872Z,47.79
2023-01-29T12:37:41.799Z,47.66
2023-01-29T12:40:15.317Z,47.99
2023-01-29T12:42:49.964Z,47.73
2023-01-29T12:45:20.094Z,47.27
2023-01-29T12:47:51.260Z,47.21
2023-01-29T12:50:23.204Z,47.66
2023-01-29T12:52:55.061Z,47.51
2023-01-29T12:55:26.701Z,47.29
2023-01-29T12:57:59.850Z,47.22
2023-01-29T13:00:31.276Z,47.32
2023-01-29T13:03:05.315Z,47.49
2023-01-29T13:05:40.931Z,47.45
2023-01-29T13:08:11.822Z,46.87
2023-01-29T13:10:44.774Z,47.10
2023-01-29T13:13:20.632Z,47.25
2023-01-29T13:15:49.690Z,47.14
2023-01-29T13:18:41.238Z,46.93
2023-01-29T13:21:15.588Z,46.78
2023-01-29T13:23:48.189Z,46.78
2023-01-29T13:26:20.037Z,47.03
2023-01-29T13:28:50.590Z,46.66
2023-01-29T13:31:28.655Z,46.62
2023-01-29T13:34:05.675Z,46.94
2023-01-29T13:36:34.363Z,46.47
2023-01-29T13:39:05.046Z,46.62
2023-01-29T13:41:36.004Z,46.38
2023-01-29T13:44:08.153Z,46.48
2023-01-29T13:46:42.475Z,46.19
2023-01-29T13:49:27.204Z,45.87
2023-01-29T13:51:55.553Z,45.42
2023-01-29T13:54:28.090Z,45.42
2023-01-29T13:57:01.357Z,45.65
2023-01-29T13:59:55.270Z,45.49
2023-01-29T14:02:26.422Z,45.45
2023-01-29T14:05:39.471Z,45.88
2023-01-29T14:08:08.128Z,45.86
2023-01-29T14:10:37.351Z,45.97
2023-01-29T14:13:38.449Z,45.28
2023-01-29T14:16:30.056Z,45.75
2023-01-29T14:19:01.778Z,45.83
2023-01-29T14:21:33.635Z,46.09
2023-01-29T14:24:11.572Z,46.14
2023-01-29T14:26:46.155Z,45.91
2023-01-29T14:29:39.978Z,45.98
2023-01-29T14:32:15.980Z,46.46
2023-01-29T14:34:47.734Z,46.54
2023-01-29T14:37:30.217Z,45.99
2023-01-29T14:40:00.897Z,46.26
2023-01-29T14:42:35.469Z,46.48
2023-01-29T14:45:12.484Z,46.77
2023-01-29T14:48:02.111Z,46.34
2023-01-29T14:50:46.361Z,46.90
2023-01-29T14:53:20.979Z,46.46
2023-01-29T14:55:54.187Z,46.78
2023-01-29T14:58:27.393Z,46.53
2023-01-29T15:00:59.383Z,46.50
2023-01-29T15:03:37.285Z,46.24
2023-01-29T15:06:08.669Z,46.78
2023-01-29T15:08:42.039Z,46.22
2023-01-29T15:11:36.843Z,46.14
2023-01-29T15:14:18.999Z,46.93
2023-01-29T15:16:57.518Z,46.40
2023-01-29T15:19:29.796Z,46.81
2023-01-29T15:22:12.652Z,46.56
2023-01-29T15:24:43.629Z,46.37
2023-01-29T15:27:16.990Z,46.50
2023-01-29T15:29:49.480Z,47.08
2023-01-29T15:32:30.734Z,47.29
2023-01-29T15:35:00.535Z,46.74
2023-01-29T15:37:31.129Z,46.89
2023-01-29T15:40:01.156Z,46.64
2023-01-29T15:42:30.394Z,46.70
2023-01-29T15:44:58.428Z,46.34
2023-01-29T15:47:32.008Z,46.91
2023-01-29T15:50:01.672Z,47.11
2023-01-29T15:52:35.350Z,46.96
2023-01-29T15:55:07.017Z,47.05
2023-01-29T15:57:40.510Z,47.05
2023-01-29T16:00:21.194Z,46.98
2023-01-29T16:02:49.629Z,47.06
2023-01-29T16:05:20.570Z,47.06
2023-01-29T16:07:49.788Z,47.13
2023-01-29T16:10:21.513Z,47.21
2023-01-29T16:12:52.574Z,47.47
2023-01-29T16:15:28.390Z,47.89
2023-01-29T16:17:57.063Z,47.56
2023-01-29T16:20:35.114Z,48.07
2023-01-29T16:23:03.695Z,47.88
2023-01-29T16:25:35.261Z,47.71
2023-01-29T16:28:06.251Z,47.87
2023-01-29T16:30:34.607Z,47.93
2023-01-29T16:33:04.869Z,48.08
2023-01-29T16:35:34.231Z,48.17
2023-01-29T16:38:05.948Z,48.13
2023-01-29T16:40:38.068Z,48.24
2023-01-29T16:43:42.668Z,48.39
2023-01-29T16:46:21.136Z,48.59
2023-01-29T16:48:49.275Z,48.07
2023-01-29T16:51:25.254Z,48.21
2023-01-29T16:54:02.287Z,48.57
2023-01-29T16:56:33.869Z,48.70
2023-01-29T16:59:05.624Z,48.32
2023-01-29T17:01:36.851Z,48.58
2023-01-29T17:04:11.467Z,48.95
2023-01-29T17:06:48.978Z,48.97
2023-01-29T17:09:25.573Z,48.85
2023-01-29T17:11:58.828Z,48.64
2023-01-29T17:14:27.490Z,48.18
2023-01-29T17:16:57.159Z,48.40
2023-01-29T17:19:26.009Z,48.48
2023-01-29T17:21:54.329Z,48.04
2023-01-29T17:24:22.397Z,48.10
2023-01-29T17:26:50.532Z,48.26
2023-01-29T17:29:22.306Z,48.65
2023-01-29T17:31:50.343Z,48.16
2023-01-29T17:34:18.766Z,48.37
2023-01-29T17:36:47.135Z,48.32
2023-01-29T17:39:19.166Z,48.53
2023-01-29T17:41:50.562Z,48.62
2023-01-29T17:44:20.502Z,48.47
2023-01-29T17:46:49.611Z,48.40
2023-01-29T17:49:25.100Z,48.71
2023-01-29T17:51:53.643Z,48.60
2023-01-29T17:54:22.536Z,49.36
2023-01-29T17:56:51.199Z,49.48
2023-01-29T17:59:22.836Z,49.29
2023-01-29T18:01:51.645Z,49.68
2023-01-29T18:04:22.230Z,49.25
2023-01-29T18:06:51.730Z,50.34
2023-01-29T18:09:21.610Z,49.80
2023-01-29T18:11:51.019Z,49.55
2023-01-29T18:14:20.643Z,49.57
2023-01-29T18:16:48.839Z,49.84
2023-01-29T18:19:22.077Z,49.53
2023-01-29T18:21:50.330Z,49.20
2023-01-29T18:24:20.500Z,50.08
2023-01-29T18:26:48.619Z,49.66
2023-01-29T18:29:16.708Z,49.68
2023-01-29T18:31:48.684Z,49.87
2023-01-29T18:34:16.675Z,49.93
2023-01-29T18:36:47.758Z,49.86
2023-01-29T18:39:16.090Z,49.81
2023-01-29T18:41:44.197Z,49.60
2023-01-29T18:44:12.387Z,49.60
2023-01-29T18:46:40.368Z,50.14
2023-01-29T18:49:10.806Z,49.40
2023-01-29T18:51:38.812Z,49.68
2023-01-29T18:54:06.914Z,49.24
2023-01-29T18:56:34.956Z,49.67
2023-01-29T18:59:04.929Z,49.48
2023-01-29T19:01:34.609Z,49.12
2023-01-29T19:04:02.832Z,49.91
2023-01-29T19:06:34.972Z,49.33
2023-01-29T19:09:04.650Z,50.07
2023-01-29T19:11:32.830Z,49.72
2023-01-29T19:14:00.886Z,50.00
2023-01-29T19:16:28.894Z,50.12
2023-01-29T19:18:57.089Z,50.04
2023-01-29T19:21:25.174Z,50.52
2023-01-29T19:23:54.723Z,50.70
2023-01-29T19:26:22.941Z,49.99
2023-01-29T19:28:51.177Z,51.34
2023-01-29T19:31:19.354Z,51.38
2023-01-29T19:33:47.374Z,51.60
2023-01-29T19:36:15.420Z,51.82
2023-01-29T19:38:43.488Z,52.02
2023-01-29T19:41:13.035Z,51.92
2023-01-29T19:43:42.108Z,51.82
2023-01-29T19:46:11.162Z,51.58
2023-01-29T19:48:39.354Z,52.09
2023-01-29T19:51:09.643Z,52.08
2023-01-29T19:53:38.589Z,51.97
2023-01-29T19:56:08.823Z,52.19
2023-01-29T19:58:38.528Z,52.81
2023-01-29T20:01:09.348Z,52.01
2023-01-29T20:03:38.159Z,51.97
2023-01-29T20:06:07.508Z,51.19
2023-01-29T20:08:36.772Z,51.06
2023-01-29T20:11:05.641Z,51.63
2023-01-29T20:13:34.242Z,51.61
2023-01-29T20:16:05.464Z,51.01
2023-01-29T20:18:34.076Z,51.42
2023-01-29T20:21:08.099Z,50.70
2023-01-29T20:23:38.614Z,51.70
2023-01-29T20:26:08.355Z,51.15
2023-01-29T20:28:36.831Z,50.73
2023-01-29T20:31:07.749Z,50.25
2023-01-29T20:33:38.888Z,50.63
2023-01-29T20:36:10.072Z,51.14
2023-01-29T20:38:38.367Z,51.15
2023-01-29T20:41:08.142Z,51.66
2023-01-29T20:43:36.474Z,52.03
2023-01-29T20:46:04.992Z,51.79
2023-01-29T20:48:34.663Z,52.66
2023-01-29T20:51:09.443Z,52.60
2023-01-29T20:53:38.297Z,52.21
2023-01-29T20:56:07.759Z,52.55
2023-01-29T20:58:36.217Z,52.33
2023-01-29T21:01:09.008Z,52.49
2023-01-29T21:03:39.223Z,53.29
2023-01-29T21:06:08.770Z,52.74
2023-01-29T21:08:37.164Z,52.86
2023-01-29T21:11:06.301Z,53.31
2023-01-29T21:13:34.442Z,53.52
2023-01-29T21:16:02.664Z,53.78
2023-01-29T21:18:31.739Z,53.49
2023-01-29T21:21:01.202Z,53.54
2023-01-29T21:23:29.419Z,53.77
2023-01-29T21:26:02.621Z,54.28
2023-01-29T21:28:30.807Z,54.03
2023-01-29T21:31:06.523Z,54.15
2023-01-29T21:33:35.377Z,54.61
2023-01-29T21:36:05.673Z,54.21
2023-01-29T21:38:33.965Z,54.25
2023-01-29T21:41:02.997Z,54.31
2023-01-29T21:43:30.444Z,54.68
2023-01-29T21:45:59.337Z,54.05
2023-01-29T21:48:27.752Z,54.21
2023-01-29T21:50:55.918Z,53.94
2023-01-29T21:53:25.362Z,53.53
2023-01-29T21:55:53.343Z,53.57
2023-01-29T21:58:21.360Z,53.87
2023-01-29T22:00:49.817Z,53.50
2023-01-29T22:03:18.019Z,53.36
2023-01-29T22:05:46.102Z,52.73
2023-01-29T22:08:14.119Z,52.55
2023-01-29T22:10:43.536Z,52.41
2023-01-29T22:13:11.711Z,53.18
2023-01-29T22:15:39.854Z,52.47
2023-01-29T22:18:07.861Z,52.54
2023-01-29T22:20:36.737Z,53.00
2023-01-29T22:23:04.861Z,52.16
2023-01-29T22:25:33.556Z,53.02
2023-01-29T22:28:02.948Z,52.66
2023-01-29T22:30:30.966Z,52.09
2023-01-29T22:32:58.914Z,51.91
2023-01-29T22:35:27.050Z,52.57
2023-01-29T22:37:55.307Z,51.84
2023-01-29T22:40:23.458Z,51.95
2023-01-29T22:42:51.414Z,52.22
2023-01-29T22:45:20.960Z,52.95
2023-01-29T22:47:49.012Z,52.88
2023-01-29T22:50:17.480Z,52.44
2023-01-29T22:52:54.039Z,53.14
2023-01-29T22:55:22.590Z,52.92
2023-01-29T22:57:51.176Z,52.98
2023-01-29T23:00:21.753Z,52.75
2023-01-29T23:02:50.082Z,53.42
2023-01-29T23:05:18.769Z,53.02
2023-01-29T23:07:46.845Z,53.16
2023-01-29T23:10:15.987Z,53.41
2023-01-29T23:12:44.307Z,53.30
2023-01-29T23:15:12.628Z,53.44
2023-01-29T23:17:41.966Z,53.13
2023-01-29T23:20:11.106Z,53.49
2023-01-29T23:22:39.272Z,53.01
2023-01-29T23:25:08.191Z,53.51
2023-01-29T23:27:35.447Z,53.12
2023-01-29T23:30:03.446Z,53.74
2023-01-29T23:32:31.599Z,53.81
2023-01-29T23:35:00.930Z,52.98
2023-01-29T23:37:28.936Z,53.46
2023-01-29T23:39:57.048Z,53.28
2023-01-29T23:42:25.064Z,53.57
2023-01-29T23:44:53.210Z,53.33
2023-01-29T23:47:21.198Z,53.40
2023-01-29T23:49:49.339Z,54.28
2023-01-29T23:52:18.805Z,54.45
2023-01-29T23:54:46.737Z,54.72
2023-01-29T23:57:14.736Z,55.20
2023-01-29T23:59:42.782Z,55.42
