createdAt,value
2022-12-31T00:00:41.098Z,14.42
2022-12-31T00:03:10.703Z,14.37
2022-12-31T00:05:38.841Z,14.47
2022-12-31T00:08:08.301Z,14.46
2022-12-31T00:10:41.275Z,14.49
2022-12-31T00:13:09.939Z,14.52
2022-12-31T00:15:39.389Z,14.56
2022-12-31T00:18:13.302Z,14.61
2022-12-31T00:20:42.549Z,14.62
2022-12-31T00:23:17.052Z,14.58
2022-12-31T00:25:45.178Z,14.62
2022-12-31T00:28:13.267Z,14.61
2022-12-31T00:30:41.296Z,14.61
2022-12-31T00:33:11.641Z,14.54
2022-12-31T00:35:39.664Z,14.57
2022-12-31T00:38:07.655Z,14.60
2022-12-31T00:40:36.998Z,14.57
2022-12-31T00:43:09.608Z,14.68
2022-12-31T00:45:37.612Z,14.67
2022-12-31T00:48:06.448Z,14.64
2022-12-31T00:50:34.446Z,14.69
2022-12-31T00:53:02.506Z,14.71
2022-12-31T00:55:32.239Z,14.79
2022-12-31T00:58:02.951Z,14.75
2022-12-31T01:00:31.099Z,14.79
2022-12-31T01:02:59.315Z,14.77
2022-12-31T01:05:27.472Z,14.78
2022-12-31T01:07:55.596Z,14.80
2022-12-31T01:10:37.624Z,14.80
2022-12-31T01:13:06.977Z,14.86
2022-12-31T01:15:36.235Z,14.84
2022-12-31T01:18:05.667Z,14.85
2022-12-31T01:20:37.701Z,14.86
2022-12-31T01:23:06.120Z,14.82
2022-12-31T01:25:37.228Z,14.88
2022-12-31T01:28:07.444Z,14.89
2022-12-31T01:30:39.143Z,14.86
2022-12-31T01:33:07.251Z,14.93
2022-12-31T01:35:36.292Z,14.88
2022-12-31T01:38:04.328Z,14.86
2022-12-31T01:40:37.308Z,14.94
2022-12-31T01:43:17.478Z,14.95
2022-12-31T01:45:49.093Z,14.94
2022-12-31T01:48:25.989Z,14.96
2022-12-31T01:50:55.608Z,14.94
2022-12-31T01:53:23.815Z,14.95
2022-12-31T01:55:57.569Z,14.90
2022-12-31T01:58:31.208Z,14.91
2022-12-31T02:01:00.099Z,14.87
2022-12-31T02:03:29.831Z,14.87
2022-12-31T02:06:05.367Z,14.86
2022-12-31T02:08:39.925Z,14.83
2022-12-31T02:11:26.793Z,14.79
2022-12-31T02:14:05.329Z,14.80
2022-12-31T02:16:46.998Z,14.82
2022-12-31T02:19:54.263Z,14.83
2022-12-31T02:22:39.294Z,14.80
2022-12-31T02:25:33.033Z,14.86
2022-12-31T02:28:20.866Z,14.88
2022-12-31T02:30:57.019Z,14.93
2022-12-31T02:33:32.907Z,14.94
2022-12-31T02:36:07.607Z,14.94
2022-12-31T02:38:41.481Z,14.94
2022-12-31T02:41:34.088Z,14.97
2022-12-31T02:44:02.310Z,14.98
2022-12-31T02:46:42.301Z,14.97
2022-12-31T02:49:17.491Z,14.97
2022-12-31T02:51:55.183Z,15.01
2022-12-31T02:54:34.885Z,15.00
2022-12-31T02:57:12.835Z,15.02
2022-12-31T03:00:09.483Z,15.08
2022-12-31T03:02:43.001Z,15.06
2022-12-31T03:05:12.678Z,15.05
2022-12-31T03:07:42.652Z,15.06
2022-12-31T03:10:11.436Z,15.08
2022-12-31T03:12:47.937Z,15.06
2022-12-31T03:15:21.428Z,15.01
2022-12-31T03:17:58.591Z,15.04
2022-12-31T03:20:48.695Z,15.02
2022-12-31T03:23:23.171Z,15.03
2022-12-31T03:25:50.503Z,15.03
2022-12-31T03:28:21.302Z,15.07
2022-12-31T03:30:52.541Z,15.12
2022-12-31T03:33:23.603Z,15.12
2022-12-31T03:35:52.996Z,15.13
2022-12-31T03:38:21.356Z,15.14
2022-12-31T03:40:52.831Z,15.15
2022-12-31T03:43:21.605Z,15.11
2022-12-31T03:45:51.588Z,15.15
2022-12-31T03:48:22.640Z,15.15
2022-12-31T03:50:51.400Z,15.16
2022-12-31T03:53:19.729Z,15.19
2022-12-31T03:55:52.831Z,15.21
2022-12-31T03:58:20.906Z,15.22
2022-12-31T04:00:48.992Z,15.25
2022-12-31T04:03:17.220Z,15.21
2022-12-31T04:05:52.441Z,15.25
2022-12-31T04:08:20.461Z,15.28
2022-12-31T04:10:48.516Z,15.25
2022-12-31T04:13:16.490Z,15.27
2022-12-31T04:15:44.487Z,15.38
2022-12-31T04:18:13.253Z,15.36
2022-12-31T04:20:41.398Z,15.34
2022-12-31T04:23:10.960Z,15.31
2022-12-31T04:25:38.985Z,15.35
2022-12-31T04:28:06.955Z,15.40
2022-12-31T04:30:35.234Z,15.43
2022-12-31T04:33:03.245Z,15.39
2022-12-31T04:35:31.437Z,15.42
2022-12-31T04:37:59.466Z,15.42
2022-12-31T04:40:28.836Z,15.41
2022-12-31T04:42:56.868Z,15.42
2022-12-31T04:45:24.866Z,15.45
2022-12-31T04:47:52.905Z,15.48
2022-12-31T04:50:20.922Z,15.49
2022-12-31T04:52:49.500Z,15.43
2022-12-31T04:55:17.761Z,15.55
2022-12-31T04:57:47.489Z,15.58
2022-12-31T05:00:16.331Z,15.46
2022-12-31T05:02:44.425Z,15.61
2022-12-31T05:05:12.521Z,15.62
2022-12-31T05:07:40.834Z,15.68
2022-12-31T05:10:12.716Z,15.69
2022-12-31T05:12:40.873Z,15.65
2022-12-31T05:15:11.123Z,15.64
2022-12-31T05:17:39.333Z,15.60
2022-12-31T05:20:08.820Z,15.68
2022-12-31T05:22:36.786Z,15.74
2022-12-31T05:25:05.737Z,15.83
2022-12-31T05:27:34.509Z,15.84
2022-12-31T05:30:02.537Z,15.81
2022-12-31T05:32:31.953Z,15.88
2022-12-31T05:35:00.575Z,15.81
2022-12-31T05:37:30.430Z,15.95
2022-12-31T05:39:59.079Z,15.92
2022-12-31T05:42:28.029Z,15.91
2022-12-31T05:44:56.054Z,15.97
2022-12-31T05:47:24.218Z,16.05
2022-12-31T05:49:53.837Z,15.98
2022-12-31T05:52:22.384Z,16.06
2022-12-31T05:54:50.420Z,15.99
2022-12-31T05:57:18.473Z,16.03
2022-12-31T05:59:46.464Z,16.06
2022-12-31T06:02:14.548Z,16.09
2022-12-31T06:04:42.570Z,16.03
2022-12-31T06:07:12.045Z,15.99
2022-12-31T06:09:40.095Z,16.02
2022-12-31T06:12:08.689Z,16.01
2022-12-31T06:14:42.250Z,15.89
2022-12-31T06:17:13.587Z,15.93
2022-12-31T06:19:43.044Z,15.94
2022-12-31T06:22:17.111Z,15.85
2022-12-31T06:24:45.201Z,15.85
2022-12-31T06:27:13.506Z,15.87
2022-12-31T06:29:41.790Z,15.89
2022-12-31T06:32:09.832Z,15.96
2022-12-31T06:34:37.922Z,15.98
2022-12-31T06:37:05.988Z,15.96
2022-12-31T06:39:35.321Z,15.87
2022-12-31T06:42:03.356Z,15.75
2022-12-31T06:44:31.418Z,15.94
2022-12-31T06:46:59.445Z,16.06
2022-12-31T06:49:27.485Z,15.89
2022-12-31T06:51:55.542Z,15.95
2022-12-31T06:54:23.572Z,15.86
2022-12-31T06:56:53.857Z,15.77
2022-12-31T06:59:28.319Z,15.88
2022-12-31T07:02:28.810Z,15.91
2022-12-31T07:05:22.325Z,15.77
2022-12-31T07:08:03.013Z,15.81
2022-12-31T07:10:44.366Z,15.81
2022-12-31T07:13:32.713Z,15.85
2022-12-31T07:16:19.130Z,15.79
2022-12-31T07:18:54.079Z,15.83
2022-12-31T07:21:32.804Z,15.95
2022-12-31T07:24:01.606Z,15.87
2022-12-31T07:26:52.607Z,15.80
2022-12-31T07:29:42.536Z,15.85
2022-12-31T07:32:28.339Z,15.90
2022-12-31T07:35:05.424Z,15.89
2022-12-31T07:37:43.438Z,15.95
2022-12-31T07:40:19.453Z,15.94
2022-12-31T07:43:06.320Z,15.96
2022-12-31T07:45:46.583Z,16.10
2022-12-31T07:48:24.814Z,16.11
2022-12-31T07:50:55.901Z,16.08
2022-12-31T07:53:25.544Z,16.02
2022-12-31T07:55:57.425Z,16.16
2022-12-31T07:58:34.075Z,16.19
2022-12-31T08:01:05.243Z,16.18
2022-12-31T08:03:54.637Z,16.15
2022-12-31T08:06:34.857Z,16.03
2022-12-31T08:09:11.251Z,16.10
2022-12-31T08:11:49.178Z,16.22
2022-12-31T08:14:19.358Z,16.19
2022-12-31T08:16:49.789Z,16.33
2022-12-31T08:19:25.807Z,16.28
2022-12-31T08:22:13.727Z,16.13
2022-12-31T08:24:56.781Z,16.18
2022-12-31T08:27:33.452Z,16.30
2022-12-31T08:30:09.920Z,16.27
2022-12-31T08:32:47.496Z,16.34
2022-12-31T08:35:30.841Z,16.26
2022-12-31T08:38:11.592Z,16.37
2022-12-31T08:40:52.381Z,16.26
2022-12-31T08:43:39.749Z,16.24
2022-12-31T08:46:18.614Z,16.20
2022-12-31T08:48:48.803Z,16.21
2022-12-31T08:51:21.828Z,16.35
2022-12-31T08:53:51.356Z,16.35
2022-12-31T08:56:30.262Z,16.34
2022-12-31T08:59:22.027Z,16.31
2022-12-31T09:02:18.580Z,16.41
2022-12-31T09:05:02.860Z,16.36
2022-12-31T09:07:37.175Z,16.49
2022-12-31T09:10:18.334Z,16.48
2022-12-31T09:12:58.565Z,16.55
2022-12-31T09:15:34.863Z,16.61
2022-12-31T09:18:03.679Z,16.64
2022-12-31T09:20:44.483Z,16.81
2022-12-31T09:23:14.245Z,16.91
2022-12-31T09:25:55.500Z,16.98
2022-12-31T09:28:39.971Z,16.90
2022-12-31T09:31:16.547Z,17.12
2022-12-31T09:33:52.778Z,17.09
2022-12-31T09:36:30.717Z,17.09
2022-12-31T09:39:08.035Z,17.20
2022-12-31T09:42:41.795Z,17.14
2022-12-31T09:45:44.786Z,17.23
2022-12-31T09:49:03.402Z,17.30
2022-12-31T09:51:37.567Z,17.38
2022-12-31T09:54:47.325Z,17.51
2022-12-31T09:57:39.115Z,17.48
2022-12-31T10:00:16.867Z,17.62
2022-12-31T10:03:17.846Z,17.67
2022-12-31T10:06:00.558Z,17.72
2022-12-31T10:08:50.767Z,17.77
2022-12-31T10:11:30.243Z,17.70
2022-12-31T10:14:19.466Z,17.70
2022-12-31T10:17:09.316Z,17.73
2022-12-31T10:20:16.678Z,17.84
2022-12-31T10:23:03.463Z,17.99
2022-12-31T10:26:06.855Z,17.98
2022-12-31T10:28:53.326Z,18.06
2022-12-31T10:31:40.611Z,18.10
2022-12-31T10:34:18.306Z,18.08
2022-12-31T10:37:04.560Z,18.18
2022-12-31T10:39:50.275Z,18.12
2022-12-31T10:42:58.346Z,18.21
2022-12-31T10:45:59.077Z,18.28
2022-12-31T10:49:04.324Z,18.32
2022-12-31T10:52:10.530Z,18.31
2022-12-31T10:55:25.380Z,18.40
2022-12-31T10:58:38.002Z,18.47
2022-12-31T11:01:14.378Z,18.51
2022-12-31T11:04:25.288Z,18.45
2022-12-31T11:07:22.452Z,18.48
2022-12-31T11:10:35.823Z,18.62
2022-12-31T11:14:09.273Z,18.63
2022-12-31T11:16:57.002Z,18.64
2022-12-31T11:19:37.177Z,18.62
2022-12-31T11:22:32.476Z,18.70
2022-12-31T11:25:18.553Z,18.72
2022-12-31T11:28:07.283Z,18.74
2022-12-31T11:30:52.279Z,18.79
2022-12-31T11:33:50.170Z,18.75
2022-12-31T11:36:29.566Z,18.84
2022-12-31T11:39:30.714Z,18.81
2022-12-31T11:42:11.967Z,18.79
2022-12-31T11:44:50.770Z,18.88
2022-12-31T11:48:28.545Z,18.98
2022-12-31T11:50:50.961Z,19.00
2022-12-31T11:53:57.626Z,18.86
2022-12-31T11:56:31.039Z,18.94
2022-12-31T11:59:03.640Z,19.07
2022-12-31T12:01:52.466Z,19.10
2022-12-31T12:04:21.886Z,19.12
2022-12-31T12:06:49.917Z,19.13
2022-12-31T12:09:28.397Z,19.15
2022-12-31T12:12:01.360Z,19.07
2022-12-31T12:14:35.153Z,19.09
2022-12-31T12:17:07.523Z,19.20
2022-12-31T12:19:45.349Z,19.10
2022-12-31T12:22:20.036Z,19.09
2022-12-31T12:25:03.443Z,19.11
2022-12-31T12:27:34.650Z,19.03
2022-12-31T12:30:12.516Z,19.09
2022-12-31T12:32:40.513Z,19.04
2022-12-31T12:35:20.717Z,19.06
2022-12-31T12:37:59.004Z,18.95
2022-12-31T12:40:33.331Z,19.05
2022-12-31T12:43:03.395Z,19.00
2022-12-31T12:45:48.997Z,18.97
2022-12-31T12:48:28.689Z,18.89
2022-12-31T12:50:58.836Z,18.99
2022-12-31T12:53:43.465Z,18.98
2022-12-31T12:56:27.465Z,19.01
2022-12-31T12:59:19.491Z,19.06
2022-12-31T13:01:57.773Z,18.97
2022-12-31T13:04:55.424Z,18.96
2022-12-31T13:07:47.743Z,18.97
2022-12-31T13:10:30.307Z,18.94
2022-12-31T13:13:27.581Z,18.94
2022-12-31T13:16:05.628Z,18.92
2022-12-31T13:18:48.129Z,18.96
2022-12-31T13:21:42.625Z,18.86
2022-12-31T13:24:25.313Z,18.88
2022-12-31T13:27:03.637Z,18.83
2022-12-31T13:29:35.946Z,18.77
2022-12-31T13:32:08.715Z,18.89
2022-12-31T13:34:41.537Z,18.85
2022-12-31T13:37:26.551Z,18.86
2022-12-31T13:40:03.778Z,18.81
2022-12-31T13:42:43.309Z,18.84
2022-12-31T13:45:17.543Z,18.76
2022-12-31T13:47:49.324Z,18.79
2022-12-31T13:50:27.662Z,18.69
2022-12-31T13:53:01.098Z,18.73
2022-12-31T13:55:38.088Z,18.63
2022-12-31T13:58:22.591Z,18.65
2022-12-31T14:00:57.103Z,18.73
2022-12-31T14:03:36.071Z,18.66
2022-12-31T14:06:12.446Z,18.61
2022-12-31T14:08:41.207Z,18.63
2022-12-31T14:11:21.843Z,18.71
2022-12-31T14:14:07.794Z,18.68
2022-12-31T14:16:49.147Z,18.67
2022-12-31T14:19:35.277Z,18.62
2022-12-31T14:22:14.580Z,18.56
2022-12-31T14:24:46.932Z,18.54
2022-12-31T14:27:22.848Z,18.57
2022-12-31T14:29:56.220Z,18.53
2022-12-31T14:32:56.494Z,18.47
2022-12-31T14:35:40.044Z,18.44
2022-12-31T14:38:18.671Z,18.37
2022-12-31T14:41:01.603Z,18.42
2022-12-31T14:43:43.430Z,18.37
2022-12-31T14:46:24.115Z,18.33
2022-12-31T14:49:03.596Z,18.32
2022-12-31T14:51:32.494Z,18.30
2022-12-31T14:54:00.553Z,18.29
2022-12-31T14:56:33.752Z,18.24
2022-12-31T14:59:04.604Z,18.25
2022-12-31T15:01:33.382Z,18.19
2022-12-31T15:04:01.474Z,18.17
2022-12-31T15:06:42.760Z,18.15
2022-12-31T15:09:28.758Z,18.08
2022-12-31T15:12:22.976Z,18.06
2022-12-31T15:15:36.431Z,18.04
2022-12-31T15:18:32.621Z,18.01
2022-12-31T15:21:35.456Z,17.91
2022-12-31T15:24:13.972Z,17.91
2022-12-31T15:26:50.822Z,17.92
2022-12-31T15:29:29.788Z,17.87
2022-12-31T15:32:03.627Z,17.81
2022-12-31T15:34:35.273Z,17.76
2022-12-31T15:37:06.495Z,17.74
2022-12-31T15:39:44.400Z,17.70
2022-12-31T15:42:45.858Z,17.61
2022-12-31T15:45:25.487Z,17.61
2022-12-31T15:48:00.135Z,17.59
2022-12-31T15:50:30.150Z,17.61
2022-12-31T15:53:01.779Z,17.56
2022-12-31T15:55:38.309Z,17.56
2022-12-31T15:58:12.216Z,17.56
2022-12-31T16:00:58.265Z,17.57
2022-12-31T16:03:30.950Z,17.60
2022-12-31T16:06:03.243Z,17.60
2022-12-31T16:08:34.822Z,17.59
2022-12-31T16:11:06.045Z,17.54
2022-12-31T16:13:39.758Z,17.51
2022-12-31T16:16:23.546Z,17.53
2022-12-31T16:18:53.987Z,17.47
2022-12-31T16:21:30.061Z,17.45
2022-12-31T16:24:00.377Z,17.40
2022-12-31T16:26:35.045Z,17.38
2022-12-31T16:29:05.168Z,17.37
2022-12-31T16:31:33.340Z,17.33
2022-12-31T16:34:08.272Z,17.31
2022-12-31T16:36:36.527Z,17.23
2022-12-31T16:39:26.666Z,17.20
2022-12-31T16:42:09.488Z,17.14
2022-12-31T16:44:37.648Z,17.13
2022-12-31T16:47:09.801Z,17.13
2022-12-31T16:49:40.688Z,17.13
2022-12-31T16:52:25.681Z,17.14
2022-12-31T16:54:55.237Z,17.11
2022-12-31T16:57:26.631Z,17.12
2022-12-31T16:59:58.486Z,17.06
2022-12-31T17:02:34.762Z,17.02
2022-12-31T17:05:04.478Z,17.01
2022-12-31T17:07:43.227Z,16.97
2022-12-31T17:10:22.485Z,16.91
2022-12-31T17:15:45.950Z,16.86
2022-12-31T17:18:19.929Z,16.82
2022-12-31T17:20:51.319Z,16.81
2022-12-31T17:23:27.541Z,16.78
2022-12-31T17:26:00.760Z,16.78
2022-12-31T17:28:39.344Z,16.75
2022-12-31T17:31:33.294Z,16.79
2022-12-31T17:34:30.507Z,16.71
2022-12-31T17:37:18.652Z,16.59
2022-12-31T17:39:52.639Z,16.68
2022-12-31T17:42:32.406Z,16.70
2022-12-31T17:45:03.916Z,16.71
2022-12-31T17:47:38.089Z,16.70
2022-12-31T17:50:21.345Z,16.68
2022-12-31T17:52:50.951Z,16.68
2022-12-31T17:55:19.075Z,16.57
2022-12-31T17:57:52.260Z,16.56
2022-12-31T18:00:22.814Z,16.55
2022-12-31T18:02:50.873Z,16.49
2022-12-31T18:05:21.789Z,16.52
2022-12-31T18:07:51.615Z,16.53
2022-12-31T18:10:23.151Z,16.50
2022-12-31T18:12:51.412Z,16.47
2022-12-31T18:15:22.790Z,16.49
2022-12-31T18:17:51.136Z,16.42
2022-12-31T18:20:19.549Z,16.33
2022-12-31T18:22:47.844Z,16.31
2022-12-31T18:25:20.358Z,16.27
2022-12-31T18:27:48.818Z,16.24
2022-12-31T18:30:17.654Z,16.24
2022-12-31T18:32:47.132Z,16.24
2022-12-31T18:35:40.651Z,16.23
2022-12-31T18:38:12.032Z,16.24
2022-12-31T18:40:46.354Z,16.19
2022-12-31T18:43:17.464Z,16.17
2022-12-31T18:45:46.159Z,16.18
2022-12-31T18:48:14.296Z,16.10
2022-12-31T18:50:42.841Z,16.13
2022-12-31T18:53:18.291Z,16.11
2022-12-31T18:55:50.385Z,16.06
2022-12-31T18:58:18.393Z,16.04
2022-12-31T19:00:47.850Z,16.05
2022-12-31T19:03:18.223Z,16.03
2022-12-31T19:05:49.558Z,16.03
2022-12-31T19:08:17.771Z,16.01
2022-12-31T19:10:47.858Z,16.01
2022-12-31T19:13:18.983Z,16.00
2022-12-31T19:15:49.140Z,15.93
2022-12-31T19:18:17.637Z,15.87
2022-12-31T19:20:46.087Z,15.87
2022-12-31T19:23:17.779Z,15.93
2022-12-31T19:25:49.301Z,15.94
2022-12-31T19:28:19.779Z,15.90
2022-12-31T19:30:47.954Z,15.90
2022-12-31T19:33:18.311Z,15.91
2022-12-31T19:35:46.784Z,15.90
2022-12-31T19:38:20.839Z,15.90
2022-12-31T19:40:51.178Z,15.88
2022-12-31T19:43:22.427Z,15.92
2022-12-31T19:45:51.863Z,15.88
2022-12-31T19:48:28.573Z,15.89
2022-12-31T19:51:00.470Z,15.85
2022-12-31T19:53:29.502Z,15.83
2022-12-31T19:55:58.857Z,15.80
2022-12-31T19:58:27.882Z,15.83
2022-12-31T20:01:02.250Z,15.80
2022-12-31T20:03:33.235Z,15.82
2022-12-31T20:06:10.466Z,15.86
2022-12-31T20:08:43.278Z,15.89
2022-12-31T20:11:15.291Z,15.85
2022-12-31T20:13:44.167Z,15.87
2022-12-31T20:16:15.570Z,15.92
2022-12-31T20:18:45.263Z,15.87
2022-12-31T20:21:17.789Z,15.79
2022-12-31T20:23:47.281Z,15.82
2022-12-31T20:26:17.185Z,15.77
2022-12-31T20:28:45.595Z,15.80
2022-12-31T20:31:16.809Z,15.79
2022-12-31T20:33:45.677Z,15.78
2022-12-31T20:36:16.950Z,15.73
2022-12-31T20:38:45.589Z,15.69
2022-12-31T20:41:17.887Z,15.69
2022-12-31T20:43:46.831Z,15.68
2022-12-31T20:46:18.720Z,15.67
2022-12-31T20:48:48.692Z,15.63
2022-12-31T20:51:18.242Z,15.61
2022-12-31T20:53:48.667Z,15.63
2022-12-31T20:56:18.836Z,15.63
2022-12-31T20:58:46.963Z,15.61
2022-12-31T21:01:17.306Z,15.62
2022-12-31T21:04:05.829Z,15.66
2022-12-31T21:06:35.837Z,15.56
2022-12-31T21:09:06.591Z,15.56
2022-12-31T21:11:53.875Z,15.51
2022-12-31T21:14:22.106Z,15.51
2022-12-31T21:16:50.264Z,15.53
2022-12-31T21:19:18.333Z,15.52
2022-12-31T21:21:48.055Z,15.48
2022-12-31T21:24:20.340Z,15.50
2022-12-31T21:26:55.344Z,15.48
2022-12-31T21:29:23.793Z,15.50
2022-12-31T21:31:51.785Z,15.49
2022-12-31T21:34:19.808Z,15.45
2022-12-31T21:36:47.795Z,15.40
2022-12-31T21:39:15.943Z,15.42
2022-12-31T21:41:52.962Z,15.46
2022-12-31T21:44:24.925Z,15.49
2022-12-31T21:47:34.419Z,15.43
2022-12-31T21:49:45.937Z,15.38
2022-12-31T21:52:26.961Z,15.45
2022-12-31T21:55:12.876Z,15.44
2022-12-31T21:58:15.438Z,15.38
2022-12-31T22:00:49.024Z,15.36
2022-12-31T22:03:27.505Z,15.35
2022-12-31T22:05:59.952Z,15.35
2022-12-31T22:08:30.079Z,15.29
2022-12-31T22:10:58.550Z,15.26
2022-12-31T22:13:26.587Z,15.25
2022-12-31T22:16:04.220Z,15.28
2022-12-31T22:18:35.270Z,15.29
2022-12-31T22:21:05.784Z,15.27
2022-12-31T22:23:35.581Z,15.23
2022-12-31T22:26:04.603Z,15.22
2022-12-31T22:28:38.780Z,15.18
2022-12-31T22:31:09.895Z,15.27
2022-12-31T22:33:37.910Z,15.29
2022-12-31T22:36:08.735Z,15.21
2022-12-31T22:38:37.299Z,15.17
2022-12-31T22:41:08.531Z,15.19
2022-12-31T22:43:39.428Z,15.15
2022-12-31T22:46:11.508Z,15.26
2022-12-31T22:48:40.208Z,15.22
2022-12-31T22:51:09.039Z,15.23
2022-12-31T22:53:38.438Z,15.29
2022-12-31T22:56:07.864Z,15.31
2022-12-31T22:58:36.552Z,15.27
2022-12-31T23:01:06.854Z,15.20
2022-12-31T23:03:36.310Z,15.25
2022-12-31T23:06:04.541Z,15.17
2022-12-31T23:08:32.529Z,15.06
2022-12-31T23:11:00.028Z,15.18
2022-12-31T23:13:50.594Z,15.26
2022-12-31T23:16:37.140Z,15.17
2022-12-31T23:19:25.016Z,15.10
2022-12-31T23:22:11.179Z,15.13
2022-12-31T23:24:39.738Z,15.10
2022-12-31T23:27:09.211Z,15.10
2022-12-31T23:29:45.948Z,15.11
2022-12-31T23:32:16.093Z,15.10
2022-12-31T23:34:46.984Z,15.12
2022-12-31T23:37:15.690Z,15.21
2022-12-31T23:39:43.719Z,15.11
2022-12-31T23:42:11.754Z,15.11
2022-12-31T23:44:39.887Z,15.08
2022-12-31T23:47:07.937Z,15.09
2022-12-31T23:49:36.169Z,15.09
2022-12-31T23:52:05.721Z,15.07
2022-12-31T23:54:34.973Z,15.03
2022-12-31T23:57:03.027Z,15.06
2022-12-31T23:59:31.025Z,15.04
