createdAt,value
2018-12-16T00:02:09.520Z,100.00
2018-12-16T00:04:38.558Z,100.00
2018-12-16T00:07:07.407Z,100.00
2018-12-16T00:09:36.293Z,100.00
2018-12-16T00:12:05.122Z,100.00
2018-12-16T00:14:33.932Z,100.00
2018-12-16T00:17:02.797Z,100.00
2018-12-16T00:19:31.617Z,100.00
2018-12-16T00:22:00.438Z,100.00
2018-12-16T00:24:29.509Z,100.00
2018-12-16T00:27:11.884Z,100.00
2018-12-16T00:29:40.782Z,100.00
2018-12-16T00:32:09.765Z,100.00
2018-12-16T00:34:38.730Z,100.00
2018-12-16T00:37:07.607Z,100.00
2018-12-16T00:39:36.444Z,100.00
2018-12-16T00:42:05.588Z,100.00
2018-12-16T00:44:35.542Z,100.00
2018-12-16T00:47:04.380Z,100.00
2018-12-16T00:49:33.294Z,100.00
2018-12-16T00:52:02.127Z,100.00
2018-12-16T00:54:30.931Z,100.00
2018-12-16T00:56:59.787Z,100.00
2018-12-16T00:59:28.661Z,100.00
2018-12-16T01:01:57.685Z,100.00
2018-12-16T01:04:26.902Z,100.00
2018-12-16T01:06:55.757Z,100.00
2018-12-16T01:09:24.596Z,100.00
2018-12-16T01:11:53.437Z,100.00
2018-12-16T01:14:22.384Z,100.00
2018-12-16T01:16:51.229Z,100.00
2018-12-16T01:19:20.089Z,100.00
2018-12-16T01:21:49.035Z,100.00
2018-12-16T01:24:18.410Z,100.00
2018-12-16T01:26:47.810Z,100.00
2018-12-16T01:29:16.682Z,100.00
2018-12-16T01:31:45.496Z,100.00
2018-12-16T01:34:14.358Z,100.00
2018-12-16T01:36:43.183Z,100.00
2018-12-16T01:39:12.020Z,100.00
2018-12-16T01:41:40.846Z,100.00
2018-12-16T01:44:09.649Z,100.00
2018-12-16T01:46:38.544Z,100.00
2018-12-16T01:49:07.374Z,100.00
2018-12-16T01:51:36.258Z,100.00
2018-12-16T01:54:05.100Z,100.00
2018-12-16T01:56:33.932Z,100.00
2018-12-16T01:59:02.839Z,100.00
2018-12-16T02:01:31.664Z,100.00
2018-12-16T02:04:00.492Z,100.00
2018-12-16T02:06:29.337Z,100.00
2018-12-16T02:08:58.162Z,100.00
2018-12-16T02:11:27.157Z,100.00
2018-12-16T02:13:56.000Z,100.00
2018-12-16T02:16:24.834Z,100.00
2018-12-16T02:18:53.649Z,100.00
2018-12-16T02:21:22.521Z,100.00
2018-12-16T02:23:51.391Z,100.00
2018-12-16T02:26:20.194Z,100.00
2018-12-16T02:28:49.177Z,100.00
2018-12-16T02:31:18.002Z,100.00
2018-12-16T02:33:46.832Z,100.00
2018-12-16T02:36:15.830Z,100.00
2018-12-16T02:38:44.645Z,100.00
2018-12-16T02:41:13.479Z,100.00
2018-12-16T02:43:42.422Z,100.00
2018-12-16T02:46:11.278Z,100.00
2018-12-16T02:48:40.123Z,100.00
2018-12-16T02:51:11.521Z,100.00
2018-12-16T02:53:40.344Z,100.00
2018-12-16T02:56:09.187Z,100.00
2018-12-16T02:58:38.066Z,100.00
2018-12-16T03:01:06.921Z,100.00
2018-12-16T03:03:36.020Z,100.00
2018-12-16T03:06:04.950Z,100.00
2018-12-16T03:08:33.775Z,100.00
2018-12-16T03:11:02.586Z,100.00
2018-12-16T03:13:31.480Z,100.00
2018-12-16T03:16:00.337Z,100.00
2018-12-16T03:18:29.214Z,100.00
2018-12-16T03:20:58.121Z,100.00
2018-12-16T03:23:26.982Z,100.00
2018-12-16T03:25:56.350Z,100.00
2018-12-16T03:28:25.220Z,100.00
2018-12-16T03:30:54.116Z,100.00
2018-12-16T03:33:22.907Z,100.00
2018-12-16T03:35:51.879Z,100.00
2018-12-16T03:38:20.742Z,100.00
2018-12-16T03:40:49.553Z,100.00
2018-12-16T03:43:18.422Z,100.00
2018-12-16T03:45:47.442Z,100.00
2018-12-16T03:48:16.451Z,100.00
2018-12-16T03:50:46.592Z,100.00
2018-12-16T03:53:19.821Z,100.00
2018-12-16T03:55:46.228Z,100.00
2018-12-16T03:58:15.077Z,100.00
2018-12-16T04:00:43.901Z,100.00
2018-12-16T04:03:12.721Z,100.00
2018-12-16T04:05:41.802Z,100.00
2018-12-16T04:08:10.622Z,100.00
2018-12-16T04:10:39.470Z,100.00
2018-12-16T04:13:08.349Z,100.00
2018-12-16T04:15:37.342Z,100.00
2018-12-16T04:18:06.157Z,100.00
2018-12-16T04:20:35.034Z,100.00
2018-12-16T04:23:03.866Z,100.00
2018-12-16T04:25:32.697Z,100.00
2018-12-16T04:28:01.547Z,100.00
2018-12-16T04:30:30.355Z,100.00
2018-12-16T04:32:59.263Z,100.00
2018-12-16T04:35:28.120Z,100.00
2018-12-16T04:37:57.197Z,100.00
2018-12-16T04:40:26.041Z,100.00
2018-12-16T04:42:55.084Z,100.00
2018-12-16T04:45:23.944Z,100.00
2018-12-16T04:47:52.759Z,100.00
2018-12-16T04:50:21.598Z,100.00
2018-12-16T04:52:50.402Z,100.00
2018-12-16T04:55:19.219Z,100.00
2018-12-16T04:57:48.088Z,100.00
2018-12-16T05:00:16.908Z,100.00
2018-12-16T05:02:45.756Z,100.00
2018-12-16T05:05:14.632Z,100.00
2018-12-16T05:07:44.409Z,100.00
2018-12-16T05:10:29.056Z,100.00
2018-12-16T05:12:57.963Z,100.00
2018-12-16T05:15:26.797Z,100.00
2018-12-16T05:17:56.564Z,100.00
2018-12-16T05:20:25.406Z,100.00
2018-12-16T05:22:54.317Z,100.00
2018-12-16T05:25:23.129Z,100.00
2018-12-16T05:27:51.997Z,100.00
2018-12-16T05:30:20.809Z,100.00
2018-12-16T05:32:49.673Z,100.00
2018-12-16T05:35:18.609Z,100.00
2018-12-16T05:37:47.413Z,100.00
2018-12-16T05:40:16.455Z,100.00
2018-12-16T05:42:45.500Z,100.00
2018-12-16T05:45:14.334Z,100.00
2018-12-16T05:47:43.174Z,100.00
2018-12-16T05:50:12.293Z,100.00
2018-12-16T05:52:41.111Z,100.00
2018-12-16T05:55:09.948Z,100.00
2018-12-16T05:57:38.831Z,100.00
2018-12-16T06:00:08.233Z,100.00
2018-12-16T06:02:37.057Z,100.00
2018-12-16T06:05:06.527Z,100.00
2018-12-16T06:07:35.365Z,100.00
2018-12-16T06:10:04.402Z,100.00
2018-12-16T06:12:34.540Z,100.00
2018-12-16T06:15:03.507Z,100.00
2018-12-16T06:17:32.424Z,100.00
2018-12-16T06:20:01.282Z,100.00
2018-12-16T06:22:30.096Z,100.00
2018-12-16T06:24:58.911Z,100.00
2018-12-16T06:27:27.768Z,100.00
2018-12-16T06:29:56.934Z,100.00
2018-12-16T06:32:27.196Z,100.00
2018-12-16T06:34:56.004Z,100.00
2018-12-16T06:37:24.827Z,100.00
2018-12-16T06:39:53.791Z,100.00
2018-12-16T06:42:22.632Z,100.00
2018-12-16T06:44:51.480Z,100.00
2018-12-16T06:47:20.345Z,100.00
2018-12-16T06:49:49.184Z,100.00
2018-12-16T06:52:17.994Z,100.00
2018-12-16T06:54:46.858Z,100.00
2018-12-16T06:57:15.736Z,100.00
2018-12-16T06:59:44.571Z,100.00
2018-12-16T07:02:13.461Z,100.00
2018-12-16T07:04:42.288Z,100.00
2018-12-16T07:07:11.273Z,100.00
2018-12-16T07:09:40.155Z,100.00
2018-12-16T07:12:09.001Z,100.00
2018-12-16T07:14:37.891Z,100.00
2018-12-16T07:17:06.750Z,100.00
2018-12-16T07:19:35.621Z,100.00
2018-12-16T07:22:04.792Z,100.00
2018-12-16T07:24:33.655Z,100.00
2018-12-16T07:27:02.480Z,100.00
2018-12-16T07:29:31.348Z,100.00
2018-12-16T07:32:00.187Z,100.00
2018-12-16T07:34:29.055Z,100.00
2018-12-16T07:36:57.894Z,100.00
2018-12-16T07:39:26.720Z,100.00
2018-12-16T07:41:55.647Z,100.00
2018-12-16T07:44:24.476Z,100.00
2018-12-16T07:46:53.345Z,100.00
2018-12-16T07:49:22.391Z,100.00
2018-12-16T07:51:51.376Z,100.00
2018-12-16T07:54:20.341Z,100.00
2018-12-16T07:56:50.877Z,100.00
2018-12-16T07:59:23.813Z,100.00
2018-12-16T08:01:52.781Z,100.00
2018-12-16T08:04:21.713Z,100.00
2018-12-16T08:06:51.904Z,100.00
2018-12-16T08:09:20.930Z,100.00
2018-12-16T08:11:49.790Z,100.00
2018-12-16T08:14:19.880Z,100.00
2018-12-16T08:16:48.856Z,100.00
2018-12-16T08:19:18.024Z,100.00
2018-12-16T08:21:46.864Z,100.00
2018-12-16T08:24:15.685Z,100.00
2018-12-16T08:26:45.287Z,100.00
2018-12-16T08:29:15.941Z,100.00
2018-12-16T08:31:46.283Z,100.00
2018-12-16T08:34:16.951Z,100.00
2018-12-16T08:36:45.833Z,100.00
2018-12-16T08:39:14.671Z,100.00
2018-12-16T08:41:43.586Z,100.00
2018-12-16T08:44:12.416Z,100.00
2018-12-16T08:46:41.225Z,100.00
2018-12-16T08:49:10.113Z,100.00
2018-12-16T08:51:38.996Z,100.00
2018-12-16T08:54:07.830Z,100.00
2018-12-16T08:56:36.719Z,100.00
2018-12-16T08:59:05.578Z,100.00
2018-12-16T09:01:34.441Z,100.00
2018-12-16T09:04:10.162Z,100.00
2018-12-16T09:06:39.011Z,100.00
2018-12-16T09:09:09.807Z,100.00
2018-12-16T09:11:38.688Z,100.00
2018-12-16T09:14:07.657Z,100.00
2018-12-16T09:16:36.533Z,100.00
2018-12-16T09:19:05.474Z,100.00
2018-12-16T09:21:34.300Z,100.00
2018-12-16T09:24:03.104Z,100.00
2018-12-16T09:26:32.001Z,100.00
2018-12-16T09:29:00.828Z,100.00
2018-12-16T09:31:29.697Z,100.00
2018-12-16T09:33:58.569Z,100.00
2018-12-16T09:36:27.416Z,100.00
2018-12-16T09:38:56.253Z,100.00
2018-12-16T09:41:26.324Z,100.00
2018-12-16T09:43:55.168Z,99.99
2018-12-16T09:46:24.246Z,99.94
2018-12-16T09:48:53.066Z,99.77
2018-12-16T09:51:23.177Z,100.00
2018-12-16T09:53:52.016Z,100.00
2018-12-16T09:56:20.954Z,100.00
2018-12-16T09:58:51.165Z,100.00
2018-12-16T10:01:20.649Z,100.00
2018-12-16T10:03:49.489Z,100.00
2018-12-16T10:06:18.598Z,100.00
2018-12-16T10:08:47.431Z,100.00
2018-12-16T10:11:16.262Z,100.00
2018-12-16T10:13:45.163Z,100.00
2018-12-16T10:16:14.016Z,100.00
2018-12-16T10:18:42.850Z,100.00
2018-12-16T10:21:11.722Z,100.00
2018-12-16T10:23:40.576Z,100.00
2018-12-16T10:26:09.520Z,100.00
2018-12-16T10:28:39.643Z,100.00
2018-12-16T10:31:08.505Z,100.00
2018-12-16T10:33:37.320Z,100.00
2018-12-16T10:36:06.189Z,100.00
2018-12-16T10:38:35.189Z,100.00
2018-12-16T10:41:04.021Z,100.00
2018-12-16T10:43:32.881Z,100.00
2018-12-16T10:46:01.711Z,100.00
2018-12-16T10:48:30.552Z,100.00
2018-12-16T10:50:59.430Z,100.00
2018-12-16T10:53:28.272Z,100.00
2018-12-16T10:55:57.097Z,100.00
2018-12-16T10:58:27.180Z,100.00
2018-12-16T11:01:01.130Z,100.00
2018-12-16T11:03:29.997Z,100.00
2018-12-16T11:05:58.850Z,100.00
2018-12-16T11:08:28.113Z,100.00
2018-12-16T11:10:58.190Z,100.00
2018-12-16T11:13:27.028Z,100.00
2018-12-16T11:15:55.836Z,100.00
2018-12-16T11:18:24.698Z,100.00
2018-12-16T11:20:53.505Z,100.00
2018-12-16T11:23:22.324Z,100.00
2018-12-16T11:25:53.239Z,100.00
2018-12-16T11:28:22.064Z,100.00
2018-12-16T11:30:51.143Z,100.00
2018-12-16T11:33:20.082Z,100.00
2018-12-16T11:35:48.903Z,100.00
2018-12-16T11:38:17.750Z,100.00
2018-12-16T11:40:46.611Z,100.00
2018-12-16T11:43:16.861Z,100.00
2018-12-16T11:45:45.709Z,100.00
2018-12-16T11:48:14.534Z,100.00
2018-12-16T11:50:44.777Z,100.00
2018-12-16T11:53:13.661Z,100.00
2018-12-16T11:55:42.647Z,100.00
2018-12-16T11:58:11.553Z,100.00
2018-12-16T12:00:40.405Z,100.00
2018-12-16T12:03:09.228Z,100.00
2018-12-16T12:05:38.120Z,100.00
2018-12-16T12:08:07.649Z,100.00
2018-12-16T12:10:36.530Z,100.00
2018-12-16T12:13:05.401Z,100.00
2018-12-16T12:15:34.250Z,100.00
2018-12-16T12:18:03.159Z,100.00
2018-12-16T12:20:32.044Z,100.00
2018-12-16T12:23:02.227Z,100.00
2018-12-16T12:25:31.485Z,100.00
2018-12-16T12:28:00.626Z,100.00
2018-12-16T12:30:30.954Z,100.00
2018-12-16T12:32:59.961Z,100.00
2018-12-16T12:35:28.849Z,100.00
2018-12-16T12:37:57.884Z,100.00
2018-12-16T12:40:26.799Z,100.00
2018-12-16T12:42:55.710Z,100.00
2018-12-16T12:45:24.613Z,100.00
2018-12-16T12:47:53.505Z,100.00
2018-12-16T12:50:22.301Z,100.00
2018-12-16T12:52:51.175Z,100.00
2018-12-16T12:55:26.600Z,100.00
2018-12-16T12:57:51.057Z,100.00
2018-12-16T13:00:21.350Z,100.00
2018-12-16T13:02:50.364Z,100.00
2018-12-16T13:05:19.189Z,100.00
2018-12-16T13:07:48.042Z,100.00
2018-12-16T13:10:16.917Z,100.00
2018-12-16T13:12:48.285Z,100.00
2018-12-16T13:15:18.588Z,100.00
2018-12-16T13:17:47.446Z,100.00
2018-12-16T13:20:16.322Z,100.00
2018-12-16T13:22:45.135Z,100.00
2018-12-16T13:25:26.258Z,100.00
2018-12-16T13:27:55.094Z,100.00
2018-12-16T13:30:23.917Z,100.00
2018-12-16T13:32:52.954Z,100.00
2018-12-16T13:35:21.777Z,100.00
2018-12-16T13:37:50.634Z,100.00
2018-12-16T13:40:19.545Z,100.00
2018-12-16T13:42:48.365Z,100.00
2018-12-16T13:45:17.201Z,100.00
2018-12-16T13:47:46.093Z,100.00
2018-12-16T13:50:14.908Z,100.00
2018-12-16T13:52:43.769Z,100.00
2018-12-16T13:55:13.978Z,100.00
2018-12-16T13:57:44.490Z,100.00
2018-12-16T14:00:14.900Z,100.00
2018-12-16T14:02:43.838Z,100.00
2018-12-16T14:05:12.680Z,100.00
2018-12-16T14:07:41.575Z,100.00
2018-12-16T14:10:10.427Z,100.00
2018-12-16T14:12:39.245Z,100.00
2018-12-16T14:15:08.302Z,100.00
2018-12-16T14:17:37.181Z,100.00
2018-12-16T14:20:07.497Z,100.00
2018-12-16T14:22:36.386Z,100.00
2018-12-16T14:25:05.568Z,100.00
2018-12-16T14:27:34.390Z,100.00
2018-12-16T14:30:04.619Z,100.00
2018-12-16T14:32:33.447Z,100.00
2018-12-16T14:35:02.280Z,100.00
2018-12-16T14:37:31.177Z,100.00
2018-12-16T14:39:59.996Z,100.00
2018-12-16T14:42:28.824Z,100.00
2018-12-16T14:44:57.688Z,100.00
2018-12-16T14:47:27.788Z,100.00
2018-12-16T14:49:56.728Z,100.00
2018-12-16T14:52:25.559Z,100.00
2018-12-16T14:54:54.445Z,100.00
2018-12-16T14:57:23.291Z,100.00
2018-12-16T14:59:52.187Z,100.00
2018-12-16T15:02:22.483Z,100.00
2018-12-16T15:04:51.312Z,100.00
2018-12-16T15:07:20.100Z,100.00
2018-12-16T15:09:50.177Z,100.00
2018-12-16T15:12:18.989Z,100.00
2018-12-16T15:14:48.257Z,100.00
2018-12-16T15:17:17.130Z,100.00
2018-12-16T15:19:45.956Z,100.00
2018-12-16T15:22:14.832Z,100.00
2018-12-16T15:24:43.649Z,100.00
2018-12-16T15:27:12.486Z,100.00
2018-12-16T15:29:41.379Z,100.00
2018-12-16T15:32:10.218Z,100.00
2018-12-16T15:34:39.073Z,100.00
2018-12-16T15:37:07.948Z,100.00
2018-12-16T15:39:36.781Z,100.00
2018-12-16T15:42:05.652Z,100.00
2018-12-16T15:44:34.905Z,100.00
2018-12-16T15:47:03.877Z,100.00
2018-12-16T15:49:34.202Z,100.00
2018-12-16T15:52:03.804Z,100.00
2018-12-16T15:54:32.729Z,100.00
2018-12-16T15:57:01.630Z,100.00
2018-12-16T15:59:30.560Z,100.00
2018-12-16T16:01:59.417Z,100.00
2018-12-16T16:04:28.294Z,100.00
2018-12-16T16:06:58.412Z,100.00
2018-12-16T16:09:27.277Z,100.00
2018-12-16T16:11:56.178Z,100.00
2018-12-16T16:14:25.016Z,100.00
2018-12-16T16:16:53.882Z,100.00
2018-12-16T16:19:22.925Z,100.00
2018-12-16T16:21:51.763Z,100.00
2018-12-16T16:24:20.600Z,100.00
2018-12-16T16:26:49.495Z,100.00
2018-12-16T16:29:18.320Z,100.00
2018-12-16T16:31:47.153Z,100.00
2018-12-16T16:34:16.208Z,100.00
2018-12-16T16:36:45.151Z,100.00
2018-12-16T16:39:15.435Z,100.00
2018-12-16T16:41:44.264Z,100.00
2018-12-16T16:44:14.481Z,100.00
2018-12-16T16:46:44.870Z,100.00
2018-12-16T16:49:13.945Z,100.00
2018-12-16T16:51:42.820Z,100.00
2018-12-16T16:54:11.680Z,100.00
2018-12-16T16:56:40.543Z,100.00
2018-12-16T16:59:09.382Z,100.00
2018-12-16T17:01:38.200Z,100.00
2018-12-16T17:04:07.048Z,100.00
2018-12-16T17:06:35.902Z,100.00
2018-12-16T17:09:08.426Z,100.00
2018-12-16T17:11:37.301Z,100.00
2018-12-16T17:14:07.518Z,100.00
2018-12-16T17:16:36.351Z,100.00
2018-12-16T17:19:05.820Z,100.00
2018-12-16T17:21:34.685Z,100.00
2018-12-16T17:24:03.566Z,100.00
2018-12-16T17:26:33.037Z,100.00
2018-12-16T17:29:01.933Z,100.00
2018-12-16T17:31:30.801Z,100.00
2018-12-16T17:33:59.668Z,100.00
2018-12-16T17:36:29.858Z,100.00
2018-12-16T17:38:58.818Z,100.00
2018-12-16T17:41:27.683Z,100.00
2018-12-16T17:43:57.904Z,100.00
2018-12-16T17:46:26.791Z,100.00
2018-12-16T17:48:55.618Z,100.00
2018-12-16T17:51:24.493Z,100.00
2018-12-16T17:53:53.332Z,100.00
2018-12-16T17:56:22.332Z,100.00
2018-12-16T17:58:51.246Z,100.00
2018-12-16T18:01:20.135Z,100.00
2018-12-16T18:03:48.989Z,100.00
2018-12-16T18:06:17.881Z,100.00
2018-12-16T18:08:46.763Z,100.00
2018-12-16T18:11:15.630Z,100.00
2018-12-16T18:13:44.489Z,100.00
2018-12-16T18:16:13.367Z,100.00
2018-12-16T18:18:42.259Z,100.00
2018-12-16T18:21:11.132Z,100.00
2018-12-16T18:23:40.061Z,100.00
2018-12-16T18:26:08.924Z,100.00
2018-12-16T18:28:37.813Z,100.00
2018-12-16T18:31:06.774Z,100.00
2018-12-16T18:33:35.714Z,98.42
2018-12-16T18:36:04.707Z,98.48
2018-12-16T18:38:33.591Z,97.80
2018-12-16T18:41:02.415Z,97.46
2018-12-16T18:43:31.265Z,97.01
2018-12-16T18:46:00.620Z,96.95
2018-12-16T18:48:29.528Z,96.80
2018-12-16T18:50:58.457Z,96.41
2018-12-16T18:53:27.284Z,96.00
2018-12-16T18:55:56.201Z,95.97
2018-12-16T18:58:26.308Z,96.11
2018-12-16T19:00:55.175Z,95.12
2018-12-16T19:03:24.098Z,94.88
2018-12-16T19:05:53.038Z,94.81
2018-12-16T19:08:22.041Z,94.57
2018-12-16T19:10:50.984Z,94.50
2018-12-16T19:13:19.879Z,94.88
2018-12-16T19:15:48.702Z,94.99
2018-12-16T19:18:17.549Z,94.19
2018-12-16T19:20:46.441Z,94.13
2018-12-16T19:23:15.536Z,94.45
2018-12-16T19:25:44.437Z,95.23
2018-12-16T19:28:13.280Z,95.22
2018-12-16T19:30:42.073Z,94.65
2018-12-16T19:33:10.849Z,95.01
2018-12-16T19:35:39.720Z,94.69
2018-12-16T19:38:08.518Z,94.66
2018-12-16T19:40:37.432Z,94.64
2018-12-16T19:43:08.008Z,93.91
2018-12-16T19:45:36.823Z,93.90
2018-12-16T19:48:05.777Z,93.50
2018-12-16T19:50:34.629Z,93.09
2018-12-16T19:53:03.488Z,92.89
2018-12-16T19:55:33.620Z,92.68
2018-12-16T19:58:03.682Z,92.82
2018-12-16T20:00:32.477Z,92.92
2018-12-16T20:03:02.641Z,92.84
2018-12-16T20:05:33.681Z,92.65
2018-12-16T20:08:02.512Z,93.02
2018-12-16T20:10:31.305Z,92.95
2018-12-16T20:13:00.089Z,93.00
2018-12-16T20:15:30.169Z,92.72
2018-12-16T20:17:58.959Z,93.13
2018-12-16T20:20:27.733Z,92.91
2018-12-16T20:22:56.582Z,92.64
2018-12-16T20:25:25.444Z,92.57
2018-12-16T20:27:55.126Z,92.38
2018-12-16T20:30:23.910Z,91.98
2018-12-16T20:32:52.751Z,92.30
2018-12-16T20:35:21.606Z,92.28
2018-12-16T20:37:50.881Z,91.72
2018-12-16T20:40:19.680Z,91.52
2018-12-16T20:42:49.064Z,91.73
2018-12-16T20:45:17.908Z,91.53
2018-12-16T20:47:46.697Z,91.09
2018-12-16T20:50:15.468Z,90.81
2018-12-16T20:52:44.433Z,91.11
2018-12-16T20:55:13.259Z,90.75
2018-12-16T20:57:42.421Z,91.31
2018-12-16T21:00:12.049Z,91.62
2018-12-16T21:02:40.964Z,91.28
2018-12-16T21:05:09.881Z,91.47
2018-12-16T21:07:38.709Z,91.46
2018-12-16T21:10:09.109Z,91.32
2018-12-16T21:12:43.137Z,91.13
2018-12-16T21:15:17.053Z,90.80
2018-12-16T21:17:50.980Z,90.61
2018-12-16T21:20:19.805Z,90.49
2018-12-16T21:22:48.633Z,90.59
2018-12-16T21:25:17.461Z,90.65
2018-12-16T21:27:46.258Z,90.95
2018-12-16T21:30:15.154Z,90.62
2018-12-16T21:32:43.988Z,90.19
2018-12-16T21:35:12.802Z,90.07
2018-12-16T21:37:41.633Z,89.98
2018-12-16T21:40:10.504Z,90.24
2018-12-16T21:42:39.331Z,89.98
2018-12-16T21:45:08.186Z,90.06
2018-12-16T21:47:38.267Z,89.68
2018-12-16T21:50:07.420Z,89.73
2018-12-16T21:52:36.267Z,89.39
2018-12-16T21:55:05.564Z,89.19
2018-12-16T21:57:34.445Z,89.34
2018-12-16T22:00:03.314Z,89.74
2018-12-16T22:02:32.169Z,89.04
2018-12-16T22:05:01.021Z,89.32
2018-12-16T22:07:30.267Z,90.07
2018-12-16T22:09:59.093Z,89.68
2018-12-16T22:12:27.921Z,90.11
2018-12-16T22:14:56.748Z,89.61
2018-12-16T22:17:25.586Z,89.66
2018-12-16T22:19:54.433Z,90.03
2018-12-16T22:22:23.337Z,89.96
2018-12-16T22:24:52.217Z,90.49
2018-12-16T22:27:21.009Z,90.28
2018-12-16T22:29:49.793Z,90.19
2018-12-16T22:32:18.614Z,90.61
2018-12-16T22:34:47.406Z,90.20
2018-12-16T22:37:16.365Z,90.54
2018-12-16T22:39:45.193Z,89.60
2018-12-16T22:42:13.985Z,89.91
2018-12-16T22:44:42.830Z,89.99
2018-12-16T22:47:12.864Z,89.75
2018-12-16T22:49:41.670Z,88.99
2018-12-16T22:52:10.517Z,89.29
2018-12-16T22:54:39.390Z,89.11
2018-12-16T22:57:08.177Z,89.22
2018-12-16T22:59:36.969Z,89.44
2018-12-16T23:02:05.833Z,88.95
2018-12-16T23:04:34.621Z,88.75
2018-12-16T23:07:03.414Z,88.62
2018-12-16T23:09:32.245Z,88.53
2018-12-16T23:12:01.173Z,89.12
2018-12-16T23:14:29.970Z,89.03
2018-12-16T23:16:58.807Z,89.11
2018-12-16T23:19:27.593Z,88.96
2018-12-16T23:21:56.421Z,89.12
2018-12-16T23:24:26.308Z,88.92
2018-12-16T23:26:55.277Z,88.93
2018-12-16T23:29:24.127Z,88.74
2018-12-16T23:31:52.915Z,88.94
2018-12-16T23:34:21.869Z,88.98
2018-12-16T23:36:50.689Z,88.63
2018-12-16T23:39:19.483Z,88.74
2018-12-16T23:41:48.368Z,89.19
2018-12-16T23:44:17.200Z,88.99
2018-12-16T23:46:46.045Z,89.25
2018-12-16T23:49:14.856Z,89.64
2018-12-16T23:51:43.754Z,89.40
2018-12-16T23:54:12.604Z,89.22
2018-12-16T23:56:41.427Z,88.92
2018-12-16T23:59:10.288Z,89.32
