createdAt,value
2022-10-13T00:00:27.453Z,19.45
2022-10-13T00:02:29.051Z,19.53
2022-10-13T00:04:30.637Z,19.60
2022-10-13T00:06:32.239Z,18.93
2022-10-13T00:08:34.909Z,19.18
2022-10-13T00:10:38.469Z,19.27
2022-10-13T00:12:40.039Z,19.18
2022-10-13T00:14:42.040Z,19.32
2022-10-13T00:16:43.605Z,18.61
2022-10-13T00:18:45.457Z,19.18
2022-10-13T00:20:49.654Z,19.44
2022-10-13T00:22:51.277Z,19.04
2022-10-13T00:24:53.498Z,18.99
2022-10-13T00:26:55.132Z,18.71
2022-10-13T00:28:57.049Z,19.36
2022-10-13T00:30:58.970Z,19.26
2022-10-13T00:33:00.504Z,19.40
2022-10-13T00:35:02.060Z,18.57
2022-10-13T00:37:04.095Z,18.79
2022-10-13T00:39:05.616Z,18.33
2022-10-13T00:41:07.877Z,18.55
2022-10-13T00:43:18.267Z,18.27
2022-10-13T00:45:29.453Z,18.35
2022-10-13T00:47:36.058Z,17.99
2022-10-13T00:49:38.326Z,18.56
2022-10-13T00:51:44.389Z,18.85
2022-10-13T00:53:47.472Z,18.73
2022-10-13T00:55:54.403Z,18.56
2022-10-13T00:58:02.696Z,18.99
2022-10-13T01:00:07.491Z,19.58
2022-10-13T01:02:09.194Z,19.37
2022-10-13T01:04:11.175Z,18.83
2022-10-13T01:06:14.313Z,19.05
2022-10-13T01:08:17.674Z,19.53
2022-10-13T01:10:32.596Z,19.61
2022-10-13T01:12:37.052Z,19.59
2022-10-13T01:14:53.060Z,18.92
2022-10-13T01:17:16.406Z,19.78
2022-10-13T01:19:17.930Z,19.45
2022-10-13T01:21:36.216Z,19.96
2022-10-13T01:24:02.483Z,20.17
2022-10-13T01:26:18.360Z,19.93
2022-10-13T01:28:25.966Z,19.68
2022-10-13T01:30:28.666Z,19.81
2022-10-13T01:32:55.478Z,19.12
2022-10-13T01:35:12.159Z,19.32
2022-10-13T01:37:22.700Z,19.13
2022-10-13T01:39:46.760Z,19.25
2022-10-13T01:41:54.178Z,18.98
2022-10-13T01:44:26.411Z,19.05
2022-10-13T01:46:33.093Z,19.29
2022-10-13T01:48:38.020Z,18.59
2022-10-13T01:50:39.901Z,19.30
2022-10-13T01:52:42.893Z,19.37
2022-10-13T01:54:52.230Z,19.61
2022-10-13T01:56:54.871Z,19.89
2022-10-13T01:58:58.927Z,20.09
2022-10-13T02:01:10.321Z,19.74
2022-10-13T02:03:26.784Z,19.71
2022-10-13T02:05:54.659Z,19.72
2022-10-13T02:08:05.717Z,19.96
2022-10-13T02:10:26.124Z,19.92
2022-10-13T02:12:33.423Z,20.00
2022-10-13T02:14:40.091Z,19.79
2022-10-13T02:16:44.677Z,19.60
2022-10-13T02:18:46.656Z,19.58
2022-10-13T02:20:50.300Z,18.76
2022-10-13T02:22:57.497Z,19.35
2022-10-13T02:25:01.270Z,19.50
2022-10-13T02:27:06.045Z,19.07
2022-10-13T02:29:09.734Z,18.29
2022-10-13T02:31:11.263Z,18.62
2022-10-13T02:33:14.446Z,18.80
2022-10-13T02:35:16.108Z,18.91
2022-10-13T02:37:18.238Z,19.11
2022-10-13T02:39:20.073Z,18.56
2022-10-13T02:41:21.639Z,18.97
2022-10-13T02:43:23.206Z,19.12
2022-10-13T02:45:25.179Z,18.38
2022-10-13T02:47:26.771Z,19.63
2022-10-13T02:49:28.637Z,19.97
2022-10-13T02:51:30.200Z,20.10
2022-10-13T02:53:32.017Z,19.68
2022-10-13T02:55:33.588Z,18.98
2022-10-13T02:57:35.281Z,18.73
2022-10-13T02:59:36.814Z,18.56
2022-10-13T03:01:41.480Z,19.08
2022-10-13T03:03:43.529Z,18.37
2022-10-13T03:05:45.481Z,18.89
2022-10-13T03:07:47.111Z,18.58
2022-10-13T03:09:48.695Z,18.88
2022-10-13T03:11:50.249Z,18.59
2022-10-13T03:13:51.883Z,18.27
2022-10-13T03:15:56.561Z,18.45
2022-10-13T03:17:58.095Z,18.98
2022-10-13T03:19:59.774Z,18.68
2022-10-13T03:22:01.349Z,18.91
2022-10-13T03:24:02.882Z,19.06
2022-10-13T03:26:04.648Z,18.66
2022-10-13T03:28:06.194Z,18.84
2022-10-13T03:30:08.408Z,19.10
2022-10-13T03:32:10.210Z,18.81
2022-10-13T03:34:12.979Z,18.18
2022-10-13T03:36:14.699Z,18.36
2022-10-13T03:38:16.254Z,18.28
2022-10-13T03:40:17.903Z,17.90
2022-10-13T03:42:19.623Z,19.09
2022-10-13T03:44:21.351Z,19.57
2022-10-13T03:46:26.647Z,20.02
2022-10-13T03:48:29.028Z,19.88
2022-10-13T03:50:30.581Z,19.94
2022-10-13T03:52:32.430Z,19.96
2022-10-13T03:54:34.047Z,19.41
2022-10-13T03:56:36.430Z,18.44
2022-10-13T03:58:37.961Z,18.31
2022-10-13T04:00:39.499Z,18.10
2022-10-13T04:02:41.081Z,18.48
2022-10-13T04:04:42.619Z,18.16
2022-10-13T04:06:44.171Z,18.08
2022-10-13T04:08:45.875Z,18.36
2022-10-13T04:10:47.417Z,17.60
2022-10-13T04:12:49.345Z,18.04
2022-10-13T04:14:50.996Z,18.81
2022-10-13T04:16:53.032Z,18.17
2022-10-13T04:19:00.685Z,18.01
2022-10-13T04:21:02.292Z,18.31
2022-10-13T04:23:04.026Z,18.99
2022-10-13T04:25:06.810Z,18.80
2022-10-13T04:27:08.475Z,18.95
2022-10-13T04:29:11.352Z,18.66
2022-10-13T04:31:13.736Z,18.45
2022-10-13T04:33:15.285Z,18.19
2022-10-13T04:35:17.062Z,18.67
2022-10-13T04:37:18.649Z,18.65
2022-10-13T04:39:20.367Z,18.39
2022-10-13T04:41:22.426Z,18.17
2022-10-13T04:43:24.025Z,17.58
2022-10-13T04:45:26.091Z,17.58
2022-10-13T04:47:27.671Z,17.75
2022-10-13T04:49:29.239Z,18.55
2022-10-13T04:51:30.977Z,18.92
2022-10-13T04:53:33.258Z,18.67
2022-10-13T04:55:37.882Z,18.15
2022-10-13T04:57:39.495Z,18.58
2022-10-13T05:02:17.357Z,15.72
2022-10-13T05:04:19.196Z,16.32
2022-10-13T05:06:23.580Z,16.67
2022-10-13T05:08:25.406Z,16.70
2022-10-13T05:10:29.240Z,16.99
2022-10-13T05:12:34.208Z,17.30
2022-10-13T05:14:35.872Z,16.71
2022-10-13T05:16:37.481Z,16.85
2022-10-13T05:18:39.803Z,17.25
2022-10-13T05:20:41.347Z,17.37
2022-10-13T05:22:42.918Z,17.45
2022-10-13T05:24:44.666Z,16.69
2022-10-13T05:26:46.180Z,16.68
2022-10-13T05:28:47.838Z,16.74
2022-10-13T05:30:49.442Z,16.88
2022-10-13T05:32:53.823Z,17.01
2022-10-13T05:34:55.700Z,17.65
2022-10-13T05:36:57.215Z,17.61
2022-10-13T05:39:04.498Z,17.73
2022-10-13T05:41:08.608Z,17.79
2022-10-13T05:43:10.134Z,18.11
2022-10-13T05:45:12.419Z,18.14
2022-10-13T05:47:14.131Z,18.03
2022-10-13T05:49:15.935Z,17.86
2022-10-13T05:51:33.892Z,17.81
2022-10-13T05:53:37.910Z,17.46
2022-10-13T05:55:39.498Z,17.89
2022-10-13T05:57:44.390Z,17.58
2022-10-13T06:00:00.759Z,17.65
2022-10-13T06:02:04.309Z,17.81
2022-10-13T06:04:11.895Z,17.68
2022-10-13T06:06:13.714Z,17.58
2022-10-13T06:08:16.043Z,17.63
2022-10-13T06:10:18.084Z,17.49
2022-10-13T06:12:20.052Z,17.81
2022-10-13T06:14:21.836Z,17.43
2022-10-13T06:16:23.490Z,17.50
2022-10-13T06:18:25.155Z,17.54
2022-10-13T06:20:27.552Z,17.81
2022-10-13T06:22:29.173Z,17.71
2022-10-13T06:24:30.929Z,17.58
2022-10-13T06:26:32.546Z,17.70
2022-10-13T06:28:34.499Z,17.57
2022-10-13T06:30:38.199Z,17.84
2022-10-13T06:32:39.751Z,17.40
2022-10-13T06:34:41.437Z,17.68
2022-10-13T06:36:43.146Z,17.80
2022-10-13T06:38:44.850Z,17.82
2022-10-13T06:40:46.468Z,17.94
2022-10-13T06:42:51.414Z,18.16
2022-10-13T06:44:53.055Z,17.81
2022-10-13T06:46:54.554Z,17.99
2022-10-13T06:48:56.090Z,17.79
2022-10-13T06:51:02.274Z,17.78
2022-10-13T06:53:03.872Z,18.07
2022-10-13T06:55:06.309Z,18.11
2022-10-13T06:57:07.872Z,18.02
2022-10-13T06:59:09.551Z,18.06
2022-10-13T07:01:13.457Z,18.19
2022-10-13T07:03:15.064Z,18.33
2022-10-13T07:05:16.767Z,18.46
2022-10-13T07:07:18.310Z,18.42
2022-10-13T07:09:20.599Z,18.12
2022-10-13T07:11:22.179Z,18.18
2022-10-13T07:13:24.019Z,18.33
2022-10-13T07:15:25.674Z,18.20
2022-10-13T07:17:28.231Z,18.04
2022-10-13T07:19:29.782Z,17.86
2022-10-13T07:21:31.891Z,17.74
2022-10-13T07:23:33.902Z,18.00
2022-10-13T07:25:35.444Z,18.12
2022-10-13T07:27:38.294Z,18.33
2022-10-13T07:29:40.008Z,18.01
2022-10-13T07:31:43.393Z,18.28
2022-10-13T07:33:46.964Z,17.74
2022-10-13T07:35:48.554Z,18.00
2022-10-13T07:37:52.681Z,17.95
2022-10-13T07:39:54.241Z,18.45
2022-10-13T07:41:55.847Z,18.49
2022-10-13T07:43:57.737Z,17.41
2022-10-13T07:46:00.947Z,17.96
2022-10-13T07:48:02.536Z,15.73
2022-10-13T07:50:04.611Z,17.69
2022-10-13T07:52:06.219Z,18.24
2022-10-13T07:54:07.789Z,18.01
2022-10-13T07:56:12.040Z,16.95
2022-10-13T07:58:13.767Z,16.74
2022-10-13T08:00:15.562Z,17.45
2022-10-13T08:02:17.381Z,17.41
2022-10-13T08:04:19.168Z,17.45
2022-10-13T08:06:20.675Z,17.09
2022-10-13T08:08:22.568Z,17.99
2022-10-13T08:10:24.171Z,18.61
2022-10-13T08:12:25.714Z,18.73
2022-10-13T08:14:27.855Z,17.62
2022-10-13T08:16:31.864Z,18.14
2022-10-13T08:18:33.435Z,18.18
2022-10-13T08:20:41.160Z,18.41
2022-10-13T08:22:43.002Z,18.38
2022-10-13T08:24:44.530Z,17.76
2022-10-13T08:26:46.635Z,18.32
2022-10-13T08:29:02.787Z,18.30
2022-10-13T08:31:05.236Z,17.85
2022-10-13T08:33:06.915Z,18.39
2022-10-13T08:35:10.015Z,18.58
2022-10-13T08:37:14.777Z,18.45
2022-10-13T08:39:16.808Z,18.31
2022-10-13T08:41:26.126Z,18.50
2022-10-13T08:43:28.143Z,18.08
2022-10-13T08:45:46.664Z,18.54
2022-10-13T08:48:13.967Z,16.84
2022-10-13T08:50:19.273Z,17.95
2022-10-13T08:52:24.837Z,17.67
2022-10-13T08:54:26.690Z,17.28
2022-10-13T08:56:32.445Z,16.90
2022-10-13T08:58:36.014Z,17.24
2022-10-13T09:00:38.505Z,18.26
2022-10-13T09:02:41.494Z,17.75
2022-10-13T09:04:48.780Z,18.26
2022-10-13T09:06:56.208Z,17.91
2022-10-13T09:09:05.950Z,18.48
2022-10-13T09:11:10.532Z,18.54
2022-10-13T09:13:12.050Z,18.25
2022-10-13T09:15:13.866Z,18.13
2022-10-13T09:17:21.537Z,18.67
2022-10-13T09:19:34.086Z,18.32
2022-10-13T09:21:35.655Z,18.58
2022-10-13T09:23:41.032Z,18.52
2022-10-13T09:25:46.389Z,17.49
2022-10-13T09:27:57.143Z,16.62
2022-10-13T09:30:14.887Z,17.67
2022-10-13T09:32:20.916Z,18.50
2022-10-13T09:34:25.222Z,17.99
2022-10-13T09:36:27.166Z,18.98
2022-10-13T09:38:29.547Z,17.69
2022-10-13T09:40:32.382Z,18.61
2022-10-13T09:42:34.290Z,18.59
2022-10-13T09:44:35.982Z,18.39
2022-10-13T09:46:56.824Z,18.03
2022-10-13T09:49:20.661Z,18.90
2022-10-13T09:51:44.948Z,18.17
2022-10-13T09:53:47.988Z,19.19
2022-10-13T09:55:49.994Z,19.20
2022-10-13T09:57:53.755Z,18.93
2022-10-13T10:00:23.299Z,19.28
2022-10-13T10:02:36.191Z,19.94
2022-10-13T10:04:42.953Z,18.98
2022-10-13T10:06:45.962Z,19.59
2022-10-13T10:09:04.844Z,17.87
2022-10-13T10:11:13.226Z,17.65
2022-10-13T10:13:15.186Z,18.22
2022-10-13T10:15:24.380Z,18.95
2022-10-13T10:17:51.591Z,19.29
2022-10-13T10:19:55.837Z,19.61
2022-10-13T10:22:17.119Z,18.99
2022-10-13T10:24:34.054Z,20.02
2022-10-13T10:26:41.432Z,19.69
2022-10-13T10:28:52.357Z,18.83
2022-10-13T10:31:37.115Z,19.06
2022-10-13T10:33:56.921Z,19.80
2022-10-13T10:36:17.221Z,19.88
2022-10-13T10:38:50.666Z,20.57
2022-10-13T10:40:54.990Z,20.00
2022-10-13T10:43:15.051Z,19.41
2022-10-13T10:45:28.384Z,19.52
2022-10-13T10:47:42.450Z,20.20
2022-10-13T10:49:44.435Z,19.61
2022-10-13T10:51:46.886Z,19.24
2022-10-13T10:53:53.858Z,19.65
2022-10-13T10:56:04.900Z,19.92
2022-10-13T10:58:35.556Z,19.64
2022-10-13T11:03:34.677Z,18.15
2022-10-13T11:05:59.323Z,17.72
2022-10-13T11:08:01.032Z,18.49
2022-10-13T11:10:04.598Z,17.97
2022-10-13T11:12:23.458Z,19.29
2022-10-13T11:14:31.958Z,18.84
2022-10-13T11:16:34.723Z,19.22
2022-10-13T11:18:55.862Z,18.85
2022-10-13T11:20:59.280Z,18.86
2022-10-13T11:23:00.784Z,19.12
2022-10-13T11:25:34.755Z,19.86
2022-10-13T11:27:36.223Z,18.25
2022-10-13T11:29:43.965Z,18.94
2022-10-13T11:31:54.465Z,19.46
2022-10-13T11:34:00.069Z,18.23
2022-10-13T11:36:52.750Z,17.43
2022-10-13T11:39:09.340Z,19.19
2022-10-13T11:41:24.222Z,18.97
2022-10-13T11:43:52.498Z,19.06
2022-10-13T11:46:23.417Z,19.90
2022-10-13T11:48:55.912Z,19.84
2022-10-13T11:51:16.573Z,19.33
2022-10-13T11:53:19.840Z,19.43
2022-10-13T11:55:32.388Z,20.07
2022-10-13T11:57:33.991Z,19.52
2022-10-13T11:59:37.763Z,19.55
2022-10-13T12:01:44.355Z,19.13
2022-10-13T12:03:47.723Z,19.68
2022-10-13T12:05:50.387Z,20.06
2022-10-13T12:07:54.788Z,19.07
2022-10-13T12:09:57.475Z,19.62
2022-10-13T12:12:14.964Z,19.17
2022-10-13T12:14:45.419Z,19.59
2022-10-13T12:16:58.578Z,19.86
2022-10-13T12:19:20.743Z,20.16
2022-10-13T12:21:22.989Z,18.44
2022-10-13T12:23:26.225Z,18.82
2022-10-13T12:25:31.277Z,19.60
2022-10-13T12:27:51.261Z,20.29
2022-10-13T12:29:53.166Z,20.49
2022-10-13T12:31:55.781Z,20.73
2022-10-13T12:33:59.607Z,21.09
2022-10-13T12:36:22.980Z,20.91
2022-10-13T12:38:24.796Z,21.11
2022-10-13T12:40:27.431Z,20.22
2022-10-13T12:42:31.685Z,21.35
2022-10-13T12:44:33.693Z,21.89
2022-10-13T12:46:43.325Z,21.83
2022-10-13T12:48:45.255Z,19.21
2022-10-13T12:50:46.907Z,19.52
2022-10-13T12:52:50.297Z,20.17
2022-10-13T12:54:54.972Z,20.37
2022-10-13T12:57:00.097Z,20.80
2022-10-13T12:59:01.753Z,19.98
2022-10-13T13:01:12.499Z,20.68
2022-10-13T13:03:25.092Z,19.82
2022-10-13T13:05:29.556Z,19.44
2022-10-13T13:07:37.523Z,20.61
2022-10-13T13:09:41.128Z,20.47
2022-10-13T13:11:42.656Z,20.37
2022-10-13T13:13:44.171Z,20.55
2022-10-13T13:15:45.803Z,20.53
2022-10-13T13:18:02.783Z,20.64
2022-10-13T13:20:24.953Z,20.01
2022-10-13T13:22:27.169Z,20.31
2022-10-13T13:24:39.454Z,20.11
2022-10-13T13:26:46.238Z,21.11
2022-10-13T13:28:55.723Z,22.06
2022-10-13T13:30:58.479Z,21.03
2022-10-13T13:33:00.057Z,20.99
2022-10-13T13:35:01.695Z,21.48
2022-10-13T13:37:03.288Z,20.59
2022-10-13T13:39:06.964Z,20.90
2022-10-13T13:41:11.445Z,20.33
2022-10-13T13:43:12.959Z,20.75
2022-10-13T13:45:20.183Z,20.34
2022-10-13T13:47:24.761Z,21.94
2022-10-13T13:49:26.320Z,21.50
2022-10-13T13:51:27.977Z,20.70
2022-10-13T13:53:29.640Z,21.29
2022-10-13T13:55:31.773Z,20.31
2022-10-13T13:57:33.323Z,21.41
2022-10-13T13:59:34.960Z,21.86
2022-10-13T14:01:36.896Z,21.78
2022-10-13T14:03:38.912Z,21.75
2022-10-13T14:05:43.485Z,21.81
2022-10-13T14:07:45.038Z,20.71
2022-10-13T14:09:46.613Z,21.49
2022-10-13T14:11:48.167Z,21.48
2022-10-13T14:13:49.901Z,21.65
2022-10-13T14:15:58.508Z,21.24
2022-10-13T14:18:00.127Z,21.92
2022-10-13T14:20:01.778Z,21.35
2022-10-13T14:22:09.203Z,21.61
2022-10-13T14:24:11.296Z,21.65
2022-10-13T14:26:13.808Z,22.26
2022-10-13T14:28:18.223Z,22.07
2022-10-13T14:30:20.108Z,21.60
2022-10-13T14:32:22.094Z,22.09
2022-10-13T14:34:24.021Z,21.81
2022-10-13T14:36:25.697Z,22.17
2022-10-13T14:38:27.403Z,22.52
2022-10-13T14:40:29.036Z,22.03
2022-10-13T14:42:30.672Z,22.70
2022-10-13T14:44:32.273Z,21.99
2022-10-13T14:46:33.804Z,21.49
2022-10-13T14:48:37.196Z,21.40
2022-10-13T14:50:38.743Z,21.97
2022-10-13T14:52:40.367Z,22.01
2022-10-13T14:54:44.808Z,22.29
2022-10-13T14:56:46.806Z,22.58
2022-10-13T14:58:49.523Z,22.49
2022-10-13T15:00:52.053Z,22.12
2022-10-13T15:02:53.717Z,22.20
2022-10-13T15:04:55.231Z,22.93
2022-10-13T15:06:56.880Z,23.02
2022-10-13T15:08:58.544Z,22.32
2022-10-13T15:11:01.871Z,22.64
2022-10-13T15:13:03.546Z,23.06
2022-10-13T15:15:05.939Z,23.20
2022-10-13T15:17:07.449Z,23.27
2022-10-13T15:19:09.072Z,22.93
2022-10-13T15:21:11.158Z,23.32
2022-10-13T15:23:12.879Z,22.51
2022-10-13T15:25:14.793Z,22.39
2022-10-13T15:27:16.428Z,22.87
2022-10-13T15:29:18.032Z,22.48
2022-10-13T15:31:21.646Z,22.57
2022-10-13T15:33:23.181Z,22.89
2022-10-13T15:35:24.712Z,22.82
2022-10-13T15:37:26.276Z,22.33
2022-10-13T15:39:27.816Z,23.13
2022-10-13T15:41:29.362Z,23.07
2022-10-13T15:43:32.555Z,22.54
2022-10-13T15:45:34.522Z,23.11
2022-10-13T15:47:36.451Z,22.73
2022-10-13T15:49:38.245Z,22.73
2022-10-13T15:51:39.913Z,23.13
2022-10-13T15:53:41.428Z,22.73
2022-10-13T15:55:43.301Z,22.94
2022-10-13T15:57:45.528Z,23.15
2022-10-13T15:59:47.049Z,22.69
2022-10-13T16:01:48.747Z,22.22
2022-10-13T16:03:54.383Z,22.25
2022-10-13T16:05:56.514Z,22.81
2022-10-13T16:07:58.152Z,23.05
2022-10-13T16:09:59.800Z,22.81
2022-10-13T16:12:01.888Z,22.74
2022-10-13T16:14:04.421Z,22.72
2022-10-13T16:16:06.349Z,22.77
2022-10-13T16:18:08.081Z,22.81
2022-10-13T16:20:11.237Z,22.93
2022-10-13T16:22:12.836Z,22.45
2022-10-13T16:24:14.390Z,22.49
2022-10-13T16:26:17.654Z,22.79
2022-10-13T16:28:19.300Z,22.77
2022-10-13T16:30:20.848Z,22.43
2022-10-13T16:32:22.753Z,22.61
2022-10-13T16:34:24.496Z,22.64
2022-10-13T16:36:26.322Z,22.46
2022-10-13T16:38:27.881Z,22.47
2022-10-13T16:40:29.412Z,22.51
2022-10-13T16:42:30.951Z,22.61
2022-10-13T16:44:32.575Z,22.55
2022-10-13T16:46:34.314Z,22.51
2022-10-13T16:48:35.955Z,22.26
2022-10-13T16:50:38.551Z,22.46
2022-10-13T16:52:40.140Z,22.25
2022-10-13T16:54:41.714Z,22.21
2022-10-13T16:56:43.497Z,22.26
2022-10-13T16:58:45.386Z,22.27
2022-10-13T17:00:47.085Z,22.17
2022-10-13T17:02:48.854Z,22.49
2022-10-13T17:04:50.496Z,22.53
2022-10-13T17:06:52.073Z,22.16
2022-10-13T17:08:53.994Z,22.19
2022-10-13T17:10:58.332Z,22.27
2022-10-13T17:13:00.656Z,22.16
2022-10-13T17:15:02.553Z,22.35
2022-10-13T17:17:04.391Z,22.02
2022-10-13T17:19:06.827Z,22.33
2022-10-13T17:21:10.449Z,21.95
2022-10-13T17:23:12.178Z,22.13
2022-10-13T17:25:13.895Z,22.05
2022-10-13T17:27:19.274Z,22.30
2022-10-13T17:29:21.179Z,22.10
2022-10-13T17:31:24.290Z,22.20
2022-10-13T17:33:30.671Z,22.02
2022-10-13T17:35:33.149Z,22.15
2022-10-13T17:37:34.819Z,21.88
2022-10-13T17:39:36.429Z,21.70
2022-10-13T17:41:38.066Z,21.59
2022-10-13T17:43:40.712Z,21.76
2022-10-13T17:45:42.468Z,21.76
2022-10-13T17:47:51.172Z,21.63
2022-10-13T17:49:52.777Z,21.41
2022-10-13T17:51:54.771Z,21.48
2022-10-13T17:53:59.172Z,21.51
2022-10-13T17:56:02.656Z,21.32
2022-10-13T17:58:05.249Z,21.02
2022-10-13T18:00:07.743Z,21.22
2022-10-13T18:02:10.098Z,21.51
2022-10-13T18:04:14.584Z,21.08
2022-10-13T18:06:17.529Z,20.81
2022-10-13T18:08:20.009Z,21.25
2022-10-13T18:10:21.708Z,21.27
2022-10-13T18:12:23.335Z,21.20
2022-10-13T18:14:25.069Z,21.40
2022-10-13T18:16:26.711Z,21.68
2022-10-13T18:18:28.339Z,21.49
2022-10-13T18:20:30.103Z,21.00
2022-10-13T18:22:31.815Z,20.24
2022-10-13T18:24:33.462Z,20.70
2022-10-13T18:26:35.819Z,20.47
2022-10-13T18:28:43.541Z,20.54
2022-10-13T18:30:45.268Z,20.52
2022-10-13T18:32:46.851Z,20.71
2022-10-13T18:34:48.471Z,20.77
2022-10-13T18:36:54.916Z,21.01
2022-10-13T18:39:21.485Z,20.83
2022-10-13T18:41:24.301Z,20.29
2022-10-13T18:43:25.899Z,20.50
2022-10-13T18:45:27.523Z,20.30
2022-10-13T18:47:29.184Z,20.25
2022-10-13T18:49:31.239Z,20.18
2022-10-13T18:51:36.130Z,20.22
2022-10-13T18:53:40.190Z,20.56
2022-10-13T18:55:43.741Z,20.60
2022-10-13T18:57:45.322Z,20.54
2022-10-13T18:59:47.198Z,20.06
2022-10-13T19:01:48.871Z,20.17
2022-10-13T19:03:52.709Z,20.10
2022-10-13T19:05:55.083Z,20.25
2022-10-13T19:07:56.867Z,20.35
2022-10-13T19:09:58.462Z,20.58
2022-10-13T19:12:00.234Z,20.32
2022-10-13T19:14:02.984Z,20.59
2022-10-13T19:16:04.931Z,20.86
2022-10-13T19:18:06.683Z,20.82
2022-10-13T19:20:08.618Z,20.32
2022-10-13T19:22:10.226Z,20.84
2022-10-13T19:24:11.872Z,20.41
2022-10-13T19:26:20.260Z,20.15
2022-10-13T19:28:22.151Z,20.34
2022-10-13T19:30:26.464Z,21.04
2022-10-13T19:32:28.061Z,20.93
2022-10-13T19:34:29.859Z,21.20
2022-10-13T19:36:35.318Z,20.79
2022-10-13T19:38:37.766Z,20.98
2022-10-13T19:40:49.537Z,21.20
2022-10-13T19:42:51.193Z,21.03
2022-10-13T19:44:52.772Z,20.01
2022-10-13T19:46:55.147Z,19.65
2022-10-13T19:48:56.739Z,18.14
2022-10-13T19:51:01.347Z,18.72
2022-10-13T19:53:03.006Z,19.71
2022-10-13T19:55:04.883Z,19.97
2022-10-13T19:57:06.643Z,20.59
2022-10-13T19:59:08.385Z,20.05
2022-10-13T20:01:10.019Z,20.59
2022-10-13T20:03:13.024Z,20.61
2022-10-13T20:05:14.771Z,20.50
2022-10-13T20:07:16.597Z,20.68
2022-10-13T20:09:19.236Z,20.49
2022-10-13T20:11:24.090Z,20.60
2022-10-13T20:13:26.239Z,21.29
2022-10-13T20:15:27.873Z,20.41
2022-10-13T20:17:29.485Z,21.62
2022-10-13T20:19:31.183Z,21.22
2022-10-13T20:21:33.298Z,21.45
2022-10-13T20:23:35.774Z,20.94
2022-10-13T20:25:38.283Z,20.92
2022-10-13T20:27:40.208Z,21.33
2022-10-13T20:29:42.096Z,21.77
2022-10-13T20:31:45.024Z,20.93
2022-10-13T20:33:47.269Z,20.36
2022-10-13T20:35:48.955Z,20.74
2022-10-13T20:37:50.603Z,21.18
2022-10-13T20:39:52.275Z,21.41
2022-10-13T20:41:54.009Z,21.06
2022-10-13T20:43:57.668Z,21.79
2022-10-13T20:46:05.792Z,21.50
2022-10-13T20:48:07.476Z,21.50
2022-10-13T20:50:09.154Z,21.02
2022-10-13T20:52:10.771Z,21.25
2022-10-13T20:54:14.002Z,21.48
2022-10-13T20:56:26.876Z,21.18
2022-10-13T20:58:31.733Z,21.22
2022-10-13T21:00:33.455Z,21.49
2022-10-13T21:02:35.464Z,21.29
2022-10-13T21:04:37.051Z,21.14
2022-10-13T21:06:40.473Z,21.51
2022-10-13T21:08:45.761Z,21.30
2022-10-13T21:10:48.477Z,21.41
2022-10-13T21:12:50.101Z,20.75
2022-10-13T21:14:51.710Z,20.86
2022-10-13T21:16:53.460Z,21.54
2022-10-13T21:18:57.102Z,21.49
2022-10-13T21:21:11.290Z,21.17
2022-10-13T21:23:13.004Z,21.13
2022-10-13T21:25:14.781Z,20.97
2022-10-13T21:27:16.427Z,21.32
2022-10-13T21:29:18.012Z,20.99
2022-10-13T21:31:21.775Z,21.38
2022-10-13T21:33:23.366Z,21.49
2022-10-13T21:35:25.347Z,20.76
2022-10-13T21:37:26.964Z,20.97
2022-10-13T21:39:28.591Z,21.34
2022-10-13T21:41:30.758Z,21.11
2022-10-13T21:43:32.480Z,21.21
2022-10-13T21:45:34.113Z,21.38
2022-10-13T21:47:36.847Z,21.30
2022-10-13T21:49:38.473Z,18.73
2022-10-13T21:51:40.534Z,18.07
2022-10-13T21:53:42.812Z,17.61
2022-10-13T21:55:44.561Z,19.80
2022-10-13T21:57:46.147Z,20.60
2022-10-13T21:59:47.805Z,20.02
2022-10-13T22:01:49.535Z,20.05
2022-10-13T22:03:56.783Z,20.86
2022-10-13T22:05:58.378Z,21.16
2022-10-13T22:08:00.059Z,21.14
2022-10-13T22:10:02.113Z,20.82
2022-10-13T22:12:04.005Z,20.71
2022-10-13T22:14:07.006Z,21.03
2022-10-13T22:16:18.124Z,21.10
2022-10-13T22:18:19.799Z,21.57
2022-10-13T22:20:21.423Z,21.25
2022-10-13T22:22:26.365Z,21.57
2022-10-13T22:24:30.450Z,21.58
2022-10-13T22:26:35.176Z,21.57
2022-10-13T22:28:37.760Z,21.20
2022-10-13T22:30:39.619Z,20.54
2022-10-13T22:32:41.286Z,21.07
2022-10-13T22:34:42.961Z,21.32
2022-10-13T22:36:45.415Z,20.56
2022-10-13T22:38:49.091Z,21.45
2022-10-13T22:40:51.062Z,21.02
2022-10-13T22:42:52.736Z,20.88
2022-10-13T22:44:54.325Z,21.22
2022-10-13T22:46:55.952Z,20.72
2022-10-13T22:48:58.065Z,20.95
2022-10-13T22:51:05.496Z,20.83
2022-10-13T22:53:07.248Z,20.95
2022-10-13T22:55:09.578Z,20.53
2022-10-13T22:57:11.197Z,20.05
2022-10-13T22:59:14.053Z,20.11
2022-10-13T23:01:15.778Z,20.31
2022-10-13T23:03:17.741Z,20.88
2022-10-13T23:05:19.451Z,21.17
2022-10-13T23:07:21.834Z,20.36
2022-10-13T23:09:23.571Z,20.54
2022-10-13T23:11:25.208Z,20.30
2022-10-13T23:13:26.983Z,20.30
2022-10-13T23:15:28.605Z,20.28
2022-10-13T23:17:30.271Z,20.34
2022-10-13T23:19:31.866Z,20.20
2022-10-13T23:21:33.506Z,20.43
2022-10-13T23:23:35.277Z,20.55
2022-10-13T23:25:37.764Z,20.80
2022-10-13T23:27:39.433Z,20.99
2022-10-13T23:29:41.046Z,20.95
2022-10-13T23:31:42.843Z,20.90
2022-10-13T23:33:44.807Z,20.75
2022-10-13T23:35:54.058Z,20.88
2022-10-13T23:37:55.660Z,20.32
2022-10-13T23:39:57.358Z,19.72
2022-10-13T23:41:58.991Z,19.46
2022-10-13T23:44:00.738Z,20.04
2022-10-13T23:46:02.881Z,19.88
2022-10-13T23:48:04.773Z,20.71
2022-10-13T23:50:06.785Z,20.57
2022-10-13T23:52:10.882Z,20.12
2022-10-13T23:54:13.028Z,20.56
2022-10-13T23:56:14.668Z,20.18
2022-10-13T23:58:16.339Z,19.97
