createdAt,value
2024-01-12T00:00:57.007Z,2465.00
2024-01-12T00:01:57.067Z,2463.00
2024-01-12T00:02:57.140Z,2460.00
2024-01-12T00:03:57.118Z,2462.00
2024-01-12T00:04:57.179Z,2461.00
2024-01-12T00:05:57.280Z,2461.00
2024-01-12T00:06:57.263Z,2459.00
2024-01-12T00:07:57.284Z,2461.00
2024-01-12T00:08:57.410Z,2465.00
2024-01-12T00:09:57.332Z,2465.00
2024-01-12T00:10:57.362Z,2465.00
2024-01-12T00:11:57.479Z,2462.00
2024-01-12T00:12:57.444Z,2458.00
2024-01-12T00:13:57.464Z,2455.00
2024-01-12T00:14:57.621Z,2455.00
2024-01-12T00:15:57.542Z,2454.00
2024-01-12T00:16:57.564Z,2451.00
2024-01-12T00:17:57.683Z,2444.00
2024-01-12T00:18:57.683Z,2440.00
2024-01-12T00:19:57.672Z,2439.00
2024-01-12T00:20:57.831Z,2437.00
2024-01-12T00:21:57.769Z,2433.00
2024-01-12T00:22:57.793Z,2429.00
2024-01-12T00:23:57.848Z,2425.00
2024-01-12T00:24:57.874Z,2426.00
2024-01-12T00:25:57.883Z,2422.00
2024-01-12T00:26:57.933Z,2422.00
2024-01-12T00:27:57.956Z,2419.00
2024-01-12T00:28:57.990Z,2417.00
2024-01-12T00:29:58.079Z,2413.00
2024-01-12T00:30:58.163Z,2407.00
2024-01-12T00:31:58.110Z,2406.00
2024-01-12T00:32:58.202Z,2405.00
2024-01-12T00:33:58.222Z,2402.00
2024-01-12T00:34:58.249Z,2401.00
2024-01-12T00:35:58.293Z,2397.00
2024-01-12T00:36:58.263Z,2399.00
2024-01-12T00:37:58.312Z,2397.00
2024-01-12T00:38:58.462Z,2399.00
2024-01-12T00:39:58.384Z,2396.00
2024-01-12T00:40:58.410Z,2398.00
2024-01-12T00:41:58.575Z,2396.00
2024-01-12T00:42:58.481Z,2395.00
2024-01-12T00:43:58.559Z,2393.00
2024-01-12T00:44:58.710Z,2392.00
2024-01-12T00:45:58.604Z,2389.00
2024-01-12T00:46:58.674Z,2381.00
2024-01-12T00:47:58.795Z,2381.00
2024-01-12T00:48:58.784Z,2379.00
2024-01-12T00:49:58.765Z,2381.00
2024-01-12T00:50:58.827Z,2373.00
2024-01-12T00:51:58.830Z,2371.00
2024-01-12T00:52:58.869Z,2371.00
2024-01-12T00:53:59.056Z,2374.00
2024-01-12T00:54:58.941Z,2370.00
2024-01-12T00:55:58.976Z,2364.00
2024-01-12T00:56:59.134Z,2361.00
2024-01-12T00:57:59.038Z,2366.00
2024-01-12T00:58:59.076Z,2366.00
2024-01-12T00:59:59.136Z,2368.00
2024-01-12T01:00:59.243Z,2365.00
2024-01-12T01:01:59.446Z,2363.00
2024-01-12T01:02:59.266Z,2366.00
2024-01-12T01:03:59.343Z,2363.00
2024-01-12T01:04:59.295Z,2360.00
2024-01-12T01:05:59.512Z,2355.00
2024-01-12T01:06:59.441Z,2350.00
2024-01-12T01:07:59.418Z,2349.00
2024-01-12T01:08:59.562Z,2345.00
2024-01-12T01:09:59.483Z,2345.00
2024-01-12T01:10:59.509Z,2342.00
2024-01-12T01:11:59.584Z,2341.00
2024-01-12T01:12:59.581Z,2338.00
2024-01-12T01:13:59.627Z,2335.00
2024-01-12T01:14:59.688Z,2332.00
2024-01-12T01:15:59.682Z,2332.00
2024-01-12T01:16:59.713Z,2329.00
2024-01-12T01:17:59.953Z,2329.00
2024-01-12T01:19:00.000Z,2325.00
2024-01-12T01:19:59.931Z,2325.00
2024-01-12T01:20:59.926Z,2321.00
2024-01-12T01:21:59.896Z,2321.00
2024-01-12T01:22:59.980Z,2322.00
2024-01-12T01:24:00.122Z,2318.00
2024-01-12T01:25:00.003Z,2313.00
2024-01-12T01:26:00.034Z,2310.00
2024-01-12T01:27:00.303Z,2309.00
2024-01-12T01:28:00.152Z,2307.00
2024-01-12T01:29:00.169Z,2310.00
2024-01-12T01:30:00.377Z,2307.00
2024-01-12T01:31:00.347Z,2301.00
2024-01-12T01:32:00.324Z,2296.00
2024-01-12T01:33:00.464Z,2294.00
2024-01-12T01:34:00.515Z,2297.00
2024-01-12T01:35:00.515Z,2296.00
2024-01-12T01:36:00.451Z,2297.00
2024-01-12T01:37:00.435Z,2297.00
2024-01-12T01:38:00.495Z,2296.00
2024-01-12T01:39:00.540Z,2296.00
2024-01-12T01:40:00.531Z,2298.00
2024-01-12T01:41:00.575Z,2291.00
2024-01-12T01:42:00.627Z,2284.00
2024-01-12T01:43:00.620Z,2282.00
2024-01-12T01:44:00.654Z,2280.00
2024-01-12T01:45:00.738Z,2274.00
2024-01-12T01:46:00.790Z,2273.00
2024-01-12T01:47:00.806Z,2274.00
2024-01-12T01:48:00.889Z,2272.00
2024-01-12T01:49:00.855Z,2272.00
2024-01-12T01:50:00.871Z,2275.00
2024-01-12T01:51:00.976Z,2272.00
2024-01-12T01:52:00.944Z,2271.00
2024-01-12T01:53:00.968Z,2275.00
2024-01-12T01:54:01.020Z,2273.00
2024-01-12T01:55:01.046Z,2272.00
2024-01-12T01:56:01.052Z,2273.00
2024-01-12T01:57:01.226Z,2272.00
2024-01-12T01:58:01.141Z,2270.00
2024-01-12T01:59:01.177Z,2268.00
2024-01-12T02:00:01.307Z,2271.00
2024-01-12T02:01:01.241Z,2271.00
2024-01-12T02:02:01.294Z,2269.00
2024-01-12T02:03:01.433Z,2265.00
2024-01-12T02:04:01.449Z,2263.00
2024-01-12T02:05:01.406Z,2262.00
2024-01-12T02:06:01.584Z,2257.00
2024-01-12T02:07:01.464Z,2256.00
2024-01-12T02:08:01.508Z,2256.00
2024-01-12T02:09:01.796Z,2256.00
2024-01-12T02:10:01.560Z,2255.00
2024-01-12T02:11:01.604Z,2252.00
2024-01-12T02:12:01.686Z,2252.00
2024-01-12T02:13:01.682Z,2249.00
2024-01-12T02:14:01.713Z,2247.00
2024-01-12T02:15:01.808Z,2241.00
2024-01-12T02:16:01.812Z,2242.00
2024-01-12T02:17:01.867Z,2241.00
2024-01-12T02:18:01.986Z,2241.00
2024-01-12T02:19:01.940Z,2242.00
2024-01-12T02:20:01.996Z,2237.00
2024-01-12T02:21:02.016Z,2236.00
2024-01-12T02:22:02.018Z,2233.00
2024-01-12T02:23:02.061Z,2231.00
2024-01-12T02:24:02.147Z,2232.00
2024-01-12T02:25:02.138Z,2231.00
2024-01-12T02:26:02.163Z,2231.00
2024-01-12T02:27:02.274Z,2231.00
2024-01-12T02:28:02.257Z,2229.00
2024-01-12T02:29:02.328Z,2222.00
2024-01-12T02:30:02.386Z,2223.00
2024-01-12T02:31:02.407Z,2223.00
2024-01-12T02:32:02.365Z,2219.00
2024-01-12T02:33:02.530Z,2217.00
2024-01-12T02:34:02.522Z,2214.00
2024-01-12T02:35:02.484Z,2211.00
2024-01-12T02:36:02.613Z,2209.00
2024-01-12T02:37:02.581Z,2214.00
2024-01-12T02:38:02.651Z,2213.00
2024-01-12T02:39:02.707Z,2212.00
2024-01-12T02:40:02.741Z,2211.00
2024-01-12T02:41:02.775Z,2208.00
2024-01-12T02:42:02.893Z,2205.00
2024-01-12T02:43:02.914Z,2203.00
2024-01-12T02:44:02.941Z,2201.00
2024-01-12T02:45:03.089Z,2199.00
2024-01-12T02:46:03.066Z,2197.00
2024-01-12T02:47:03.109Z,2189.00
2024-01-12T02:48:03.269Z,2187.00
2024-01-12T02:49:03.289Z,2191.00
2024-01-12T02:50:03.266Z,2189.00
2024-01-12T02:51:03.361Z,2188.00
2024-01-12T02:52:03.364Z,2189.00
2024-01-12T02:53:03.416Z,2187.00
2024-01-12T02:54:03.547Z,2184.00
2024-01-12T02:55:03.544Z,2184.00
2024-01-12T02:56:03.605Z,2180.00
2024-01-12T02:57:03.710Z,2176.00
2024-01-12T02:58:03.708Z,2167.00
2024-01-12T02:59:03.753Z,2169.00
2024-01-12T03:00:06.723Z,2171.00
2024-01-12T03:01:03.916Z,2173.00
2024-01-12T03:02:03.886Z,2174.00
2024-01-12T03:03:03.953Z,2174.00
2024-01-12T03:04:03.968Z,2170.00
2024-01-12T03:05:03.964Z,2168.00
2024-01-12T03:06:04.085Z,2163.00
2024-01-12T03:07:03.935Z,2156.00
2024-01-12T03:08:03.956Z,2150.00
2024-01-12T03:09:04.028Z,2150.00
2024-01-12T03:10:03.984Z,2153.00
2024-01-12T03:11:04.000Z,2151.00
2024-01-12T03:12:04.021Z,2150.00
2024-01-12T03:13:04.040Z,2152.00
2024-01-12T03:14:04.048Z,2148.00
2024-01-12T03:15:04.184Z,2149.00
2024-01-12T03:16:04.085Z,2150.00
2024-01-12T03:17:04.107Z,2149.00
2024-01-12T03:18:04.265Z,2146.00
2024-01-12T03:19:04.393Z,2145.00
2024-01-12T03:20:04.164Z,2144.00
2024-01-12T03:21:04.230Z,2146.00
2024-01-12T03:22:04.177Z,2147.00
2024-01-12T03:23:04.202Z,2144.00
2024-01-12T03:24:04.249Z,2145.00
2024-01-12T03:25:04.213Z,2142.00
2024-01-12T03:26:04.234Z,2141.00
2024-01-12T03:27:04.323Z,2138.00
2024-01-12T03:28:04.329Z,2135.00
2024-01-12T03:29:04.412Z,2129.00
2024-01-12T03:30:04.638Z,2124.00
2024-01-12T03:31:04.556Z,2121.00
2024-01-12T03:32:04.588Z,2112.00
2024-01-12T03:33:04.698Z,2107.00
2024-01-12T03:34:05.077Z,2114.00
2024-01-12T03:35:04.880Z,2117.00
2024-01-12T03:36:05.028Z,2117.00
2024-01-12T03:37:04.926Z,2114.00
2024-01-12T03:38:04.995Z,2113.00
2024-01-12T03:39:05.068Z,2112.00
2024-01-12T03:40:05.164Z,2110.00
2024-01-12T03:41:05.198Z,2111.00
2024-01-12T03:42:05.371Z,2112.00
2024-01-12T03:43:05.325Z,2110.00
2024-01-12T03:44:05.472Z,2108.00
2024-01-12T03:45:05.558Z,2111.00
2024-01-12T03:46:05.535Z,2108.00
2024-01-12T03:47:05.617Z,2101.00
2024-01-12T03:48:05.882Z,2097.00
2024-01-12T03:49:05.847Z,2097.00
2024-01-12T03:50:05.833Z,2102.00
2024-01-12T03:51:05.982Z,2098.00
2024-01-12T03:52:15.016Z,2100.00
2024-01-12T03:53:07.066Z,2099.00
2024-01-12T03:54:06.023Z,2094.00
2024-01-12T03:55:06.013Z,2090.00
2024-01-12T03:56:06.063Z,2092.00
2024-01-12T03:57:06.107Z,2092.00
2024-01-12T03:58:06.067Z,2089.00
2024-01-12T03:59:06.091Z,2093.00
2024-01-12T04:00:06.159Z,2092.00
2024-01-12T04:01:06.132Z,2087.00
2024-01-12T04:02:06.181Z,2084.00
2024-01-12T04:03:06.301Z,2082.00
2024-01-12T04:04:06.386Z,2089.00
2024-01-12T04:05:06.386Z,2087.00
2024-01-12T04:06:06.491Z,2084.00
2024-01-12T04:07:06.615Z,2083.00
2024-01-12T04:08:06.624Z,2076.00
2024-01-12T04:09:06.762Z,2082.00
2024-01-12T04:10:06.793Z,2080.00
2024-01-12T04:11:06.894Z,2077.00
2024-01-12T04:12:07.023Z,2075.00
2024-01-12T04:13:07.020Z,2073.00
2024-01-12T04:14:07.110Z,2075.00
2024-01-12T04:15:07.337Z,2077.00
2024-01-12T04:16:07.272Z,2077.00
2024-01-12T04:17:07.352Z,2080.00
2024-01-12T04:18:07.570Z,2080.00
2024-01-12T04:19:07.567Z,2078.00
2024-01-12T04:20:07.594Z,2075.00
2024-01-12T04:21:07.700Z,2072.00
2024-01-12T04:22:07.747Z,2071.00
2024-01-12T04:23:07.830Z,2067.00
2024-01-12T04:24:07.952Z,2063.00
2024-01-12T04:25:07.962Z,2058.00
2024-01-12T04:26:08.218Z,2054.00
2024-01-12T04:27:08.228Z,2051.00
2024-01-12T04:28:15.739Z,2024.00
2024-01-12T04:29:15.773Z,2026.00
2024-01-12T04:30:15.836Z,2024.00
2024-01-12T04:31:23.082Z,2033.00
2024-01-12T04:32:23.103Z,2028.00
2024-01-12T04:33:23.227Z,2026.00
2024-01-12T04:34:23.254Z,2023.00
2024-01-12T04:35:23.191Z,2024.00
2024-01-12T04:36:23.174Z,2024.00
2024-01-12T04:37:23.204Z,2022.00
2024-01-12T04:38:23.246Z,2020.00
2024-01-12T04:39:23.327Z,2016.00
2024-01-12T04:40:23.264Z,2015.00
2024-01-12T04:41:23.281Z,2011.00
2024-01-12T04:42:23.288Z,2009.00
2024-01-12T04:43:23.345Z,2009.00
2024-01-12T04:44:23.364Z,2010.00
2024-01-12T04:45:23.348Z,2010.00
2024-01-12T04:46:23.367Z,2011.00
2024-01-12T04:47:23.414Z,2011.00
2024-01-12T04:48:23.564Z,2013.00
2024-01-12T04:49:23.476Z,2012.00
2024-01-12T04:50:23.462Z,2011.00
2024-01-12T04:51:23.469Z,2010.00
2024-01-12T04:52:23.475Z,2011.00
2024-01-12T04:53:25.593Z,2007.00
2024-01-12T04:54:23.510Z,2003.00
2024-01-12T04:55:23.547Z,1996.00
2024-01-12T04:56:23.563Z,1994.00
2024-01-12T04:57:23.584Z,1989.00
2024-01-12T04:58:23.636Z,1985.00
2024-01-12T04:59:23.767Z,1978.00
2024-01-12T05:00:23.754Z,1975.00
2024-01-12T05:01:23.835Z,1976.00
2024-01-12T05:02:23.850Z,1971.00
2024-01-12T05:03:23.945Z,1971.00
2024-01-12T05:04:24.029Z,1966.00
2024-01-12T05:05:24.012Z,1970.00
2024-01-12T05:06:24.147Z,1971.00
2024-01-12T05:07:24.113Z,1970.00
2024-01-12T05:08:24.178Z,1973.00
2024-01-12T05:09:24.217Z,1972.00
2024-01-12T05:10:24.274Z,1969.00
2024-01-12T05:11:24.346Z,1966.00
2024-01-12T05:12:24.377Z,1965.00
2024-01-12T05:13:24.408Z,1963.00
2024-01-12T05:14:24.484Z,1961.00
2024-01-12T05:15:24.511Z,1957.00
2024-01-12T05:16:24.567Z,1956.00
2024-01-12T05:17:24.683Z,1961.00
2024-01-12T05:18:24.875Z,1957.00
2024-01-12T05:19:24.830Z,1956.00
2024-01-12T05:20:24.855Z,1954.00
2024-01-12T05:21:24.848Z,1957.00
2024-01-12T05:22:24.906Z,1955.00
2024-01-12T05:23:24.988Z,1950.00
2024-01-12T05:24:25.052Z,1948.00
2024-01-12T05:25:25.119Z,1948.00
2024-01-12T05:26:25.187Z,1945.00
2024-01-12T05:27:25.227Z,1945.00
2024-01-12T05:28:25.289Z,1946.00
2024-01-12T05:29:25.380Z,1943.00
2024-01-12T05:30:25.512Z,1937.00
2024-01-12T05:31:25.482Z,1939.00
2024-01-12T05:32:25.548Z,1941.00
2024-01-12T05:33:25.643Z,1940.00
2024-01-12T05:34:25.635Z,1942.00
2024-01-12T05:35:25.660Z,1939.00
2024-01-12T05:36:25.679Z,1934.00
2024-01-12T05:37:25.730Z,1933.00
2024-01-12T05:38:25.828Z,1932.00
2024-01-12T05:39:25.852Z,1928.00
2024-01-12T05:40:25.911Z,1925.00
2024-01-12T05:41:26.027Z,1924.00
2024-01-12T05:42:26.046Z,1924.00
2024-01-12T05:43:26.089Z,1929.00
2024-01-12T05:44:26.182Z,1926.00
2024-01-12T05:45:26.217Z,1927.00
2024-01-12T05:46:26.261Z,1929.00
2024-01-12T05:47:26.356Z,1928.00
2024-01-12T05:48:26.534Z,1927.00
2024-01-12T05:49:26.460Z,1924.00
2024-01-12T05:50:26.535Z,1921.00
2024-01-12T05:51:26.530Z,1921.00
2024-01-12T05:52:26.601Z,1921.00
2024-01-12T05:53:26.730Z,1918.00
2024-01-12T05:54:26.747Z,1915.00
2024-01-12T05:55:26.829Z,1915.00
2024-01-12T05:56:26.930Z,1918.00
2024-01-12T05:57:26.958Z,1913.00
2024-01-12T05:58:27.033Z,1913.00
2024-01-12T05:59:27.160Z,1913.00
2024-01-12T06:00:27.161Z,1915.00
2024-01-12T06:01:27.234Z,1915.00
2024-01-12T06:02:27.352Z,1912.00
2024-01-12T06:03:27.373Z,1907.00
2024-01-12T06:04:27.443Z,1905.00
2024-01-12T06:05:27.614Z,1902.00
2024-01-12T06:06:27.639Z,1901.00
2024-01-12T06:07:27.674Z,1899.00
2024-01-12T06:08:27.780Z,1897.00
2024-01-12T06:09:27.814Z,1895.00
2024-01-12T06:10:27.873Z,1890.00
2024-01-12T06:11:27.974Z,1890.00
2024-01-12T06:12:28.025Z,1890.00
2024-01-12T06:13:28.106Z,1887.00
2024-01-12T06:14:28.293Z,1886.00
2024-01-12T06:15:28.254Z,1884.00
2024-01-12T06:16:28.337Z,1885.00
2024-01-12T06:17:28.494Z,1883.00
2024-01-12T06:18:28.711Z,1880.00
2024-01-12T06:19:28.867Z,1877.00
2024-01-12T06:20:28.726Z,1874.00
2024-01-12T06:21:28.754Z,1870.00
2024-01-12T06:22:28.908Z,1848.00
2024-01-12T06:23:28.938Z,1831.00
2024-01-12T06:24:29.069Z,1825.00
2024-01-12T06:25:29.092Z,1813.00
2024-01-12T06:26:29.251Z,1801.00
2024-01-12T06:27:29.286Z,1791.00
2024-01-12T06:28:29.351Z,1782.00
2024-01-12T06:29:29.468Z,1777.00
2024-01-12T06:30:29.550Z,1778.00
2024-01-12T06:31:29.590Z,1774.00
2024-01-12T06:32:29.695Z,1767.00
2024-01-12T06:33:29.803Z,1761.00
2024-01-12T06:34:29.876Z,1750.00
2024-01-12T06:35:29.974Z,1742.00
2024-01-12T06:36:29.996Z,1731.00
2024-01-12T06:37:30.080Z,1721.00
2024-01-12T06:38:30.191Z,1705.00
2024-01-12T06:39:30.233Z,1686.00
2024-01-12T06:40:30.296Z,1666.00
2024-01-12T06:41:30.400Z,1649.00
2024-01-12T06:42:30.445Z,1628.00
2024-01-12T06:43:30.575Z,1614.00
2024-01-12T06:44:30.586Z,1593.00
2024-01-12T06:45:30.665Z,1573.00
2024-01-12T06:46:30.752Z,1555.00
2024-01-12T06:47:30.846Z,1544.00
2024-01-12T06:48:31.034Z,1535.00
2024-01-12T06:49:30.981Z,1522.00
2024-01-12T06:50:31.107Z,1511.00
2024-01-12T06:51:31.121Z,1494.00
2024-01-12T06:52:31.207Z,1484.00
2024-01-12T06:53:31.315Z,1475.00
2024-01-12T06:54:31.351Z,1463.00
2024-01-12T06:55:31.454Z,1455.00
2024-01-12T06:56:31.491Z,1446.00
2024-01-12T06:57:31.544Z,1440.00
2024-01-12T06:58:31.619Z,1432.00
2024-01-12T06:59:31.731Z,1428.00
2024-01-12T07:00:31.710Z,1423.00
2024-01-12T07:01:31.764Z,1418.00
2024-01-12T07:02:31.794Z,1409.00
2024-01-12T07:03:34.724Z,1406.00
2024-01-12T07:04:31.818Z,1404.00
2024-01-12T07:05:31.994Z,1398.00
2024-01-12T07:06:32.076Z,1390.00
2024-01-12T07:07:31.860Z,1380.00
2024-01-12T07:08:31.878Z,1373.00
2024-01-12T07:09:31.895Z,1369.00
2024-01-12T07:10:31.917Z,1362.00
2024-01-12T07:11:32.285Z,1358.00
2024-01-12T07:12:31.937Z,1353.00
2024-01-12T07:13:31.974Z,1349.00
2024-01-12T07:14:32.013Z,1345.00
2024-01-12T07:15:32.004Z,1340.00
2024-01-12T07:16:32.014Z,1338.00
2024-01-12T07:17:32.119Z,1334.00
2024-01-12T07:18:34.861Z,1330.00
2024-01-12T07:19:32.121Z,1329.00
2024-01-12T07:20:32.171Z,1326.00
2024-01-12T07:21:32.124Z,1322.00
2024-01-12T07:22:32.156Z,1321.00
2024-01-12T07:23:32.333Z,1320.00
2024-01-12T07:24:32.209Z,1318.00
2024-01-12T07:25:32.251Z,1314.00
2024-01-12T07:26:32.283Z,1309.00
2024-01-12T07:27:32.303Z,1308.00
2024-01-12T07:28:33.157Z,1305.00
2024-01-12T07:29:34.447Z,1304.00
2024-01-12T07:30:32.394Z,1301.00
2024-01-12T07:31:32.369Z,1301.00
2024-01-12T07:32:32.417Z,1296.00
2024-01-12T07:33:32.525Z,1295.00
2024-01-12T07:34:33.294Z,1292.00
2024-01-12T07:35:32.447Z,1295.00
2024-01-12T07:36:32.549Z,1296.00
2024-01-12T07:37:32.621Z,1297.00
2024-01-12T07:38:32.747Z,1297.00
2024-01-12T07:39:32.751Z,1297.00
2024-01-12T07:40:34.212Z,1297.00
2024-01-12T07:41:33.068Z,1295.00
2024-01-12T07:42:33.088Z,1296.00
2024-01-12T07:43:34.171Z,1296.00
2024-01-12T07:44:34.213Z,1295.00
2024-01-12T07:45:33.197Z,1294.00
2024-01-12T07:46:34.183Z,1295.00
2024-01-12T07:47:33.326Z,1292.00
2024-01-12T07:48:33.438Z,1289.00
2024-01-12T07:49:33.326Z,1287.00
2024-01-12T07:50:33.368Z,1287.00
2024-01-12T07:51:33.298Z,1288.00
2024-01-12T07:52:33.304Z,1288.00
2024-01-12T07:53:34.287Z,1288.00
2024-01-12T07:54:33.465Z,1291.00
2024-01-12T07:55:33.547Z,1292.00
2024-01-12T07:56:33.623Z,1292.00
2024-01-12T07:57:33.680Z,1291.00
2024-01-12T07:58:33.790Z,1289.00
2024-01-12T07:59:33.890Z,1290.00
2024-01-12T08:00:33.891Z,1290.00
2024-01-12T08:01:34.747Z,1290.00
2024-01-12T08:02:33.987Z,1291.00
2024-01-12T08:03:33.940Z,1290.00
2024-01-12T08:04:33.981Z,1289.00
2024-01-12T08:05:34.873Z,1288.00
2024-01-12T08:06:34.059Z,1287.00
2024-01-12T08:07:34.057Z,1285.00
2024-01-12T08:08:34.081Z,1284.00
2024-01-12T08:09:34.047Z,1283.00
2024-01-12T08:10:34.065Z,1288.00
2024-01-12T08:11:40.182Z,1289.00
2024-01-12T08:12:35.133Z,1288.00
2024-01-12T08:13:34.190Z,1286.00
2024-01-12T08:14:34.169Z,1285.00
2024-01-12T08:15:34.185Z,1284.00
2024-01-12T08:16:34.370Z,1282.00
2024-01-12T08:17:35.831Z,1286.00
2024-01-12T08:18:34.270Z,1291.00
2024-01-12T08:19:34.251Z,1298.00
2024-01-12T08:20:34.317Z,1318.00
2024-01-12T08:21:44.815Z,1355.00
2024-01-12T08:22:35.353Z,1392.00
2024-01-12T08:23:34.373Z,1446.00
2024-01-12T08:24:34.377Z,1455.00
2024-01-12T08:25:34.374Z,1465.00
2024-01-12T08:26:34.440Z,1469.00
2024-01-12T08:27:34.422Z,1472.00
2024-01-12T08:28:34.432Z,1473.00
2024-01-12T08:29:34.509Z,1474.00
2024-01-12T08:30:34.515Z,1474.00
2024-01-12T08:31:36.268Z,1475.00
2024-01-12T08:32:34.683Z,1473.00
2024-01-12T08:33:34.827Z,1466.00
2024-01-12T08:34:34.850Z,1466.00
2024-01-12T08:35:34.838Z,1466.00
2024-01-12T08:37:41.494Z,1434.00
2024-01-12T08:38:41.549Z,1449.00
2024-01-12T08:39:41.443Z,1454.00
2024-01-12T08:40:41.438Z,1450.00
2024-01-12T08:41:41.449Z,1450.00
2024-01-12T08:42:41.406Z,1453.00
2024-01-12T08:43:41.372Z,1449.00
2024-01-12T08:44:41.372Z,1447.00
2024-01-12T08:45:41.330Z,1447.00
2024-01-12T08:46:41.308Z,1447.00
2024-01-12T08:47:41.400Z,1448.00
2024-01-12T08:48:41.395Z,1448.00
2024-01-12T08:49:41.343Z,1447.00
2024-01-12T08:50:41.321Z,1448.00
2024-01-12T08:51:41.233Z,1449.00
2024-01-12T08:52:41.194Z,1449.00
2024-01-12T08:53:41.250Z,1449.00
2024-01-12T08:54:41.155Z,1445.00
2024-01-12T08:55:41.196Z,1444.00
2024-01-12T08:56:41.199Z,1445.00
2024-01-12T08:57:44.173Z,1445.00
2024-01-12T08:58:41.108Z,1444.00
2024-01-12T08:59:41.098Z,1443.00
2024-01-12T09:00:41.077Z,1442.00
2024-01-12T09:01:41.017Z,1440.00
2024-01-12T09:02:41.106Z,1442.00
2024-01-12T09:03:41.245Z,1443.00
2024-01-12T09:04:41.062Z,1443.00
2024-01-12T09:05:41.140Z,1442.00
2024-01-12T09:06:41.039Z,1443.00
2024-01-12T09:07:40.891Z,1444.00
2024-01-12T09:08:40.926Z,1443.00
2024-01-12T09:09:40.878Z,1446.00
2024-01-12T09:10:40.886Z,1445.00
2024-01-12T09:11:40.868Z,1447.00
2024-01-12T09:12:40.861Z,1370.00
2024-01-12T09:13:40.831Z,1378.00
2024-01-12T09:14:40.887Z,1442.00
2024-01-12T09:15:40.791Z,1411.00
2024-01-12T09:16:40.846Z,1389.00
2024-01-12T09:17:41.089Z,1378.00
2024-01-12T09:18:41.238Z,1372.00
2024-01-12T09:19:40.983Z,1380.00
2024-01-12T09:20:41.126Z,1393.00
2024-01-12T09:21:40.988Z,1408.00
2024-01-12T09:22:40.982Z,1425.00
2024-01-12T09:23:41.070Z,1448.00
2024-01-12T09:24:41.034Z,1475.00
2024-01-12T09:25:41.031Z,1508.00
2024-01-12T09:26:41.105Z,1542.00
2024-01-12T09:27:41.054Z,1579.00
2024-01-12T09:28:43.660Z,1651.00
2024-01-12T09:29:41.686Z,1672.00
2024-01-12T09:30:41.091Z,1693.00
2024-01-12T09:31:40.997Z,1721.00
2024-01-12T09:32:41.085Z,1752.00
2024-01-12T09:33:42.929Z,1773.00
2024-01-12T09:34:40.985Z,1798.00
2024-01-12T09:35:41.716Z,1816.00
2024-01-12T09:36:40.874Z,1840.00
2024-01-12T09:37:40.870Z,1865.00
2024-01-12T09:38:40.862Z,1892.00
2024-01-12T09:39:40.823Z,1922.00
2024-01-12T09:40:40.799Z,1943.00
2024-01-12T09:41:40.804Z,1961.00
2024-01-12T09:42:40.727Z,1983.00
2024-01-12T09:43:41.680Z,2002.00
2024-01-12T09:44:44.962Z,2021.00
2024-01-12T09:45:41.725Z,2045.00
2024-01-12T09:46:41.579Z,2062.00
2024-01-12T09:47:40.732Z,2082.00
2024-01-12T09:48:40.812Z,2095.00
2024-01-12T09:49:45.819Z,2108.00
2024-01-12T09:50:40.783Z,2133.00
2024-01-12T09:51:40.726Z,2160.00
2024-01-12T09:52:40.725Z,2201.00
2024-01-12T09:53:40.782Z,2224.00
2024-01-12T09:54:40.702Z,2237.00
2024-01-12T09:55:40.710Z,2249.00
2024-01-12T09:56:46.149Z,2269.00
2024-01-12T09:57:41.731Z,2287.00
2024-01-12T09:58:43.483Z,2317.00
2024-01-12T09:59:40.689Z,2345.00
2024-01-12T10:00:40.621Z,2363.00
2024-01-12T10:01:40.575Z,2388.00
2024-01-12T10:02:40.563Z,2418.00
2024-01-12T10:03:40.619Z,2433.00
2024-01-12T10:04:40.723Z,2453.00
2024-01-12T10:05:41.288Z,2475.00
2024-01-12T10:06:40.540Z,2501.00
2024-01-12T10:07:40.434Z,2521.00
2024-01-12T10:08:40.478Z,2543.00
2024-01-12T10:09:40.388Z,2559.00
2024-01-12T10:10:40.348Z,2586.00
2024-01-12T10:11:40.359Z,2610.00
2024-01-12T10:12:40.295Z,2643.00
2024-01-12T10:13:40.231Z,2656.00
2024-01-12T10:14:40.242Z,2679.00
2024-01-12T10:15:40.205Z,2698.00
2024-01-12T10:16:40.735Z,2752.00
2024-01-12T10:17:40.339Z,2770.00
2024-01-12T10:18:40.153Z,2794.00
2024-01-12T10:19:40.138Z,2814.00
2024-01-12T10:20:40.095Z,2825.00
2024-01-12T10:21:39.968Z,2834.00
2024-01-12T10:22:41.724Z,2850.00
2024-01-12T10:23:41.009Z,2876.00
2024-01-12T10:24:40.005Z,2896.00
2024-01-12T10:25:39.983Z,2918.00
2024-01-12T10:26:40.634Z,2963.00
2024-01-12T10:27:40.594Z,2993.00
2024-01-12T10:28:40.013Z,3015.00
2024-01-12T10:29:40.628Z,3031.00
2024-01-12T10:30:40.075Z,3100.00
2024-01-12T10:31:40.044Z,3121.00
2024-01-12T10:32:54.945Z,3148.00
2024-01-12T10:33:40.148Z,3153.00
2024-01-12T10:34:40.068Z,3160.00
2024-01-12T10:35:39.982Z,3171.00
2024-01-12T10:36:39.874Z,3188.00
2024-01-12T10:37:39.850Z,3205.00
2024-01-12T10:38:40.008Z,3222.00
2024-01-12T10:39:39.770Z,3256.00
2024-01-12T10:40:39.721Z,3282.00
2024-01-12T10:41:39.718Z,3309.00
2024-01-12T10:42:39.637Z,3337.00
2024-01-12T10:43:41.190Z,3352.00
2024-01-12T10:44:39.590Z,3363.00
2024-01-12T10:45:41.278Z,3377.00
2024-01-12T10:46:39.469Z,3402.00
2024-01-12T10:47:39.503Z,3426.00
2024-01-12T10:48:40.266Z,3445.00
2024-01-12T10:49:39.450Z,3472.00
2024-01-12T10:50:39.345Z,3492.00
2024-01-12T10:51:39.277Z,3510.00
2024-01-12T10:52:39.236Z,3552.00
2024-01-12T10:53:39.250Z,3589.00
2024-01-12T10:54:39.154Z,3611.00
2024-01-12T10:55:39.132Z,3620.00
2024-01-12T10:56:39.103Z,3631.00
2024-01-12T10:57:39.048Z,3681.00
2024-01-12T10:58:45.748Z,3705.00
2024-01-12T10:59:39.014Z,3754.00
2024-01-12T11:00:38.940Z,3773.00
2024-01-12T11:01:38.871Z,3784.00
2024-01-12T11:02:38.860Z,3787.00
2024-01-12T11:03:40.793Z,3797.00
2024-01-12T11:04:38.736Z,3805.00
2024-01-12T11:05:38.809Z,3819.00
2024-01-12T11:06:38.742Z,3832.00
2024-01-12T11:07:38.742Z,3852.00
2024-01-12T11:08:38.673Z,3989.00
2024-01-12T11:09:38.506Z,3976.00
2024-01-12T11:10:38.468Z,3972.00
2024-01-12T11:11:38.429Z,3980.00
2024-01-12T11:12:38.413Z,3993.00
2024-01-12T11:13:38.348Z,3991.00
2024-01-12T11:14:38.391Z,3987.00
2024-01-12T11:15:38.274Z,3984.00
2024-01-12T11:16:38.213Z,3984.00
2024-01-12T11:17:38.537Z,3972.00
2024-01-12T11:18:40.212Z,3971.00
2024-01-12T11:19:38.195Z,3958.00
2024-01-12T11:20:38.093Z,3937.00
2024-01-12T11:21:37.998Z,3933.00
2024-01-12T11:22:37.956Z,3942.00
2024-01-12T11:23:40.740Z,3935.00
2024-01-12T11:24:38.048Z,3944.00
2024-01-12T11:25:37.886Z,3952.00
2024-01-12T11:26:37.767Z,3965.00
2024-01-12T11:27:37.706Z,3981.00
2024-01-12T11:28:37.668Z,4003.00
2024-01-12T11:29:37.650Z,4012.00
2024-01-12T11:30:37.638Z,4022.00
2024-01-12T11:31:37.576Z,4063.00
2024-01-12T11:32:37.651Z,4067.00
2024-01-12T11:33:37.613Z,4075.00
2024-01-12T11:34:37.533Z,4088.00
2024-01-12T11:35:37.414Z,4098.00
2024-01-12T11:36:37.321Z,4110.00
2024-01-12T11:37:37.353Z,4148.00
2024-01-12T11:38:37.234Z,4167.00
2024-01-12T11:39:37.194Z,4177.00
2024-01-12T11:40:38.206Z,4195.00
2024-01-12T11:41:37.120Z,4212.00
2024-01-12T11:42:37.060Z,4222.00
2024-01-12T11:43:37.034Z,4239.00
2024-01-12T11:44:37.077Z,4254.00
2024-01-12T11:45:36.933Z,4269.00
2024-01-12T11:46:36.881Z,4290.00
2024-01-12T11:47:36.912Z,4307.00
2024-01-12T11:48:36.884Z,4325.00
2024-01-12T11:49:36.802Z,4348.00
2024-01-12T11:50:36.739Z,4362.00
2024-01-12T11:51:36.666Z,4382.00
2024-01-12T11:52:36.625Z,4392.00
2024-01-12T11:53:36.594Z,4406.00
2024-01-12T11:54:36.561Z,4420.00
2024-01-12T11:55:36.495Z,4437.00
2024-01-12T11:56:36.468Z,4450.00
2024-01-12T11:57:36.427Z,4469.00
2024-01-12T11:58:36.364Z,4491.00
2024-01-12T11:59:36.719Z,4508.00
2024-01-12T12:00:36.351Z,4532.00
2024-01-12T12:01:36.318Z,4557.00
2024-01-12T12:02:36.794Z,4587.00
2024-01-12T12:03:36.150Z,4604.00
2024-01-12T12:04:36.124Z,4608.00
2024-01-12T12:05:36.197Z,4586.00
2024-01-12T12:06:36.210Z,4572.00
2024-01-12T12:07:35.963Z,4553.00