createdAt,value
2023-06-22T00:00:34.593Z,22.39
2023-06-22T00:03:01.554Z,22.23
2023-06-22T00:05:31.413Z,22.09
2023-06-22T00:08:03.802Z,21.79
2023-06-22T00:10:30.927Z,21.94
2023-06-22T00:12:58.943Z,22.15
2023-06-22T00:15:28.825Z,22.11
2023-06-22T00:17:55.971Z,22.16
2023-06-22T00:20:30.889Z,21.84
2023-06-22T00:22:59.526Z,21.78
2023-06-22T00:25:27.418Z,21.46
2023-06-22T00:27:54.452Z,21.44
2023-06-22T00:30:24.592Z,20.90
2023-06-22T00:36:29.603Z,21.23
2023-06-22T00:39:12.522Z,21.40
2023-06-22T00:41:39.717Z,20.99
2023-06-22T00:44:08.175Z,21.11
2023-06-22T00:46:35.539Z,20.90
2023-06-22T00:49:05.401Z,20.65
2023-06-22T00:51:33.889Z,21.09
2023-06-22T00:54:06.675Z,21.08
2023-06-22T00:56:37.339Z,21.19
2023-06-22T01:04:50.860Z,21.18
2023-06-22T01:07:20.888Z,20.90
2023-06-22T01:09:33.013Z,21.00
2023-06-22T01:10:12.942Z,21.12
2023-06-22T01:12:49.889Z,20.92
2023-06-22T01:15:36.051Z,21.04
2023-06-22T01:18:12.896Z,21.07
2023-06-22T01:20:43.519Z,21.34
2023-06-22T01:23:37.086Z,21.48
2023-06-22T01:26:19.760Z,21.32
2023-06-22T01:34:12.823Z,21.14
2023-06-22T01:36:41.525Z,21.03
2023-06-22T01:39:09.765Z,20.92
2023-06-22T01:41:39.564Z,21.32
2023-06-22T01:44:10.844Z,21.10
2023-06-22T01:46:40.500Z,21.09
2023-06-22T01:49:14.930Z,21.10
2023-06-22T01:55:17.947Z,21.21
2023-06-22T01:57:46.869Z,21.31
2023-06-22T02:00:20.056Z,20.66
2023-06-22T02:03:32.706Z,20.79
2023-06-22T02:06:36.347Z,20.79
2023-06-22T02:09:09.607Z,20.61
2023-06-22T02:11:38.836Z,20.61
2023-06-22T02:14:08.567Z,20.80
2023-06-22T02:16:36.982Z,20.65
2023-06-22T02:19:04.655Z,20.85
2023-06-22T02:21:32.482Z,20.90
2023-06-22T02:24:00.120Z,20.36
2023-06-22T02:26:28.664Z,20.30
2023-06-22T02:28:57.360Z,20.00
2023-06-22T02:31:31.989Z,20.03
2023-06-22T02:34:02.298Z,19.97
2023-06-22T02:36:31.853Z,19.59
2023-06-22T02:39:02.977Z,19.74
2023-06-22T02:41:31.306Z,19.91
2023-06-22T02:44:10.681Z,20.00
2023-06-22T02:46:37.635Z,20.07
2023-06-22T02:49:04.804Z,19.94
2023-06-22T02:51:37.761Z,19.93
2023-06-22T02:54:04.858Z,19.87
2023-06-22T02:56:32.050Z,19.55
2023-06-22T02:59:02.557Z,19.59
2023-06-22T03:01:31.595Z,19.66
2023-06-22T03:04:04.335Z,19.26
2023-06-22T03:06:31.644Z,19.45
2023-06-22T03:12:20.246Z,19.34
2023-06-22T03:15:27.439Z,19.68
2023-06-22T03:25:18.967Z,19.64
2023-06-22T03:31:50.950Z,19.76
2023-06-22T03:34:39.886Z,19.77
2023-06-22T03:37:20.668Z,20.38
2023-06-22T03:40:25.631Z,20.58
2023-06-22T03:43:15.531Z,21.50
2023-06-22T04:26:08.956Z,24.92
2023-06-22T04:28:36.499Z,24.90
2023-06-22T04:31:04.082Z,23.04
2023-06-22T04:33:31.057Z,24.53
2023-06-22T04:35:58.882Z,24.30
2023-06-22T04:38:26.352Z,24.78
2023-06-22T04:40:54.765Z,24.72
2023-06-22T04:43:21.941Z,25.41
2023-06-22T04:45:53.837Z,25.24
2023-06-22T04:48:23.712Z,24.87
2023-06-22T04:50:50.550Z,24.27
2023-06-22T04:53:17.562Z,24.39
2023-06-22T04:55:50.465Z,24.12
2023-06-22T04:58:17.410Z,23.99
2023-06-22T15:21:24.773Z,29.42
2023-06-22T15:23:51.568Z,29.38
2023-06-22T15:26:23.418Z,29.44
2023-06-22T15:28:55.671Z,29.63
2023-06-22T15:31:58.167Z,29.31
2023-06-22T15:34:33.280Z,29.34
2023-06-22T15:53:33.989Z,29.13
2023-06-22T15:56:06.733Z,29.32
2023-06-22T15:58:42.669Z,29.01
2023-06-22T16:01:21.477Z,29.37
2023-06-22T16:03:51.891Z,28.99
2023-06-22T16:06:32.201Z,28.67
2023-06-22T16:09:10.197Z,28.47
2023-06-22T16:12:15.834Z,28.54
2023-06-22T16:14:49.483Z,28.34
2023-06-22T16:17:28.341Z,28.15
2023-06-22T16:19:56.132Z,28.21
2023-06-22T16:22:28.665Z,28.04
2023-06-22T16:24:58.873Z,27.82
2023-06-22T16:27:26.365Z,28.12
2023-06-22T16:29:53.277Z,28.43
2023-06-22T16:48:27.503Z,28.36
2023-06-22T16:50:54.432Z,27.82
2023-06-22T16:53:23.933Z,28.42
2023-06-22T17:01:18.188Z,28.87
2023-06-22T17:04:04.282Z,29.28
2023-06-22T17:06:32.971Z,29.29
2023-06-22T17:09:40.161Z,29.21
