createdAt,value
2023-03-23T15:59:43.973Z,14.23
2023-03-23T16:02:22.617Z,14.31
2023-03-23T16:04:50.869Z,14.19
2023-03-23T16:07:23.114Z,14.21
2023-03-23T16:09:52.184Z,14.36
2023-03-23T16:12:19.842Z,14.38
2023-03-23T16:14:47.435Z,14.37
2023-03-23T16:17:18.995Z,14.24
2023-03-23T16:19:46.775Z,14.30
2023-03-23T16:22:15.542Z,14.37
2023-03-23T16:24:44.790Z,14.31
2023-03-23T16:27:14.404Z,14.37
2023-03-23T16:30:02.094Z,14.33
2023-03-23T16:32:29.677Z,14.25
2023-03-23T16:34:57.378Z,14.26
2023-03-23T16:37:25.104Z,14.30
2023-03-23T16:39:52.686Z,14.24
2023-03-23T16:42:21.706Z,14.35
2023-03-23T16:44:50.694Z,14.35
2023-03-23T16:47:23.254Z,14.39
2023-03-23T16:49:51.447Z,14.42
2023-03-23T16:52:19.177Z,14.40
2023-03-23T16:54:47.054Z,14.47
2023-03-23T16:57:15.413Z,14.43
2023-03-23T16:59:44.736Z,14.50
2023-03-23T17:02:13.145Z,14.36
2023-03-23T17:04:44.884Z,14.36
2023-03-23T17:07:13.369Z,14.27
2023-03-23T17:09:42.228Z,14.37
2023-03-23T17:12:10.953Z,14.43
2023-03-23T17:14:38.619Z,14.35
2023-03-23T17:17:10.197Z,14.35
2023-03-23T17:19:37.849Z,14.34
2023-03-23T17:22:05.640Z,14.34
2023-03-23T17:24:33.388Z,14.36
2023-03-23T17:27:01.152Z,14.33
2023-03-23T17:29:28.785Z,14.40
2023-03-23T17:31:56.560Z,14.37
2023-03-23T17:34:25.586Z,14.40
2023-03-23T17:36:53.328Z,14.38
2023-03-23T17:39:21.555Z,14.25
2023-03-23T17:41:49.159Z,14.38
2023-03-23T17:44:16.977Z,14.39
2023-03-23T17:46:44.896Z,14.38
2023-03-23T17:49:12.784Z,14.39
2023-03-23T17:51:43.437Z,14.39
2023-03-23T17:54:12.049Z,14.37
2023-03-23T17:56:39.738Z,14.31
2023-03-23T17:59:07.827Z,14.33
2023-03-23T18:01:35.771Z,14.28
2023-03-23T18:04:03.871Z,14.34
2023-03-23T18:06:32.943Z,14.43
2023-03-23T18:09:03.574Z,14.41
2023-03-23T18:11:31.370Z,14.38
2023-03-23T18:13:59.421Z,14.33
2023-03-23T18:16:27.210Z,14.43
2023-03-23T18:18:54.831Z,14.48
2023-03-23T18:21:23.254Z,14.43
2023-03-23T18:23:59.148Z,14.46
2023-03-23T18:26:30.036Z,14.39
2023-03-23T18:28:57.820Z,14.38
2023-03-23T18:31:25.665Z,14.35
2023-03-23T18:33:54.992Z,14.39
2023-03-23T18:36:25.265Z,14.24
2023-03-23T18:38:56.314Z,14.37
2023-03-23T18:41:24.736Z,14.46
2023-03-23T18:43:55.632Z,14.64
2023-03-23T18:46:24.074Z,14.47
2023-03-23T18:48:51.853Z,14.50
2023-03-23T18:51:19.653Z,14.41
2023-03-23T18:53:47.686Z,14.42
2023-03-23T18:56:17.772Z,14.40
2023-03-23T18:58:46.399Z,14.43
2023-03-23T19:01:17.443Z,14.52
2023-03-23T19:03:46.183Z,14.56
2023-03-23T19:06:18.115Z,14.43
2023-03-23T19:08:46.277Z,14.67
2023-03-23T19:11:14.787Z,14.62
2023-03-23T19:13:53.927Z,14.62
2023-03-23T19:16:27.905Z,14.75
2023-03-23T19:18:55.717Z,14.67
2023-03-23T19:21:25.720Z,14.64
2023-03-23T19:23:54.059Z,14.47
2023-03-23T19:26:24.618Z,14.62
2023-03-23T19:29:23.781Z,14.39
2023-03-23T19:31:43.293Z,14.62
2023-03-23T19:34:12.770Z,14.25
2023-03-23T19:36:41.106Z,14.25
2023-03-23T19:39:09.786Z,14.42
2023-03-23T19:41:38.379Z,13.97
2023-03-23T19:44:06.860Z,14.25
2023-03-23T19:46:34.763Z,14.22
2023-03-23T19:49:04.571Z,13.93
2023-03-23T19:51:32.423Z,14.25
2023-03-23T19:54:01.065Z,14.06
2023-03-23T19:56:30.484Z,14.18
2023-03-23T19:58:58.401Z,14.06
2023-03-23T20:01:26.421Z,13.92
2023-03-23T20:03:57.268Z,14.15
2023-03-23T20:06:29.623Z,14.25
2023-03-23T20:09:00.001Z,14.33
2023-03-23T20:11:28.546Z,14.28
2023-03-23T20:13:56.861Z,14.44
2023-03-23T20:16:25.374Z,14.53
2023-03-23T20:18:54.518Z,14.53
2023-03-23T20:21:24.983Z,14.54
2023-03-23T20:23:56.243Z,14.68
2023-03-23T20:26:27.358Z,14.65
2023-03-23T20:28:55.735Z,14.72
2023-03-23T20:31:26.536Z,14.73
2023-03-23T20:34:01.918Z,14.69
2023-03-23T20:36:34.787Z,14.72
2023-03-23T20:39:07.625Z,14.72
2023-03-23T20:41:38.466Z,14.77
2023-03-23T20:44:07.753Z,14.82
2023-03-23T20:46:36.177Z,14.86
2023-03-23T20:49:05.265Z,14.88
2023-03-23T20:51:33.836Z,14.90
2023-03-23T20:54:02.145Z,14.91
2023-03-23T20:56:31.337Z,14.98
2023-03-23T20:58:59.196Z,14.96
2023-03-23T21:01:27.422Z,14.95
2023-03-23T21:03:56.972Z,14.95
2023-03-23T21:06:28.164Z,14.93
2023-03-23T21:08:56.944Z,14.96
2023-03-23T21:11:26.440Z,14.87
2023-03-23T21:13:55.861Z,14.97
2023-03-23T21:16:24.706Z,14.96
2023-03-23T21:18:52.721Z,14.96
2023-03-23T21:21:21.285Z,14.96
2023-03-23T21:23:52.751Z,14.88
2023-03-23T21:26:23.605Z,14.92
2023-03-23T21:28:54.099Z,14.93
2023-03-23T21:31:26.748Z,14.88
2023-03-23T21:33:54.498Z,14.94
2023-03-23T21:36:22.250Z,14.92
2023-03-23T21:38:50.334Z,14.81
2023-03-23T21:41:18.073Z,14.80
2023-03-23T21:43:47.891Z,14.77
2023-03-23T21:46:18.381Z,14.79
2023-03-23T21:48:50.830Z,14.71
2023-03-23T21:51:21.014Z,14.71
2023-03-23T21:53:50.031Z,14.67
2023-03-23T21:56:18.400Z,14.70
2023-03-23T21:58:46.317Z,14.68
2023-03-23T22:01:14.106Z,14.61
2023-03-23T22:03:42.449Z,14.68
2023-03-23T22:06:15.008Z,14.61
2023-03-23T22:08:44.919Z,14.46
2023-03-23T22:11:15.537Z,14.39
2023-03-23T22:13:43.802Z,14.32
2023-03-23T22:16:14.359Z,14.33
2023-03-23T22:18:45.138Z,14.23
2023-03-23T22:21:16.048Z,14.25
2023-03-23T22:23:44.852Z,14.33
2023-03-23T22:26:13.947Z,14.13
2023-03-23T22:28:42.870Z,14.06
2023-03-23T22:31:13.950Z,14.01
2023-03-23T22:33:41.924Z,13.93
2023-03-23T22:36:10.804Z,13.86
2023-03-23T22:38:42.218Z,13.86
2023-03-23T22:41:13.263Z,13.83
2023-03-23T22:43:41.127Z,13.84
2023-03-23T22:46:08.985Z,13.84
2023-03-23T22:48:36.882Z,13.80
2023-03-23T22:51:05.575Z,13.81
2023-03-23T22:53:33.663Z,13.78
2023-03-23T22:56:03.836Z,13.83
2023-03-23T22:58:31.739Z,13.77
2023-03-23T23:01:02.099Z,13.80
2023-03-23T23:03:30.979Z,13.83
2023-03-23T23:05:59.960Z,13.86
2023-03-23T23:08:30.036Z,13.88
2023-03-23T23:10:59.901Z,13.93
2023-03-23T23:13:31.238Z,13.97
2023-03-23T23:16:02.560Z,13.95
2023-03-23T23:18:33.257Z,13.96
2023-03-23T23:21:05.319Z,13.96
2023-03-23T23:23:34.419Z,13.93
2023-03-23T23:26:02.581Z,13.90
2023-03-23T23:28:32.113Z,13.90
2023-03-23T23:30:59.914Z,13.90
2023-03-23T23:33:28.258Z,13.92
2023-03-23T23:35:56.365Z,13.86
2023-03-23T23:38:24.331Z,13.81
2023-03-23T23:40:52.121Z,13.78
2023-03-23T23:43:20.054Z,13.82
2023-03-23T23:45:49.484Z,13.88
2023-03-23T23:48:17.632Z,13.87
2023-03-23T23:50:45.682Z,13.96
2023-03-23T23:53:13.737Z,13.94
2023-03-23T23:55:42.098Z,13.71
2023-03-23T23:58:09.893Z,13.88
