createdAt,value
2023-02-11T00:01:52.955Z,23.80
2023-02-11T00:04:24.875Z,26.25
2023-02-11T00:06:55.127Z,24.25
2023-02-11T00:09:24.393Z,22.30
2023-02-11T00:11:53.654Z,23.63
2023-02-11T00:14:22.891Z,19.92
2023-02-11T00:16:52.203Z,28.13
2023-02-11T00:19:21.578Z,23.35
2023-02-11T00:21:50.806Z,26.30
2023-02-11T00:24:20.070Z,24.73
2023-02-11T00:26:49.340Z,22.77
2023-02-11T00:29:18.730Z,19.92
2023-02-11T00:31:48.152Z,26.95
2023-02-11T00:34:17.578Z,29.50
2023-02-11T00:36:46.915Z,21.75
2023-02-11T00:39:17.284Z,25.05
2023-02-11T00:41:46.633Z,21.73
2023-02-11T00:44:15.999Z,19.60
2023-02-11T00:46:45.774Z,18.60
2023-02-11T00:49:15.252Z,22.70
2023-02-11T00:51:44.597Z,29.90
2023-02-11T00:54:14.438Z,22.77
2023-02-11T00:56:44.020Z,16.95
2023-02-11T00:59:13.497Z,18.45
2023-02-11T01:01:42.986Z,19.75
2023-02-11T01:04:12.443Z,21.38
2023-02-11T01:06:41.922Z,16.48
2023-02-11T01:09:11.286Z,20.65
2023-02-11T01:11:40.769Z,20.00
2023-02-11T01:14:10.269Z,22.48
2023-02-11T01:16:42.062Z,21.23
2023-02-11T01:19:11.558Z,17.20
2023-02-11T01:21:41.003Z,16.50
2023-02-11T01:24:10.430Z,18.05
2023-02-11T01:26:39.802Z,18.40
2023-02-11T01:29:09.554Z,16.27
2023-02-11T01:31:39.205Z,17.88
2023-02-11T01:34:08.744Z,21.58
2023-02-11T01:36:39.978Z,20.45
2023-02-11T01:39:09.566Z,19.42
2023-02-11T01:41:39.052Z,24.20
2023-02-11T01:44:31.812Z,18.33
2023-02-11T01:49:33.276Z,18.95
2023-02-11T01:52:12.017Z,18.45
2023-02-11T01:54:57.016Z,13.98
2023-02-11T01:57:29.048Z,15.45
2023-02-11T02:00:09.074Z,11.57
2023-02-11T02:02:55.385Z,17.90
2023-02-11T02:05:26.156Z,18.95
2023-02-11T02:08:08.454Z,25.30
2023-02-11T02:10:38.418Z,13.02
2023-02-11T02:13:07.857Z,20.42
2023-02-11T02:15:38.183Z,14.65
2023-02-11T02:18:22.969Z,22.38
2023-02-11T02:20:53.110Z,18.80
2023-02-11T02:23:23.639Z,15.55
2023-02-11T02:25:53.102Z,20.52
2023-02-11T02:28:31.937Z,17.00
2023-02-11T02:31:18.021Z,13.20
2023-02-11T02:33:54.710Z,19.20
2023-02-11T02:36:33.051Z,17.73
2023-02-11T02:39:06.078Z,19.95
2023-02-11T02:41:37.152Z,21.40
2023-02-11T02:44:10.675Z,13.45
2023-02-11T02:46:40.422Z,20.15
2023-02-11T02:49:15.200Z,20.42
2023-02-11T02:51:58.500Z,17.98
2023-02-11T02:54:39.823Z,17.63
2023-02-11T02:57:24.518Z,23.05
2023-02-11T03:00:11.701Z,15.90
2023-02-11T03:02:46.224Z,17.95
2023-02-11T03:05:26.465Z,12.55
2023-02-11T03:08:01.544Z,22.27
2023-02-11T03:10:39.375Z,19.65
2023-02-11T03:13:12.737Z,22.13
2023-02-11T03:15:46.025Z,11.90
2023-02-11T03:18:18.383Z,23.15
2023-02-11T03:20:50.053Z,18.35
2023-02-11T03:23:19.484Z,16.98
2023-02-11T03:25:53.150Z,14.13
2023-02-11T03:28:41.425Z,14.90
2023-02-11T03:31:16.807Z,16.33
2023-02-11T03:33:59.914Z,15.65
2023-02-11T03:36:35.601Z,12.25
2023-02-11T03:39:05.875Z,16.73
2023-02-11T03:41:36.672Z,15.73
2023-02-11T03:44:07.151Z,16.65
2023-02-11T03:46:39.788Z,15.07
2023-02-11T03:49:12.480Z,22.52
2023-02-11T03:51:42.186Z,14.75
2023-02-11T03:54:14.431Z,18.15
2023-02-11T03:56:51.976Z,12.95
2023-02-11T03:59:21.692Z,19.20
2023-02-11T04:01:51.119Z,23.77
2023-02-11T04:04:23.127Z,18.95
2023-02-11T04:06:54.838Z,20.80
2023-02-11T04:09:24.312Z,14.52
2023-02-11T04:11:53.728Z,15.27
2023-02-11T04:14:23.128Z,17.85
2023-02-11T04:16:53.677Z,18.08
2023-02-11T04:19:23.177Z,17.10
2023-02-11T04:21:54.995Z,16.25
2023-02-11T04:24:24.577Z,18.13
2023-02-11T04:26:54.074Z,20.20
2023-02-11T04:29:23.479Z,13.00
2023-02-11T04:31:52.914Z,16.55
2023-02-11T04:34:25.370Z,14.85
2023-02-11T04:36:55.027Z,18.45
2023-02-11T04:39:24.458Z,15.32
2023-02-11T04:41:54.151Z,17.40
2023-02-11T04:44:23.690Z,12.50
2023-02-11T04:46:53.141Z,12.57
2023-02-11T04:49:23.758Z,13.60
2023-02-11T04:51:53.329Z,17.60
2023-02-11T04:54:22.849Z,20.25
2023-02-11T04:56:53.230Z,14.23
2023-02-11T04:59:24.947Z,16.42
2023-02-11T05:01:54.374Z,15.82
2023-02-11T05:04:23.931Z,13.68
2023-02-11T05:06:53.376Z,13.10
2023-02-11T05:09:22.828Z,12.05
2023-02-11T05:11:53.344Z,14.73
2023-02-11T05:14:22.813Z,21.92
2023-02-11T05:16:52.320Z,16.48
2023-02-11T05:19:21.841Z,16.00
2023-02-11T05:22:02.589Z,18.30
2023-02-11T05:24:34.332Z,19.83
2023-02-11T05:27:04.015Z,15.85
2023-02-11T05:29:33.476Z,18.88
2023-02-11T05:32:02.867Z,15.23
2023-02-11T05:34:32.257Z,17.33
2023-02-11T05:37:01.657Z,23.50
2023-02-11T05:39:31.062Z,18.25
2023-02-11T05:42:00.666Z,16.70
2023-02-11T05:44:30.157Z,16.95
2023-02-11T05:46:59.522Z,16.95
2023-02-11T05:49:28.873Z,17.92
2023-02-11T05:51:58.259Z,18.08
2023-02-11T05:54:27.753Z,17.10
2023-02-11T05:56:57.220Z,15.25
2023-02-11T05:59:27.979Z,18.50
2023-02-11T06:01:57.547Z,16.52
2023-02-11T06:04:26.971Z,22.95
2023-02-11T06:06:56.375Z,15.10
2023-02-11T06:09:25.935Z,20.60
2023-02-11T06:11:55.744Z,19.05
2023-02-11T06:14:25.118Z,19.55
2023-02-11T06:16:54.597Z,18.85
2023-02-11T06:19:23.914Z,19.38
2023-02-11T06:21:53.366Z,19.30
2023-02-11T06:24:50.947Z,19.00
2023-02-11T06:27:14.576Z,17.17
2023-02-11T06:29:44.018Z,23.70
2023-02-11T06:32:33.579Z,17.27
2023-02-11T06:35:02.950Z,20.00
2023-02-11T06:37:32.167Z,15.90
2023-02-11T06:40:01.433Z,18.85
2023-02-11T06:42:30.708Z,25.58
2023-02-11T06:44:59.956Z,23.73
2023-02-11T06:47:29.260Z,15.30
2023-02-11T06:49:58.549Z,18.23
2023-02-11T06:52:27.826Z,21.63
2023-02-11T06:54:57.121Z,22.17
2023-02-11T06:57:26.430Z,15.98
2023-02-11T06:59:55.758Z,23.20
2023-02-11T07:02:25.231Z,27.23
2023-02-11T07:04:54.571Z,25.63
2023-02-11T07:07:23.944Z,23.52
2023-02-11T07:09:53.286Z,27.60
2023-02-11T07:12:23.728Z,18.60
2023-02-11T07:14:53.091Z,21.25
2023-02-11T07:17:22.572Z,22.48
2023-02-11T07:19:51.931Z,24.08
2023-02-11T07:22:23.722Z,22.20
2023-02-11T07:24:53.412Z,23.77
2023-02-11T07:27:22.707Z,21.73
2023-02-11T07:29:52.036Z,26.70
2023-02-11T07:32:21.877Z,25.65
2023-02-11T07:34:51.156Z,26.95
2023-02-11T07:37:21.630Z,28.35
2023-02-11T07:39:51.044Z,28.63
2023-02-11T07:42:23.148Z,23.85
2023-02-11T07:44:54.465Z,27.23
2023-02-11T07:47:23.700Z,24.25
2023-02-11T07:49:55.408Z,30.35
2023-02-11T07:52:25.768Z,29.35
2023-02-11T07:54:58.017Z,24.65
2023-02-11T07:57:27.327Z,25.65
2023-02-11T07:59:56.616Z,34.05
2023-02-11T08:02:25.927Z,33.58
2023-02-11T08:04:55.376Z,34.38
2023-02-11T08:07:24.778Z,32.00
2023-02-11T08:09:55.613Z,30.23
2023-02-11T08:12:24.988Z,31.27
2023-02-11T08:14:54.295Z,36.85
2023-02-11T08:17:26.183Z,29.02
2023-02-11T08:19:55.538Z,33.72
2023-02-11T08:22:24.816Z,43.25
2023-02-11T08:24:54.077Z,32.50
2023-02-11T08:27:23.339Z,29.42
2023-02-11T08:29:52.631Z,34.53
2023-02-11T08:32:22.020Z,30.10
2023-02-11T08:34:54.897Z,36.92
2023-02-11T08:37:24.175Z,33.50
2023-02-11T08:39:53.431Z,34.05
2023-02-11T08:42:22.751Z,42.85
2023-02-11T08:44:52.027Z,34.28
2023-02-11T08:47:22.726Z,34.47
2023-02-11T08:49:52.054Z,36.88
2023-02-11T08:52:21.572Z,40.22
2023-02-11T08:54:51.058Z,36.35
2023-02-11T08:57:20.710Z,38.42
2023-02-11T08:59:50.031Z,39.40
2023-02-11T09:02:19.450Z,34.78
2023-02-11T09:04:48.831Z,40.97
2023-02-11T09:07:18.221Z,36.22
2023-02-11T09:09:47.464Z,42.80
2023-02-11T09:12:16.722Z,37.03
2023-02-11T09:14:49.178Z,45.25
2023-02-11T09:19:47.680Z,36.10
2023-02-11T09:22:17.003Z,41.05
2023-02-11T09:24:46.242Z,42.10
2023-02-11T09:27:15.550Z,39.65
2023-02-11T09:29:44.818Z,45.25
2023-02-11T09:32:14.231Z,33.97
2023-02-11T09:34:43.696Z,40.47
2023-02-11T09:37:13.361Z,42.35
2023-02-11T09:39:42.689Z,42.05
2023-02-11T09:42:34.958Z,40.35
2023-02-11T09:45:05.262Z,42.83
2023-02-11T09:47:35.425Z,42.13
2023-02-11T09:50:09.845Z,37.25
2023-02-11T09:52:58.670Z,35.67
2023-02-11T09:55:30.198Z,38.33
2023-02-11T09:58:00.399Z,43.63
2023-02-11T10:00:33.616Z,37.00
2023-02-11T10:03:21.716Z,42.35
2023-02-11T10:05:53.811Z,47.65
2023-02-11T10:08:30.900Z,47.92
2023-02-11T10:11:06.908Z,36.58
2023-02-11T10:13:43.505Z,37.88
2023-02-11T10:16:22.090Z,31.27
2023-02-11T10:19:13.962Z,38.65
2023-02-11T10:21:56.103Z,38.60
2023-02-11T10:24:25.661Z,37.90
2023-02-11T10:26:55.256Z,41.78
2023-02-11T10:29:30.535Z,45.35
2023-02-11T10:32:01.126Z,44.42
2023-02-11T10:34:30.510Z,38.72
2023-02-11T10:37:00.387Z,36.67
2023-02-11T10:39:31.946Z,39.63
2023-02-11T10:42:04.972Z,40.75
2023-02-11T10:44:36.263Z,57.03
2023-02-11T10:47:14.229Z,40.47
2023-02-11T10:49:44.883Z,43.13
2023-02-11T10:52:18.728Z,39.72
2023-02-11T10:55:01.589Z,44.17
2023-02-11T10:57:36.520Z,44.83
2023-02-11T11:00:23.868Z,40.38
2023-02-11T11:02:58.064Z,42.42
2023-02-11T11:05:54.355Z,48.42
2023-02-11T11:08:24.857Z,39.58
2023-02-11T11:11:17.531Z,40.55
2023-02-11T11:13:56.455Z,36.88
2023-02-11T11:16:25.793Z,38.80
2023-02-11T11:19:10.490Z,48.60
2023-02-11T11:21:46.008Z,39.78
2023-02-11T11:24:26.803Z,42.15
2023-02-11T11:26:58.521Z,51.53
2023-02-11T11:29:30.949Z,50.83
2023-02-11T11:34:35.277Z,47.33
2023-02-11T11:37:12.412Z,40.83
2023-02-11T11:39:42.054Z,44.33
2023-02-11T11:42:27.247Z,42.47
2023-02-11T11:45:15.367Z,38.45
2023-02-11T11:47:44.625Z,36.38
2023-02-11T11:50:25.899Z,41.42
2023-02-11T11:52:58.450Z,37.55
2023-02-11T11:55:30.105Z,35.05
2023-02-11T11:57:59.424Z,38.35
2023-02-11T12:00:42.095Z,34.08
2023-02-11T12:05:47.048Z,38.60
2023-02-11T12:08:19.475Z,37.65
2023-02-11T12:13:24.250Z,35.35
2023-02-11T12:16:02.675Z,36.05
2023-02-11T12:18:39.331Z,39.78
2023-02-11T12:21:14.675Z,34.90
2023-02-11T12:24:02.692Z,33.72
2023-02-11T12:26:47.194Z,39.08
2023-02-11T12:29:40.084Z,36.85
2023-02-11T12:32:09.586Z,34.22
2023-02-11T12:34:51.940Z,36.35
2023-02-11T12:37:21.535Z,37.13
2023-02-11T12:40:06.194Z,37.80
2023-02-11T12:43:06.761Z,36.33
2023-02-11T12:45:55.565Z,35.65
2023-02-11T12:48:40.192Z,33.17
2023-02-11T12:51:28.342Z,35.03
2023-02-11T12:54:16.119Z,35.08
2023-02-11T12:56:49.466Z,37.95
2023-02-11T12:59:33.739Z,30.50
2023-02-11T13:02:03.858Z,32.20
2023-02-11T13:04:41.675Z,34.92
2023-02-11T13:07:18.423Z,29.45
2023-02-11T13:10:02.097Z,31.05
2023-02-11T13:12:44.949Z,26.15
2023-02-11T13:15:16.880Z,29.67
2023-02-11T13:17:54.980Z,29.35
2023-02-11T13:20:38.826Z,28.90
2023-02-11T13:23:18.728Z,27.75
2023-02-11T13:25:55.701Z,23.83
2023-02-11T13:28:36.551Z,29.08
2023-02-11T13:31:08.014Z,24.83
2023-02-11T13:33:39.580Z,34.20
2023-02-11T13:36:08.813Z,29.13
2023-02-11T13:38:38.772Z,30.85
2023-02-11T13:41:09.278Z,30.02
2023-02-11T13:43:39.275Z,32.80
2023-02-11T13:46:10.147Z,31.40
2023-02-11T13:48:40.755Z,25.90
2023-02-11T13:51:11.549Z,27.45
2023-02-11T13:53:52.323Z,26.67
2023-02-11T13:56:36.772Z,28.80
2023-02-11T13:59:24.769Z,28.08
2023-02-11T14:02:14.116Z,28.05
2023-02-11T14:05:14.578Z,27.20
2023-02-11T14:08:16.254Z,24.88
2023-02-11T14:10:45.511Z,24.25
2023-02-11T14:13:24.941Z,28.23
2023-02-11T14:16:07.735Z,29.40
2023-02-11T14:18:41.279Z,28.48
2023-02-11T14:21:33.183Z,29.77
2023-02-11T14:24:07.083Z,27.03
2023-02-11T14:26:42.247Z,32.05
2023-02-11T14:29:22.816Z,28.75
2023-02-11T14:31:57.937Z,26.63
2023-02-11T14:34:38.771Z,28.85
2023-02-11T14:37:18.802Z,28.13
2023-02-11T14:39:49.236Z,28.20
2023-02-11T14:42:21.603Z,29.38
2023-02-11T14:47:21.804Z,26.05
2023-02-11T14:49:51.410Z,26.55
2023-02-11T14:52:23.769Z,28.38
2023-02-11T14:54:53.932Z,26.20
2023-02-11T14:57:23.457Z,26.65
2023-02-11T15:00:03.374Z,28.85
2023-02-11T15:02:36.250Z,28.08
2023-02-11T15:05:23.847Z,27.65
2023-02-11T15:07:55.298Z,30.17
2023-02-11T15:10:43.948Z,29.90
2023-02-11T15:13:19.104Z,32.60
2023-02-11T15:15:49.583Z,35.08
2023-02-11T15:18:24.275Z,26.75
2023-02-11T15:20:54.201Z,33.65
2023-02-11T15:23:28.193Z,29.10
2023-02-11T15:25:58.271Z,29.25
2023-02-11T15:28:31.687Z,32.25
2023-02-11T15:31:01.211Z,34.45
2023-02-11T15:33:32.768Z,29.92
2023-02-11T15:36:03.552Z,29.10
2023-02-11T15:38:33.037Z,38.03
2023-02-11T15:41:07.574Z,33.22
2023-02-11T15:43:43.628Z,28.80
2023-02-11T15:46:14.291Z,29.65
2023-02-11T15:48:47.852Z,32.83
2023-02-11T15:51:25.451Z,34.65
2023-02-11T15:54:13.622Z,28.73
2023-02-11T15:56:44.825Z,30.63
2023-02-11T15:59:20.370Z,29.02
2023-02-11T16:01:50.871Z,29.25
2023-02-11T16:04:21.938Z,31.80
2023-02-11T16:06:51.472Z,31.65
2023-02-11T16:09:37.742Z,35.35
2023-02-11T16:12:09.437Z,30.40
2023-02-11T16:14:39.712Z,28.65
2023-02-11T16:17:08.971Z,29.27
2023-02-11T16:19:38.669Z,32.42
2023-02-11T16:22:13.086Z,28.10
2023-02-11T16:24:42.485Z,28.13
2023-02-11T16:27:29.744Z,36.00
2023-02-11T16:29:59.746Z,33.97
2023-02-11T16:32:30.236Z,25.92
2023-02-11T16:35:01.840Z,32.20
2023-02-11T16:37:31.699Z,34.65
2023-02-11T16:40:00.979Z,33.33
2023-02-11T16:42:30.290Z,32.03
2023-02-11T16:45:00.352Z,26.00
2023-02-11T16:47:31.170Z,34.10
2023-02-11T16:50:01.562Z,33.08
2023-02-11T16:52:31.506Z,31.17
2023-02-11T16:55:01.632Z,35.38
2023-02-11T16:57:30.901Z,30.15
2023-02-11T17:00:00.648Z,29.90
2023-02-11T17:02:31.330Z,26.30
2023-02-11T17:05:01.492Z,29.48
2023-02-11T17:07:31.131Z,34.45
2023-02-11T17:10:00.435Z,29.25
2023-02-11T17:12:29.836Z,29.10
2023-02-11T17:14:59.234Z,35.40
2023-02-11T17:17:30.012Z,29.63
2023-02-11T17:19:59.621Z,25.77
2023-02-11T17:22:28.948Z,28.92
2023-02-11T17:24:58.844Z,29.33
2023-02-11T17:27:28.115Z,30.70
2023-02-11T17:29:57.561Z,29.08
2023-02-11T17:32:26.845Z,29.65
2023-02-11T17:34:56.668Z,31.15
2023-02-11T17:37:26.821Z,31.70
2023-02-11T17:39:56.162Z,30.10
2023-02-11T17:42:25.533Z,31.25
2023-02-11T17:44:54.770Z,32.15
2023-02-11T17:47:24.166Z,31.63
2023-02-11T17:49:53.424Z,29.90
2023-02-11T17:52:24.300Z,29.30
2023-02-11T17:54:53.590Z,35.20
2023-02-11T17:57:22.928Z,35.05
2023-02-11T17:59:52.238Z,34.65
2023-02-11T18:02:21.685Z,29.27
2023-02-11T18:04:52.678Z,30.98
2023-02-11T18:07:22.750Z,37.30
2023-02-11T18:09:52.445Z,36.85
2023-02-11T18:12:25.755Z,33.10
2023-02-11T18:14:58.179Z,45.28
2023-02-11T18:17:28.118Z,34.72
2023-02-11T18:19:58.944Z,33.05
2023-02-11T18:22:28.559Z,28.05
2023-02-11T18:24:57.941Z,34.97
2023-02-11T18:27:28.131Z,29.13
2023-02-11T18:29:57.458Z,27.95
2023-02-11T18:32:26.792Z,32.17
2023-02-11T18:34:56.040Z,30.52
2023-02-11T18:37:25.612Z,26.88
2023-02-11T18:39:55.256Z,30.73
2023-02-11T18:42:24.891Z,28.20
2023-02-11T18:44:54.518Z,35.60
2023-02-11T18:47:24.224Z,31.08
2023-02-11T18:49:53.868Z,30.55
2023-02-11T18:52:23.716Z,34.40
2023-02-11T18:54:54.042Z,33.03
2023-02-11T18:57:23.811Z,35.88
2023-02-11T18:59:53.533Z,33.20
2023-02-11T19:02:25.028Z,38.88
2023-02-11T19:04:54.608Z,33.08
2023-02-11T19:07:25.327Z,38.90
2023-02-11T19:09:55.064Z,33.45
2023-02-11T19:12:24.706Z,34.30
2023-02-11T19:14:54.462Z,34.45
2023-02-11T19:17:24.103Z,29.92
2023-02-11T19:19:54.091Z,34.28
2023-02-11T19:22:23.631Z,31.42
2023-02-11T19:24:53.306Z,31.27
2023-02-11T19:27:25.566Z,29.50
2023-02-11T19:29:55.017Z,27.55
2023-02-11T19:32:24.716Z,32.15
2023-02-11T19:34:54.377Z,34.08
2023-02-11T19:37:23.864Z,30.48
2023-02-11T19:39:53.292Z,33.28
2023-02-11T19:42:23.559Z,35.40
2023-02-11T19:44:54.166Z,32.83
2023-02-11T19:47:27.912Z,30.50
2023-02-11T19:49:57.559Z,33.83
2023-02-11T19:52:27.103Z,29.85
2023-02-11T19:54:56.653Z,36.40
2023-02-11T19:57:26.688Z,31.38
2023-02-11T19:59:57.123Z,29.33
2023-02-11T20:02:27.031Z,31.90
2023-02-11T20:04:56.903Z,32.33
2023-02-11T20:07:27.196Z,36.03
2023-02-11T20:09:56.855Z,32.63
2023-02-11T20:12:26.236Z,36.92
2023-02-11T20:14:55.947Z,34.17
2023-02-11T20:17:27.747Z,31.70
2023-02-11T20:19:57.072Z,32.97
2023-02-11T20:22:26.448Z,35.90
2023-02-11T20:24:55.707Z,36.88
2023-02-11T20:27:25.046Z,32.17
2023-02-11T20:29:54.340Z,33.15
2023-02-11T20:32:23.718Z,32.67
2023-02-11T20:34:53.288Z,31.30
2023-02-11T20:37:22.676Z,34.95
2023-02-11T20:39:51.996Z,34.28
2023-02-11T20:42:21.325Z,30.45
2023-02-11T20:44:50.838Z,29.40
2023-02-11T20:47:20.098Z,34.50
2023-02-11T20:49:49.398Z,33.28
2023-02-11T20:52:18.719Z,35.58
2023-02-11T20:54:48.061Z,28.25
2023-02-11T20:57:17.622Z,29.42
2023-02-11T20:59:46.970Z,32.83
2023-02-11T21:02:16.431Z,26.88
2023-02-11T21:04:45.930Z,33.67
2023-02-11T21:07:15.179Z,28.00
2023-02-11T21:09:44.466Z,33.97
2023-02-11T21:12:13.843Z,30.08
2023-02-11T21:14:43.128Z,35.97
2023-02-11T21:17:13.079Z,35.95
2023-02-11T21:19:43.369Z,32.60
2023-02-11T21:22:12.682Z,36.47
2023-02-11T21:24:41.972Z,31.65
2023-02-11T21:27:11.309Z,35.72
2023-02-11T21:29:53.417Z,39.13
2023-02-11T21:34:54.039Z,35.42
2023-02-11T21:37:23.733Z,35.50
2023-02-11T21:39:53.136Z,33.80
2023-02-11T21:42:23.698Z,31.27
2023-02-11T21:44:52.984Z,31.08
2023-02-11T21:47:22.562Z,36.80
2023-02-11T21:49:51.862Z,37.88
2023-02-11T21:52:23.143Z,40.90
2023-02-11T21:54:53.263Z,35.08
2023-02-11T21:57:25.435Z,41.25
2023-02-11T21:59:54.798Z,34.25
2023-02-11T22:02:24.084Z,38.38
2023-02-11T22:04:53.428Z,37.40
2023-02-11T22:07:23.569Z,35.47
2023-02-11T22:09:54.764Z,35.55
2023-02-11T22:12:24.537Z,34.10
2023-02-11T22:14:53.808Z,36.30
2023-02-11T22:17:23.289Z,37.75
2023-02-11T22:19:52.825Z,35.38
2023-02-11T22:22:22.186Z,35.78
2023-02-11T22:24:51.595Z,38.25
2023-02-11T22:27:21.044Z,40.05
2023-02-11T22:29:50.510Z,41.45
2023-02-11T22:32:19.996Z,36.58
2023-02-11T22:34:52.130Z,38.25
2023-02-11T22:37:22.559Z,32.05
2023-02-11T22:39:54.561Z,39.30
2023-02-11T22:42:23.891Z,40.38
2023-02-11T22:44:53.290Z,50.20
2023-02-11T22:47:22.752Z,47.90
2023-02-11T22:49:52.012Z,35.20
2023-02-11T22:52:22.680Z,41.83
2023-02-11T22:54:55.185Z,37.88
2023-02-11T22:57:24.441Z,36.28
2023-02-11T22:59:53.762Z,37.05
2023-02-11T23:02:23.247Z,34.72
2023-02-11T23:04:52.706Z,38.78
2023-02-11T23:07:21.998Z,41.92
2023-02-11T23:09:51.391Z,33.58
2023-02-11T23:14:53.691Z,36.70
2023-02-11T23:17:25.038Z,31.42
2023-02-11T23:19:54.458Z,32.80
2023-02-11T23:22:23.775Z,33.42
2023-02-11T23:24:53.216Z,36.28
2023-02-11T23:27:22.834Z,34.47
2023-02-11T23:29:52.188Z,35.20
2023-02-11T23:32:22.921Z,32.25
2023-02-11T23:34:52.873Z,30.45
2023-02-11T23:37:22.170Z,30.67
2023-02-11T23:39:51.643Z,27.73
2023-02-11T23:42:20.992Z,33.63
2023-02-11T23:44:50.308Z,31.02
2023-02-11T23:47:19.600Z,29.77
2023-02-11T23:49:48.910Z,28.23
2023-02-11T23:52:18.272Z,26.52
2023-02-11T23:54:48.368Z,26.77
2023-02-11T23:57:17.825Z,30.10
2023-02-11T23:59:47.276Z,32.90
