createdAt,value
2018-05-07T00:01:15.774Z,15.29
2018-05-07T00:03:44.043Z,15.30
2018-05-07T00:06:12.369Z,15.21
2018-05-07T00:08:40.699Z,15.25
2018-05-07T00:11:08.992Z,15.25
2018-05-07T00:13:37.332Z,15.26
2018-05-07T00:16:06.223Z,15.21
2018-05-07T00:18:34.514Z,15.20
2018-05-07T00:21:02.835Z,15.20
2018-05-07T00:23:31.566Z,15.18
2018-05-07T00:25:59.875Z,15.17
2018-05-07T00:28:28.195Z,15.11
2018-05-07T00:30:57.538Z,15.16
2018-05-07T00:33:25.826Z,15.14
2018-05-07T00:35:54.178Z,15.07
2018-05-07T00:38:22.784Z,15.12
2018-05-07T00:40:51.115Z,15.08
2018-05-07T00:43:19.442Z,15.09
2018-05-07T00:45:48.435Z,15.09
2018-05-07T00:48:16.783Z,15.09
2018-05-07T00:50:45.084Z,15.10
2018-05-07T00:53:13.441Z,15.12
2018-05-07T00:55:41.757Z,15.07
2018-05-07T00:58:10.055Z,15.05
2018-05-07T01:00:38.685Z,15.04
2018-05-07T01:03:07.027Z,15.10
2018-05-07T01:05:35.356Z,15.10
2018-05-07T01:08:04.478Z,15.07
2018-05-07T01:10:32.832Z,15.08
2018-05-07T01:13:01.129Z,14.94
2018-05-07T01:15:29.474Z,14.97
2018-05-07T01:17:57.786Z,14.97
2018-05-07T01:20:26.124Z,14.96
2018-05-07T01:22:55.119Z,14.91
2018-05-07T01:25:23.431Z,14.91
2018-05-07T01:27:51.739Z,14.89
2018-05-07T01:30:20.185Z,14.87
2018-05-07T01:32:48.446Z,14.87
2018-05-07T01:35:16.793Z,14.88
2018-05-07T01:37:45.417Z,14.93
2018-05-07T01:40:13.804Z,14.89
2018-05-07T01:42:42.127Z,14.81
2018-05-07T01:45:11.024Z,14.81
2018-05-07T01:47:39.341Z,14.81
2018-05-07T01:50:07.661Z,14.80
2018-05-07T01:52:36.017Z,14.77
2018-05-07T01:55:04.346Z,14.78
2018-05-07T01:57:32.684Z,14.75
2018-05-07T02:00:01.062Z,14.76
2018-05-07T02:02:29.397Z,14.72
2018-05-07T02:04:57.693Z,14.71
2018-05-07T02:07:26.095Z,14.72
2018-05-07T02:09:54.414Z,14.69
2018-05-07T02:12:23.702Z,14.68
2018-05-07T02:14:52.797Z,14.67
2018-05-07T02:17:21.166Z,14.66
2018-05-07T02:19:49.529Z,14.65
2018-05-07T02:22:19.032Z,14.63
2018-05-07T02:24:47.507Z,14.63
2018-05-07T02:27:15.835Z,14.61
2018-05-07T02:29:44.195Z,14.61
2018-05-07T02:32:12.550Z,14.58
2018-05-07T02:34:40.887Z,14.56
2018-05-07T02:37:10.066Z,14.53
2018-05-07T02:39:38.384Z,14.50
2018-05-07T02:42:06.735Z,14.48
2018-05-07T02:44:35.137Z,14.42
2018-05-07T02:47:03.438Z,14.46
2018-05-07T02:49:31.739Z,14.46
2018-05-07T02:52:00.923Z,14.48
2018-05-07T02:54:29.308Z,14.44
2018-05-07T02:56:57.657Z,14.44
2018-05-07T02:59:26.206Z,14.40
2018-05-07T03:01:54.522Z,14.40
2018-05-07T03:04:22.890Z,14.43
2018-05-07T03:06:51.243Z,14.42
2018-05-07T03:09:19.591Z,14.41
2018-05-07T03:11:48.056Z,14.40
2018-05-07T03:14:17.412Z,14.39
2018-05-07T03:16:45.733Z,14.38
2018-05-07T03:19:14.082Z,14.37
2018-05-07T03:21:42.426Z,14.35
2018-05-07T03:24:10.755Z,14.29
2018-05-07T03:26:39.160Z,14.24
2018-05-07T03:29:07.495Z,14.18
2018-05-07T03:31:35.858Z,14.11
2018-05-07T03:34:04.607Z,14.10
2018-05-07T03:36:32.968Z,14.09
2018-05-07T03:39:01.304Z,14.08
2018-05-07T03:41:29.606Z,14.09
2018-05-07T03:43:58.086Z,14.10
2018-05-07T03:46:26.382Z,14.10
2018-05-07T03:48:54.721Z,14.10
2018-05-07T03:51:23.434Z,14.13
2018-05-07T03:53:51.756Z,14.15
2018-05-07T03:56:20.085Z,14.14
2018-05-07T03:58:49.079Z,14.17
2018-05-07T04:01:17.413Z,14.14
2018-05-07T04:03:45.776Z,14.12
2018-05-07T04:06:15.582Z,14.08
2018-05-07T04:08:43.927Z,14.11
2018-05-07T04:11:12.611Z,14.09
2018-05-07T04:13:41.299Z,14.12
2018-05-07T04:16:09.616Z,14.13
2018-05-07T04:18:49.852Z,14.15
2018-05-07T04:21:18.213Z,14.15
2018-05-07T04:23:58.261Z,14.20
2018-05-07T04:26:26.597Z,14.25
2018-05-07T04:28:54.941Z,14.26
2018-05-07T04:31:23.804Z,14.29
2018-05-07T04:33:52.181Z,14.29
2018-05-07T04:36:20.490Z,14.34
2018-05-07T04:38:48.897Z,14.32
2018-05-07T04:41:17.245Z,14.42
2018-05-07T04:43:45.612Z,14.43
2018-05-07T04:46:16.022Z,14.47
2018-05-07T04:48:44.358Z,14.53
2018-05-07T04:51:12.650Z,14.57
2018-05-07T04:53:41.832Z,14.57
2018-05-07T04:56:10.145Z,14.56
2018-05-07T04:58:38.449Z,14.61
2018-05-07T05:01:06.792Z,14.69
2018-05-07T05:03:35.107Z,14.70
2018-05-07T05:06:03.449Z,14.77
2018-05-07T05:08:31.794Z,14.86
2018-05-07T05:11:00.128Z,14.92
2018-05-07T05:13:28.464Z,15.04
2018-05-07T05:15:57.230Z,15.08
2018-05-07T05:18:25.534Z,15.15
2018-05-07T05:20:53.891Z,15.19
2018-05-07T05:23:22.933Z,15.25
2018-05-07T05:25:51.261Z,15.31
2018-05-07T05:28:19.641Z,15.40
2018-05-07T05:30:48.385Z,15.48
2018-05-07T05:33:16.866Z,15.60
2018-05-07T05:35:45.358Z,15.69
2018-05-07T05:38:13.725Z,15.80
2018-05-07T05:40:42.059Z,15.86
2018-05-07T05:43:10.399Z,15.96
2018-05-07T05:45:38.834Z,16.04
2018-05-07T05:48:07.159Z,16.11
2018-05-07T05:50:35.473Z,16.19
2018-05-07T05:53:04.705Z,16.31
2018-05-07T05:55:33.023Z,16.44
2018-05-07T05:58:01.324Z,16.50
2018-05-07T06:00:30.459Z,16.58
2018-05-07T06:02:58.772Z,16.70
2018-05-07T06:05:27.115Z,16.78
2018-05-07T06:07:55.478Z,16.87
2018-05-07T06:10:23.854Z,16.97
2018-05-07T06:12:52.199Z,17.00
2018-05-07T06:15:21.196Z,17.09
2018-05-07T06:17:49.513Z,17.21
2018-05-07T06:20:19.524Z,17.27
2018-05-07T06:22:48.164Z,17.45
2018-05-07T06:25:18.716Z,17.56
2018-05-07T06:27:47.574Z,17.62
2018-05-07T06:30:16.634Z,17.76
2018-05-07T06:32:46.397Z,17.82
2018-05-07T06:35:14.860Z,17.89
2018-05-07T06:37:43.739Z,18.01
2018-05-07T06:40:12.110Z,18.13
2018-05-07T06:42:40.429Z,18.18
2018-05-07T06:45:08.984Z,18.27
2018-05-07T06:47:37.301Z,18.33
2018-05-07T06:50:05.643Z,18.44
2018-05-07T06:52:34.530Z,18.56
2018-05-07T06:55:02.831Z,18.58
2018-05-07T06:57:31.211Z,18.62
2018-05-07T06:59:59.666Z,18.64
2018-05-07T07:02:28.093Z,18.77
2018-05-07T07:04:56.347Z,18.85
2018-05-07T07:07:24.793Z,18.96
2018-05-07T07:09:53.182Z,19.03
2018-05-07T07:12:21.660Z,19.11
2018-05-07T07:14:50.968Z,19.12
2018-05-07T07:17:19.344Z,19.18
2018-05-07T07:19:47.803Z,19.34
2018-05-07T07:22:16.721Z,19.37
2018-05-07T07:24:45.336Z,19.43
2018-05-07T07:27:13.745Z,19.55
2018-05-07T07:29:42.147Z,19.47
2018-05-07T07:32:10.457Z,19.51
2018-05-07T07:34:38.800Z,19.55
2018-05-07T07:37:07.676Z,19.58
2018-05-07T07:39:36.043Z,19.82
2018-05-07T07:42:04.369Z,19.96
2018-05-07T07:44:32.741Z,20.16
2018-05-07T07:47:01.097Z,20.33
2018-05-07T07:49:30.353Z,20.40
2018-05-07T07:51:58.704Z,20.44
2018-05-07T07:54:27.061Z,20.58
2018-05-07T07:56:55.430Z,20.61
2018-05-07T07:59:23.901Z,20.67
2018-05-07T08:01:52.226Z,20.90
2018-05-07T08:04:21.929Z,20.96
2018-05-07T08:06:51.022Z,21.09
2018-05-07T08:09:19.373Z,21.28
2018-05-07T08:11:47.708Z,21.21
2018-05-07T08:14:16.952Z,21.25
2018-05-07T08:16:45.918Z,21.31
2018-05-07T08:19:14.254Z,21.42
2018-05-07T08:21:42.623Z,21.52
2018-05-07T08:24:10.968Z,21.35
2018-05-07T08:26:39.289Z,21.26
2018-05-07T08:29:08.485Z,21.23
2018-05-07T08:31:36.830Z,21.37
2018-05-07T08:34:05.145Z,21.50
2018-05-07T08:36:33.470Z,21.53
2018-05-07T08:39:01.759Z,21.62
2018-05-07T08:41:30.066Z,21.76
2018-05-07T08:43:58.455Z,21.78
2018-05-07T08:46:26.762Z,21.83
2018-05-07T08:48:55.097Z,21.88
2018-05-07T08:51:23.755Z,22.00
2018-05-07T08:53:52.178Z,21.89
2018-05-07T08:56:20.585Z,21.98
2018-05-07T08:58:49.374Z,21.91
2018-05-07T09:01:17.752Z,22.03
2018-05-07T09:03:46.102Z,21.99
2018-05-07T09:06:14.494Z,22.10
2018-05-07T09:08:42.807Z,22.16
2018-05-07T09:11:11.131Z,22.25
2018-05-07T09:13:40.207Z,22.46
2018-05-07T09:16:08.506Z,22.42
2018-05-07T09:18:36.836Z,22.65
2018-05-07T09:21:05.918Z,22.78
2018-05-07T09:23:34.292Z,22.68
2018-05-07T09:26:02.632Z,22.80
2018-05-07T09:28:31.582Z,23.83
2018-05-07T09:30:59.996Z,24.53
2018-05-07T09:33:28.318Z,25.41
2018-05-07T09:35:57.392Z,25.57
2018-05-07T09:38:25.736Z,26.50
2018-05-07T09:40:54.092Z,26.87
2018-05-07T09:43:22.569Z,26.76
2018-05-07T09:45:50.950Z,27.51
2018-05-07T09:48:19.372Z,27.54
2018-05-07T09:50:47.708Z,28.27
2018-05-07T09:53:16.062Z,27.86
2018-05-07T09:55:44.465Z,28.53
2018-05-07T09:58:13.987Z,28.59
2018-05-07T10:00:42.307Z,28.61
2018-05-07T10:03:10.622Z,28.21
2018-05-07T10:05:39.137Z,29.11
2018-05-07T10:08:07.478Z,29.48
2018-05-07T10:10:35.813Z,29.91
2018-05-07T10:13:04.337Z,29.03
2018-05-07T10:15:32.648Z,30.61
2018-05-07T10:18:00.974Z,32.14
2018-05-07T10:20:29.494Z,32.39
2018-05-07T10:22:57.886Z,31.39
2018-05-07T10:25:26.207Z,31.78
2018-05-07T10:27:54.598Z,32.22
2018-05-07T10:30:22.996Z,31.04
2018-05-07T10:32:51.352Z,30.18
2018-05-07T10:35:20.503Z,31.09
2018-05-07T10:37:48.880Z,29.21
2018-05-07T10:40:17.223Z,29.78
2018-05-07T10:42:46.359Z,30.27
2018-05-07T10:45:14.635Z,29.44
2018-05-07T10:47:42.996Z,29.15
2018-05-07T10:50:11.364Z,29.69
2018-05-07T10:52:39.703Z,29.97
2018-05-07T10:55:08.036Z,30.16
2018-05-07T10:57:36.802Z,29.84
2018-05-07T11:00:05.143Z,29.13
2018-05-07T11:02:33.479Z,29.74
2018-05-07T11:05:03.393Z,30.11
2018-05-07T11:07:31.740Z,30.44
2018-05-07T11:10:00.045Z,30.72
2018-05-07T11:12:28.403Z,29.94
2018-05-07T11:14:56.781Z,30.10
2018-05-07T11:17:25.229Z,30.53
2018-05-07T11:19:53.749Z,30.88
2018-05-07T11:22:22.125Z,30.31
2018-05-07T11:24:50.473Z,29.50
2018-05-07T11:27:19.161Z,29.69
2018-05-07T11:29:47.487Z,30.66
2018-05-07T11:32:15.921Z,29.60
2018-05-07T11:34:44.435Z,29.34
2018-05-07T11:37:12.739Z,30.25
2018-05-07T11:39:41.078Z,29.58
2018-05-07T11:42:09.663Z,29.49
2018-05-07T11:44:37.989Z,30.16
2018-05-07T11:47:06.310Z,30.34
2018-05-07T11:49:34.676Z,30.45
2018-05-07T11:52:02.967Z,29.90
2018-05-07T11:54:31.301Z,29.36
2018-05-07T11:56:59.703Z,29.53
2018-05-07T11:59:28.000Z,30.08
2018-05-07T12:01:56.326Z,29.56
2018-05-07T12:04:25.426Z,29.43
2018-05-07T12:06:53.807Z,29.35
2018-05-07T12:09:22.219Z,29.41
2018-05-07T12:11:53.229Z,29.78
2018-05-07T12:14:21.710Z,29.60
2018-05-07T12:16:50.063Z,30.48
2018-05-07T12:19:19.350Z,30.30
2018-05-07T12:21:47.924Z,30.01
2018-05-07T12:24:16.340Z,30.42
2018-05-07T12:26:44.817Z,30.04
2018-05-07T12:29:13.142Z,28.99
2018-05-07T12:31:41.603Z,29.80
2018-05-07T12:34:09.904Z,29.90
2018-05-07T12:36:38.205Z,30.43
2018-05-07T12:39:06.525Z,30.21
2018-05-07T12:41:34.877Z,30.34
2018-05-07T12:44:03.312Z,30.85
2018-05-07T12:46:31.759Z,31.10
2018-05-07T12:49:01.737Z,31.31
2018-05-07T12:51:30.070Z,30.83
2018-05-07T12:53:58.492Z,30.80
2018-05-07T12:56:27.077Z,30.70
2018-05-07T12:58:55.540Z,31.09
2018-05-07T13:01:23.919Z,31.08
2018-05-07T13:03:52.341Z,30.29
2018-05-07T13:06:21.011Z,30.96
2018-05-07T13:08:49.422Z,31.01
2018-05-07T13:11:18.617Z,31.16
2018-05-07T13:13:47.061Z,31.38
2018-05-07T13:16:16.302Z,31.36
2018-05-07T13:18:44.722Z,30.82
2018-05-07T13:21:13.045Z,30.27
2018-05-07T13:23:41.377Z,30.12
2018-05-07T13:26:10.177Z,30.56
2018-05-07T13:28:38.485Z,30.66
2018-05-07T13:31:06.814Z,30.97
2018-05-07T13:33:35.627Z,31.57
2018-05-07T13:36:03.937Z,31.87
2018-05-07T13:38:32.265Z,31.95
2018-05-07T13:41:00.659Z,31.27
2018-05-07T13:43:28.998Z,31.64
2018-05-07T13:45:57.340Z,31.21
2018-05-07T13:48:25.849Z,30.60
2018-05-07T13:50:54.305Z,30.53
2018-05-07T13:53:22.682Z,30.78
2018-05-07T13:55:51.164Z,31.29
2018-05-07T13:58:19.528Z,30.67
2018-05-07T14:00:48.118Z,30.96
2018-05-07T14:03:16.585Z,31.31
2018-05-07T14:05:44.986Z,31.06
2018-05-07T14:08:13.300Z,31.24
2018-05-07T14:10:42.414Z,30.81
2018-05-07T14:13:10.742Z,30.62
2018-05-07T14:15:39.081Z,31.50
2018-05-07T14:18:08.500Z,30.98
2018-05-07T14:20:36.813Z,31.08
2018-05-07T14:23:05.145Z,31.10
2018-05-07T14:25:33.539Z,31.70
2018-05-07T14:28:01.847Z,31.64
2018-05-07T14:30:30.187Z,30.94
2018-05-07T14:33:00.021Z,30.85
2018-05-07T14:35:28.349Z,30.86
2018-05-07T14:37:56.752Z,30.69
2018-05-07T14:40:25.472Z,30.89
2018-05-07T14:42:53.891Z,30.46
2018-05-07T14:45:22.258Z,30.77
2018-05-07T14:47:50.753Z,30.50
2018-05-07T14:50:19.130Z,30.77
2018-05-07T14:52:47.485Z,30.01
2018-05-07T14:55:15.969Z,30.95
2018-05-07T14:57:44.314Z,31.34
2018-05-07T15:00:12.623Z,31.20
2018-05-07T15:02:40.972Z,30.91
2018-05-07T15:05:09.322Z,29.52
2018-05-07T15:07:37.628Z,29.94
2018-05-07T15:10:05.998Z,29.76
2018-05-07T15:12:34.369Z,29.82
2018-05-07T15:15:02.779Z,29.40
2018-05-07T15:17:31.863Z,29.89
2018-05-07T15:20:00.217Z,29.70
2018-05-07T15:22:28.595Z,29.70
2018-05-07T15:24:57.102Z,29.64
2018-05-07T15:27:25.562Z,30.23
2018-05-07T15:29:54.043Z,29.81
2018-05-07T15:32:22.419Z,29.56
2018-05-07T15:34:50.779Z,29.78
2018-05-07T15:37:19.245Z,29.69
2018-05-07T15:39:48.640Z,29.40
2018-05-07T15:42:17.087Z,29.42
2018-05-07T15:44:45.454Z,28.74
2018-05-07T15:47:14.380Z,29.30
2018-05-07T15:49:42.720Z,28.80
2018-05-07T15:52:11.073Z,28.83
2018-05-07T15:54:39.401Z,29.25
2018-05-07T15:57:07.750Z,29.20
2018-05-07T15:59:36.054Z,29.54
2018-05-07T16:02:04.408Z,28.79
2018-05-07T16:04:32.708Z,27.80
2018-05-07T16:07:01.030Z,27.03
2018-05-07T16:09:29.671Z,26.49
2018-05-07T16:11:59.098Z,25.93
2018-05-07T16:14:27.554Z,25.25
2018-05-07T16:16:56.019Z,24.88
2018-05-07T16:19:24.430Z,24.63
2018-05-07T16:21:52.713Z,24.28
2018-05-07T16:24:21.166Z,24.24
2018-05-07T16:26:49.549Z,24.16
2018-05-07T16:29:18.180Z,23.82
2018-05-07T16:31:46.589Z,23.64
2018-05-07T16:34:15.377Z,23.69
2018-05-07T16:36:44.746Z,23.52
2018-05-07T16:41:38.526Z,23.43
2018-05-07T16:44:06.926Z,23.43
2018-05-07T16:46:35.283Z,23.26
2018-05-07T16:49:04.261Z,23.22
2018-05-07T16:51:32.495Z,23.16
2018-05-07T16:54:00.809Z,22.94
2018-05-07T16:56:29.203Z,22.95
2018-05-07T16:58:57.517Z,23.02
2018-05-07T17:01:32.002Z,22.94
2018-05-07T17:04:00.302Z,22.80
2018-05-07T17:06:28.636Z,22.67
2018-05-07T17:08:58.757Z,22.62
2018-05-07T17:11:27.094Z,22.54
2018-05-07T17:13:55.471Z,22.56
2018-05-07T17:16:24.125Z,22.57
2018-05-07T17:18:52.471Z,22.60
2018-05-07T17:21:20.814Z,22.65
2018-05-07T17:23:49.294Z,22.62
2018-05-07T17:26:17.725Z,22.49
2018-05-07T17:28:46.054Z,22.59
2018-05-07T17:31:14.529Z,22.53
2018-05-07T17:33:42.970Z,22.21
2018-05-07T17:36:11.186Z,22.01
2018-05-07T17:38:40.483Z,22.03
2018-05-07T17:41:08.829Z,22.03
2018-05-07T17:43:37.138Z,21.98
2018-05-07T17:46:17.493Z,21.88
2018-05-07T17:48:54.645Z,21.79
2018-05-07T17:51:23.461Z,21.71
2018-05-07T17:53:51.933Z,21.55
2018-05-07T17:56:20.263Z,21.53
2018-05-07T17:58:48.820Z,21.68
2018-05-07T18:01:17.182Z,22.22
2018-05-07T18:03:45.555Z,22.68
2018-05-07T18:06:13.955Z,22.99
2018-05-07T18:08:43.415Z,22.86
2018-05-07T18:11:11.732Z,22.82
2018-05-07T18:13:40.781Z,22.35
2018-05-07T18:16:09.122Z,22.07
2018-05-07T18:18:37.443Z,21.96
2018-05-07T18:21:06.520Z,21.70
2018-05-07T18:23:34.837Z,21.60
2018-05-07T18:26:03.172Z,21.46
2018-05-07T18:28:31.494Z,21.24
2018-05-07T18:31:00.405Z,21.17
2018-05-07T18:33:29.700Z,20.93
2018-05-07T18:35:58.048Z,20.82
2018-05-07T18:38:28.335Z,20.67
2018-05-07T18:40:56.772Z,20.63
2018-05-07T18:43:26.262Z,20.49
2018-05-07T18:45:54.561Z,20.37
2018-05-07T18:48:22.927Z,20.24
2018-05-07T18:50:51.324Z,20.19
2018-05-07T18:53:19.752Z,20.16
2018-05-07T18:55:48.070Z,20.23
2018-05-07T18:58:16.525Z,20.09
2018-05-07T19:00:44.962Z,19.86
2018-05-07T19:03:13.566Z,19.68
2018-05-07T19:05:41.971Z,19.69
2018-05-07T19:08:10.254Z,19.58
2018-05-07T19:10:38.617Z,19.51
2018-05-07T19:13:07.133Z,19.40
2018-05-07T19:15:35.473Z,19.43
2018-05-07T19:18:03.826Z,19.37
2018-05-07T19:20:33.682Z,19.25
2018-05-07T19:23:02.999Z,19.32
2018-05-07T19:25:31.742Z,19.29
2018-05-07T19:28:00.087Z,19.00
2018-05-07T19:30:28.409Z,18.91
2018-05-07T19:32:56.760Z,18.75
2018-05-07T19:35:25.194Z,18.70
2018-05-07T19:37:53.609Z,18.70
2018-05-07T19:40:22.034Z,18.61
2018-05-07T19:42:51.335Z,18.57
2018-05-07T19:45:19.742Z,18.47
2018-05-07T19:47:48.315Z,18.30
2018-05-07T19:50:16.671Z,18.27
2018-05-07T19:52:45.052Z,18.18
2018-05-07T19:55:13.426Z,18.17
2018-05-07T19:57:41.866Z,18.07
2018-05-07T20:00:10.178Z,18.05
2018-05-07T20:02:38.482Z,18.02
2018-05-07T20:05:07.352Z,18.07
2018-05-07T20:07:35.662Z,17.96
2018-05-07T20:10:04.245Z,17.97
2018-05-07T20:12:32.806Z,17.98
2018-05-07T20:15:01.031Z,17.85
2018-05-07T20:17:29.382Z,17.81
2018-05-07T20:19:57.961Z,17.91
2018-05-07T20:22:26.455Z,17.82
2018-05-07T20:24:54.812Z,17.97
2018-05-07T20:27:23.580Z,17.89
2018-05-07T20:29:51.972Z,17.88
2018-05-07T20:32:20.521Z,17.88
2018-05-07T20:34:49.849Z,17.87
2018-05-07T20:37:18.352Z,17.79
2018-05-07T20:39:46.715Z,17.72
2018-05-07T20:42:15.255Z,17.69
2018-05-07T20:44:43.681Z,17.74
2018-05-07T20:47:11.963Z,17.72
2018-05-07T20:49:41.483Z,17.58
2018-05-07T20:52:09.823Z,17.58
2018-05-07T20:54:38.149Z,17.61
2018-05-07T20:57:06.469Z,17.59
2018-05-07T20:59:34.805Z,17.53
2018-05-07T21:02:03.122Z,17.51
2018-05-07T21:04:31.564Z,17.53
2018-05-07T21:06:59.896Z,17.49
2018-05-07T21:09:28.244Z,17.39
2018-05-07T21:11:56.679Z,17.38
2018-05-07T21:14:24.997Z,17.12
2018-05-07T21:16:53.363Z,17.16
2018-05-07T21:19:21.787Z,17.18
2018-05-07T21:21:50.132Z,17.20
2018-05-07T21:24:19.331Z,17.17
2018-05-07T21:26:47.736Z,17.11
2018-05-07T21:29:16.101Z,17.21
2018-05-07T21:31:44.434Z,17.10
2018-05-07T21:34:13.445Z,17.05
2018-05-07T21:36:41.777Z,17.09
2018-05-07T21:39:10.108Z,16.98
2018-05-07T21:41:38.439Z,17.03
2018-05-07T21:44:06.740Z,16.92
2018-05-07T21:46:36.506Z,16.93
2018-05-07T21:49:05.052Z,16.82
2018-05-07T21:51:33.430Z,16.79
2018-05-07T21:54:01.702Z,16.74
2018-05-07T21:56:30.624Z,16.78
2018-05-07T21:58:58.965Z,16.67
2018-05-07T22:01:27.315Z,16.70
2018-05-07T22:03:56.434Z,16.67
2018-05-07T22:06:24.734Z,16.66
2018-05-07T22:08:53.296Z,16.72
2018-05-07T22:11:22.127Z,16.64
2018-05-07T22:13:50.450Z,16.72
2018-05-07T22:16:18.918Z,16.66
2018-05-07T22:18:47.311Z,16.53
2018-05-07T22:21:15.685Z,16.59
2018-05-07T22:23:44.807Z,16.61
2018-05-07T22:26:13.243Z,16.57
2018-05-07T22:28:41.470Z,16.49
2018-05-07T22:31:09.814Z,16.55
2018-05-07T22:33:38.725Z,16.38
2018-05-07T22:36:07.042Z,16.50
2018-05-07T22:38:35.427Z,16.44
2018-05-07T22:41:04.010Z,16.40
2018-05-07T22:43:32.332Z,16.38
2018-05-07T22:46:00.631Z,16.36
2018-05-07T22:48:29.007Z,16.47
2018-05-07T22:50:57.308Z,16.45
2018-05-07T22:53:25.688Z,16.47
2018-05-07T22:55:54.042Z,16.39
2018-05-07T22:58:22.393Z,16.48
2018-05-07T23:00:50.751Z,16.41
2018-05-07T23:03:19.277Z,16.50
2018-05-07T23:05:47.631Z,16.47
2018-05-07T23:08:16.017Z,16.50
2018-05-07T23:10:44.930Z,16.51
2018-05-07T23:13:13.224Z,16.52
2018-05-07T23:15:41.559Z,16.45
2018-05-07T23:18:09.887Z,16.50
2018-05-07T23:20:38.255Z,16.47
2018-05-07T23:23:06.575Z,16.43
2018-05-07T23:25:35.177Z,16.52
2018-05-07T23:28:03.474Z,16.49
2018-05-07T23:30:31.784Z,16.59
2018-05-07T23:33:00.266Z,16.57
2018-05-07T23:35:28.584Z,16.61
2018-05-07T23:37:56.952Z,16.60
2018-05-07T23:40:25.356Z,16.56
2018-05-07T23:42:53.653Z,16.55
2018-05-07T23:45:23.849Z,16.58
2018-05-07T23:47:52.636Z,16.49
2018-05-07T23:50:20.965Z,16.50
2018-05-07T23:52:49.317Z,16.51
2018-05-07T23:55:18.092Z,16.48
2018-05-07T23:57:47.598Z,16.45
