createdAt,value
2023-02-05T00:01:49.046Z,3.30
2023-02-05T00:04:16.932Z,4.90
2023-02-05T00:06:45.483Z,3.90
2023-02-05T00:09:13.542Z,3.90
2023-02-05T00:11:42.760Z,3.90
2023-02-05T00:14:10.872Z,3.90
2023-02-05T00:16:38.765Z,3.90
2023-02-05T00:19:06.675Z,3.80
2023-02-05T00:21:34.524Z,3.50
2023-02-05T00:24:02.423Z,3.70
2023-02-05T00:26:30.229Z,3.70
2023-02-05T00:28:59.546Z,3.60
2023-02-05T00:31:27.487Z,3.70
2023-02-05T00:33:55.431Z,3.50
2023-02-05T00:36:23.813Z,3.70
2023-02-05T00:38:52.281Z,3.80
2023-02-05T00:41:20.489Z,3.60
2023-02-05T00:43:48.327Z,3.50
2023-02-05T00:46:17.939Z,3.30
2023-02-05T00:48:45.921Z,3.50
2023-02-05T00:51:13.770Z,4.40
2023-02-05T00:53:41.740Z,3.50
2023-02-05T00:56:09.794Z,3.70
2023-02-05T00:58:38.064Z,3.20
2023-02-05T01:01:06.687Z,3.60
2023-02-05T01:03:35.967Z,3.70
2023-02-05T01:06:04.148Z,3.50
2023-02-05T01:08:32.105Z,3.40
2023-02-05T01:10:59.969Z,3.40
2023-02-05T01:13:28.160Z,3.50
2023-02-05T01:15:56.203Z,3.50
2023-02-05T01:18:24.156Z,3.40
2023-02-05T01:20:53.340Z,3.70
2023-02-05T01:23:24.133Z,3.80
2023-02-05T01:25:52.006Z,3.50
2023-02-05T01:28:19.988Z,3.40
2023-02-05T01:30:49.083Z,3.40
2023-02-05T01:33:17.040Z,3.40
2023-02-05T01:35:45.411Z,3.10
2023-02-05T01:38:15.486Z,3.20
2023-02-05T01:40:43.331Z,3.30
2023-02-05T01:43:14.423Z,3.40
2023-02-05T01:45:55.232Z,3.40
2023-02-05T01:48:28.798Z,3.30
2023-02-05T01:51:00.594Z,3.20
2023-02-05T01:53:32.698Z,3.20
2023-02-05T01:56:04.094Z,3.50
2023-02-05T01:58:36.850Z,3.30
2023-02-05T02:01:04.739Z,3.20
2023-02-05T02:03:32.940Z,3.30
2023-02-05T02:06:01.076Z,3.30
2023-02-05T02:08:32.603Z,3.20
2023-02-05T02:11:03.755Z,3.50
2023-02-05T02:13:34.545Z,3.30
2023-02-05T02:16:03.281Z,3.30
2023-02-05T02:18:32.171Z,2.90
2023-02-05T02:21:24.558Z,4.00
2023-02-05T02:24:14.597Z,3.40
2023-02-05T02:26:54.804Z,3.30
2023-02-05T02:29:29.524Z,3.20
2023-02-05T02:32:02.388Z,3.30
2023-02-05T02:34:33.705Z,3.20
2023-02-05T02:37:08.151Z,3.10
2023-02-05T02:39:42.343Z,2.90
2023-02-05T02:42:14.723Z,3.30
2023-02-05T02:44:47.931Z,3.90
2023-02-05T02:47:19.378Z,3.60
2023-02-05T02:49:52.820Z,3.40
2023-02-05T02:52:23.327Z,3.30
2023-02-05T02:54:53.965Z,3.40
2023-02-05T02:57:26.488Z,3.20
2023-02-05T02:59:59.450Z,3.10
2023-02-05T03:02:29.128Z,3.20
2023-02-05T03:05:02.687Z,3.20
2023-02-05T03:07:35.476Z,3.20
2023-02-05T03:10:08.674Z,3.10
2023-02-05T03:12:36.512Z,3.00
2023-02-05T03:15:07.089Z,4.30
2023-02-05T03:17:35.570Z,3.20
2023-02-05T03:20:10.702Z,3.10
2023-02-05T03:22:38.956Z,3.10
2023-02-05T03:25:07.621Z,4.90
2023-02-05T03:27:36.515Z,3.10
2023-02-05T03:30:07.795Z,3.20
2023-02-05T03:32:47.385Z,2.90
2023-02-05T03:35:25.491Z,3.00
2023-02-05T03:38:08.164Z,2.80
2023-02-05T03:40:44.141Z,3.00
2023-02-05T03:43:16.656Z,3.00
2023-02-05T03:45:55.777Z,2.90
2023-02-05T03:48:38.487Z,3.10
2023-02-05T03:51:20.043Z,2.90
2023-02-05T03:53:58.933Z,2.90
2023-02-05T03:56:32.715Z,2.90
2023-02-05T03:59:01.552Z,2.80
2023-02-05T04:01:30.871Z,3.20
2023-02-05T04:03:58.896Z,2.70
2023-02-05T04:06:26.765Z,2.90
2023-02-05T04:08:54.640Z,2.80
2023-02-05T04:11:23.077Z,2.70
2023-02-05T04:13:50.940Z,2.60
2023-02-05T04:16:18.788Z,2.70
2023-02-05T04:18:47.979Z,2.70
2023-02-05T04:21:15.776Z,2.60
2023-02-05T04:23:43.646Z,2.90
2023-02-05T04:26:11.546Z,2.80
2023-02-05T04:28:39.432Z,2.60
2023-02-05T04:31:09.140Z,2.90
2023-02-05T04:33:36.995Z,2.90
2023-02-05T04:36:07.241Z,3.00
2023-02-05T04:38:35.518Z,2.00
2023-02-05T04:41:03.363Z,2.60
2023-02-05T04:43:31.162Z,2.70
2023-02-05T04:45:58.986Z,2.40
2023-02-05T04:48:26.890Z,3.00
2023-02-05T04:50:54.748Z,2.80
2023-02-05T04:53:23.928Z,2.70
2023-02-05T04:55:52.752Z,2.40
2023-02-05T04:58:21.411Z,2.70
2023-02-05T05:00:49.245Z,2.30
2023-02-05T05:03:17.081Z,2.40
2023-02-05T05:05:45.348Z,2.40
2023-02-05T05:08:13.175Z,3.30
2023-02-05T05:10:42.952Z,2.50
2023-02-05T05:13:10.740Z,3.40
2023-02-05T05:15:38.624Z,2.50
2023-02-05T05:18:06.594Z,2.50
2023-02-05T05:20:34.409Z,2.60
2023-02-05T05:23:02.627Z,2.30
2023-02-05T05:25:30.461Z,2.20
2023-02-05T05:27:59.667Z,2.50
2023-02-05T05:30:27.516Z,2.30
2023-02-05T05:32:55.374Z,2.20
2023-02-05T05:35:23.242Z,3.20
2023-02-05T05:37:51.070Z,2.50
2023-02-05T05:40:36.759Z,2.60
2023-02-05T05:43:23.416Z,2.50
2023-02-05T05:45:51.396Z,2.20
2023-02-05T05:48:19.206Z,2.20
2023-02-05T05:50:47.061Z,2.20
2023-02-05T05:53:14.919Z,2.50
2023-02-05T05:55:43.421Z,1.90
2023-02-05T05:58:12.706Z,2.10
2023-02-05T06:00:41.375Z,2.80
2023-02-05T06:03:11.359Z,2.30
2023-02-05T06:05:41.366Z,2.20
2023-02-05T06:08:09.279Z,2.30
2023-02-05T06:10:37.175Z,2.10
2023-02-05T06:13:05.076Z,2.30
2023-02-05T06:15:35.206Z,2.10
2023-02-05T06:18:03.220Z,2.10
2023-02-05T06:20:31.035Z,2.20
2023-02-05T06:22:58.920Z,2.10
2023-02-05T06:25:26.771Z,2.10
2023-02-05T06:27:54.623Z,2.20
2023-02-05T06:30:22.458Z,2.30
2023-02-05T06:32:51.625Z,2.30
2023-02-05T06:35:19.784Z,2.10
2023-02-05T06:37:47.943Z,2.30
2023-02-05T06:40:18.113Z,2.20
2023-02-05T06:42:46.508Z,2.30
2023-02-05T06:45:14.512Z,2.80
2023-02-05T06:47:42.363Z,2.30
2023-02-05T06:50:11.735Z,2.20
2023-02-05T06:52:39.536Z,2.20
2023-02-05T06:55:08.277Z,2.40
2023-02-05T06:57:36.084Z,2.30
2023-02-05T07:00:04.347Z,2.30
2023-02-05T07:02:32.264Z,2.30
2023-02-05T07:05:00.143Z,2.20
2023-02-05T07:07:29.409Z,2.30
2023-02-05T07:09:57.261Z,2.30
2023-02-05T07:12:25.093Z,2.10
2023-02-05T07:14:52.944Z,2.30
2023-02-05T07:17:21.231Z,2.20
2023-02-05T07:19:49.090Z,2.20
2023-02-05T07:22:17.489Z,2.20
2023-02-05T07:24:46.622Z,2.10
2023-02-05T07:27:14.445Z,2.10
2023-02-05T07:29:42.348Z,2.20
2023-02-05T07:32:10.226Z,2.10
2023-02-05T07:34:38.230Z,2.00
2023-02-05T07:37:06.088Z,2.30
2023-02-05T07:39:34.327Z,2.40
2023-02-05T07:42:03.570Z,2.40
2023-02-05T07:44:31.596Z,2.50
2023-02-05T07:46:59.483Z,2.40
2023-02-05T07:49:27.436Z,2.20
2023-02-05T07:51:55.280Z,2.40
2023-02-05T07:54:23.090Z,2.80
2023-02-05T07:56:51.142Z,2.40
2023-02-05T07:59:20.340Z,2.50
2023-02-05T08:01:48.187Z,2.50
2023-02-05T08:04:16.046Z,2.50
2023-02-05T08:06:43.882Z,2.50
2023-02-05T08:09:14.247Z,2.60
2023-02-05T08:11:42.102Z,2.50
2023-02-05T08:14:09.939Z,2.60
2023-02-05T08:16:39.159Z,3.20
2023-02-05T08:19:08.230Z,2.60
2023-02-05T08:21:36.086Z,2.70
2023-02-05T08:24:04.331Z,2.60
2023-02-05T08:26:32.210Z,3.20
2023-02-05T08:29:00.732Z,2.70
2023-02-05T08:31:28.724Z,3.50
2023-02-05T08:33:59.977Z,3.00
2023-02-05T08:36:28.000Z,2.90
2023-02-05T08:38:56.121Z,2.80
2023-02-05T08:41:24.213Z,3.10
2023-02-05T08:43:52.574Z,3.10
2023-02-05T08:46:22.674Z,3.20
2023-02-05T08:48:50.774Z,3.00
2023-02-05T08:51:20.861Z,3.20
2023-02-05T08:53:48.948Z,3.40
2023-02-05T08:56:19.971Z,3.20
2023-02-05T08:58:48.335Z,3.30
2023-02-05T09:01:17.877Z,3.30
2023-02-05T09:03:46.625Z,3.20
2023-02-05T09:06:16.665Z,3.30
2023-02-05T09:08:45.814Z,3.40
2023-02-05T09:11:13.712Z,3.40
2023-02-05T09:13:41.673Z,3.20
2023-02-05T09:16:11.968Z,3.40
2023-02-05T09:18:40.207Z,3.50
2023-02-05T09:21:09.408Z,5.30
2023-02-05T09:23:37.550Z,3.50
2023-02-05T09:26:09.227Z,3.50
2023-02-05T09:28:37.526Z,3.50
2023-02-05T09:31:10.083Z,3.60
2023-02-05T09:33:38.346Z,3.60
2023-02-05T09:36:07.430Z,3.40
2023-02-05T09:38:35.337Z,3.60
2023-02-05T09:41:08.374Z,3.60
2023-02-05T09:43:49.234Z,3.60
2023-02-05T09:46:27.254Z,3.70
2023-02-05T09:48:58.725Z,3.70
2023-02-05T09:51:33.705Z,3.70
2023-02-05T09:54:08.025Z,3.80
2023-02-05T09:56:39.947Z,3.80
2023-02-05T09:59:08.426Z,3.80
2023-02-05T10:01:46.212Z,3.80
2023-02-05T10:04:15.873Z,3.80
2023-02-05T10:07:18.050Z,3.80
2023-02-05T10:10:02.573Z,3.80
2023-02-05T10:12:41.432Z,4.10
2023-02-05T10:15:20.707Z,3.90
2023-02-05T10:18:01.006Z,3.60
2023-02-05T10:20:45.689Z,3.90
2023-02-05T10:23:17.224Z,4.00
2023-02-05T10:26:05.289Z,4.00
2023-02-05T10:28:58.418Z,3.90
2023-02-05T10:31:40.701Z,4.10
2023-02-05T10:34:18.899Z,4.10
2023-02-05T10:36:51.150Z,4.80
2023-02-05T10:39:20.010Z,4.20
2023-02-05T10:41:53.209Z,4.20
2023-02-05T10:44:30.844Z,4.30
2023-02-05T10:47:07.392Z,4.40
2023-02-05T10:49:46.933Z,4.60
2023-02-05T10:52:16.334Z,4.70
2023-02-05T10:54:44.476Z,4.80
2023-02-05T10:57:14.857Z,4.80
2023-02-05T10:59:52.844Z,4.90
2023-02-05T11:02:22.171Z,4.90
2023-02-05T11:04:56.219Z,6.00
2023-02-05T11:07:29.186Z,5.00
2023-02-05T11:09:58.754Z,5.00
2023-02-05T11:12:31.176Z,5.10
2023-02-05T11:15:02.610Z,5.00
2023-02-05T11:17:34.539Z,4.50
2023-02-05T11:20:06.525Z,6.10
2023-02-05T11:22:39.440Z,6.80
2023-02-05T11:25:15.660Z,5.10
2023-02-05T11:27:53.444Z,4.50
2023-02-05T11:30:52.177Z,5.20
2023-02-05T11:33:31.157Z,5.20
2023-02-05T11:36:02.734Z,5.10
2023-02-05T11:38:39.969Z,5.30
2023-02-05T11:41:09.371Z,5.30
2023-02-05T11:43:41.197Z,5.20
2023-02-05T11:46:15.600Z,5.20
2023-02-05T11:48:45.668Z,5.20
2023-02-05T11:51:15.775Z,5.20
2023-02-05T11:53:55.123Z,5.10
2023-02-05T11:56:25.677Z,5.10
2023-02-05T11:59:01.167Z,5.10
2023-02-05T12:01:34.081Z,4.80
2023-02-05T12:04:04.481Z,4.80
2023-02-05T12:06:38.185Z,4.70
2023-02-05T12:09:06.486Z,5.10
2023-02-05T12:12:04.080Z,6.30
2023-02-05T12:14:41.438Z,5.00
2023-02-05T12:17:28.828Z,5.00
2023-02-05T12:20:02.005Z,5.00
2023-02-05T12:22:51.311Z,5.00
2023-02-05T12:25:26.106Z,5.60
2023-02-05T12:28:06.657Z,6.20
2023-02-05T12:30:47.477Z,5.20
2023-02-05T12:33:34.950Z,5.00
2023-02-05T12:36:12.167Z,5.00
2023-02-05T12:38:56.070Z,5.00
2023-02-05T12:41:31.916Z,4.90
2023-02-05T12:44:12.454Z,5.90
2023-02-05T12:46:54.935Z,4.60
2023-02-05T12:49:35.596Z,5.00
2023-02-05T12:52:19.330Z,4.90
2023-02-05T12:54:57.666Z,4.90
2023-02-05T12:57:32.745Z,5.10
2023-02-05T13:00:05.461Z,4.90
2023-02-05T13:02:39.807Z,5.00
2023-02-05T13:05:21.034Z,4.90
2023-02-05T13:07:56.467Z,5.00
2023-02-05T13:10:28.627Z,5.30
2023-02-05T13:13:01.946Z,5.00
2023-02-05T13:15:52.462Z,5.00
2023-02-05T13:18:43.921Z,4.60
2023-02-05T13:21:44.674Z,4.90
2023-02-05T13:27:59.404Z,4.80
2023-02-05T13:30:51.234Z,4.90
2023-02-05T13:33:50.724Z,4.80
2023-02-05T13:36:56.161Z,4.90
2023-02-05T13:40:06.704Z,6.10
2023-02-05T13:43:14.604Z,4.80
2023-02-05T13:46:27.819Z,4.80
2023-02-05T13:50:06.415Z,4.80
2023-02-05T13:53:09.638Z,4.80
2023-02-05T13:56:11.092Z,5.00
2023-02-05T13:58:47.049Z,6.10
2023-02-05T14:01:20.214Z,5.00
2023-02-05T14:04:22.510Z,4.70
2023-02-05T14:07:17.202Z,4.80
2023-02-05T14:10:00.994Z,4.70
2023-02-05T14:12:32.910Z,4.60
2023-02-05T14:15:39.103Z,4.60
2023-02-05T14:18:10.986Z,4.60
2023-02-05T14:20:44.378Z,4.60
2023-02-05T14:23:33.362Z,4.00
2023-02-05T14:26:20.798Z,5.10
2023-02-05T14:33:01.343Z,4.60
2023-02-05T14:35:42.975Z,4.60
2023-02-05T14:38:30.646Z,4.40
2023-02-05T14:41:04.527Z,4.60
2023-02-05T14:43:37.132Z,4.60
2023-02-05T14:46:08.290Z,5.60
2023-02-05T14:48:44.680Z,5.20
2023-02-05T14:51:22.493Z,4.60
2023-02-05T14:53:58.461Z,4.60
2023-02-05T14:56:33.848Z,4.60
2023-02-05T14:59:09.079Z,5.40
2023-02-05T15:01:54.397Z,4.50
2023-02-05T15:04:34.194Z,4.60
2023-02-05T15:07:13.701Z,4.60
2023-02-05T15:09:45.908Z,4.60
2023-02-05T15:12:59.893Z,4.60
2023-02-05T15:15:50.288Z,4.60
2023-02-05T15:18:45.001Z,4.50
2023-02-05T15:21:18.626Z,4.50
2023-02-05T15:24:07.226Z,4.50
2023-02-05T15:27:23.103Z,4.50
2023-02-05T15:32:57.724Z,4.50
2023-02-05T15:35:29.689Z,4.50
2023-02-05T15:38:08.259Z,4.50
2023-02-05T15:40:41.551Z,4.50
2023-02-05T15:43:16.330Z,4.90
2023-02-05T15:45:45.788Z,4.40
2023-02-05T15:48:31.366Z,4.40
2023-02-05T15:51:23.021Z,4.50
2023-02-05T15:53:52.722Z,4.00
2023-02-05T15:56:25.868Z,4.20
2023-02-05T15:58:56.526Z,3.80
2023-02-05T16:01:37.612Z,5.20
2023-02-05T16:04:31.611Z,4.30
2023-02-05T16:10:15.899Z,4.00
2023-02-05T16:13:20.109Z,4.30
2023-02-05T16:15:52.004Z,3.90
2023-02-05T16:18:27.585Z,4.20
2023-02-05T16:21:00.448Z,4.10
2023-02-05T16:23:32.084Z,4.90
2023-02-05T16:26:04.324Z,4.30
2023-02-05T16:28:36.460Z,5.20
2023-02-05T16:31:05.200Z,4.20
2023-02-05T16:33:36.694Z,4.20
2023-02-05T16:36:08.374Z,4.20
2023-02-05T16:38:36.971Z,4.20
2023-02-05T16:41:20.765Z,4.20
2023-02-05T16:43:48.910Z,4.20
2023-02-05T16:46:35.272Z,4.30
2023-02-05T16:49:05.522Z,3.70
2023-02-05T16:51:52.761Z,4.20
2023-02-05T16:54:30.070Z,4.20
2023-02-05T16:57:03.734Z,4.20
2023-02-05T16:59:34.363Z,4.90
2023-02-05T17:02:03.316Z,4.20
2023-02-05T17:04:33.696Z,4.40
2023-02-05T17:07:04.879Z,4.20
2023-02-05T17:09:38.005Z,4.10
2023-02-05T17:12:25.356Z,4.20
2023-02-05T17:14:55.543Z,4.20
2023-02-05T17:17:24.983Z,4.20
2023-02-05T17:20:07.866Z,3.90
2023-02-05T17:22:37.267Z,4.20
2023-02-05T17:25:05.986Z,4.20
2023-02-05T17:27:38.039Z,4.20
2023-02-05T17:30:12.203Z,5.00
2023-02-05T17:32:40.027Z,4.10
2023-02-05T17:35:14.127Z,4.10
2023-02-05T17:37:43.280Z,4.10
2023-02-05T17:40:13.780Z,4.20
2023-02-05T17:42:43.011Z,4.00
2023-02-05T17:45:17.890Z,4.10
2023-02-05T17:47:45.799Z,4.10
2023-02-05T17:50:14.368Z,4.10
2023-02-05T17:52:45.320Z,4.10
2023-02-05T17:55:15.270Z,4.10
2023-02-05T17:57:43.900Z,4.10
2023-02-05T18:00:14.997Z,3.90
2023-02-05T18:02:42.942Z,4.10
2023-02-05T18:05:12.753Z,4.20
2023-02-05T18:07:45.039Z,4.10
2023-02-05T18:10:13.723Z,4.20
2023-02-05T18:12:41.663Z,4.10
2023-02-05T18:15:10.904Z,4.40
2023-02-05T18:17:39.297Z,4.10
2023-02-05T18:20:08.612Z,4.10
2023-02-05T18:22:36.785Z,4.10
2023-02-05T18:25:07.107Z,4.10
2023-02-05T18:27:35.124Z,4.10
2023-02-05T18:30:03.195Z,4.10
2023-02-05T18:32:31.027Z,4.10
2023-02-05T18:34:59.017Z,3.80
2023-02-05T18:37:26.894Z,4.10
2023-02-05T18:39:54.987Z,4.10
2023-02-05T18:42:24.183Z,4.10
2023-02-05T18:44:51.982Z,4.10
2023-02-05T18:47:19.859Z,4.10
2023-02-05T18:49:47.703Z,3.90
2023-02-05T18:52:15.542Z,4.10
2023-02-05T18:54:43.992Z,4.10
2023-02-05T18:57:12.742Z,4.10
2023-02-05T18:59:41.940Z,4.10
2023-02-05T19:02:12.112Z,4.00
2023-02-05T19:04:41.142Z,3.80
2023-02-05T19:07:09.415Z,3.60
2023-02-05T19:09:37.298Z,3.90
2023-02-05T19:12:05.625Z,3.90
2023-02-05T19:14:33.430Z,3.90
2023-02-05T19:17:02.595Z,3.90
2023-02-05T19:19:31.104Z,3.80
2023-02-05T19:22:01.669Z,3.90
2023-02-05T19:24:30.297Z,4.90
2023-02-05T19:26:59.085Z,4.00
2023-02-05T19:29:27.659Z,4.40
2023-02-05T19:31:57.305Z,3.90
2023-02-05T19:34:27.700Z,3.90
2023-02-05T19:36:55.548Z,4.00
2023-02-05T19:39:23.402Z,3.90
2023-02-05T19:41:51.900Z,4.10
2023-02-05T19:44:20.179Z,3.90
2023-02-05T19:46:48.776Z,4.00
2023-02-05T19:49:18.424Z,4.00
2023-02-05T19:51:49.377Z,3.90
2023-02-05T19:54:17.347Z,4.00
2023-02-05T19:56:45.656Z,4.00
2023-02-05T19:59:15.911Z,3.90
2023-02-05T20:01:44.739Z,4.00
2023-02-05T20:04:17.249Z,4.00
2023-02-05T20:06:47.842Z,4.00
2023-02-05T20:09:17.655Z,4.00
2023-02-05T20:11:47.245Z,4.00
2023-02-05T20:14:15.855Z,4.00
2023-02-05T20:16:45.220Z,4.00
2023-02-05T20:19:15.142Z,4.00
2023-02-05T20:21:43.598Z,4.00
2023-02-05T20:24:13.357Z,4.00
2023-02-05T20:26:41.292Z,4.00
2023-02-05T20:29:26.605Z,4.00
2023-02-05T20:31:54.944Z,3.90
2023-02-05T20:34:25.687Z,4.00
2023-02-05T20:36:55.186Z,4.50
2023-02-05T20:39:28.479Z,3.90
2023-02-05T20:41:58.798Z,3.90
2023-02-05T20:44:27.907Z,3.90
2023-02-05T20:46:56.427Z,4.00
2023-02-05T20:49:24.465Z,3.90
2023-02-05T20:51:52.951Z,3.90
2023-02-05T20:54:20.931Z,3.60
2023-02-05T20:56:51.251Z,3.90
2023-02-05T20:59:19.056Z,3.90
2023-02-05T21:01:46.893Z,3.90
2023-02-05T21:04:14.901Z,4.50
2023-02-05T21:06:42.781Z,3.90
2023-02-05T21:09:11.380Z,4.00
2023-02-05T21:11:40.473Z,3.90
2023-02-05T21:14:10.157Z,3.90
2023-02-05T21:16:38.486Z,3.90
2023-02-05T21:19:07.979Z,3.90
2023-02-05T21:21:37.678Z,3.90
2023-02-05T21:24:07.749Z,3.90
2023-02-05T21:26:37.912Z,3.90
2023-02-05T21:29:07.753Z,3.80
2023-02-05T21:31:40.452Z,4.20
2023-02-05T21:34:09.920Z,3.90
2023-02-05T21:36:37.791Z,3.90
2023-02-05T21:39:05.980Z,3.90
2023-02-05T21:41:33.837Z,5.60
2023-02-05T21:44:03.476Z,3.90
2023-02-05T21:46:32.227Z,3.60
2023-02-05T21:49:02.143Z,3.90
2023-02-05T21:51:31.961Z,3.60
2023-02-05T21:54:01.187Z,3.90
2023-02-05T21:56:31.527Z,3.80
2023-02-05T21:58:59.584Z,3.80
2023-02-05T22:01:28.970Z,3.80
2023-02-05T22:03:58.996Z,3.80
2023-02-05T22:06:31.019Z,3.80
2023-02-05T22:08:59.970Z,3.80
2023-02-05T22:11:29.410Z,3.80
2023-02-05T22:13:57.892Z,3.80
