createdAt,value
2023-01-11T00:00:57.129Z,9.70
2023-01-11T00:03:26.653Z,9.70
2023-01-11T00:05:57.522Z,9.70
2023-01-11T00:08:26.894Z,9.70
2023-01-11T00:10:55.561Z,9.70
2023-01-11T00:13:24.223Z,9.70
2023-01-11T00:15:52.544Z,9.70
2023-01-11T00:18:21.369Z,9.80
2023-01-11T00:20:50.957Z,9.70
2023-01-11T00:23:19.193Z,9.70
2023-01-11T00:25:47.336Z,9.70
2023-01-11T00:28:15.497Z,9.80
2023-01-11T00:30:43.704Z,9.80
2023-01-11T00:33:12.828Z,9.80
2023-01-11T00:35:41.493Z,9.90
2023-01-11T00:38:31.001Z,9.90
2023-01-11T00:41:19.530Z,9.90
2023-01-11T00:44:05.134Z,10.00
2023-01-11T00:46:50.768Z,10.00
2023-01-11T00:49:19.003Z,10.10
2023-01-11T00:51:47.230Z,10.10
2023-01-11T00:54:17.003Z,10.10
2023-01-11T00:56:45.241Z,10.20
2023-01-11T00:59:13.516Z,10.20
2023-01-11T01:01:41.722Z,10.30
2023-01-11T01:04:09.924Z,10.30
2023-01-11T01:06:38.187Z,10.30
2023-01-11T01:09:06.431Z,10.30
2023-01-11T01:11:35.928Z,10.40
2023-01-11T01:14:23.984Z,10.40
2023-01-11T01:16:52.839Z,10.40
2023-01-11T01:19:22.363Z,10.40
2023-01-11T01:21:50.980Z,10.50
2023-01-11T01:24:19.315Z,10.40
2023-01-11T01:26:49.211Z,10.40
2023-01-11T01:29:17.627Z,10.40
2023-01-11T01:31:45.868Z,10.50
2023-01-11T01:34:14.434Z,10.50
2023-01-11T01:36:42.666Z,10.50
2023-01-11T01:39:12.679Z,10.50
2023-01-11T01:41:41.096Z,10.60
2023-01-11T01:44:42.781Z,10.60
2023-01-11T01:47:13.820Z,10.60
2023-01-11T01:49:43.249Z,10.60
2023-01-11T01:52:12.947Z,10.60
2023-01-11T01:54:45.811Z,10.60
2023-01-11T01:57:20.250Z,10.70
2023-01-11T01:59:51.907Z,10.70
2023-01-11T02:02:23.920Z,10.70
2023-01-11T02:04:53.324Z,10.70
2023-01-11T02:07:26.596Z,10.70
2023-01-11T02:10:00.618Z,10.80
2023-01-11T02:12:32.268Z,10.70
2023-01-11T02:15:02.210Z,10.70
2023-01-11T02:17:31.838Z,10.80
2023-01-11T02:20:10.570Z,10.80
2023-01-11T02:23:10.360Z,10.80
2023-01-11T02:26:17.947Z,10.80
2023-01-11T02:28:54.419Z,10.80
2023-01-11T02:31:31.323Z,10.80
2023-01-11T02:34:16.227Z,10.80
2023-01-11T02:36:55.412Z,10.90
2023-01-11T02:39:30.794Z,10.90
2023-01-11T02:42:25.596Z,10.90
2023-01-11T02:45:02.779Z,10.90
2023-01-11T02:47:40.006Z,10.90
2023-01-11T02:50:17.295Z,10.90
2023-01-11T02:52:53.403Z,10.90
2023-01-11T02:55:28.368Z,10.90
2023-01-11T02:57:59.694Z,11.00
2023-01-11T03:00:30.019Z,11.00
2023-01-11T03:03:10.767Z,11.00
2023-01-11T03:05:45.479Z,11.10
2023-01-11T03:08:37.855Z,11.10
2023-01-11T03:11:08.758Z,11.10
2023-01-11T03:13:44.999Z,11.10
2023-01-11T03:16:24.168Z,11.10
2023-01-11T03:18:59.151Z,11.10
2023-01-11T03:21:42.562Z,11.10
2023-01-11T03:24:19.247Z,11.10
2023-01-11T03:26:57.756Z,11.20
2023-01-11T03:29:32.748Z,11.10
2023-01-11T03:32:14.714Z,11.20
2023-01-11T03:34:54.379Z,11.20
2023-01-11T03:37:28.515Z,11.20
2023-01-11T03:40:04.018Z,11.30
2023-01-11T03:42:35.134Z,11.20
2023-01-11T03:45:04.908Z,11.20
2023-01-11T03:47:35.923Z,11.20
2023-01-11T03:50:07.289Z,11.20
2023-01-11T03:52:41.392Z,11.20
2023-01-11T03:55:11.926Z,11.20
2023-01-11T03:57:44.799Z,11.30
2023-01-11T04:00:13.626Z,11.30
2023-01-11T04:02:44.207Z,11.30
2023-01-11T04:05:13.057Z,11.30
2023-01-11T04:07:41.340Z,11.30
2023-01-11T04:10:11.043Z,11.40
2023-01-11T04:12:39.254Z,11.40
2023-01-11T04:15:09.440Z,11.50
2023-01-11T04:17:38.062Z,11.50
2023-01-11T04:20:09.335Z,11.60
2023-01-11T04:22:37.594Z,11.60
2023-01-11T04:25:06.695Z,11.70
2023-01-11T04:27:34.948Z,11.70
2023-01-11T04:30:03.349Z,11.70
2023-01-11T04:32:31.672Z,11.80
2023-01-11T04:34:59.852Z,11.80
2023-01-11T04:37:29.341Z,11.80
2023-01-11T04:39:57.561Z,11.80
2023-01-11T04:42:25.803Z,11.90
2023-01-11T04:44:54.392Z,11.90
2023-01-11T04:47:25.690Z,11.90
2023-01-11T04:49:53.887Z,11.90
2023-01-11T04:52:22.115Z,11.90
2023-01-11T04:54:52.467Z,11.90
2023-01-11T04:57:21.304Z,11.90
2023-01-11T04:59:50.117Z,11.90
2023-01-11T05:02:18.822Z,12.00
2023-01-11T05:04:47.001Z,12.00
2023-01-11T05:07:15.164Z,12.00
2023-01-11T05:09:43.403Z,12.00
2023-01-11T05:12:13.014Z,12.00
2023-01-11T05:14:41.287Z,12.00
2023-01-11T05:17:14.773Z,12.00
2023-01-11T05:19:43.394Z,12.00
2023-01-11T05:22:11.821Z,12.00
2023-01-11T05:24:40.050Z,12.00
2023-01-11T05:27:09.161Z,12.00
2023-01-11T05:29:38.858Z,12.10
2023-01-11T05:32:07.305Z,12.10
2023-01-11T05:34:35.566Z,12.10
2023-01-11T05:37:03.811Z,12.10
2023-01-11T05:39:32.092Z,12.00
2023-01-11T05:42:00.395Z,12.10
2023-01-11T05:44:46.748Z,12.10
2023-01-11T05:47:16.215Z,12.10
2023-01-11T05:49:44.523Z,12.10
2023-01-11T05:52:12.660Z,12.10
2023-01-11T05:54:41.620Z,12.10
2023-01-11T05:57:11.548Z,12.10
2023-01-11T05:59:39.815Z,12.10
2023-01-11T06:02:08.138Z,12.10
2023-01-11T06:04:37.844Z,12.10
2023-01-11T06:07:06.809Z,12.10
2023-01-11T06:09:34.968Z,12.10
2023-01-11T06:12:03.163Z,12.10
2023-01-11T06:14:31.409Z,12.10
2023-01-11T06:17:02.824Z,12.10
2023-01-11T06:19:31.148Z,12.10
2023-01-11T06:41:03.317Z,12.10
2023-01-11T06:46:29.008Z,12.10
2023-01-11T06:49:04.672Z,12.10
2023-01-11T06:51:33.042Z,12.20
2023-01-11T06:54:04.749Z,12.10
2023-01-11T06:56:35.476Z,12.20
2023-01-11T06:59:05.848Z,12.20
2023-01-11T07:01:34.346Z,12.20
2023-01-11T07:04:03.858Z,12.20
2023-01-11T10:58:06.895Z,10.70
2023-01-11T11:00:41.246Z,10.70
2023-01-11T11:03:51.382Z,10.80
2023-01-11T11:06:28.638Z,11.00
2023-01-11T11:09:04.053Z,11.10
2023-01-11T11:11:37.685Z,11.20
2023-01-11T11:14:14.088Z,11.30
2023-01-11T11:16:55.754Z,11.30
2023-01-11T11:19:30.304Z,11.40
2023-01-11T11:21:58.587Z,11.40
2023-01-11T11:24:33.165Z,11.50
2023-01-11T11:27:10.333Z,11.50
2023-01-11T11:29:44.963Z,11.50
2023-01-11T11:32:21.067Z,11.60
2023-01-11T11:34:50.915Z,11.60
2023-01-11T11:37:25.216Z,11.60
2023-01-11T11:39:55.199Z,11.60
2023-01-11T11:42:24.465Z,11.60
2023-01-11T11:45:19.058Z,11.60
2023-01-11T11:48:11.197Z,11.60
2023-01-11T11:50:45.052Z,11.60
2023-01-11T11:53:31.340Z,11.50
2023-01-11T11:56:00.087Z,11.50
2023-01-11T11:58:29.090Z,11.50
2023-01-11T12:00:59.045Z,11.40
2023-01-11T12:03:32.855Z,11.40
2023-01-11T12:06:03.724Z,11.40
2023-01-11T12:08:35.196Z,11.30
2023-01-11T12:11:06.499Z,11.40
2023-01-11T12:13:36.374Z,11.40
2023-01-11T12:16:08.352Z,11.40
2023-01-11T12:18:42.927Z,11.40
2023-01-11T12:21:20.362Z,11.40
2023-01-11T12:23:48.498Z,11.40
2023-01-11T12:26:21.750Z,11.40
2023-01-11T12:29:12.915Z,11.40
2023-01-11T12:31:56.915Z,11.40
2023-01-11T12:34:41.118Z,11.50
2023-01-11T12:37:20.508Z,11.50
2023-01-11T12:39:56.204Z,11.50
2023-01-11T12:42:43.226Z,11.50
2023-01-11T12:45:22.222Z,11.50
2023-01-11T12:48:17.027Z,11.50
2023-01-11T12:50:57.900Z,11.50
2023-01-11T12:53:38.407Z,11.50
2023-01-11T12:56:48.456Z,11.60
2023-01-11T12:59:53.270Z,11.60
2023-01-11T13:02:41.023Z,11.60
2023-01-11T13:05:23.516Z,11.70
2023-01-11T13:08:06.156Z,11.70
2023-01-11T13:10:46.185Z,11.80
2023-01-11T13:13:20.507Z,11.90
2023-01-11T13:15:56.638Z,11.90
2023-01-11T13:18:34.334Z,12.00
2023-01-11T13:21:14.679Z,12.00
2023-01-11T13:23:47.070Z,12.10
2023-01-11T13:26:22.774Z,12.10
2023-01-11T13:28:57.871Z,12.10
2023-01-11T13:31:26.919Z,12.20
2023-01-11T13:34:00.559Z,12.20
2023-01-11T13:36:39.650Z,12.20
2023-01-11T13:39:15.718Z,12.30
2023-01-11T13:41:49.951Z,12.30
2023-01-11T13:44:22.670Z,12.30
2023-01-11T13:47:00.976Z,12.30
2023-01-11T13:49:51.106Z,12.30
2023-01-11T13:52:28.292Z,12.30
2023-01-11T13:55:01.987Z,12.30
2023-01-11T13:57:37.551Z,12.40
2023-01-11T14:00:16.050Z,12.40
2023-01-11T14:02:49.072Z,12.40
2023-01-11T14:05:21.265Z,12.40
2023-01-11T14:08:22.480Z,12.40
2023-01-11T14:10:58.554Z,12.50
2023-01-11T14:14:04.280Z,12.50
2023-01-11T14:16:39.815Z,12.50
2023-01-11T14:19:20.163Z,12.60
2023-01-11T14:22:05.009Z,12.50
2023-01-11T14:24:38.753Z,12.60
2023-01-11T14:27:33.111Z,12.60
2023-01-11T14:30:28.405Z,12.50
2023-01-11T14:33:16.876Z,12.50
2023-01-11T14:36:09.334Z,12.50
2023-01-11T14:39:01.385Z,12.50
2023-01-11T14:42:06.981Z,12.50
2023-01-11T14:44:54.350Z,12.50
2023-01-11T14:47:40.897Z,12.50
2023-01-11T14:50:19.903Z,12.50
2023-01-11T14:52:51.314Z,12.50
2023-01-11T14:55:24.759Z,12.50
2023-01-11T14:58:18.136Z,12.60
2023-01-11T15:01:11.549Z,12.60
2023-01-11T15:03:50.424Z,12.70
2023-01-11T15:06:21.423Z,12.70
2023-01-11T15:08:52.583Z,12.70
2023-01-11T15:11:30.962Z,12.60
2023-01-11T15:14:04.353Z,12.60
2023-01-11T15:16:53.729Z,12.50
2023-01-11T15:19:32.280Z,12.40
2023-01-11T15:22:04.715Z,12.40
2023-01-11T15:24:34.936Z,12.30
2023-01-11T15:27:04.408Z,12.30
2023-01-11T15:29:34.505Z,12.20
2023-01-11T15:32:30.520Z,12.20
2023-01-11T15:35:21.146Z,12.10
2023-01-11T15:37:57.105Z,12.10
2023-01-11T15:40:27.559Z,12.10
2023-01-11T15:43:25.109Z,12.00
2023-01-11T15:46:41.991Z,12.00
2023-01-11T15:49:42.605Z,12.00
2023-01-11T15:52:50.316Z,11.90
2023-01-11T15:55:58.163Z,11.80
2023-01-11T15:59:07.992Z,11.80
2023-01-11T16:02:18.329Z,11.70
2023-01-11T16:04:52.284Z,11.70
2023-01-11T16:07:29.288Z,11.70
2023-01-11T16:10:36.807Z,11.60
2023-01-11T16:13:24.005Z,11.60
2023-01-11T16:16:04.693Z,11.60
2023-01-11T16:18:38.751Z,11.50
2023-01-11T16:21:14.880Z,11.50
2023-01-11T16:23:43.143Z,11.50
2023-01-11T16:26:17.180Z,11.50
2023-01-11T16:28:51.674Z,11.40
2023-01-11T16:31:20.574Z,11.40
2023-01-11T16:33:49.952Z,11.50
2023-01-11T16:36:21.929Z,11.40
2023-01-11T16:38:57.689Z,11.50
2023-01-11T16:41:31.602Z,11.50
2023-01-11T16:44:04.388Z,11.50
2023-01-11T16:47:06.955Z,11.50
2023-01-11T16:49:35.458Z,11.60
2023-01-11T16:52:35.706Z,11.60
2023-01-11T16:55:15.835Z,11.60
2023-01-11T16:57:48.627Z,11.60
2023-01-11T17:00:27.461Z,11.50
2023-01-11T17:03:05.613Z,11.50
2023-01-11T17:05:33.996Z,11.50
2023-01-11T17:08:24.703Z,11.40
2023-01-11T17:10:54.897Z,11.40
2023-01-11T17:13:55.156Z,11.30
2023-01-11T17:16:25.941Z,11.30
2023-01-11T17:18:55.440Z,11.20
2023-01-11T17:21:25.668Z,11.10
2023-01-11T17:23:59.276Z,11.10
2023-01-11T17:26:30.942Z,11.00
2023-01-11T17:29:00.659Z,11.00
2023-01-11T17:31:31.988Z,10.90
2023-01-11T17:34:08.189Z,10.90
2023-01-11T17:36:38.054Z,10.90
2023-01-11T17:39:07.806Z,10.80
2023-01-11T17:41:54.727Z,10.80
2023-01-11T17:44:42.191Z,10.70
2023-01-11T17:47:12.949Z,10.70
2023-01-11T17:49:41.293Z,10.60
2023-01-11T17:52:20.201Z,10.60
2023-01-11T17:55:01.176Z,10.60
2023-01-11T17:57:29.638Z,10.60
2023-01-11T18:00:18.535Z,10.50
2023-01-11T18:02:47.492Z,10.50
2023-01-11T18:05:17.727Z,10.50
2023-01-11T18:07:49.399Z,10.50
2023-01-11T18:10:25.527Z,10.40
2023-01-11T18:12:56.205Z,10.40
2023-01-11T18:15:32.297Z,10.30
2023-01-11T18:18:01.502Z,10.40
2023-01-11T18:20:47.807Z,10.40
2023-01-11T18:23:19.741Z,10.40
2023-01-11T18:25:49.590Z,10.50
2023-01-11T18:28:36.490Z,10.50
2023-01-11T18:31:05.202Z,10.50
2023-01-11T18:33:35.149Z,10.50
2023-01-11T18:36:05.017Z,10.50
2023-01-11T18:38:34.952Z,10.60
2023-01-11T18:41:22.579Z,10.60
2023-01-11T18:43:50.775Z,10.60
2023-01-11T18:46:19.023Z,10.60
2023-01-11T18:48:47.481Z,10.60
2023-01-11T18:51:18.543Z,10.60
2023-01-11T18:53:46.781Z,10.60
2023-01-11T18:56:16.372Z,10.60
2023-01-11T18:58:44.662Z,10.60
2023-01-11T19:01:13.171Z,10.60
2023-01-11T19:03:43.677Z,10.50
2023-01-11T19:06:13.519Z,10.50
2023-01-11T19:08:41.790Z,10.50
2023-01-11T19:11:10.064Z,10.50
2023-01-11T19:13:39.687Z,10.50
2023-01-11T19:16:09.240Z,10.50
2023-01-11T19:18:37.424Z,10.50
2023-01-11T19:21:09.165Z,10.40
2023-01-11T19:23:37.358Z,10.40
2023-01-11T19:26:05.908Z,10.40
2023-01-11T19:28:34.454Z,10.30
2023-01-11T19:31:07.567Z,10.30
2023-01-11T19:33:35.894Z,10.30
2023-01-11T19:36:06.699Z,10.30
2023-01-11T19:38:35.105Z,10.30
2023-01-11T19:41:05.648Z,10.30
2023-01-11T19:43:34.043Z,10.30
2023-01-11T19:46:03.820Z,10.30
2023-01-11T19:48:34.306Z,10.30
2023-01-11T19:51:03.586Z,10.30
2023-01-11T19:53:32.647Z,10.30
2023-01-11T19:56:02.166Z,10.30
2023-01-11T19:58:30.363Z,10.30
2023-01-11T20:00:58.619Z,10.30
2023-01-11T20:03:27.307Z,10.30
2023-01-11T20:06:04.555Z,10.30
2023-01-11T20:08:36.013Z,10.30
2023-01-11T20:11:08.457Z,10.30
2023-01-11T20:13:36.703Z,10.30
2023-01-11T20:16:10.492Z,10.30
2023-01-11T20:18:42.313Z,10.30
2023-01-11T20:21:13.524Z,10.30
2023-01-11T20:23:41.703Z,10.40
2023-01-11T20:26:14.825Z,10.30
2023-01-11T20:28:44.353Z,10.30
2023-01-11T20:31:13.391Z,10.30
2023-01-11T20:33:41.953Z,10.30
2023-01-11T20:36:17.410Z,10.30
2023-01-11T20:38:46.646Z,10.30
2023-01-11T20:41:37.782Z,10.30
2023-01-11T20:44:07.084Z,10.30
2023-01-11T20:46:35.942Z,10.30
2023-01-11T20:49:04.381Z,10.30
2023-01-11T20:51:34.281Z,10.30
2023-01-11T20:54:02.664Z,10.30
2023-01-11T20:56:33.066Z,10.30
2023-01-11T20:59:01.816Z,10.30
2023-01-11T21:01:30.632Z,10.40
2023-01-11T21:04:00.756Z,10.40
2023-01-11T21:06:29.530Z,10.40
2023-01-11T21:09:00.729Z,10.50
2023-01-11T21:11:29.272Z,10.50
2023-01-11T21:13:59.140Z,10.50
2023-01-11T21:16:29.528Z,10.50
2023-01-11T21:18:59.239Z,10.50
2023-01-11T21:21:28.132Z,10.50
2023-01-11T21:23:59.194Z,10.60
2023-01-11T21:26:28.847Z,10.60
2023-01-11T21:28:59.468Z,10.70
2023-01-11T21:31:29.429Z,10.70
2023-01-11T21:33:58.399Z,10.70
2023-01-11T21:36:28.657Z,10.80
2023-01-11T21:38:59.440Z,10.80
2023-01-11T21:41:47.235Z,10.80
2023-01-11T21:44:16.568Z,10.90
2023-01-11T21:46:45.625Z,10.90
2023-01-11T21:49:14.648Z,10.90
2023-01-11T21:51:43.487Z,10.90
2023-01-11T21:54:14.812Z,10.90
2023-01-11T21:56:43.099Z,10.80
2023-01-11T21:59:11.550Z,10.80
2023-01-11T22:01:41.504Z,10.80
2023-01-11T22:04:11.221Z,10.80
2023-01-11T22:10:03.548Z,10.80
2023-01-11T22:12:34.297Z,10.80
2023-01-11T22:15:30.825Z,10.80
2023-01-11T22:17:58.976Z,10.80
2023-01-11T22:20:28.393Z,10.80
2023-01-11T22:22:56.529Z,10.90
2023-01-11T22:25:26.055Z,11.00
2023-01-11T22:27:54.253Z,10.90
2023-01-11T22:30:22.573Z,11.00
2023-01-11T22:32:50.915Z,11.00
2023-01-11T22:35:19.124Z,11.00
2023-01-11T22:37:49.763Z,11.00
2023-01-11T22:40:18.254Z,11.10
2023-01-11T22:42:47.888Z,11.10
2023-01-11T22:45:16.187Z,11.10
2023-01-11T22:48:01.920Z,11.20
2023-01-11T22:50:30.142Z,11.20
2023-01-11T22:52:58.327Z,11.20
2023-01-11T22:55:26.516Z,11.20
2023-01-11T22:57:57.337Z,11.20
2023-01-11T23:00:25.645Z,11.20
2023-01-11T23:02:57.067Z,11.20
2023-01-11T23:05:25.281Z,11.20
2023-01-11T23:07:53.571Z,11.20
2023-01-11T23:10:21.784Z,11.20
2023-01-11T23:13:07.975Z,11.20
2023-01-11T23:15:40.938Z,11.30
2023-01-11T23:18:09.358Z,11.20
2023-01-11T23:20:37.554Z,11.20
2023-01-11T23:23:05.808Z,11.20
2023-01-11T23:25:34.074Z,11.20
2023-01-11T23:28:02.753Z,11.20
2023-01-11T23:30:31.160Z,11.30
2023-01-11T23:33:00.754Z,11.30
2023-01-11T23:35:28.938Z,11.30
2023-01-11T23:37:57.208Z,11.30
2023-01-11T23:40:25.391Z,11.30
2023-01-11T23:42:52.639Z,11.20
2023-01-11T23:45:20.873Z,11.20
2023-01-11T23:47:49.638Z,11.20
2023-01-11T23:50:19.384Z,11.20
2023-01-11T23:52:47.593Z,11.20
2023-01-11T23:55:15.870Z,11.20
2023-01-11T23:58:04.019Z,11.20
