createdAt,value
2018-05-03T11:32:19.783Z,47.90
2018-05-03T11:34:48.762Z,48.80
2018-05-03T11:37:16.985Z,48.80
2018-05-03T11:40:07.397Z,49.90
2018-05-03T11:42:35.663Z,50.50
2018-05-03T11:45:04.814Z,51.00
2018-05-03T11:47:33.863Z,51.80
2018-05-03T11:50:02.113Z,51.80
2018-05-03T11:52:30.321Z,51.50
2018-05-03T11:54:58.605Z,50.80
2018-05-03T11:57:26.855Z,50.20
2018-05-03T11:59:56.116Z,48.50
2018-05-03T12:02:25.196Z,47.70
2018-05-03T12:04:53.424Z,47.70
2018-05-03T12:07:21.667Z,45.20
2018-05-03T12:10:15.563Z,45.40
2018-05-03T12:12:43.773Z,42.60
2018-05-03T12:15:12.051Z,41.50
2018-05-03T12:17:40.315Z,41.70
2018-05-03T12:20:16.674Z,40.80
2018-05-03T12:22:46.215Z,40.30
2018-05-03T12:25:14.508Z,40.70
2018-05-03T12:27:43.468Z,39.40
2018-05-03T12:30:28.796Z,38.90
2018-05-03T12:32:57.040Z,38.00
2018-05-03T12:35:25.490Z,37.70
2018-05-03T12:37:53.751Z,36.30
2018-05-03T12:40:29.725Z,39.60
2018-05-03T12:42:57.960Z,38.00
2018-05-03T12:45:26.237Z,38.00
2018-05-03T12:47:54.458Z,35.60
2018-05-03T12:50:23.617Z,33.10
2018-05-03T12:52:51.832Z,33.30
2018-05-03T12:55:20.492Z,30.90
2018-05-03T12:57:50.019Z,34.40
2018-05-03T13:00:26.163Z,36.20
2018-05-03T13:02:54.449Z,36.10
2018-05-03T13:05:22.658Z,37.60
2018-05-03T13:07:51.673Z,40.60
2018-05-03T13:10:33.720Z,40.50
2018-05-03T13:13:01.960Z,39.40
2018-05-03T13:15:30.156Z,38.70
2018-05-03T13:17:58.781Z,38.20
2018-05-03T13:20:34.058Z,36.10
2018-05-03T13:23:02.360Z,35.10
2018-05-03T13:25:31.466Z,36.30
2018-05-03T13:27:59.688Z,37.40
2018-05-03T13:30:44.634Z,38.20
2018-05-03T13:33:14.578Z,42.80
2018-05-03T13:35:42.934Z,43.20
2018-05-03T13:38:11.378Z,43.10
2018-05-03T13:40:40.614Z,41.20
2018-05-03T13:43:09.648Z,43.50
2018-05-03T13:45:46.402Z,43.50
2018-05-03T13:48:14.628Z,40.10
2018-05-03T13:50:43.746Z,40.10
2018-05-03T13:53:17.394Z,42.10
2018-05-03T13:55:45.564Z,42.10
2018-05-03T13:58:13.789Z,43.50
2018-05-03T14:00:50.994Z,43.90
2018-05-03T14:03:20.045Z,40.20
2018-05-03T14:05:48.262Z,40.30
2018-05-03T14:08:17.233Z,38.20
2018-05-03T14:10:45.488Z,38.20
2018-05-03T14:13:13.732Z,38.20
2018-05-03T14:15:41.925Z,40.20
2018-05-03T14:18:11.220Z,42.00
2018-05-03T14:20:48.544Z,43.30
2018-05-03T14:23:16.720Z,39.60
2018-05-03T14:25:45.019Z,37.50
2018-05-03T14:28:14.010Z,38.10
2018-05-03T14:30:55.530Z,38.70
2018-05-03T14:33:23.864Z,38.90
2018-05-03T14:35:52.912Z,40.50
2018-05-03T14:38:22.227Z,40.50
2018-05-03T14:40:50.497Z,41.50
2018-05-03T14:43:18.724Z,42.40
2018-05-03T14:45:46.961Z,40.40
2018-05-03T14:48:15.177Z,40.20
2018-05-03T14:50:46.973Z,39.20
2018-05-03T14:53:15.176Z,38.70
2018-05-03T14:55:43.428Z,39.00
2018-05-03T14:58:11.644Z,39.80
2018-05-03T15:00:40.679Z,44.80
2018-05-03T15:03:08.959Z,44.80
2018-05-03T15:05:37.169Z,45.70
2018-05-03T15:08:05.461Z,44.30
2018-05-03T15:11:00.502Z,43.20
2018-05-03T15:13:29.887Z,43.20
2018-05-03T15:15:58.195Z,42.70
2018-05-03T15:18:27.252Z,40.70
2018-05-03T15:20:55.469Z,40.60
2018-05-03T15:23:23.679Z,38.70
2018-05-03T15:25:52.783Z,40.40
2018-05-03T15:28:21.794Z,40.50
2018-05-03T15:30:50.070Z,40.50
2018-05-03T15:33:18.466Z,39.70
2018-05-03T15:35:46.745Z,39.10
2018-05-03T15:38:15.011Z,40.20
2018-05-03T15:40:44.249Z,39.40
2018-05-03T15:43:12.504Z,38.90
2018-05-03T15:45:40.692Z,39.80
2018-05-03T15:48:08.978Z,40.40
2018-05-03T15:50:38.213Z,39.60
2018-05-03T15:53:07.233Z,43.10
2018-05-03T15:55:35.529Z,43.00
2018-05-03T15:58:03.721Z,42.10
2018-05-03T16:00:36.868Z,40.50
2018-05-03T16:03:05.074Z,41.30
2018-05-03T16:05:33.277Z,41.20
2018-05-03T16:08:01.528Z,41.40
2018-05-03T16:10:29.742Z,41.50
2018-05-03T16:12:58.060Z,41.50
2018-05-03T16:15:27.432Z,43.70
2018-05-03T16:17:55.671Z,44.30
2018-05-03T16:20:23.974Z,45.30
2018-05-03T16:22:52.148Z,47.30
2018-05-03T16:25:21.133Z,48.00
2018-05-03T16:27:50.119Z,46.80
2018-05-03T16:30:22.566Z,47.20
2018-05-03T16:32:52.240Z,48.40
2018-05-03T16:35:21.233Z,49.60
2018-05-03T16:37:49.478Z,49.60
2018-05-03T16:40:19.455Z,49.90
2018-05-03T16:42:47.682Z,49.90
2018-05-03T16:45:15.893Z,50.70
2018-05-03T16:47:44.130Z,51.00
2018-05-03T16:50:12.373Z,51.60
2018-05-03T16:52:40.611Z,54.30
2018-05-03T16:55:08.821Z,55.60
2018-05-03T16:57:37.009Z,56.10
2018-05-03T17:00:17.744Z,58.00
2018-05-03T17:02:45.957Z,57.90
2018-05-03T17:05:14.981Z,58.90
2018-05-03T17:07:43.189Z,58.90
2018-05-03T17:10:12.337Z,60.70
2018-05-03T17:12:40.597Z,60.20
2018-05-03T17:15:09.636Z,61.20
2018-05-03T17:17:37.872Z,61.00
2018-05-03T17:20:07.834Z,62.00
2018-05-03T17:22:36.045Z,62.00
2018-05-03T17:25:04.274Z,63.00
2018-05-03T17:27:32.446Z,63.80
2018-05-03T17:30:10.381Z,64.60
2018-05-03T17:32:38.659Z,65.70
2018-05-03T17:35:06.864Z,65.90
2018-05-03T17:37:35.820Z,67.70
2018-05-03T17:40:06.019Z,67.60
2018-05-03T17:42:34.289Z,68.10
2018-05-03T17:45:02.517Z,67.40
2018-05-03T17:47:31.481Z,69.10
2018-05-03T17:50:00.661Z,69.10
2018-05-03T17:52:28.838Z,69.80
2018-05-03T17:54:57.133Z,70.40
2018-05-03T17:57:25.299Z,70.40
2018-05-03T17:59:58.472Z,71.00
2018-05-03T18:02:26.679Z,71.60
2018-05-03T18:04:54.897Z,72.10
2018-05-03T18:07:23.175Z,72.20
2018-05-03T18:10:04.340Z,72.30
2018-05-03T18:12:32.517Z,73.20
2018-05-03T18:15:00.716Z,73.40
2018-05-03T18:17:28.956Z,74.90
2018-05-03T18:20:23.436Z,75.30
2018-05-03T18:22:51.711Z,75.20
2018-05-03T18:25:20.708Z,76.00
2018-05-03T18:27:49.672Z,76.00
2018-05-03T18:30:31.885Z,76.00
2018-05-03T18:33:00.068Z,76.70
2018-05-03T18:35:28.996Z,78.00
2018-05-03T18:37:57.219Z,78.00
2018-05-03T18:40:50.877Z,78.30
2018-05-03T18:43:19.117Z,78.30
2018-05-03T18:45:47.313Z,78.30
2018-05-03T18:48:15.569Z,78.20
2018-05-03T18:50:48.270Z,79.10
2018-05-03T18:53:16.509Z,79.30
2018-05-03T18:55:44.745Z,79.40
2018-05-03T18:58:12.971Z,79.80
2018-05-03T19:00:43.181Z,79.50
2018-05-03T19:03:11.439Z,79.80
2018-05-03T19:05:40.454Z,80.50
2018-05-03T19:08:08.746Z,80.50
2018-05-03T19:11:06.416Z,80.70
2018-05-03T19:13:34.664Z,80.70
2018-05-03T19:16:02.877Z,81.20
2018-05-03T19:18:36.644Z,80.90
2018-05-03T19:21:04.861Z,81.50
2018-05-03T19:23:33.070Z,81.80
2018-05-03T19:26:02.052Z,82.00
2018-05-03T19:28:30.306Z,82.00
2018-05-03T19:30:58.518Z,81.90
2018-05-03T19:33:27.557Z,81.80
2018-05-03T19:35:55.783Z,81.70
2018-05-03T19:38:25.710Z,81.70
2018-05-03T19:40:54.034Z,81.60
2018-05-03T19:43:22.368Z,81.90
2018-05-03T19:45:50.546Z,82.10
2018-05-03T19:48:18.807Z,82.30
2018-05-03T19:51:02.002Z,83.20
2018-05-03T19:53:30.272Z,83.20
2018-05-03T19:55:58.471Z,82.90
2018-05-03T19:58:56.846Z,82.50
2018-05-03T20:01:25.112Z,82.50
2018-05-03T20:03:53.376Z,83.00
2018-05-03T20:06:21.570Z,83.40
2018-05-03T20:08:58.828Z,83.40
2018-05-03T20:11:27.072Z,84.30
2018-05-03T20:13:55.271Z,84.50
2018-05-03T20:16:23.496Z,83.90
2018-05-03T20:19:04.854Z,84.30
2018-05-03T20:21:33.053Z,84.30
2018-05-03T20:24:02.025Z,84.90
2018-05-03T20:26:30.281Z,84.90
2018-05-03T20:28:58.522Z,85.10
2018-05-03T20:31:26.762Z,84.70
2018-05-03T20:33:54.976Z,85.20
2018-05-03T20:36:23.177Z,85.50
2018-05-03T20:39:24.027Z,85.00
2018-05-03T20:42:22.864Z,85.30
2018-05-03T20:45:07.993Z,85.00
2018-05-03T20:47:36.248Z,84.70
2018-05-03T20:50:12.523Z,85.30
2018-05-03T20:52:40.709Z,85.70
2018-05-03T20:55:08.976Z,85.30
2018-05-03T20:57:37.205Z,85.40
2018-05-03T21:00:38.189Z,85.30
2018-05-03T21:03:06.428Z,85.30
2018-05-03T21:05:34.670Z,86.20
2018-05-03T21:08:03.622Z,86.50
2018-05-03T21:10:34.008Z,86.40
2018-05-03T21:13:02.259Z,87.10
2018-05-03T21:15:30.493Z,87.50
2018-05-03T21:17:58.699Z,87.20
2018-05-03T21:20:38.908Z,87.10
2018-05-03T21:23:07.117Z,87.60
2018-05-03T21:25:35.346Z,87.80
2018-05-03T21:28:03.512Z,87.20
2018-05-03T21:30:31.768Z,87.30
2018-05-03T21:33:00.708Z,87.50
2018-05-03T21:35:28.981Z,87.50
2018-05-03T21:37:57.189Z,87.50
2018-05-03T21:40:48.377Z,86.60
2018-05-03T21:43:17.252Z,87.00
2018-05-03T21:45:45.508Z,86.40
2018-05-03T21:48:13.724Z,86.10
2018-05-03T21:50:41.926Z,86.30
2018-05-03T21:53:10.110Z,86.80
2018-05-03T21:55:38.349Z,87.20
2018-05-03T21:58:07.296Z,86.90
2018-05-03T22:00:48.729Z,86.90
2018-05-03T22:03:16.986Z,87.70
2018-05-03T22:05:45.237Z,87.10
2018-05-03T22:08:13.492Z,87.00
2018-05-03T22:10:54.995Z,87.30
2018-05-03T22:13:23.274Z,87.10
2018-05-03T22:15:51.500Z,87.30
2018-05-03T22:18:19.800Z,87.10
2018-05-03T22:20:58.132Z,87.20
2018-05-03T22:23:27.125Z,87.10
2018-05-03T22:25:55.446Z,87.10
2018-05-03T22:28:24.449Z,87.50
2018-05-03T22:30:52.640Z,87.40
2018-05-03T22:33:20.903Z,87.80
2018-05-03T22:35:49.170Z,87.40
2018-05-03T22:38:17.420Z,87.40
2018-05-03T22:41:14.419Z,87.30
2018-05-03T22:43:42.654Z,88.10
2018-05-03T22:46:10.906Z,88.60
2018-05-03T22:48:41.166Z,88.00
2018-05-03T22:51:09.385Z,87.10
2018-05-03T22:53:38.386Z,87.40
2018-05-03T22:56:06.593Z,87.40
2018-05-03T22:58:53.840Z,87.40
2018-05-03T23:01:22.057Z,87.40
2018-05-03T23:03:50.317Z,87.60
2018-05-03T23:06:19.301Z,88.00
2018-05-03T23:09:11.887Z,88.10
2018-05-03T23:11:40.104Z,87.60
2018-05-03T23:14:08.335Z,87.30
2018-05-03T23:16:36.589Z,87.50
2018-05-03T23:19:19.827Z,87.90
2018-05-03T23:21:48.054Z,87.50
2018-05-03T23:24:16.332Z,87.10
2018-05-03T23:26:44.594Z,87.90
2018-05-03T23:29:51.687Z,87.80
2018-05-03T23:32:19.889Z,87.80
2018-05-03T23:34:48.877Z,87.60
2018-05-03T23:37:17.842Z,87.20
2018-05-03T23:39:46.125Z,87.20
2018-05-03T23:42:14.353Z,88.40
2018-05-03T23:44:42.604Z,87.60
2018-05-03T23:47:11.574Z,87.50
2018-05-03T23:50:04.305Z,87.50
2018-05-03T23:52:32.579Z,86.60
2018-05-03T23:55:00.790Z,86.50
2018-05-03T23:57:29.748Z,86.80
