createdAt,value
2023-02-18T00:00:17.265Z,100222.16
2023-02-18T00:02:45.584Z,100229.25
2023-02-18T00:05:13.648Z,100219.16
2023-02-18T00:07:41.237Z,100217.13
2023-02-18T00:10:12.907Z,100224.59
2023-02-18T00:12:40.142Z,100220.53
2023-02-18T00:15:07.369Z,100224.34
2023-02-18T00:17:43.097Z,100222.78
2023-02-18T00:20:36.461Z,100215.28
2023-02-18T00:23:27.233Z,100216.03
2023-02-18T00:26:20.468Z,100203.72
2023-02-18T00:28:48.599Z,100202.47
2023-02-18T00:31:19.078Z,100200.56
2023-02-18T00:33:45.900Z,100204.69
2023-02-18T00:57:34.352Z,100184.44
2023-02-18T01:00:01.168Z,100176.41
2023-02-18T01:02:27.739Z,100172.41
2023-02-18T01:04:54.401Z,100182.19
2023-02-18T01:07:27.409Z,100175.16
2023-02-18T01:09:56.866Z,100167.50
2023-02-18T01:12:23.470Z,100163.00
2023-02-18T01:14:50.054Z,100167.62
2023-02-18T01:17:16.625Z,100163.50
2023-02-18T01:19:43.230Z,100163.63
2023-02-18T01:22:22.154Z,100156.28
2023-02-18T01:25:16.616Z,100152.91
2023-02-18T01:27:43.165Z,100160.13
2023-02-18T01:30:14.132Z,100159.47
2023-02-18T01:32:40.769Z,100152.13
2023-02-18T01:35:08.401Z,100145.25
2023-02-18T01:37:34.950Z,100148.63
2023-02-18T01:40:01.566Z,100145.91
2023-02-18T01:42:29.780Z,100143.09
2023-02-18T01:45:34.679Z,100133.72
2023-02-18T01:48:05.943Z,100137.16
2023-02-18T01:50:42.826Z,100141.47
2023-02-18T01:54:08.630Z,100135.13
2023-02-18T01:57:14.948Z,100130.25
2023-02-18T01:59:49.353Z,100137.38
2023-02-18T02:02:22.159Z,100124.56
2023-02-18T02:04:49.537Z,100124.00
2023-02-18T02:07:18.521Z,100123.84
2023-02-18T02:12:52.697Z,100126.03
2023-02-18T02:15:56.900Z,100113.44
2023-02-18T02:18:41.361Z,100106.69
2023-02-18T02:21:39.626Z,100101.25
2023-02-18T02:24:21.269Z,100096.31
2023-02-18T02:27:34.743Z,100096.44
2023-02-18T02:30:34.259Z,100094.31
2023-02-18T02:33:00.865Z,100088.44
2023-02-18T02:35:35.380Z,100088.50
2023-02-18T02:38:15.544Z,100096.97
2023-02-18T02:41:02.731Z,100086.59
2023-02-18T02:43:53.030Z,100084.16
2023-02-18T02:46:38.633Z,100089.66
2023-02-18T02:49:33.424Z,100088.91
2023-02-18T02:52:07.734Z,100103.44
2023-02-18T02:54:34.379Z,100098.16
2023-02-18T02:57:26.854Z,100092.97
2023-02-18T03:00:02.098Z,100089.88
2023-02-18T03:02:43.230Z,100090.28
2023-02-18T03:05:36.189Z,100099.88
2023-02-18T03:08:29.694Z,100095.84
2023-02-18T03:11:09.730Z,100102.13
2023-02-18T03:13:36.204Z,100107.47
2023-02-18T03:16:41.698Z,100093.09
2023-02-18T03:19:38.218Z,100104.00
2023-02-18T03:22:13.969Z,100112.59
2023-02-18T03:24:46.142Z,100111.69
2023-02-18T03:27:18.663Z,100115.28
2023-02-18T03:29:57.964Z,100118.00
2023-02-18T03:32:28.542Z,100114.25
2023-02-18T03:35:01.941Z,100111.84
2023-02-18T03:37:32.089Z,100122.88
2023-02-18T03:40:11.934Z,100118.41
2023-02-18T03:43:02.558Z,100122.88
2023-02-18T03:45:30.906Z,100127.56
2023-02-18T03:47:57.478Z,100128.44
2023-02-18T03:50:24.179Z,100129.25
2023-02-18T03:52:50.996Z,100136.88
2023-02-18T03:55:17.655Z,100135.69
2023-02-18T03:57:44.221Z,100139.88
2023-02-18T04:00:11.880Z,100147.75
2023-02-18T04:02:38.488Z,100162.00
2023-02-18T04:05:05.316Z,100160.47
2023-02-18T04:07:31.892Z,100156.69
2023-02-18T04:10:09.495Z,100163.69
2023-02-18T04:13:01.074Z,100170.44
2023-02-18T04:15:40.007Z,100171.56
2023-02-18T04:18:06.572Z,100160.38
2023-02-18T04:21:06.658Z,100164.97
2023-02-18T04:23:33.246Z,100154.56
2023-02-18T04:26:06.562Z,100151.22
2023-02-18T04:28:33.431Z,100169.63
2023-02-18T04:31:00.048Z,100165.50
2023-02-18T04:33:26.877Z,100162.00
2023-02-18T04:35:53.430Z,100170.00
2023-02-18T04:38:20.374Z,100161.31
2023-02-18T04:40:47.465Z,100164.94
2023-02-18T04:43:17.175Z,100159.81
2023-02-18T04:45:43.994Z,100158.75
2023-02-18T04:48:10.856Z,100163.69
2023-02-18T04:50:37.449Z,100168.75
2023-02-18T04:53:04.041Z,100174.16
2023-02-18T04:55:30.572Z,100172.91
2023-02-18T04:57:57.180Z,100177.00
2023-02-18T05:00:23.866Z,100170.22
2023-02-18T05:02:50.438Z,100176.03
2023-02-18T05:05:17.044Z,100174.97
2023-02-18T05:07:43.643Z,100182.75
2023-02-18T05:10:14.727Z,100186.19
2023-02-18T05:12:41.301Z,100189.87
2023-02-18T05:15:08.582Z,100189.78
2023-02-18T05:17:35.227Z,100190.25
2023-02-18T05:20:02.251Z,100202.69
2023-02-18T05:22:28.785Z,100200.28
2023-02-18T05:24:55.489Z,100199.81
2023-02-18T05:27:22.080Z,100200.13
2023-02-18T05:32:53.499Z,100212.44
2023-02-18T05:35:25.097Z,100227.09
2023-02-18T05:37:51.666Z,100221.84
2023-02-18T05:40:18.486Z,100221.09
2023-02-18T05:42:45.046Z,100223.53
2023-02-18T05:45:16.633Z,100237.13
2023-02-18T05:47:43.200Z,100230.81
2023-02-18T05:50:10.057Z,100225.94
2023-02-18T05:52:48.297Z,100230.81
2023-02-18T05:55:14.887Z,100235.38
2023-02-18T05:57:41.888Z,100241.66
2023-02-18T06:00:14.747Z,100244.56
2023-02-18T06:02:41.386Z,100258.75
2023-02-18T06:05:08.412Z,100275.16
2023-02-18T06:07:35.552Z,100289.62
2023-02-18T06:10:23.825Z,100290.28
2023-02-18T06:13:18.524Z,100280.72
2023-02-18T06:15:45.165Z,100287.00
2023-02-18T06:18:11.951Z,100285.69
2023-02-18T06:20:40.124Z,100293.56
2023-02-18T06:23:07.653Z,100285.38
2023-02-18T06:25:34.644Z,100294.13
2023-02-18T06:28:01.241Z,100303.31
2023-02-18T06:30:27.847Z,100304.63
2023-02-18T06:32:54.501Z,100294.47
2023-02-18T06:35:21.097Z,100301.84
2023-02-18T06:37:47.805Z,100310.47
2023-02-18T06:40:14.456Z,100320.00
2023-02-18T06:42:41.047Z,100317.12
2023-02-18T06:45:07.968Z,100305.03
2023-02-18T06:47:35.027Z,100308.91
2023-02-18T06:50:01.866Z,100303.75
2023-02-18T06:52:30.586Z,100307.91
2023-02-18T06:54:57.201Z,100302.28
2023-02-18T06:57:23.893Z,100306.00
2023-02-18T07:00:18.486Z,100310.09
2023-02-18T07:02:57.193Z,100312.38
2023-02-18T07:05:41.509Z,100312.84
2023-02-18T07:08:08.291Z,100312.72
2023-02-18T07:10:34.861Z,100317.56
2023-02-18T07:13:01.430Z,100313.28
2023-02-18T07:15:28.212Z,100317.00
2023-02-18T07:17:55.132Z,100325.91
2023-02-18T07:20:22.381Z,100323.22
2023-02-18T07:22:49.432Z,100321.09
2023-02-18T07:25:16.118Z,100316.00
2023-02-18T07:27:42.764Z,100333.78
2023-02-18T07:30:09.738Z,100323.22
2023-02-18T07:32:36.713Z,100319.56
2023-02-18T07:35:05.430Z,100309.75
2023-02-18T07:37:32.453Z,100315.59
2023-02-18T07:39:59.089Z,100305.06
2023-02-18T07:42:25.840Z,100296.88
2023-02-18T07:44:52.420Z,100293.78
2023-02-18T07:47:19.748Z,100302.81
2023-02-18T07:49:47.028Z,100303.25
2023-02-18T07:52:15.381Z,100302.22
2023-02-18T07:54:42.796Z,100298.13
2023-02-18T07:57:09.568Z,100304.25
2023-02-18T07:59:36.230Z,100280.47
2023-02-18T08:02:03.268Z,100291.56
2023-02-18T08:04:29.946Z,100286.41
2023-02-18T08:06:56.605Z,100292.78
2023-02-18T08:09:23.207Z,100299.09
2023-02-18T08:11:49.757Z,100299.88
2023-02-18T08:14:16.377Z,100296.47
2023-02-18T08:16:42.979Z,100297.09
2023-02-18T08:19:09.573Z,100299.16
2023-02-18T08:21:36.157Z,100299.88
2023-02-18T08:24:02.807Z,100301.31
2023-02-18T08:26:29.759Z,100304.69
2023-02-18T08:28:56.390Z,100310.12
2023-02-18T08:31:28.856Z,100308.00
2023-02-18T08:33:57.196Z,100313.06
2023-02-18T08:36:24.594Z,100309.97
2023-02-18T08:38:51.320Z,100304.25
2023-02-18T08:41:20.688Z,100305.59
2023-02-18T08:43:48.115Z,100313.03
2023-02-18T08:46:17.410Z,100299.31
2023-02-18T08:48:52.061Z,100301.03
2023-02-18T08:51:21.749Z,100296.97
2023-02-18T08:53:49.609Z,100303.81
2023-02-18T08:56:17.737Z,100284.59
2023-02-18T08:58:44.638Z,100288.31
2023-02-18T09:01:12.998Z,100306.56
2023-02-18T09:03:40.289Z,100301.37
2023-02-18T09:06:07.664Z,100300.88
2023-02-18T09:08:34.241Z,100311.09
2023-02-18T09:11:04.497Z,100302.44
2023-02-18T09:13:32.635Z,100293.25
2023-02-18T09:16:01.703Z,100294.63
2023-02-18T09:18:28.783Z,100290.31
2023-02-18T09:21:00.183Z,100299.44
2023-02-18T09:23:29.266Z,100288.44
2023-02-18T09:25:56.491Z,100288.31
2023-02-18T09:28:24.179Z,100286.41
2023-02-18T09:30:51.214Z,100286.19
2023-02-18T09:33:18.982Z,100293.19
2023-02-18T09:35:46.566Z,100283.94
2023-02-18T09:38:16.367Z,100274.72
2023-02-18T09:40:47.198Z,100296.53
2023-02-18T09:43:35.909Z,100275.09
2023-02-18T09:46:04.979Z,100272.03
2023-02-18T09:48:35.174Z,100275.53
2023-02-18T09:51:02.004Z,100273.19
2023-02-18T09:53:28.874Z,100274.09
2023-02-18T09:55:58.056Z,100278.09
2023-02-18T09:58:31.685Z,100283.69
2023-02-18T10:01:11.670Z,100272.59
2023-02-18T10:03:38.906Z,100263.13
2023-02-18T10:06:16.304Z,100265.88
2023-02-18T10:08:45.980Z,100278.03
2023-02-18T10:11:16.895Z,100265.59
2023-02-18T10:13:44.559Z,100275.66
2023-02-18T10:16:16.361Z,100272.25
2023-02-18T10:18:49.104Z,100261.59
2023-02-18T10:21:19.515Z,100264.66
2023-02-18T10:24:09.236Z,100262.69
2023-02-18T10:26:38.152Z,100261.16
2023-02-18T10:29:14.232Z,100258.72
2023-02-18T10:31:44.583Z,100267.31
2023-02-18T10:34:22.645Z,100258.41
2023-02-18T10:36:58.354Z,100259.22
2023-02-18T10:39:53.378Z,100257.72
2023-02-18T10:42:45.137Z,100251.84
2023-02-18T10:45:53.258Z,100240.50
2023-02-18T10:48:50.434Z,100238.84
2023-02-18T10:51:23.711Z,100235.59
2023-02-18T10:53:53.202Z,100231.06
2023-02-18T10:57:04.775Z,100227.66
2023-02-18T10:59:34.183Z,100226.31
2023-02-18T11:02:16.276Z,100220.00
2023-02-18T11:04:45.526Z,100223.09
2023-02-18T11:07:34.072Z,100221.31
2023-02-18T11:10:18.106Z,100210.94
2023-02-18T11:12:49.523Z,100204.94
2023-02-18T11:15:21.191Z,100206.87
2023-02-18T11:17:50.300Z,100211.72
2023-02-18T11:20:54.844Z,100193.59
2023-02-18T11:23:21.815Z,100195.94
2023-02-18T11:26:03.374Z,100185.87
2023-02-18T11:28:42.717Z,100194.56
2023-02-18T11:31:16.456Z,100183.53
2023-02-18T11:33:51.194Z,100197.69
2023-02-18T11:36:17.774Z,100201.97
2023-02-18T11:38:51.058Z,100187.56
2023-02-18T11:41:20.987Z,100176.94
2023-02-18T11:43:53.986Z,100174.47
2023-02-18T11:46:23.930Z,100158.19
2023-02-18T11:48:51.782Z,100164.06
2023-02-18T11:51:28.709Z,100159.06
2023-02-18T11:54:22.765Z,100167.28
2023-02-18T11:56:57.114Z,100154.75
2023-02-18T11:59:24.067Z,100156.16
2023-02-18T12:01:51.721Z,100151.50
2023-02-18T12:04:38.583Z,100141.47
2023-02-18T12:07:05.438Z,100123.09
2023-02-18T12:09:37.414Z,100134.94
2023-02-18T12:12:16.465Z,100119.09
2023-02-18T12:14:44.783Z,100109.66
2023-02-18T12:17:45.444Z,100104.94
2023-02-18T12:20:36.440Z,100101.94
2023-02-18T12:23:21.353Z,100104.34
2023-02-18T12:26:17.204Z,100098.16
2023-02-18T12:29:02.094Z,100089.66
2023-02-18T12:31:46.843Z,100093.03
2023-02-18T12:34:25.597Z,100095.47
2023-02-18T12:37:10.491Z,100090.31
2023-02-18T12:40:06.780Z,100091.78
2023-02-18T12:42:48.470Z,100087.00
2023-02-18T12:45:17.854Z,100072.19
2023-02-18T12:48:10.113Z,100080.34
2023-02-18T12:51:06.431Z,100070.34
2023-02-18T12:53:45.453Z,100069.88
2023-02-18T12:56:30.632Z,100064.66
2023-02-18T12:59:07.156Z,100063.06
2023-02-18T13:01:54.673Z,100064.00
2023-02-18T13:04:36.508Z,100056.06
2023-02-18T13:07:26.658Z,100055.25
2023-02-18T13:10:20.205Z,100040.94
2023-02-18T13:13:04.780Z,100037.06
2023-02-18T13:15:43.352Z,100036.66
2023-02-18T13:18:19.464Z,100033.16
2023-02-18T13:20:51.969Z,100026.44
2023-02-18T13:23:22.858Z,100022.25
2023-02-18T13:26:00.981Z,100027.56
2023-02-18T13:28:43.384Z,100022.12
2023-02-18T13:31:34.880Z,100022.84
2023-02-18T13:34:04.387Z,100028.34
2023-02-18T13:36:43.497Z,100016.37
2023-02-18T13:39:19.989Z,100013.16
2023-02-18T13:41:48.922Z,100013.03
2023-02-18T13:44:22.293Z,100003.94
2023-02-18T13:46:57.014Z,99997.12
2023-02-18T13:49:33.327Z,99991.59
2023-02-18T13:52:02.383Z,99996.03
2023-02-18T13:54:52.049Z,99987.25
2023-02-18T13:57:26.155Z,99989.22
2023-02-18T13:59:59.031Z,99984.78
2023-02-18T14:02:25.842Z,99980.09
2023-02-18T14:05:21.054Z,99979.72
2023-02-18T14:07:50.297Z,99970.84
2023-02-18T14:10:16.783Z,99955.87
2023-02-18T14:13:03.466Z,99968.44
2023-02-18T14:16:02.012Z,99962.63
2023-02-18T14:19:25.674Z,99941.22
2023-02-18T14:22:28.698Z,99938.88
2023-02-18T14:25:13.543Z,99924.06
2023-02-18T14:27:41.496Z,99926.47
2023-02-18T14:30:19.211Z,99924.78
2023-02-18T14:33:01.797Z,99926.19
2023-02-18T14:35:39.971Z,99916.41
2023-02-18T14:38:15.965Z,99925.00
2023-02-18T14:40:57.446Z,99927.16
2023-02-18T14:44:21.498Z,99914.16
2023-02-18T14:46:56.384Z,99919.16
2023-02-18T14:49:37.644Z,99924.03
2023-02-18T14:52:07.121Z,99920.69
2023-02-18T14:54:33.920Z,99925.63
2023-02-18T14:57:17.686Z,99929.22
2023-02-18T14:59:46.460Z,99924.84
2023-02-18T15:02:25.267Z,99926.63
2023-02-18T15:04:51.809Z,99926.34
2023-02-18T15:07:22.523Z,99919.75
2023-02-18T15:09:55.138Z,99913.28
2023-02-18T15:12:25.850Z,99907.88
2023-02-18T15:14:54.625Z,99907.31
2023-02-18T15:17:25.532Z,99907.38
2023-02-18T15:20:05.886Z,99899.38
2023-02-18T15:22:35.475Z,99899.47
2023-02-18T15:25:03.135Z,99899.25
2023-02-18T15:27:32.138Z,99892.75
2023-02-18T15:30:03.981Z,99890.00
2023-02-18T15:32:32.677Z,99894.81
2023-02-18T15:35:02.033Z,99892.56
2023-02-18T15:37:30.573Z,99885.03
2023-02-18T15:39:57.672Z,99884.44
2023-02-18T15:42:33.403Z,99883.69
2023-02-18T15:45:15.661Z,99883.31
2023-02-18T15:47:44.244Z,99882.41
2023-02-18T15:50:45.003Z,99880.28
2023-02-18T15:53:18.579Z,99884.06
2023-02-18T15:55:50.760Z,99876.44
2023-02-18T15:58:21.509Z,99877.84
2023-02-18T16:00:51.792Z,99873.75
2023-02-18T16:03:29.434Z,99876.75
2023-02-18T16:06:16.685Z,99870.63
2023-02-18T16:09:07.478Z,99867.66
2023-02-18T16:11:41.021Z,99870.87
2023-02-18T16:14:07.628Z,99875.88
2023-02-18T16:16:37.030Z,99861.69
2023-02-18T16:19:04.275Z,99865.19
2023-02-18T16:21:45.249Z,99868.31
2023-02-18T16:24:33.002Z,99867.06
2023-02-18T16:27:14.791Z,99865.81
2023-02-18T16:29:42.376Z,99861.91
2023-02-18T16:32:09.095Z,99861.38
2023-02-18T16:34:36.099Z,99851.09
2023-02-18T16:37:21.654Z,99855.16
2023-02-18T16:39:51.987Z,99859.84
2023-02-18T16:42:18.782Z,99847.53
2023-02-18T16:44:45.471Z,99843.63
2023-02-18T16:47:16.273Z,99846.81
2023-02-18T16:49:46.052Z,99842.50
2023-02-18T16:52:15.435Z,99838.09
2023-02-18T16:54:42.017Z,99841.47
2023-02-18T16:57:10.725Z,99849.59
2023-02-18T16:59:37.284Z,99845.34
2023-02-18T17:02:04.087Z,99840.06
2023-02-18T17:04:30.689Z,99832.66
2023-02-18T17:06:57.245Z,99842.50
2023-02-18T17:09:27.018Z,99850.94
2023-02-18T17:11:56.013Z,99840.97
2023-02-18T17:14:23.137Z,99850.47
2023-02-18T17:16:52.932Z,99858.19
2023-02-18T17:19:20.477Z,99864.34
2023-02-18T17:21:48.894Z,99865.88
2023-02-18T17:24:18.462Z,99868.75
2023-02-18T17:26:52.427Z,99867.22
2023-02-18T17:29:19.661Z,99868.22
2023-02-18T17:31:47.531Z,99877.66
2023-02-18T17:34:30.922Z,99871.59
2023-02-18T17:36:57.355Z,99879.16
2023-02-18T17:39:24.608Z,99875.50
2023-02-18T17:41:52.150Z,99873.03
2023-02-18T17:44:21.693Z,99867.41
2023-02-18T17:46:52.336Z,99866.59
2023-02-18T17:49:18.984Z,99852.62
2023-02-18T17:51:45.858Z,99854.03
2023-02-18T17:54:19.577Z,99855.63
2023-02-18T17:56:46.678Z,99851.28
2023-02-18T17:59:13.299Z,99852.78
2023-02-18T18:01:40.112Z,99833.00
2023-02-18T18:04:14.225Z,99845.16
2023-02-18T18:06:40.876Z,99858.59
2023-02-18T18:09:07.601Z,99846.81
2023-02-18T18:11:34.731Z,99839.44
2023-02-18T18:14:01.505Z,99847.16
2023-02-18T18:16:28.179Z,99852.53
2023-02-18T18:18:54.911Z,99844.28
2023-02-18T18:21:34.500Z,99845.62
2023-02-18T18:24:01.291Z,99848.59
2023-02-18T18:26:27.885Z,99859.34
2023-02-18T18:28:54.852Z,99857.97
2023-02-18T18:31:21.804Z,99848.53
2023-02-18T18:33:51.503Z,99855.84
2023-02-18T18:36:19.869Z,99857.53
2023-02-18T18:38:47.130Z,99855.56
2023-02-18T18:41:16.589Z,99863.19
2023-02-18T18:43:43.242Z,99869.66
2023-02-18T18:46:10.354Z,99867.69
2023-02-18T18:48:37.044Z,99864.59
2023-02-18T18:51:04.252Z,99860.75
2023-02-18T18:53:35.735Z,99855.81
2023-02-18T18:56:05.784Z,99848.06
2023-02-18T18:58:33.361Z,99848.78
2023-02-18T19:01:04.723Z,99858.03
2023-02-18T19:03:47.270Z,99854.38
2023-02-18T19:06:16.103Z,99861.91
2023-02-18T19:08:43.217Z,99872.37
2023-02-18T19:11:12.060Z,99880.63
2023-02-18T19:13:38.734Z,99868.72
2023-02-18T19:16:14.989Z,99879.37
2023-02-18T19:21:22.697Z,99861.81
2023-02-18T19:23:49.266Z,99862.50
2023-02-18T19:26:20.656Z,99864.09
2023-02-18T19:29:05.456Z,99858.09
2023-02-18T19:31:59.876Z,99863.66
2023-02-18T19:34:26.745Z,99868.31
2023-02-18T19:36:54.007Z,99872.72
2023-02-18T19:39:20.564Z,99885.75
2023-02-18T19:41:47.146Z,99895.31
2023-02-18T19:44:13.682Z,99888.44
2023-02-18T19:46:40.268Z,99887.00
2023-02-18T19:49:06.825Z,99882.81
2023-02-18T19:51:33.387Z,99901.75
2023-02-18T19:53:59.945Z,99900.88
2023-02-18T19:56:33.542Z,99915.34
2023-02-18T19:59:00.146Z,99919.91
2023-02-18T20:01:26.812Z,99920.59
2023-02-18T20:03:53.737Z,99910.56
2023-02-18T20:06:21.980Z,99899.88
2023-02-18T20:08:48.665Z,99898.78
2023-02-18T20:11:20.607Z,99910.09
2023-02-18T20:13:53.475Z,99909.00
2023-02-18T20:16:20.035Z,99913.50
2023-02-18T20:22:25.209Z,99917.78
2023-02-18T20:24:51.869Z,99932.50
2023-02-18T20:27:18.464Z,99934.94
2023-02-18T20:29:45.381Z,99939.37
2023-02-18T20:37:42.337Z,99942.34
2023-02-18T20:40:09.500Z,99944.28
2023-02-18T20:42:46.758Z,99944.97
2023-02-18T20:45:13.379Z,99948.63
2023-02-18T20:47:39.907Z,99943.28
2023-02-18T20:50:06.825Z,99933.00
2023-02-18T20:53:13.988Z,99937.00
2023-02-18T20:56:16.595Z,99937.06
2023-02-18T20:58:43.316Z,99936.66
2023-02-18T21:01:12.840Z,99935.41
2023-02-18T21:03:40.603Z,99937.22
2023-02-18T21:06:13.987Z,99930.00
2023-02-18T21:08:54.089Z,99929.19
2023-02-18T21:11:25.743Z,99924.69
2023-02-18T21:13:54.863Z,99935.53
2023-02-18T21:16:23.004Z,99942.69
2023-02-18T21:18:50.066Z,99931.13
2023-02-18T21:21:16.747Z,99944.09
2023-02-18T21:23:43.541Z,99946.22
2023-02-18T21:26:13.358Z,99954.63
2023-02-18T21:28:40.647Z,99963.44
2023-02-18T21:31:18.228Z,99967.19
2023-02-18T21:33:44.896Z,99965.19
2023-02-18T21:36:14.088Z,99963.75
2023-02-18T21:38:43.022Z,99955.25
2023-02-18T21:41:09.877Z,99956.00
2023-02-18T21:43:36.556Z,99959.78
2023-02-18T21:46:25.342Z,99957.78
2023-02-18T21:49:09.466Z,99959.66
2023-02-18T21:52:02.355Z,99961.97
2023-02-18T21:54:34.082Z,99959.94
2023-02-18T21:57:03.945Z,99965.59
2023-02-18T21:59:31.719Z,99968.59
2023-02-18T22:02:02.579Z,99968.50
2023-02-18T22:04:31.633Z,99954.31
2023-02-18T22:06:58.653Z,99963.50
2023-02-18T22:09:25.957Z,99952.50
2023-02-18T22:11:55.333Z,99956.94
2023-02-18T22:14:22.165Z,99961.75
2023-02-18T22:16:49.048Z,99965.78
2023-02-18T22:19:18.492Z,99970.97
2023-02-18T22:21:45.177Z,99969.22
2023-02-18T22:24:13.694Z,99967.53
2023-02-18T22:26:40.440Z,99968.41
2023-02-18T22:29:07.385Z,99973.97
2023-02-18T22:31:35.810Z,99973.97
2023-02-18T22:34:02.653Z,99974.00
2023-02-18T22:39:31.177Z,99971.75
2023-02-18T22:41:57.775Z,99977.91
2023-02-18T22:44:26.136Z,99984.28
2023-02-18T22:46:55.454Z,99982.19
2023-02-18T22:49:22.646Z,99982.19
2023-02-18T22:55:19.033Z,99979.50
2023-02-18T22:58:04.294Z,99986.03
2023-02-18T23:00:30.876Z,99978.16
2023-02-18T23:02:57.485Z,99987.75
2023-02-18T23:05:24.032Z,99987.31
2023-02-18T23:07:50.577Z,99991.38
2023-02-18T23:10:18.071Z,99979.75
2023-02-18T23:15:32.831Z,99990.47
2023-02-18T23:17:59.415Z,99987.53
2023-02-18T23:20:44.927Z,99987.78
2023-02-18T23:23:11.490Z,99992.84
2023-02-18T23:25:38.071Z,99990.84
2023-02-18T23:29:02.443Z,99995.13
2023-02-18T23:31:50.729Z,100005.06
2023-02-18T23:34:17.773Z,99997.84
2023-02-18T23:36:45.995Z,100005.75
2023-02-18T23:39:16.172Z,100005.81
2023-02-18T23:41:42.932Z,100003.50
2023-02-18T23:44:12.896Z,100006.59
2023-02-18T23:47:01.050Z,100005.28
2023-02-18T23:49:28.846Z,100004.25
2023-02-18T23:51:56.780Z,100004.81
2023-02-18T23:54:23.807Z,100006.06
