createdAt,value
2022-09-13T00:01:24.694Z,3.92
2022-09-13T00:03:52.941Z,5.57
2022-09-13T00:06:23.190Z,4.90
2022-09-13T00:08:53.194Z,4.15
2022-09-13T00:11:28.025Z,3.63
2022-09-13T00:13:57.935Z,3.72
2022-09-13T00:16:29.247Z,3.65
2022-09-13T00:18:59.861Z,3.67
2022-09-13T00:21:29.725Z,2.30
2022-09-13T00:23:58.147Z,2.87
2022-09-13T00:26:28.689Z,3.90
2022-09-13T00:28:58.931Z,4.47
2022-09-13T00:31:29.049Z,4.60
2022-09-13T00:34:00.789Z,4.15
2022-09-13T00:36:29.397Z,3.75
2022-09-13T00:38:57.968Z,4.38
2022-09-13T00:41:26.328Z,4.70
2022-09-13T00:44:00.237Z,5.38
2022-09-13T00:46:50.065Z,4.70
2022-09-13T00:49:29.257Z,2.65
2022-09-13T00:52:07.389Z,5.50
2022-09-13T00:54:50.911Z,4.47
2022-09-13T00:57:22.586Z,3.92
2022-09-13T01:00:17.097Z,3.65
2022-09-13T01:03:02.282Z,3.60
2022-09-13T01:05:38.855Z,3.67
2022-09-13T01:08:12.575Z,2.60
2022-09-13T01:10:41.617Z,3.67
2022-09-13T01:13:21.936Z,2.30
2022-09-13T01:15:50.685Z,3.20
2022-09-13T01:18:19.048Z,2.08
2022-09-13T01:21:46.445Z,3.03
2022-09-13T01:25:03.602Z,5.32
2022-09-13T01:28:03.033Z,4.25
2022-09-13T01:30:44.432Z,3.65
2022-09-13T01:33:47.001Z,4.57
2022-09-13T01:36:32.671Z,3.13
2022-09-13T01:39:12.152Z,4.35
2022-09-13T01:42:00.182Z,3.88
2022-09-13T01:44:55.932Z,3.10
2022-09-13T01:47:56.620Z,3.55
2022-09-13T01:51:03.383Z,4.03
2022-09-13T01:53:46.140Z,4.72
2022-09-13T01:56:30.046Z,2.63
2022-09-13T01:59:15.242Z,3.50
2022-09-13T02:02:13.195Z,5.72
2022-09-13T02:04:50.936Z,4.70
2022-09-13T02:07:31.136Z,3.15
2022-09-13T02:10:11.958Z,4.10
2022-09-13T02:12:44.216Z,3.67
2022-09-13T02:15:29.805Z,4.80
2022-09-13T02:18:11.105Z,4.45
2022-09-13T02:20:49.140Z,7.10
2022-09-13T02:23:39.106Z,4.45
2022-09-13T02:26:09.515Z,4.85
2022-09-13T02:28:45.040Z,6.75
2022-09-13T02:31:22.148Z,4.80
2022-09-13T02:33:58.794Z,3.90
2022-09-13T02:36:36.192Z,2.80
2022-09-13T02:39:12.178Z,3.60
2022-09-13T02:42:12.315Z,4.25
2022-09-13T02:44:49.854Z,4.45
2022-09-13T02:47:35.824Z,3.30
2022-09-13T02:50:44.028Z,3.92
2022-09-13T02:53:55.902Z,6.88
2022-09-13T02:56:53.107Z,6.53
2022-09-13T02:59:24.149Z,4.05
2022-09-13T03:02:05.944Z,3.80
2022-09-13T03:04:34.851Z,3.88
2022-09-13T03:07:07.647Z,4.38
2022-09-13T03:09:35.976Z,5.32
2022-09-13T03:13:04.668Z,4.57
2022-09-13T03:16:15.405Z,4.20
2022-09-13T03:19:01.676Z,4.65
2022-09-13T03:21:48.498Z,3.95
2022-09-13T03:24:49.671Z,4.10
2022-09-13T03:28:01.900Z,3.42
2022-09-13T03:30:32.855Z,3.70
2022-09-13T03:35:46.128Z,4.82
2022-09-13T03:38:27.529Z,4.22
2022-09-13T03:41:09.810Z,3.90
2022-09-13T03:43:57.891Z,5.30
2022-09-13T03:46:32.444Z,4.13
2022-09-13T03:49:09.284Z,5.57
2022-09-13T03:51:38.032Z,11.25
2022-09-13T03:54:12.258Z,7.95
2022-09-13T03:56:41.028Z,4.47
2022-09-13T03:59:09.204Z,3.75
2022-09-13T04:01:37.370Z,4.80
2022-09-13T04:04:05.599Z,3.90
2022-09-13T04:06:33.867Z,4.55
2022-09-13T04:09:02.019Z,4.28
2022-09-13T04:11:31.261Z,4.35
2022-09-13T04:13:59.513Z,3.47
2022-09-13T04:16:27.797Z,4.40
2022-09-13T04:18:55.984Z,3.78
2022-09-13T04:21:24.352Z,3.67
2022-09-13T04:23:52.639Z,3.47
2022-09-13T04:26:20.852Z,4.13
2022-09-13T04:28:49.150Z,4.63
2022-09-13T04:31:17.474Z,8.02
2022-09-13T04:33:46.026Z,4.50
2022-09-13T04:36:14.332Z,7.05
2022-09-13T04:38:42.708Z,4.13
2022-09-13T04:41:11.652Z,7.97
2022-09-13T04:43:39.831Z,6.40
2022-09-13T04:46:08.015Z,5.30
2022-09-13T04:48:36.230Z,4.38
2022-09-13T04:51:05.172Z,4.72
2022-09-13T04:53:33.758Z,6.35
2022-09-13T04:56:04.101Z,4.05
2022-09-13T04:58:32.943Z,4.53
2022-09-13T05:01:07.387Z,8.98
2022-09-13T05:03:36.215Z,6.93
2022-09-13T05:06:15.426Z,5.85
2022-09-13T05:08:44.065Z,4.75
2022-09-13T05:11:12.246Z,6.10
2022-09-13T05:13:40.580Z,5.47
2022-09-13T05:16:09.021Z,4.25
2022-09-13T05:18:40.950Z,5.10
2022-09-13T05:21:12.737Z,5.25
2022-09-13T05:23:42.304Z,6.38
2022-09-13T05:26:10.760Z,6.70
2022-09-13T05:28:39.010Z,7.30
2022-09-13T05:31:26.660Z,7.40
2022-09-13T05:34:03.286Z,6.00
2022-09-13T05:36:31.759Z,5.75
2022-09-13T05:39:28.483Z,5.53
2022-09-13T05:41:49.291Z,4.65
2022-09-13T05:44:17.592Z,5.78
2022-09-13T05:46:48.870Z,7.75
2022-09-13T05:49:17.312Z,6.75
2022-09-13T05:51:45.506Z,8.05
2022-09-13T05:54:14.021Z,7.00
2022-09-13T05:56:42.186Z,4.55
2022-09-13T05:59:14.474Z,7.15
2022-09-13T06:01:42.925Z,7.35
2022-09-13T06:04:12.598Z,7.63
2022-09-13T06:06:41.187Z,7.35
2022-09-13T06:09:11.821Z,7.25
2022-09-13T06:11:40.177Z,6.40
2022-09-13T06:14:08.348Z,8.52
2022-09-13T06:16:36.943Z,6.18
2022-09-13T06:19:05.245Z,7.60
2022-09-13T06:21:33.499Z,9.88
2022-09-13T06:24:01.873Z,8.30
2022-09-13T06:26:30.051Z,7.43
2022-09-13T06:28:59.362Z,9.82
2022-09-13T06:31:29.157Z,7.75
2022-09-13T06:34:02.203Z,8.27
2022-09-13T06:36:33.336Z,7.80
2022-09-13T06:39:02.108Z,9.30
2022-09-13T06:41:30.320Z,7.95
2022-09-13T06:44:01.444Z,8.98
2022-09-13T06:46:34.146Z,8.23
2022-09-13T06:49:06.592Z,6.88
2022-09-13T06:51:36.260Z,6.50
2022-09-13T06:54:05.623Z,8.05
2022-09-13T06:56:37.830Z,10.18
2022-09-13T06:59:08.686Z,7.80
2022-09-13T07:04:12.726Z,9.43
2022-09-13T07:06:45.224Z,7.95
2022-09-13T07:09:18.353Z,10.32
2022-09-13T07:11:48.390Z,9.13
2022-09-13T07:14:22.285Z,8.30
2022-09-13T07:16:51.707Z,10.75
2022-09-13T07:19:26.474Z,10.75
2022-09-13T07:21:56.350Z,12.07
2022-09-13T07:24:25.406Z,8.98
2022-09-13T07:26:53.926Z,7.85
2022-09-13T07:29:26.238Z,12.45
2022-09-13T07:31:56.611Z,10.07
2022-09-13T07:34:26.531Z,8.82
2022-09-13T07:36:55.225Z,10.90
2022-09-13T07:39:24.184Z,10.57
2022-09-13T07:41:53.789Z,10.70
2022-09-13T07:44:22.886Z,10.27
2022-09-13T07:46:51.216Z,11.13
2022-09-13T07:49:19.708Z,13.40
2022-09-13T07:51:51.661Z,15.75
2022-09-13T07:54:20.547Z,10.10
2022-09-13T07:56:50.281Z,10.88
2022-09-13T07:59:19.524Z,12.27
2022-09-13T08:01:51.070Z,13.20
2022-09-13T08:04:25.176Z,12.95
2022-09-13T08:06:53.480Z,8.23
2022-09-13T08:09:21.658Z,10.57
2022-09-13T08:11:54.896Z,8.43
2022-09-13T08:14:24.118Z,10.82
2022-09-13T08:16:56.794Z,11.15
2022-09-13T08:19:25.236Z,10.60
2022-09-13T08:21:53.429Z,12.05
2022-09-13T08:24:22.424Z,11.02
2022-09-13T08:26:51.954Z,10.35
2022-09-13T08:29:20.475Z,10.10
2022-09-13T08:31:48.700Z,11.52
2022-09-13T08:34:18.186Z,12.05
2022-09-13T08:36:46.543Z,13.43
2022-09-13T08:39:15.361Z,9.38
2022-09-13T08:41:56.026Z,12.48
2022-09-13T08:44:40.367Z,10.68
2022-09-13T08:47:33.330Z,11.38
2022-09-13T08:50:24.036Z,16.17
2022-09-13T08:53:30.933Z,9.68
2022-09-13T08:56:48.056Z,9.15
2022-09-13T08:59:56.055Z,8.52
2022-09-13T09:02:59.689Z,11.30
2022-09-13T09:05:33.039Z,8.23
2022-09-13T09:08:03.426Z,9.27
2022-09-13T09:10:48.852Z,10.98
2022-09-13T09:13:38.692Z,9.82
2022-09-13T09:16:48.680Z,9.15
2022-09-13T09:19:30.968Z,8.40
2022-09-13T09:21:59.869Z,7.10
2022-09-13T09:24:28.047Z,10.05
2022-09-13T09:26:58.176Z,8.30
2022-09-13T09:29:36.799Z,8.48
2022-09-13T09:33:44.368Z,9.15
2022-09-13T09:36:40.492Z,10.15
2022-09-13T09:39:16.097Z,9.57
2022-09-13T09:41:45.304Z,7.68
2022-09-13T09:44:18.013Z,11.48
2022-09-13T09:46:55.737Z,9.05
2022-09-13T09:49:58.183Z,9.05
2022-09-13T09:52:44.544Z,7.95
2022-09-13T09:55:30.277Z,9.90
2022-09-13T09:58:10.017Z,9.57
2022-09-13T10:00:57.446Z,8.88
2022-09-13T10:03:32.099Z,5.65
2022-09-13T10:06:13.111Z,12.05
2022-09-13T10:08:56.201Z,9.13
2022-09-13T10:11:27.346Z,9.38
2022-09-13T10:14:03.614Z,9.10
2022-09-13T10:16:32.135Z,10.43
2022-09-13T10:19:26.188Z,7.18
2022-09-13T10:22:08.984Z,7.15
2022-09-13T10:25:27.164Z,9.15
2022-09-13T10:28:00.375Z,9.00
2022-09-13T10:30:46.863Z,8.82
2022-09-13T10:33:30.140Z,7.32
2022-09-13T10:36:53.329Z,9.90
2022-09-13T10:39:24.473Z,8.35
2022-09-13T10:41:59.280Z,8.93
2022-09-13T10:44:43.745Z,8.70
2022-09-13T10:47:24.368Z,7.97
2022-09-13T10:50:31.373Z,11.88
2022-09-13T10:53:01.064Z,7.93
2022-09-13T10:55:40.697Z,10.45
2022-09-13T10:58:09.805Z,6.68
2022-09-13T11:01:05.304Z,9.30
2022-09-13T11:04:20.038Z,10.77
2022-09-13T11:07:30.331Z,10.38
2022-09-13T11:10:35.526Z,11.90
2022-09-13T11:13:30.069Z,9.85
2022-09-13T11:16:29.564Z,11.13
2022-09-13T11:19:36.819Z,12.00
2022-09-13T11:22:31.346Z,12.85
2022-09-13T11:25:27.842Z,14.45
2022-09-13T11:28:46.169Z,12.25
2022-09-13T11:31:38.803Z,13.88
2022-09-13T11:35:02.293Z,10.88
2022-09-13T11:38:17.796Z,7.78
2022-09-13T11:41:13.964Z,7.93
2022-09-13T11:44:20.452Z,7.88
2022-09-13T11:46:52.066Z,4.80
2022-09-13T11:50:03.990Z,5.07
2022-09-13T11:53:17.602Z,4.15
2022-09-13T11:55:53.725Z,3.15
2022-09-13T11:59:16.217Z,2.67
2022-09-13T12:01:55.865Z,3.20
2022-09-13T12:04:39.529Z,2.93
2022-09-13T12:07:24.928Z,1.52
2022-09-13T12:10:14.034Z,2.28
2022-09-13T12:12:42.523Z,3.50
2022-09-13T12:15:42.955Z,1.55
2022-09-13T12:18:27.501Z,1.50
2022-09-13T12:21:10.431Z,3.05
2022-09-13T12:23:50.471Z,1.10
2022-09-13T12:26:30.729Z,2.05
2022-09-13T12:29:07.743Z,1.33
2022-09-13T12:31:36.051Z,1.98
2022-09-13T12:34:10.463Z,1.88
2022-09-13T12:37:31.520Z,1.52
2022-09-13T12:40:33.540Z,1.10
2022-09-13T12:43:23.343Z,0.77
2022-09-13T12:46:23.234Z,1.23
2022-09-13T12:49:26.207Z,0.90
2022-09-13T12:52:54.777Z,2.47
2022-09-13T12:55:49.544Z,1.00
2022-09-13T12:58:39.137Z,1.08
2022-09-13T13:01:22.289Z,1.60
2022-09-13T13:04:08.953Z,4.63
2022-09-13T13:06:51.337Z,1.52
2022-09-13T13:09:48.189Z,0.85
2022-09-13T13:12:38.831Z,2.75
2022-09-13T13:15:20.525Z,0.65
2022-09-13T13:17:53.709Z,0.65
2022-09-13T13:20:52.108Z,0.57
2022-09-13T13:23:46.172Z,1.25
2022-09-13T13:26:50.434Z,0.70
2022-09-13T13:29:32.088Z,0.60
2022-09-13T13:32:04.201Z,1.35
2022-09-13T13:34:45.708Z,0.63
2022-09-13T13:37:18.471Z,0.45
2022-09-13T13:40:21.795Z,1.73
2022-09-13T13:42:50.852Z,0.68
2022-09-13T13:45:28.050Z,3.22
2022-09-13T13:48:12.206Z,2.45
2022-09-13T13:51:16.712Z,3.60
2022-09-13T13:53:52.590Z,3.42
2022-09-13T13:56:54.531Z,0.35
2022-09-13T13:59:33.464Z,1.95
2022-09-13T14:02:02.144Z,0.40
2022-09-13T14:05:17.654Z,1.98
2022-09-13T14:08:26.190Z,0.52
2022-09-13T14:11:02.661Z,0.77
2022-09-13T14:13:55.271Z,0.55
2022-09-13T14:17:14.000Z,3.03
2022-09-13T14:19:48.113Z,2.38
2022-09-13T14:22:24.288Z,3.08
2022-09-13T14:24:59.056Z,0.60
2022-09-13T14:27:37.647Z,1.20
2022-09-13T14:30:21.835Z,3.13
2022-09-13T14:32:57.081Z,1.33
2022-09-13T14:35:39.632Z,2.15
2022-09-13T14:38:23.392Z,1.92
2022-09-13T14:41:01.815Z,0.65
2022-09-13T14:43:32.252Z,2.03
2022-09-13T14:48:40.048Z,0.98
2022-09-13T14:51:30.134Z,0.85
2022-09-13T14:54:26.461Z,1.48
2022-09-13T14:56:59.811Z,2.10
2022-09-13T14:59:43.479Z,0.60
2022-09-13T15:02:30.315Z,1.52
2022-09-13T15:05:00.683Z,0.50
2022-09-13T15:10:17.859Z,0.93
2022-09-13T15:12:58.009Z,1.42
2022-09-13T15:15:42.208Z,0.63
2022-09-13T15:18:19.964Z,3.28
2022-09-13T15:21:07.123Z,1.00
2022-09-13T15:23:43.070Z,0.38
2022-09-13T15:26:23.820Z,0.60
2022-09-13T15:28:59.064Z,0.75
2022-09-13T15:31:34.232Z,0.30
2022-09-13T15:34:17.553Z,0.77
2022-09-13T15:36:47.528Z,2.40
2022-09-13T15:39:20.063Z,1.52
2022-09-13T15:41:53.293Z,0.88
2022-09-13T15:44:22.446Z,0.55
2022-09-13T15:46:57.693Z,2.53
2022-09-13T15:49:28.603Z,1.52
2022-09-13T15:52:01.572Z,0.98
2022-09-13T15:54:50.994Z,0.40
2022-09-13T15:57:27.564Z,1.77
2022-09-13T16:00:01.517Z,0.85
2022-09-13T16:02:37.899Z,0.95
2022-09-13T16:05:08.438Z,0.98
2022-09-13T16:07:36.666Z,4.25
2022-09-13T16:10:15.972Z,0.50
2022-09-13T16:12:44.687Z,2.10
2022-09-13T16:15:13.010Z,2.75
2022-09-13T16:17:41.838Z,0.93
2022-09-13T16:20:14.774Z,3.40
2022-09-13T16:22:43.259Z,0.35
2022-09-13T16:25:14.571Z,1.85
2022-09-13T16:27:44.744Z,0.98
2022-09-13T16:30:19.838Z,1.40
2022-09-13T16:32:48.583Z,0.65
2022-09-13T16:35:17.044Z,2.95
2022-09-13T16:37:51.803Z,1.38
2022-09-13T16:40:20.038Z,0.75
2022-09-13T16:42:48.417Z,0.90
2022-09-13T16:45:16.895Z,0.40
2022-09-13T16:47:45.135Z,0.93
2022-09-13T16:50:13.456Z,0.80
2022-09-13T16:52:41.629Z,1.42
2022-09-13T16:55:10.172Z,2.63
2022-09-13T16:57:38.570Z,1.05
2022-09-13T17:00:10.170Z,0.70
2022-09-13T17:02:38.922Z,2.35
2022-09-13T17:05:08.415Z,0.63
2022-09-13T17:07:37.058Z,2.05
2022-09-13T17:10:09.343Z,0.38
2022-09-13T17:12:38.697Z,0.57
2022-09-13T17:15:08.001Z,0.90
2022-09-13T17:17:36.422Z,0.57
2022-09-13T17:20:10.101Z,2.88
2022-09-13T17:22:38.822Z,1.33
2022-09-13T17:25:07.921Z,0.60
2022-09-13T17:27:36.468Z,1.83
2022-09-13T17:30:05.518Z,1.02
2022-09-13T17:32:33.950Z,0.52
2022-09-13T17:35:02.108Z,0.98
2022-09-13T17:37:30.330Z,1.30
2022-09-13T17:39:58.628Z,1.80
2022-09-13T17:42:27.181Z,5.28
2022-09-13T17:44:55.371Z,1.70
2022-09-13T17:47:23.584Z,0.52
2022-09-13T17:49:51.800Z,1.27
2022-09-13T17:52:20.106Z,3.78
2022-09-13T17:54:50.117Z,2.55
2022-09-13T17:57:18.287Z,1.45
2022-09-13T17:59:47.269Z,0.50
2022-09-13T18:02:15.518Z,1.67
2022-09-13T18:04:43.757Z,0.70
2022-09-13T18:07:12.555Z,0.90
2022-09-13T18:09:41.317Z,0.73
2022-09-13T18:12:10.028Z,1.95
2022-09-13T18:14:38.741Z,0.95
2022-09-13T18:17:13.026Z,0.73
2022-09-13T18:19:46.746Z,0.82
2022-09-13T18:22:15.680Z,2.40
2022-09-13T18:24:46.644Z,1.17
2022-09-13T18:27:14.959Z,0.70
2022-09-13T18:29:43.171Z,4.25
2022-09-13T18:32:11.630Z,4.32
2022-09-13T18:34:42.047Z,1.35
2022-09-13T18:37:10.300Z,1.90
2022-09-13T18:39:38.809Z,1.75
2022-09-13T18:42:07.232Z,1.13
2022-09-13T18:44:35.576Z,0.73
2022-09-13T18:47:05.143Z,2.13
2022-09-13T18:49:33.352Z,3.92
2022-09-13T18:52:01.652Z,1.80
2022-09-13T18:54:29.844Z,1.20
2022-09-13T18:57:00.422Z,2.03
2022-09-13T18:59:30.223Z,2.33
2022-09-13T19:01:58.674Z,1.13
2022-09-13T19:04:27.006Z,5.00
2022-09-13T19:06:58.447Z,1.08
2022-09-13T19:09:26.831Z,3.67
2022-09-13T19:11:55.142Z,4.05
2022-09-13T19:14:27.727Z,1.85
2022-09-13T19:17:03.028Z,3.35
2022-09-13T19:19:31.844Z,0.93
2022-09-13T19:22:00.061Z,1.05
2022-09-13T19:24:28.586Z,3.05
2022-09-13T19:26:56.857Z,2.40
2022-09-13T19:29:25.134Z,1.83
2022-09-13T19:31:55.653Z,1.77
2022-09-13T19:34:24.213Z,2.60
2022-09-13T19:36:57.325Z,1.77
2022-09-13T19:39:29.706Z,1.83
2022-09-13T19:42:00.623Z,2.20
2022-09-13T19:44:29.069Z,1.13
2022-09-13T19:47:40.092Z,3.28
2022-09-13T19:49:45.781Z,4.28
2022-09-13T19:52:14.146Z,1.90
2022-09-13T19:54:42.431Z,5.75
2022-09-13T19:57:10.688Z,2.80
2022-09-13T19:59:38.948Z,0.98
2022-09-13T20:02:10.669Z,2.65
2022-09-13T20:04:38.886Z,0.75
2022-09-13T20:07:11.908Z,1.33
2022-09-13T20:09:42.101Z,3.80
2022-09-13T20:12:11.444Z,0.50
2022-09-13T20:14:39.674Z,2.80
2022-09-13T20:17:15.838Z,2.20
2022-09-13T20:19:49.678Z,4.38
2022-09-13T20:22:18.457Z,1.75
2022-09-13T20:24:46.667Z,2.67
2022-09-13T20:27:15.604Z,2.97
2022-09-13T20:29:43.764Z,0.73
2022-09-13T20:32:11.969Z,2.08
2022-09-13T20:34:40.322Z,3.20
2022-09-13T20:37:12.988Z,1.25
2022-09-13T20:39:41.212Z,11.05
2022-09-13T20:42:09.937Z,1.75
2022-09-13T20:44:40.248Z,1.20
2022-09-13T20:47:09.101Z,1.10
2022-09-13T20:49:37.251Z,2.08
2022-09-13T20:52:05.580Z,1.80
2022-09-13T20:54:33.765Z,2.33
2022-09-13T20:57:01.946Z,1.35
2022-09-13T20:59:30.155Z,0.60
2022-09-13T21:01:58.674Z,0.93
2022-09-13T21:04:26.948Z,1.30
2022-09-13T21:07:14.980Z,0.60
2022-09-13T21:09:43.792Z,1.05
2022-09-13T21:12:11.997Z,0.70
2022-09-13T21:14:39.775Z,3.42
2022-09-13T21:17:08.426Z,1.23
2022-09-13T21:19:36.720Z,3.28
2022-09-13T21:22:04.985Z,2.83
2022-09-13T21:24:33.150Z,3.67
2022-09-13T21:27:01.390Z,2.88
2022-09-13T21:29:29.573Z,3.38
2022-09-13T21:31:57.742Z,1.10
2022-09-13T21:34:27.277Z,3.45
2022-09-13T21:36:56.882Z,2.38
2022-09-13T21:39:24.791Z,3.10
2022-09-13T21:41:53.238Z,0.70
2022-09-13T21:44:21.453Z,3.83
2022-09-13T21:46:51.366Z,3.22
2022-09-13T21:49:19.144Z,0.75
2022-09-13T21:51:49.659Z,1.08
2022-09-13T21:54:19.815Z,2.58
2022-09-13T21:56:53.934Z,2.88
2022-09-13T21:59:23.449Z,1.48
2022-09-13T22:01:52.811Z,1.67
2022-09-13T22:04:25.468Z,1.20
2022-09-13T22:06:54.212Z,0.95
2022-09-13T22:09:26.945Z,1.27
2022-09-13T22:11:56.312Z,4.85
2022-09-13T22:14:24.700Z,1.10
2022-09-13T22:16:57.209Z,2.10
2022-09-13T22:19:26.964Z,1.75
2022-09-13T22:21:59.206Z,1.65
2022-09-13T22:24:31.927Z,1.38
2022-09-13T22:27:00.905Z,2.28
2022-09-13T22:29:29.177Z,2.47
2022-09-13T22:31:58.102Z,2.47
2022-09-13T22:34:30.679Z,1.73
2022-09-13T22:37:00.239Z,2.80
2022-09-13T22:39:28.106Z,1.48
2022-09-13T22:41:56.439Z,3.05
2022-09-13T22:44:24.855Z,0.93
2022-09-13T22:46:53.199Z,1.30
2022-09-13T22:49:21.405Z,1.40
2022-09-13T22:51:49.809Z,1.10
2022-09-13T22:54:19.387Z,0.80
2022-09-13T22:56:47.966Z,1.08
2022-09-13T22:59:21.942Z,1.50
2022-09-13T23:01:50.519Z,1.00
2022-09-13T23:04:18.869Z,1.15
2022-09-13T23:06:47.244Z,0.80
2022-09-13T23:09:18.526Z,2.25
2022-09-13T23:11:47.470Z,1.60
2022-09-13T23:14:17.609Z,4.68
2022-09-13T23:16:51.625Z,0.90
2022-09-13T23:19:22.463Z,1.23
2022-09-13T23:21:53.633Z,1.77
2022-09-13T23:26:50.787Z,2.53
2022-09-13T23:29:20.293Z,1.42
2022-09-13T23:31:49.573Z,0.88
2022-09-13T23:34:18.001Z,0.70
2022-09-13T23:36:46.495Z,0.95
2022-09-13T23:39:18.451Z,0.95
2022-09-13T23:41:48.841Z,4.88
2022-09-13T23:44:17.698Z,1.13
2022-09-13T23:46:46.302Z,0.88
2022-09-13T23:49:15.043Z,1.75
2022-09-13T23:51:43.832Z,0.80
2022-09-13T23:54:13.581Z,3.15
2022-09-13T23:56:41.960Z,5.43
2022-09-13T23:59:12.314Z,0.65
