createdAt,value
2019-03-04T09:25:11.526Z,11.70
2019-03-04T09:26:18.645Z,11.50
2019-03-04T09:27:18.760Z,11.50
2019-03-04T09:28:19.296Z,11.50
2019-03-04T09:29:19.867Z,11.40
2019-03-04T09:30:18.244Z,11.50
2019-03-04T09:31:05.902Z,11.40
2019-03-04T09:32:11.665Z,11.40
2019-03-04T09:33:11.239Z,11.30
2019-03-04T09:34:10.854Z,11.30
2019-03-04T09:36:50.333Z,11.30
2019-03-04T09:37:51.055Z,11.20
2019-03-04T09:38:51.272Z,11.10
2019-03-04T09:39:51.638Z,11.00
2019-03-04T09:40:51.273Z,11.10
2019-03-04T09:41:52.790Z,11.10
2019-03-04T09:42:52.608Z,11.10
2019-03-04T09:43:53.252Z,11.00
2019-03-04T09:44:53.847Z,11.00
2019-03-04T09:45:54.152Z,10.80
2019-03-04T09:46:53.736Z,10.80
2019-03-04T09:47:54.353Z,10.80
2019-03-04T09:48:54.446Z,10.80
2019-03-04T09:49:54.545Z,10.80
2019-03-04T09:50:42.062Z,10.80
2019-03-04T09:51:44.814Z,10.80
2019-03-04T09:52:45.313Z,10.80
2019-03-04T09:53:45.004Z,10.80
2019-03-04T09:54:44.548Z,10.80
2019-03-04T09:55:45.127Z,10.80
2019-03-04T09:56:45.646Z,10.80
2019-03-04T09:57:45.401Z,10.80
2019-03-04T09:58:43.584Z,10.90
2019-03-04T09:59:50.739Z,11.00
2019-03-04T10:01:17.232Z,11.20
2019-03-04T10:02:17.689Z,11.50
2019-03-04T10:03:17.264Z,11.90
2019-03-04T10:04:16.893Z,12.10
2019-03-04T10:05:17.303Z,12.40
2019-03-04T10:06:17.720Z,12.70
2019-03-04T10:07:18.184Z,12.70
2019-03-04T10:08:18.740Z,12.60
2019-03-04T10:09:18.483Z,12.40
2019-03-04T10:10:18.075Z,12.20
2019-03-04T10:11:18.719Z,12.00
2019-03-04T10:12:19.187Z,11.60
2019-03-04T10:13:19.762Z,11.50
2019-03-04T10:14:19.453Z,11.40
2019-03-04T10:15:20.568Z,11.30
2019-03-04T10:16:20.328Z,11.20
2019-03-04T10:17:20.915Z,11.00
2019-03-04T10:18:21.328Z,11.00
2019-03-04T10:19:20.927Z,11.00
2019-03-04T10:20:20.585Z,11.00
2019-03-04T10:21:23.062Z,11.00
2019-03-04T10:22:23.553Z,11.00
2019-03-04T10:23:23.193Z,11.00
2019-03-04T10:26:31.556Z,11.00
2019-03-04T10:27:31.945Z,10.90
2019-03-04T10:28:32.359Z,10.90
2019-03-04T10:29:31.943Z,11.00
2019-03-04T10:30:32.723Z,11.00
2019-03-04T10:31:33.326Z,10.90
2019-03-04T10:32:53.988Z,10.90
2019-03-04T10:34:20.508Z,10.90
2019-03-04T10:35:46.956Z,10.90
2019-03-04T10:36:46.771Z,10.90
2019-03-04T10:37:46.441Z,10.80
2019-03-04T10:38:46.924Z,10.90
2019-03-04T10:39:47.371Z,10.80
2019-03-04T10:40:47.983Z,10.90
2019-03-04T10:41:47.635Z,10.80
2019-03-04T10:42:48.123Z,10.80
2019-03-04T10:43:47.733Z,10.90
2019-03-04T10:44:48.280Z,11.00
2019-03-04T10:45:47.816Z,11.10
2019-03-04T10:46:47.436Z,11.30
2019-03-04T10:47:47.017Z,11.30
2019-03-04T10:48:46.558Z,11.40
2019-03-04T10:49:46.376Z,11.30
2019-03-04T10:50:46.717Z,11.20
2019-03-04T10:51:46.335Z,11.10
2019-03-04T10:52:46.767Z,11.30
2019-03-04T10:53:46.295Z,11.50
2019-03-04T10:54:46.804Z,11.50
2019-03-04T10:55:47.335Z,11.40
2019-03-04T10:56:47.905Z,11.70
2019-03-04T10:57:35.413Z,11.60
2019-03-04T10:58:42.393Z,11.70
2019-03-04T10:59:42.244Z,11.70
2019-03-04T11:00:41.917Z,11.40
2019-03-04T11:01:41.520Z,11.40
2019-03-04T11:02:41.962Z,11.20
2019-03-04T11:03:41.485Z,11.10
2019-03-04T11:04:41.116Z,10.90
2019-03-04T11:05:41.613Z,10.70
2019-03-04T11:06:42.082Z,10.70
2019-03-04T11:07:42.773Z,10.70
2019-03-04T11:08:43.383Z,10.40
2019-03-04T11:09:42.898Z,10.00
2019-03-04T11:10:42.633Z,9.20
2019-03-04T11:11:43.583Z,9.10
2019-03-04T11:12:43.566Z,9.00
2019-03-04T11:13:43.117Z,8.80
2019-03-04T11:14:42.793Z,8.80
2019-03-04T11:15:43.275Z,8.70
2019-03-04T11:16:43.960Z,8.50
2019-03-04T11:17:44.340Z,8.20
2019-03-04T11:18:44.739Z,8.20
2019-03-04T11:19:44.351Z,8.10
2019-03-04T11:20:43.899Z,8.10
2019-03-04T11:21:31.890Z,8.00
2019-03-04T11:22:38.859Z,7.90
2019-03-04T11:23:38.541Z,7.90
2019-03-04T11:24:39.004Z,8.00
2019-03-04T11:25:39.382Z,8.00
2019-03-04T11:26:39.896Z,7.90
2019-03-04T11:27:39.436Z,7.80
2019-03-04T11:28:39.907Z,7.90
2019-03-04T11:29:40.436Z,7.80
2019-03-04T11:30:40.041Z,7.70
2019-03-04T11:31:39.603Z,7.70
2019-03-04T11:32:40.024Z,7.80
2019-03-04T11:33:39.696Z,7.70
2019-03-04T11:34:40.242Z,7.70
2019-03-04T11:35:39.821Z,7.80
2019-03-04T11:36:39.516Z,7.90
2019-03-04T11:37:40.078Z,7.90
2019-03-04T11:38:40.583Z,7.90
2019-03-04T11:40:03.708Z,7.90
2019-03-04T11:41:03.999Z,7.80
2019-03-04T11:42:04.333Z,7.90
2019-03-04T11:43:03.854Z,7.90
2019-03-04T11:44:07.464Z,7.80
2019-03-04T11:45:07.940Z,7.70
2019-03-04T11:46:08.423Z,7.70
2019-03-04T11:47:08.948Z,7.80
2019-03-04T11:48:08.588Z,7.80
2019-03-04T11:49:09.115Z,7.90
2019-03-04T11:50:08.646Z,8.00
2019-03-04T11:51:06.840Z,8.10
2019-03-04T11:52:10.397Z,8.20
2019-03-04T11:53:10.171Z,8.50
2019-03-04T11:54:09.792Z,8.50
2019-03-04T11:55:09.554Z,8.60
2019-03-04T11:56:09.973Z,8.50
2019-03-04T11:57:10.588Z,8.70
2019-03-04T11:58:10.144Z,8.90
2019-03-04T11:59:10.123Z,8.70
2019-03-04T12:00:10.540Z,8.90
2019-03-04T12:03:00.900Z,8.90
2019-03-04T12:04:00.615Z,8.90
2019-03-04T12:05:01.023Z,9.00
2019-03-04T12:06:01.552Z,8.90
2019-03-04T12:07:01.157Z,8.90
2019-03-04T12:08:01.724Z,9.00
2019-03-04T12:09:03.680Z,9.00
2019-03-04T12:10:07.207Z,8.90
2019-03-04T12:11:07.517Z,8.80
2019-03-04T12:12:10.422Z,8.90
2019-03-04T12:13:10.647Z,8.90
2019-03-04T12:14:11.063Z,8.80
2019-03-04T12:15:11.661Z,8.80
2019-03-04T12:16:09.760Z,8.80
2019-03-04T12:17:16.773Z,9.00
2019-03-04T12:18:16.388Z,8.90
2019-03-04T12:19:16.803Z,8.90
2019-03-04T12:20:17.262Z,9.10
2019-03-04T12:21:17.785Z,9.30
2019-03-04T12:22:18.176Z,9.50
2019-03-04T12:23:18.670Z,9.50
2019-03-04T12:24:18.230Z,9.40
2019-03-04T12:25:17.809Z,9.30
2019-03-04T12:26:18.375Z,9.40
2019-03-04T12:27:21.452Z,9.10
2019-03-04T12:28:22.137Z,9.00
2019-03-04T12:29:22.224Z,9.10
2019-03-04T12:30:21.944Z,9.20
2019-03-04T12:31:24.481Z,9.20
2019-03-04T12:32:43.616Z,9.40
2019-03-04T12:33:47.077Z,9.50
2019-03-04T12:34:46.853Z,9.30
2019-03-04T12:35:47.359Z,9.40
2019-03-04T12:36:46.941Z,9.70
2019-03-04T12:37:46.712Z,9.50
2019-03-04T12:38:47.084Z,9.40
2019-03-04T12:39:46.629Z,9.20
2019-03-04T12:40:47.216Z,9.20
2019-03-04T12:41:49.667Z,9.40
2019-03-04T12:42:50.043Z,9.40
2019-03-04T12:43:49.726Z,9.40
2019-03-04T12:46:12.097Z,9.20
2019-03-04T12:47:12.689Z,9.30
2019-03-04T12:48:13.131Z,9.60
2019-03-04T12:49:13.637Z,9.80
2019-03-04T12:50:14.117Z,10.00
2019-03-04T12:51:22.736Z,10.00
2019-03-04T12:52:17.392Z,9.60
2019-03-04T12:53:17.124Z,9.60
2019-03-04T12:54:17.372Z,9.80
2019-03-04T12:55:16.926Z,9.80
2019-03-04T12:56:16.590Z,10.00
2019-03-04T12:57:16.154Z,10.00
2019-03-04T12:58:15.760Z,10.00
2019-03-04T12:59:15.376Z,10.20
2019-03-04T13:02:06.172Z,9.90
2019-03-04T13:03:06.209Z,9.80
2019-03-04T13:04:06.795Z,9.80
2019-03-04T13:05:07.187Z,9.80
2019-03-04T13:06:07.892Z,9.50
2019-03-04T13:06:55.464Z,9.50
2019-03-04T13:07:55.695Z,9.40
2019-03-04T13:08:57.265Z,9.30
2019-03-04T13:09:57.721Z,9.20
2019-03-04T13:10:57.311Z,9.10
2019-03-04T13:11:56.952Z,9.10
2019-03-04T13:12:57.560Z,8.90
2019-03-04T13:13:58.194Z,8.90
2019-03-04T13:14:58.608Z,8.90
2019-03-04T13:15:59.210Z,8.80
2019-03-04T13:16:59.712Z,8.90
2019-03-04T13:18:00.305Z,8.90
2019-03-04T13:19:00.871Z,9.00
2019-03-04T13:20:01.155Z,9.00
2019-03-04T13:21:01.670Z,9.10
2019-03-04T13:22:08.420Z,9.10
2019-03-04T13:23:04.665Z,9.20
2019-03-04T13:24:05.118Z,9.10
2019-03-04T13:25:05.572Z,9.20
2019-03-04T13:26:05.104Z,9.10
2019-03-04T13:27:04.882Z,9.20
2019-03-04T13:28:08.598Z,9.20
2019-03-04T13:29:06.849Z,9.40
2019-03-04T13:30:07.433Z,9.60
2019-03-04T13:31:07.907Z,9.70
2019-03-04T13:32:08.431Z,9.80
2019-03-04T13:33:08.957Z,9.80
2019-03-04T13:34:08.581Z,9.70
2019-03-04T13:35:08.207Z,9.60
2019-03-04T13:36:09.999Z,9.60
2019-03-04T13:37:10.276Z,9.60
2019-03-04T13:38:10.732Z,9.50
2019-03-04T13:39:11.281Z,9.50
2019-03-04T13:40:10.876Z,9.50
2019-03-04T13:41:11.246Z,9.60
2019-03-04T13:42:11.735Z,9.40
2019-03-04T13:43:11.427Z,9.50
2019-03-04T13:44:11.013Z,9.40
2019-03-04T13:45:11.697Z,9.40
2019-03-04T13:45:59.329Z,9.50
2019-03-04T13:46:59.768Z,9.50
2019-03-04T13:48:00.383Z,9.60
2019-03-04T13:49:01.029Z,9.60
2019-03-04T13:50:01.322Z,9.40
2019-03-04T13:51:01.933Z,9.50
2019-03-04T13:52:02.428Z,9.30
2019-03-04T13:53:04.867Z,9.40
2019-03-04T13:54:05.312Z,9.40
2019-03-04T13:55:04.940Z,9.40
2019-03-04T13:56:04.597Z,9.50
2019-03-04T13:57:05.185Z,9.40
2019-03-04T13:58:05.040Z,9.50
2019-03-04T13:59:05.455Z,9.50
2019-03-04T14:00:05.192Z,9.40
2019-03-04T14:01:05.703Z,9.40
2019-03-04T14:02:06.239Z,9.40
2019-03-04T14:03:06.786Z,9.40
2019-03-04T14:04:07.324Z,9.40
2019-03-04T14:05:06.996Z,9.40
2019-03-04T14:06:07.732Z,9.40
2019-03-04T14:07:07.968Z,9.50
2019-03-04T14:08:07.592Z,9.40
2019-03-04T14:09:08.939Z,9.30
2019-03-04T14:10:08.551Z,9.40
2019-03-04T14:11:08.977Z,9.30
2019-03-04T14:12:11.783Z,9.30
2019-03-04T14:13:12.303Z,9.30
2019-03-04T14:14:12.725Z,9.40
2019-03-04T14:15:12.503Z,9.40
2019-03-04T14:16:13.092Z,9.50
2019-03-04T14:17:13.795Z,9.50
2019-03-04T14:18:14.240Z,9.50
2019-03-04T14:19:13.968Z,9.50
2019-03-04T14:20:17.416Z,9.60
2019-03-04T14:21:15.552Z,9.60
2019-03-04T14:22:22.546Z,9.70
2019-03-04T14:23:22.863Z,9.70
2019-03-04T14:24:23.375Z,9.70
2019-03-04T14:25:23.904Z,9.60
2019-03-04T14:26:24.334Z,9.40
2019-03-04T14:27:24.925Z,9.30
2019-03-04T14:28:24.661Z,9.30
2019-03-04T14:29:24.473Z,9.40
2019-03-04T14:30:22.644Z,9.40
2019-03-04T14:31:29.679Z,9.40
2019-03-04T14:32:29.297Z,9.40
2019-03-04T14:33:29.827Z,9.40
2019-03-04T14:34:29.507Z,9.30
2019-03-04T14:35:30.053Z,9.40
2019-03-04T14:36:29.674Z,9.40
2019-03-04T14:37:30.123Z,9.40
2019-03-04T14:38:29.747Z,9.50
2019-03-04T14:39:34.544Z,9.50
2019-03-04T14:40:34.646Z,9.40
2019-03-04T14:41:34.194Z,9.40
2019-03-04T14:42:33.937Z,9.40
2019-03-04T14:43:34.440Z,9.40
2019-03-04T14:44:34.881Z,9.50
2019-03-04T14:45:35.633Z,9.30
2019-03-04T14:46:35.997Z,9.40
2019-03-04T14:47:35.634Z,9.40
2019-03-04T14:48:36.183Z,9.40
2019-03-04T14:49:44.689Z,9.40
2019-03-04T14:50:41.301Z,9.40
2019-03-04T14:51:41.899Z,9.50
2019-03-04T14:52:42.554Z,9.60
2019-03-04T14:53:42.306Z,9.60
2019-03-04T14:54:42.044Z,9.60
2019-03-04T14:55:44.497Z,9.60
2019-03-04T14:56:47.363Z,9.70
2019-03-04T14:57:50.890Z,9.70
2019-03-04T14:59:09.617Z,9.70
2019-03-04T14:59:52.683Z,9.70
2019-03-04T15:00:53.198Z,9.60
2019-03-04T15:01:53.997Z,9.50
2019-03-04T15:02:54.701Z,9.70
2019-03-04T15:03:55.073Z,9.70
2019-03-04T15:04:54.873Z,9.70
2019-03-04T15:05:55.300Z,9.60
2019-03-04T15:06:55.008Z,9.60
2019-03-04T15:07:55.698Z,9.50
2019-03-04T15:08:56.192Z,9.60
2019-03-04T15:09:56.736Z,9.60
2019-03-04T15:10:56.283Z,9.60
2019-03-04T15:11:55.826Z,9.60
2019-03-04T15:12:56.404Z,9.60
2019-03-04T15:13:56.789Z,9.60
2019-03-04T15:14:56.442Z,9.60
2019-03-04T15:16:01.353Z,9.60
2019-03-04T15:17:03.287Z,9.70
2019-03-04T15:17:59.945Z,9.70
2019-03-04T15:19:00.416Z,9.70
2019-03-04T15:20:08.800Z,9.70
2019-03-04T15:21:02.526Z,9.70
2019-03-04T15:22:05.058Z,9.60
2019-03-04T15:23:05.620Z,9.50
2019-03-04T15:24:06.164Z,9.60
2019-03-04T15:25:06.652Z,9.60
2019-03-04T15:26:07.476Z,9.60
2019-03-04T15:27:07.517Z,9.60
2019-03-04T15:28:45.624Z,9.50
2019-03-04T15:29:52.587Z,9.50
2019-03-04T15:30:52.309Z,9.40
2019-03-04T15:31:52.603Z,9.50
2019-03-04T15:32:52.160Z,9.60
2019-03-04T15:33:51.694Z,9.40
2019-03-04T15:34:52.150Z,9.40
2019-03-04T15:35:51.782Z,9.50
2019-03-04T15:36:51.657Z,9.40
2019-03-04T15:37:51.954Z,9.50
2019-03-04T15:38:50.245Z,9.50
2019-03-04T15:39:57.394Z,9.50
2019-03-04T15:41:04.492Z,9.50
2019-03-04T15:42:04.184Z,9.50
2019-03-04T15:43:04.762Z,9.50
2019-03-04T15:44:04.417Z,9.60
2019-03-04T15:45:04.374Z,9.50
2019-03-04T15:46:04.918Z,9.50
2019-03-04T15:47:05.352Z,9.50
2019-03-04T15:48:05.076Z,9.50
2019-03-04T15:49:05.543Z,9.50
2019-03-04T15:50:05.147Z,9.50
2019-03-04T15:51:05.563Z,9.40
2019-03-04T15:52:08.612Z,9.40
2019-03-04T15:53:08.472Z,9.40
2019-03-04T15:54:08.118Z,9.40
2019-03-04T15:55:10.722Z,9.30
2019-03-04T15:56:10.313Z,9.30
2019-03-04T15:57:11.459Z,9.30
2019-03-04T15:58:11.588Z,9.20
2019-03-04T15:59:11.235Z,9.30
2019-03-04T16:00:11.764Z,9.20
2019-03-04T16:01:11.371Z,9.20
2019-03-04T16:02:11.023Z,9.20
2019-03-04T16:03:11.560Z,9.20
2019-03-04T16:04:12.117Z,9.10
2019-03-04T16:05:12.741Z,9.10
2019-03-04T16:06:13.103Z,9.10
2019-03-04T16:07:13.368Z,9.10
2019-03-04T16:08:13.219Z,9.10
2019-03-04T16:09:12.835Z,9.10
2019-03-04T16:10:12.528Z,9.10
2019-03-04T16:11:13.151Z,9.00
2019-03-04T16:12:15.708Z,9.00
2019-03-04T16:13:16.184Z,9.10
2019-03-04T16:14:15.731Z,9.10
2019-03-04T16:15:15.608Z,9.00
2019-03-04T16:16:16.147Z,9.00
2019-03-04T16:17:16.776Z,9.00
2019-03-04T16:18:16.387Z,9.00
2019-03-04T16:19:16.821Z,9.00
2019-03-04T16:20:17.384Z,9.00
2019-03-04T16:21:17.875Z,9.00
2019-03-04T16:22:18.405Z,9.00
2019-03-04T16:23:18.910Z,9.00
2019-03-04T16:24:19.540Z,9.00
2019-03-04T16:25:20.069Z,8.90
2019-03-04T16:26:23.613Z,9.00
2019-03-04T16:27:24.145Z,8.90
2019-03-04T16:28:24.708Z,8.90
2019-03-04T16:29:25.218Z,8.80
2019-03-04T16:30:25.810Z,8.70
2019-03-04T16:31:28.408Z,8.80
2019-03-04T16:32:28.040Z,8.80
2019-03-04T16:33:28.739Z,8.80
2019-03-04T16:34:28.377Z,8.80
2019-03-04T16:35:28.018Z,8.70
2019-03-04T16:36:27.689Z,8.80
2019-03-04T16:37:31.700Z,8.80
2019-03-04T16:38:31.764Z,8.70
2019-03-04T16:39:31.292Z,8.80
2019-03-04T16:40:31.088Z,8.70
2019-03-04T16:41:30.723Z,8.60
2019-03-04T16:42:30.291Z,8.70
2019-03-04T16:43:30.029Z,8.70
2019-03-04T16:44:30.580Z,8.70
2019-03-04T16:45:33.201Z,8.60
2019-03-04T16:46:32.871Z,8.60
2019-03-04T16:47:33.356Z,8.60
2019-03-04T16:48:33.813Z,8.60
2019-03-04T16:49:34.337Z,8.50
2019-03-04T16:50:34.832Z,8.40
2019-03-04T16:51:34.559Z,8.50
2019-03-04T16:52:35.032Z,8.40
2019-03-04T16:53:34.652Z,8.30
2019-03-04T16:54:35.168Z,8.40
2019-03-04T16:55:34.748Z,8.30
2019-03-04T16:56:35.345Z,8.30
2019-03-04T16:57:35.915Z,8.30
2019-03-04T16:58:36.587Z,8.20
2019-03-04T16:59:40.103Z,8.30
2019-03-04T17:00:40.584Z,8.20
2019-03-04T17:01:41.207Z,8.30
2019-03-04T17:02:41.637Z,8.20
2019-03-04T17:03:39.772Z,8.20
2019-03-04T17:04:46.775Z,8.20
2019-03-04T17:05:47.272Z,8.10
2019-03-04T17:06:46.900Z,8.10
2019-03-04T17:07:47.538Z,8.10
2019-03-04T17:08:50.140Z,8.20
2019-03-04T17:09:50.763Z,8.20
2019-03-04T17:10:51.349Z,8.10
2019-03-04T17:11:51.004Z,8.20
2019-03-04T17:12:50.605Z,8.10
2019-03-04T17:13:51.081Z,8.10
2019-03-04T17:14:50.789Z,8.10
2019-03-04T17:15:50.481Z,8.00
2019-03-04T17:16:50.799Z,7.90
2019-03-04T17:17:50.340Z,7.90
2019-03-04T17:18:50.836Z,8.00
2019-03-04T17:19:50.438Z,7.90
2019-03-04T17:20:50.141Z,7.90
2019-03-04T17:21:49.743Z,7.90
2019-03-04T17:22:50.232Z,8.00
2019-03-04T17:23:49.828Z,8.00
2019-03-04T17:24:50.382Z,7.90
2019-03-04T17:25:49.990Z,7.90
2019-03-04T17:26:49.904Z,7.90
2019-03-04T17:27:50.248Z,7.90
2019-03-04T17:28:52.738Z,7.90
2019-03-04T17:29:52.420Z,7.90
2019-03-04T17:30:52.941Z,7.90
2019-03-04T17:31:53.373Z,8.00
2019-03-04T17:32:53.018Z,8.00
2019-03-04T17:33:53.549Z,8.00
2019-03-04T17:34:54.190Z,8.00
2019-03-04T17:35:54.660Z,8.00
2019-03-04T17:36:58.243Z,8.00
2019-03-04T17:37:59.020Z,8.00
2019-03-04T17:38:58.682Z,7.90
2019-03-04T17:39:58.324Z,7.90
2019-03-04T17:40:58.663Z,7.90
2019-03-04T17:41:59.190Z,8.00
2019-03-04T17:42:58.850Z,7.80
2019-03-04T17:43:58.540Z,7.90
2019-03-04T17:44:59.093Z,7.90
2019-03-04T17:45:59.569Z,7.90
2019-03-04T17:46:59.184Z,7.90
2019-03-04T17:47:59.528Z,7.90
2019-03-04T17:48:59.048Z,7.90
2019-03-04T17:49:59.538Z,7.90
2019-03-04T17:51:00.069Z,7.90
2019-03-04T17:51:59.648Z,7.90
2019-03-04T17:53:00.192Z,7.90
2019-03-04T17:53:59.943Z,7.90
2019-03-04T17:54:59.524Z,7.90
2019-03-04T17:56:03.196Z,8.00
2019-03-04T17:57:03.745Z,7.90
2019-03-04T17:58:04.128Z,7.80
2019-03-04T17:59:04.604Z,7.80
2019-03-04T18:00:04.268Z,7.80
2019-03-04T18:01:04.590Z,7.70
2019-03-04T18:02:05.191Z,7.80
2019-03-04T18:03:05.565Z,7.80
2019-03-04T18:04:05.225Z,7.80
2019-03-04T18:05:05.713Z,7.70
2019-03-04T18:06:06.197Z,7.80
2019-03-04T18:07:06.901Z,7.70
2019-03-04T18:08:07.408Z,7.70
2019-03-04T18:09:06.930Z,7.70
2019-03-04T18:10:06.504Z,7.70
2019-03-04T18:11:07.103Z,7.70
2019-03-04T18:12:07.470Z,7.70
2019-03-04T18:13:10.973Z,7.60
2019-03-04T18:14:11.527Z,7.60
2019-03-04T18:15:12.108Z,7.70
2019-03-04T18:16:11.639Z,7.70
2019-03-04T18:17:12.168Z,7.70
2019-03-04T18:18:13.735Z,7.70
2019-03-04T18:19:14.069Z,7.70
2019-03-04T18:20:13.874Z,7.70
2019-03-04T18:21:13.517Z,7.80
2019-03-04T18:22:13.163Z,7.70
2019-03-04T18:23:12.793Z,7.80
2019-03-04T18:24:13.340Z,7.70
2019-03-04T18:25:12.917Z,7.70
2019-03-04T18:26:13.394Z,7.70
2019-03-04T18:27:13.951Z,7.80
2019-03-04T18:28:24.496Z,7.70
2019-03-04T18:29:44.143Z,7.70
2019-03-04T18:30:43.766Z,7.80
2019-03-04T18:31:46.801Z,7.80
2019-03-04T18:32:46.861Z,7.60
2019-03-04T18:33:46.577Z,7.70
2019-03-04T18:34:46.044Z,7.70
2019-03-04T18:35:45.650Z,7.60
2019-03-04T18:36:45.391Z,7.70
2019-03-04T18:37:45.750Z,7.70
2019-03-04T18:41:01.904Z,7.70
2019-03-04T18:42:02.035Z,7.60
2019-03-04T18:43:02.488Z,7.60
2019-03-04T18:44:02.183Z,7.70
2019-03-04T18:45:02.559Z,7.60
2019-03-04T18:46:03.086Z,7.60
2019-03-04T18:47:04.422Z,7.50
2019-03-04T18:48:04.160Z,7.50
2019-03-04T18:49:04.434Z,7.50
2019-03-04T18:50:04.026Z,7.60
2019-03-04T18:51:04.604Z,7.60
2019-03-04T18:52:04.233Z,7.60
2019-03-04T18:53:04.805Z,7.60
2019-03-04T18:54:05.499Z,7.60
2019-03-04T18:55:06.014Z,7.60
2019-03-04T18:56:05.663Z,7.60
2019-03-04T18:57:05.330Z,7.70
2019-03-04T18:58:05.752Z,7.60
2019-03-04T18:59:05.449Z,7.70
2019-03-04T19:00:06.072Z,7.60
2019-03-04T19:01:06.612Z,7.60
2019-03-04T19:02:07.014Z,7.60
2019-03-04T19:03:07.870Z,7.60
2019-03-04T19:04:08.170Z,7.50
2019-03-04T19:05:08.591Z,7.50
2019-03-04T19:06:08.220Z,7.60
2019-03-04T19:07:08.564Z,7.60
2019-03-04T19:08:09.072Z,7.50
2019-03-04T19:09:08.607Z,7.50
2019-03-04T19:10:08.377Z,7.40
2019-03-04T19:11:07.991Z,7.50
2019-03-04T19:12:07.532Z,7.50
2019-03-04T19:13:08.037Z,7.50
2019-03-04T19:14:08.497Z,7.50
2019-03-04T19:17:14.061Z,7.40
2019-03-04T19:18:17.485Z,7.40
2019-03-04T19:19:17.944Z,7.40
2019-03-04T19:20:18.475Z,7.30
2019-03-04T19:21:18.095Z,7.30
2019-03-04T19:22:21.613Z,7.40
2019-03-04T19:23:21.123Z,7.30
2019-03-04T19:24:07.452Z,7.40
2019-03-04T19:25:07.245Z,7.40
2019-03-04T19:26:13.876Z,7.40
2019-03-04T19:27:14.346Z,7.40
2019-03-04T19:27:56.676Z,7.40
2019-03-04T19:28:44.988Z,7.40
2019-03-04T19:29:44.800Z,7.40
2019-03-04T19:30:27.317Z,7.40
2019-03-04T19:31:26.871Z,7.30
2019-03-04T19:32:26.456Z,7.30
2019-03-04T19:33:26.005Z,7.30
2019-03-04T19:34:26.419Z,7.30
2019-03-04T19:35:25.998Z,7.40
2019-03-04T19:36:24.117Z,7.30
2019-03-04T19:37:24.160Z,7.40
2019-03-04T19:38:24.577Z,7.40
2019-03-04T19:39:25.094Z,7.30
2019-03-04T19:40:25.604Z,7.30
2019-03-04T19:41:25.268Z,7.30
2019-03-04T19:43:46.759Z,7.30
2019-03-04T19:44:47.121Z,7.20
2019-03-04T19:45:47.598Z,7.20
2019-03-04T19:46:48.151Z,7.20
2019-03-04T19:47:48.525Z,7.20
2019-03-04T19:48:48.877Z,7.30
2019-03-04T19:49:48.502Z,7.20
2019-03-04T19:50:48.921Z,7.30
2019-03-04T19:51:48.450Z,7.20
2019-03-04T19:52:48.083Z,7.20
2019-03-04T19:53:47.628Z,7.20
2019-03-04T19:54:47.383Z,7.20
2019-03-04T19:55:47.944Z,7.20
2019-03-04T19:56:51.675Z,7.30
2019-03-04T19:57:52.073Z,7.40
2019-03-04T19:58:52.530Z,7.40
2019-03-04T19:59:53.127Z,7.40
2019-03-04T20:00:54.046Z,7.40
2019-03-04T20:01:53.956Z,7.30
2019-03-04T20:02:54.542Z,7.40
2019-03-04T20:03:52.727Z,7.40
2019-03-04T20:04:59.739Z,7.30
2019-03-04T20:05:59.482Z,7.20
2019-03-04T20:06:59.946Z,7.30
2019-03-04T20:08:00.433Z,7.20
2019-03-04T20:09:00.109Z,7.30
2019-03-04T20:10:00.708Z,7.30
2019-03-04T20:11:01.762Z,7.30
2019-03-04T20:12:01.796Z,7.30
2019-03-04T20:13:01.505Z,7.50
2019-03-04T20:14:02.035Z,7.50
2019-03-04T20:15:02.532Z,7.50
2019-03-04T20:16:02.117Z,7.50
2019-03-04T20:17:01.808Z,7.50
2019-03-04T20:18:02.250Z,7.50
2019-03-04T20:19:02.723Z,7.60
2019-03-04T20:20:00.835Z,7.60
2019-03-04T20:21:03.938Z,7.50
2019-03-04T20:22:04.575Z,7.50
2019-03-04T20:23:05.094Z,7.60
2019-03-04T20:24:04.701Z,7.60
2019-03-04T20:25:29.119Z,7.60
2019-03-04T20:26:29.804Z,7.60
2019-03-04T20:27:30.223Z,7.60
2019-03-04T20:28:30.724Z,7.70
2019-03-04T20:29:30.251Z,7.70
2019-03-04T20:30:18.476Z,7.70
2019-03-04T20:31:25.751Z,7.70
2019-03-04T20:32:25.636Z,7.70
2019-03-04T20:33:26.135Z,7.70
2019-03-04T20:34:25.740Z,7.70
2019-03-04T20:35:25.430Z,7.70
2019-03-04T20:36:25.897Z,7.70
2019-03-04T20:37:26.603Z,7.70
2019-03-04T20:38:26.137Z,7.70
2019-03-04T20:39:25.823Z,7.70
2019-03-04T20:40:26.182Z,7.70
2019-03-04T20:41:25.848Z,7.80
2019-03-04T20:42:26.259Z,7.70
2019-03-04T20:43:24.380Z,7.70
2019-03-04T20:44:31.377Z,7.80
2019-03-04T20:45:31.937Z,7.80
2019-03-04T20:46:32.406Z,7.80
2019-03-04T20:47:32.828Z,7.80
2019-03-04T20:48:32.387Z,7.80
2019-03-04T20:49:32.759Z,7.80
2019-03-04T20:50:33.374Z,7.80
2019-03-04T20:51:32.951Z,7.80
2019-03-04T20:52:32.655Z,7.80
2019-03-04T20:53:33.169Z,7.80
2019-03-04T20:54:32.716Z,7.80
2019-03-04T20:55:32.358Z,7.80
2019-03-04T20:56:32.851Z,7.80
2019-03-04T20:57:32.481Z,7.80
2019-03-04T20:58:32.130Z,7.80
2019-03-04T20:59:31.737Z,7.90
2019-03-04T21:00:33.312Z,7.80
2019-03-04T21:01:33.688Z,7.80
2019-03-04T21:02:34.178Z,7.80
2019-03-04T21:03:35.247Z,7.70
2019-03-04T21:04:35.155Z,7.80
2019-03-04T21:05:35.813Z,7.60
2019-03-04T21:06:36.044Z,7.40
2019-03-04T21:07:35.725Z,7.30
2019-03-04T21:08:36.258Z,7.00
2019-03-04T21:09:36.672Z,7.00
2019-03-04T21:10:37.154Z,6.90
2019-03-04T21:11:37.640Z,6.90
2019-03-04T21:12:37.181Z,6.90
2019-03-04T21:13:36.809Z,6.90
2019-03-04T21:14:37.331Z,6.80
2019-03-04T21:15:37.062Z,6.70
2019-03-04T21:16:37.405Z,6.60
2019-03-04T21:17:37.968Z,6.60
2019-03-04T21:18:38.412Z,6.50
2019-03-04T21:19:38.903Z,6.50
2019-03-04T21:20:39.417Z,6.50
2019-03-04T21:21:39.919Z,6.40
2019-03-04T21:22:40.476Z,6.40
2019-03-04T21:23:41.071Z,6.60
2019-03-04T21:24:41.556Z,6.50
2019-03-04T21:25:42.022Z,6.60
2019-03-04T21:26:41.826Z,6.50
2019-03-04T21:27:44.853Z,6.40
2019-03-04T21:28:44.771Z,6.40
2019-03-04T21:29:45.620Z,6.30
2019-03-04T21:30:58.941Z,6.30
2019-03-04T21:31:59.482Z,6.30
2019-03-04T21:32:59.285Z,6.30
2019-03-04T21:33:59.049Z,6.30
2019-03-04T21:34:59.555Z,6.20
2019-03-04T21:35:59.952Z,6.20
2019-03-04T21:37:00.492Z,6.20
2019-03-04T21:38:01.082Z,6.20
2019-03-04T21:39:00.738Z,6.20
2019-03-04T21:40:01.272Z,6.20
2019-03-04T21:41:01.936Z,6.30
2019-03-04T21:42:19.731Z,6.30
2019-03-04T21:43:29.212Z,6.30
2019-03-04T21:44:29.695Z,6.30
2019-03-04T21:45:31.957Z,6.30
2019-03-04T21:46:35.617Z,6.30
2019-03-04T21:47:35.380Z,6.30
2019-03-04T21:48:38.992Z,6.30
2019-03-04T21:49:59.306Z,6.30
2019-03-04T21:51:25.918Z,6.40
2019-03-04T21:52:26.005Z,6.40
2019-03-04T21:53:25.574Z,6.40
2019-03-04T21:54:26.375Z,6.40
2019-03-04T21:55:26.622Z,6.40
2019-03-04T21:56:27.241Z,6.30
2019-03-04T21:57:27.579Z,6.40
2019-03-04T21:58:27.271Z,6.40
2019-03-04T21:59:27.789Z,6.50
2019-03-04T22:00:30.652Z,6.50
2019-03-04T22:01:30.981Z,6.40
2019-03-04T22:02:33.553Z,6.40
2019-03-04T22:03:37.025Z,6.50
2019-03-04T22:04:36.782Z,6.50
2019-03-04T22:05:37.328Z,6.40
2019-03-04T22:06:37.908Z,6.50
2019-03-04T22:07:37.573Z,6.50
2019-03-04T22:08:38.086Z,6.50
2019-03-04T22:09:42.134Z,6.50
2019-03-04T22:10:42.321Z,6.50
2019-03-04T22:11:41.838Z,6.50
2019-03-04T22:12:47.529Z,6.50
2019-03-04T22:14:06.529Z,6.50
2019-03-04T22:15:09.835Z,6.50
2019-03-04T22:15:58.262Z,6.60
2019-03-04T22:16:58.286Z,6.50
2019-03-04T22:18:17.854Z,6.50
2019-03-04T22:19:03.377Z,6.50
2019-03-04T22:20:05.889Z,6.50
2019-03-04T22:21:14.774Z,6.50
2019-03-04T22:22:07.934Z,6.60
2019-03-04T22:23:08.424Z,6.60
2019-03-04T22:24:13.834Z,6.60
2019-03-04T22:25:19.289Z,6.50
2019-03-04T22:26:22.542Z,6.60
2019-03-04T22:28:44.262Z,6.50
2019-03-04T22:29:44.792Z,6.60
2019-03-04T22:30:48.554Z,6.60
2019-03-04T22:31:49.004Z,6.70
2019-03-04T22:32:49.606Z,6.60
2019-03-04T22:33:47.896Z,6.70
2019-03-04T22:36:27.683Z,6.70
2019-03-04T22:37:27.980Z,6.80
2019-03-04T22:38:28.516Z,6.80
2019-03-04T22:39:28.954Z,6.70
2019-03-04T22:40:30.921Z,6.80
2019-03-04T22:41:31.288Z,6.80
2019-03-04T22:42:31.950Z,6.80
2019-03-04T22:43:32.151Z,6.80
2019-03-04T22:44:31.792Z,6.80
2019-03-04T22:45:32.406Z,6.80
2019-03-04T22:46:35.010Z,7.00
2019-03-04T22:47:35.526Z,6.90
2019-03-04T22:48:36.097Z,6.90
2019-03-04T22:49:36.514Z,6.90
2019-03-04T22:50:37.049Z,6.90
2019-03-04T22:51:37.589Z,7.00
2019-03-04T22:52:38.012Z,7.00
2019-03-04T22:53:37.667Z,7.10
2019-03-04T22:54:38.246Z,7.00
2019-03-04T22:55:38.735Z,7.10
2019-03-04T22:56:38.314Z,7.00
2019-03-04T22:57:41.395Z,7.20
2019-03-04T22:58:41.649Z,7.10
2019-03-04T22:59:41.264Z,7.10
2019-03-04T23:01:01.321Z,7.10
2019-03-04T23:02:08.742Z,7.10
2019-03-04T23:03:09.100Z,7.10
2019-03-04T23:04:09.611Z,7.10
2019-03-04T23:05:09.279Z,7.10
2019-03-04T23:06:09.780Z,7.20
2019-03-04T23:07:09.444Z,7.20