createdAt,value
2023-03-31T00:00:14.956Z,96407.34
2023-03-31T00:02:45.171Z,96228.91
2023-03-31T00:05:29.690Z,96521.41
2023-03-31T00:08:01.954Z,96078.25
2023-03-31T00:10:37.359Z,96495.09
2023-03-31T00:13:04.534Z,96352.91
2023-03-31T00:15:35.882Z,96558.38
2023-03-31T00:18:03.239Z,96329.13
2023-03-31T00:20:34.369Z,96392.25
2023-03-31T00:23:06.364Z,96178.00
2023-03-31T00:25:39.559Z,96416.56
2023-03-31T00:28:18.442Z,96469.56
2023-03-31T00:30:49.681Z,96361.47
2023-03-31T00:33:20.356Z,96334.13
2023-03-31T00:35:53.493Z,96428.66
2023-03-31T00:38:32.402Z,96814.81
2023-03-31T00:41:01.578Z,96337.78
2023-03-31T00:43:29.648Z,96933.84
2023-03-31T00:46:27.520Z,96921.94
2023-03-31T00:48:57.858Z,96356.19
2023-03-31T00:51:31.576Z,96401.97
2023-03-31T00:54:03.091Z,96372.19
2023-03-31T00:56:39.691Z,96441.06
2023-03-31T00:59:11.704Z,96921.94
2023-03-31T01:01:43.245Z,96272.00
2023-03-31T01:04:15.622Z,96368.25
2023-03-31T01:06:55.886Z,96867.09
2023-03-31T01:09:25.085Z,96170.75
2023-03-31T01:11:57.115Z,96371.66
2023-03-31T01:14:27.027Z,96386.75
2023-03-31T01:17:02.506Z,96121.03
2023-03-31T01:20:01.787Z,96867.56
2023-03-31T01:23:08.175Z,96865.84
2023-03-31T01:26:24.428Z,96864.97
2023-03-31T01:29:13.170Z,96417.91
2023-03-31T01:32:14.013Z,96840.78
2023-03-31T01:35:13.238Z,96718.84
2023-03-31T01:38:04.310Z,96867.53
2023-03-31T01:40:50.705Z,96131.84
2023-03-31T01:43:25.621Z,96840.28
2023-03-31T01:46:04.407Z,96509.50
2023-03-31T01:49:11.224Z,96841.97
2023-03-31T01:52:02.397Z,96835.19
2023-03-31T01:54:50.829Z,96252.50
2023-03-31T01:57:18.955Z,96644.34
2023-03-31T02:02:55.970Z,96626.16
2023-03-31T02:05:34.802Z,96203.00
2023-03-31T02:08:11.219Z,96291.22
2023-03-31T02:10:44.815Z,95856.06
2023-03-31T02:13:12.205Z,96273.53
2023-03-31T02:15:41.909Z,96256.75
2023-03-31T02:18:22.270Z,96650.91
2023-03-31T02:20:51.727Z,96311.78
2023-03-31T02:23:25.145Z,95925.88
2023-03-31T02:25:53.358Z,96678.72
2023-03-31T02:28:25.067Z,96559.94
2023-03-31T02:31:13.738Z,96794.44
2023-03-31T02:33:40.446Z,96653.97
2023-03-31T02:36:07.873Z,96709.84
2023-03-31T02:38:37.838Z,96755.75
2023-03-31T02:41:04.502Z,96730.06
2023-03-31T02:43:31.139Z,96577.50
2023-03-31T02:45:57.846Z,96646.25
2023-03-31T02:48:33.327Z,96770.66
2023-03-31T02:51:10.288Z,96775.75
2023-03-31T02:54:06.354Z,96773.19
2023-03-31T02:56:57.910Z,96768.06
2023-03-31T02:59:30.788Z,96680.88
2023-03-31T03:02:00.520Z,96716.50
2023-03-31T03:04:50.485Z,96551.69
2023-03-31T03:07:31.263Z,96757.91
2023-03-31T03:10:12.791Z,96452.97
2023-03-31T03:12:59.605Z,96673.53
2023-03-31T03:15:41.471Z,96735.88
2023-03-31T03:18:08.219Z,96680.53
2023-03-31T03:20:35.952Z,96655.47
2023-03-31T03:23:02.797Z,96648.66
2023-03-31T03:25:30.448Z,96604.59
2023-03-31T03:27:57.168Z,96654.47
2023-03-31T03:30:23.922Z,96557.28
2023-03-31T03:32:50.778Z,96545.66
2023-03-31T03:35:17.616Z,96466.41
2023-03-31T03:37:44.278Z,96598.31
2023-03-31T03:40:11.231Z,96545.91
2023-03-31T03:42:38.609Z,96471.44
2023-03-31T03:45:05.662Z,96635.53
2023-03-31T03:47:32.512Z,96678.59
2023-03-31T03:50:02.984Z,96648.66
2023-03-31T03:52:29.709Z,96628.72
2023-03-31T03:54:56.322Z,96537.50
2023-03-31T03:57:23.020Z,96535.81
2023-03-31T03:59:49.690Z,96634.44
2023-03-31T04:02:16.734Z,96581.00
2023-03-31T04:04:43.723Z,96529.38
2023-03-31T04:07:13.079Z,96614.75
2023-03-31T04:09:39.725Z,96548.50
2023-03-31T04:12:06.447Z,96628.78
2023-03-31T04:14:33.150Z,96590.09
2023-03-31T04:16:59.813Z,96364.28
2023-03-31T04:19:27.677Z,96440.06
2023-03-31T04:22:03.031Z,96551.47
2023-03-31T04:24:33.164Z,96328.72
2023-03-31T04:27:00.472Z,96366.63
2023-03-31T04:29:27.270Z,96492.63
2023-03-31T04:31:59.855Z,96628.69
2023-03-31T04:34:34.913Z,96493.44
2023-03-31T04:37:05.099Z,96442.97
2023-03-31T04:39:33.087Z,96438.69
2023-03-31T04:42:00.367Z,96223.63
2023-03-31T04:44:27.473Z,96526.00
2023-03-31T04:46:54.612Z,96425.78
2023-03-31T04:49:21.686Z,96575.03
2023-03-31T04:51:48.430Z,96493.19
2023-03-31T04:54:15.099Z,96482.09
2023-03-31T04:56:41.748Z,96497.97
2023-03-31T04:59:08.663Z,96480.16
2023-03-31T05:01:36.452Z,96520.53
2023-03-31T05:04:04.359Z,96499.34
2023-03-31T05:06:31.276Z,96289.63
2023-03-31T05:09:00.536Z,96275.19
2023-03-31T05:11:27.920Z,96296.59
2023-03-31T05:13:55.382Z,96067.13
2023-03-31T05:16:22.211Z,96165.44
2023-03-31T05:21:34.650Z,96408.22
2023-03-31T05:24:06.138Z,96236.94
2023-03-31T05:26:32.856Z,96269.94
2023-03-31T05:28:59.627Z,96196.84
2023-03-31T05:31:27.400Z,96400.63
2023-03-31T05:33:54.145Z,96143.03
2023-03-31T05:36:23.802Z,96076.28
2023-03-31T05:38:52.793Z,96141.44
2023-03-31T05:41:22.832Z,96273.13
2023-03-31T05:43:49.584Z,96217.41
2023-03-31T05:46:18.549Z,96317.91
2023-03-31T05:48:45.367Z,96188.91
2023-03-31T05:51:12.073Z,96297.22
2023-03-31T05:53:38.739Z,96348.25
2023-03-31T05:56:06.956Z,96247.59
2023-03-31T05:58:35.172Z,96167.75
2023-03-31T06:01:09.516Z,96337.25
2023-03-31T06:03:38.094Z,96185.31
2023-03-31T06:06:15.122Z,96165.00
2023-03-31T06:08:44.679Z,96126.28
2023-03-31T06:11:12.818Z,96198.44
2023-03-31T06:13:39.740Z,96178.75
2023-03-31T06:16:06.928Z,96208.69
2023-03-31T06:18:34.719Z,96266.41
2023-03-31T06:21:01.395Z,96247.53
2023-03-31T06:23:28.047Z,96304.75
2023-03-31T06:25:54.637Z,96204.59
2023-03-31T06:28:21.527Z,95986.94
2023-03-31T06:30:48.155Z,96297.50
2023-03-31T06:33:14.737Z,96220.44
2023-03-31T06:35:41.939Z,96281.41
2023-03-31T06:38:08.816Z,96282.97
2023-03-31T06:40:35.455Z,96320.16
2023-03-31T06:43:02.142Z,96182.94
2023-03-31T06:45:28.823Z,96238.50
2023-03-31T06:47:55.402Z,96277.22
2023-03-31T06:50:22.392Z,96285.88
2023-03-31T06:52:52.690Z,96271.91
2023-03-31T06:55:19.445Z,96233.13
2023-03-31T06:57:46.424Z,96302.88
2023-03-31T07:00:13.682Z,96177.38
2023-03-31T07:02:40.468Z,96217.69
2023-03-31T07:05:07.620Z,96323.81
2023-03-31T07:07:35.078Z,96284.34
2023-03-31T07:10:01.648Z,96314.28
2023-03-31T07:12:28.606Z,96263.53
2023-03-31T07:14:55.342Z,96260.03
2023-03-31T07:17:21.909Z,96037.50
2023-03-31T07:19:48.672Z,96364.53
2023-03-31T07:22:15.981Z,96314.00
2023-03-31T07:24:42.782Z,96309.63
2023-03-31T07:27:09.445Z,96378.63
2023-03-31T07:29:36.072Z,96263.63
2023-03-31T07:32:02.725Z,96056.06
2023-03-31T07:34:29.457Z,96248.25
2023-03-31T07:36:56.359Z,96408.13
2023-03-31T07:39:23.076Z,96319.69
2023-03-31T07:41:49.600Z,96282.91
2023-03-31T07:44:23.561Z,96129.94
2023-03-31T07:46:53.654Z,96371.00
2023-03-31T07:49:28.345Z,96287.25
2023-03-31T07:52:00.732Z,96161.50
2023-03-31T07:54:35.991Z,95848.50
2023-03-31T07:57:13.302Z,95963.38
2023-03-31T07:59:40.329Z,96200.94
2023-03-31T08:02:07.149Z,96110.25
2023-03-31T08:04:34.125Z,96167.06
2023-03-31T08:07:10.097Z,95980.81
2023-03-31T08:09:40.621Z,96151.50
2023-03-31T08:12:08.739Z,95875.72
2023-03-31T08:14:41.048Z,95882.72
2023-03-31T08:17:15.463Z,95791.41
2023-03-31T08:19:52.333Z,95991.72
2023-03-31T08:22:24.491Z,95978.28
2023-03-31T08:27:43.038Z,95866.38
2023-03-31T08:47:40.223Z,95901.34
2023-03-31T09:48:36.021Z,95989.03
2023-03-31T09:54:29.675Z,95857.97
2023-03-31T10:05:51.270Z,96186.28
2023-03-31T10:11:40.191Z,95923.94
2023-03-31T10:14:15.133Z,95789.59
2023-03-31T10:41:02.412Z,95996.59
2023-03-31T10:43:30.261Z,95697.16
2023-03-31T10:46:00.678Z,95928.97
2023-03-31T10:48:33.807Z,95820.94
2023-03-31T10:51:05.522Z,96086.56
2023-03-31T10:53:44.109Z,95658.66
2023-03-31T10:56:44.767Z,95700.31
2023-03-31T10:59:20.528Z,96121.88
2023-03-31T11:05:09.593Z,95843.06
2023-03-31T11:07:56.698Z,96087.03
2023-03-31T11:10:42.240Z,96089.59
2023-03-31T11:13:46.730Z,96080.25
2023-03-31T11:16:55.631Z,96052.22
2023-03-31T11:19:37.946Z,96057.31
2023-03-31T11:22:32.143Z,95783.47
2023-03-31T11:28:50.423Z,96047.91
2023-03-31T11:35:22.885Z,96053.84
2023-03-31T11:38:20.350Z,96053.84
2023-03-31T11:41:09.495Z,95574.88
2023-03-31T11:43:49.374Z,96040.25
2023-03-31T11:46:16.101Z,96016.50
2023-03-31T11:48:48.985Z,95894.00
2023-03-31T11:51:27.041Z,95858.28
2023-03-31T11:53:54.609Z,96007.03
2023-03-31T11:56:21.697Z,95782.03
2023-03-31T11:58:57.882Z,95832.56
2023-03-31T12:01:28.514Z,95988.47
2023-03-31T12:04:20.590Z,95917.25
2023-03-31T12:06:47.325Z,95841.25
2023-03-31T12:09:24.339Z,95591.00
2023-03-31T12:11:56.015Z,95562.81
2023-03-31T12:14:37.944Z,95964.69
2023-03-31T12:17:18.375Z,95571.34
2023-03-31T12:19:51.098Z,95951.09
2023-03-31T12:22:20.734Z,95822.75
2023-03-31T12:24:47.337Z,95605.84
2023-03-31T12:27:27.762Z,95930.72
2023-03-31T12:29:59.225Z,95699.84
2023-03-31T12:32:31.496Z,95917.81
2023-03-31T12:35:04.259Z,95723.66
2023-03-31T12:38:00.490Z,95740.13
2023-03-31T12:41:04.546Z,95906.09
2023-03-31T12:43:49.828Z,95830.75
2023-03-31T12:46:53.719Z,95920.53
2023-03-31T12:49:20.253Z,95920.53
2023-03-31T12:52:23.666Z,95934.97
2023-03-31T12:55:22.648Z,95926.47
2023-03-31T12:57:49.284Z,95841.75
2023-03-31T13:00:21.341Z,95829.75
2023-03-31T13:02:48.282Z,95870.78
2023-03-31T13:05:44.478Z,95768.25
2023-03-31T13:08:11.189Z,95743.31
2023-03-31T13:10:57.931Z,96001.66
2023-03-31T13:13:24.636Z,96000.53
2023-03-31T13:15:53.025Z,95947.38
2023-03-31T13:18:20.850Z,95873.75
2023-03-31T13:20:47.673Z,95874.47
2023-03-31T13:23:22.706Z,95948.78
2023-03-31T13:25:50.940Z,95972.09
2023-03-31T13:28:23.660Z,96068.28
2023-03-31T13:30:58.917Z,95922.66
2023-03-31T13:33:59.142Z,96071.72
2023-03-31T13:36:32.043Z,96082.63
2023-03-31T13:39:33.131Z,96066.59
2023-03-31T13:42:27.862Z,96072.56
2023-03-31T13:45:17.484Z,96055.56
2023-03-31T13:47:58.631Z,95912.69
2023-03-31T13:50:50.906Z,96028.44
2023-03-31T13:53:46.481Z,96025.00
2023-03-31T13:56:19.299Z,96025.88
2023-03-31T13:59:11.528Z,95614.59
2023-03-31T14:02:35.567Z,95805.53
2023-03-31T14:05:02.251Z,95966.44
2023-03-31T14:07:38.797Z,95662.78
2023-03-31T14:10:07.466Z,95773.09
2023-03-31T14:12:35.906Z,95966.34
2023-03-31T14:15:03.654Z,95740.72
2023-03-31T14:17:32.243Z,95656.09
2023-03-31T14:20:08.514Z,95957.13
2023-03-31T14:23:00.132Z,95942.72
2023-03-31T14:25:44.026Z,95673.88
2023-03-31T14:28:29.779Z,95875.00
2023-03-31T14:31:20.526Z,95952.06
2023-03-31T14:33:53.195Z,95963.91
2023-03-31T14:36:28.478Z,95959.69
2023-03-31T14:38:55.912Z,95726.69
2023-03-31T14:41:29.792Z,95705.53
2023-03-31T14:43:58.243Z,95645.69
2023-03-31T14:46:24.925Z,95911.47
2023-03-31T14:48:51.893Z,95671.25
2023-03-31T14:51:24.215Z,95585.00
2023-03-31T14:54:00.013Z,95904.63
2023-03-31T14:56:33.939Z,95516.81
2023-03-31T14:59:00.976Z,95795.38
2023-03-31T15:01:31.013Z,95749.16
2023-03-31T15:03:57.774Z,95793.56
2023-03-31T15:06:25.798Z,95795.28
2023-03-31T15:08:53.956Z,95824.41
2023-03-31T15:11:22.039Z,95856.88
2023-03-31T15:14:00.492Z,95934.13
2023-03-31T15:16:30.924Z,95956.34
2023-03-31T15:18:58.917Z,95680.94
2023-03-31T15:21:27.097Z,95603.09
2023-03-31T15:23:56.128Z,95818.59
2023-03-31T15:26:40.365Z,95553.72
2023-03-31T15:29:21.509Z,95821.25
2023-03-31T15:31:48.555Z,95793.69
2023-03-31T15:34:20.008Z,95660.41
2023-03-31T15:36:46.904Z,95826.22
2023-03-31T15:39:14.633Z,95793.03
2023-03-31T15:41:41.452Z,95871.56
2023-03-31T15:44:27.755Z,95682.75
2023-03-31T15:47:01.809Z,95699.63
2023-03-31T15:49:28.523Z,95745.94
2023-03-31T15:51:55.247Z,95871.38
2023-03-31T15:54:39.885Z,95971.63
2023-03-31T15:57:07.748Z,95849.03
2023-03-31T15:59:55.963Z,95926.63
2023-03-31T16:02:44.681Z,95903.09
2023-03-31T16:05:54.788Z,95776.84
2023-03-31T16:08:48.946Z,95716.19
2023-03-31T16:11:40.428Z,95744.41
2023-03-31T16:14:10.576Z,95847.09
2023-03-31T16:16:37.345Z,95811.94
2023-03-31T16:19:10.151Z,95750.66
2023-03-31T16:21:40.210Z,95863.47
2023-03-31T16:24:06.949Z,95858.47
2023-03-31T16:26:33.740Z,95733.44
2023-03-31T16:29:01.155Z,95930.00
2023-03-31T16:31:40.460Z,95522.41
2023-03-31T16:34:08.820Z,95842.88
2023-03-31T16:36:35.677Z,95975.59
2023-03-31T16:39:05.134Z,95862.56
2023-03-31T16:41:33.027Z,95817.25
2023-03-31T16:43:59.934Z,95859.19
2023-03-31T16:46:26.628Z,95832.63
2023-03-31T16:48:53.370Z,95750.53
2023-03-31T16:51:20.403Z,95731.72
2023-03-31T16:53:47.170Z,95712.94
2023-03-31T16:56:14.054Z,95759.03
2023-03-31T16:58:41.153Z,95924.13
2023-03-31T17:01:08.108Z,95939.53
2023-03-31T17:03:35.182Z,95915.53
2023-03-31T17:06:08.980Z,95773.38
2023-03-31T17:08:35.642Z,95794.97
2023-03-31T17:11:04.502Z,95731.50
2023-03-31T17:19:28.222Z,95769.28
2023-03-31T17:22:05.148Z,95541.25
2023-03-31T17:27:13.656Z,95943.78
2023-03-31T17:29:40.506Z,95751.25
2023-03-31T17:32:07.221Z,95624.94
2023-03-31T17:37:09.668Z,95633.44
2023-03-31T17:39:36.535Z,95895.03
2023-03-31T17:42:04.625Z,95869.47
2023-03-31T17:44:31.665Z,95636.06
2023-03-31T17:47:01.697Z,95930.88
2023-03-31T17:49:33.312Z,95765.88
2023-03-31T17:52:17.765Z,96035.38
2023-03-31T17:54:48.774Z,95794.81
2023-03-31T17:57:17.408Z,95770.78
2023-03-31T17:59:46.316Z,96049.00
2023-03-31T18:02:16.911Z,95929.97
2023-03-31T18:04:43.624Z,95775.09
2023-03-31T18:07:11.379Z,95813.28
2023-03-31T18:09:37.977Z,95740.84
2023-03-31T18:12:05.279Z,96033.53
2023-03-31T18:14:33.043Z,95767.28
2023-03-31T18:16:59.765Z,95829.59
2023-03-31T18:19:26.392Z,95837.09
2023-03-31T18:21:53.149Z,96041.47
2023-03-31T18:24:20.741Z,95885.78
2023-03-31T18:26:47.642Z,95902.88
2023-03-31T18:29:14.695Z,95807.22
2023-03-31T18:31:41.880Z,96069.84
2023-03-31T18:34:08.716Z,95850.66
2023-03-31T18:36:35.957Z,95669.28
2023-03-31T18:39:02.914Z,95953.38
2023-03-31T18:41:29.978Z,95841.22
2023-03-31T18:43:56.718Z,95867.66
2023-03-31T18:49:05.545Z,95860.97
2023-03-31T18:51:33.160Z,95720.56
2023-03-31T18:53:59.894Z,95820.81
2023-03-31T18:56:26.588Z,95968.94
2023-03-31T18:58:53.951Z,95934.69
2023-03-31T19:01:21.154Z,95947.44
2023-03-31T19:03:47.966Z,95855.78
2023-03-31T19:06:17.035Z,95949.19
2023-03-31T19:08:43.865Z,95869.41
2023-03-31T19:11:12.872Z,95655.78
2023-03-31T19:13:42.125Z,96014.94
2023-03-31T19:16:09.767Z,95854.03
2023-03-31T19:18:36.638Z,95863.44
2023-03-31T19:21:03.381Z,95846.38
2023-03-31T19:23:31.006Z,95849.81
2023-03-31T19:25:57.901Z,95660.00
2023-03-31T19:28:24.877Z,95696.81
2023-03-31T19:30:52.499Z,95848.13
2023-03-31T19:33:20.995Z,95744.63
2023-03-31T19:35:47.884Z,95812.13
2023-03-31T19:38:14.932Z,96037.19
2023-03-31T19:40:41.825Z,95708.63
2023-03-31T19:43:19.351Z,96131.44
2023-03-31T19:45:46.649Z,95876.88
2023-03-31T19:48:16.608Z,95757.19
2023-03-31T19:50:51.267Z,95896.41
2023-03-31T19:53:18.575Z,95966.00
2023-03-31T19:55:45.271Z,96071.94
2023-03-31T19:58:16.193Z,96066.94
2023-03-31T20:00:43.020Z,95726.34
2023-03-31T20:03:10.688Z,95952.41
2023-03-31T20:05:37.846Z,96040.56
2023-03-31T20:08:04.612Z,95801.44
2023-03-31T20:10:31.613Z,95899.22
2023-03-31T20:12:58.355Z,95893.88
2023-03-31T20:15:25.057Z,95834.13
2023-03-31T20:17:52.274Z,95809.28
2023-03-31T20:20:19.140Z,95801.59
2023-03-31T20:22:45.902Z,95725.47
2023-03-31T20:25:13.362Z,95888.53
2023-03-31T20:27:42.145Z,95839.34
2023-03-31T20:30:10.163Z,95859.75
2023-03-31T20:32:38.783Z,95899.69
2023-03-31T20:35:07.198Z,96060.94
2023-03-31T20:37:36.484Z,96057.53
2023-03-31T20:40:07.179Z,95865.06
2023-03-31T20:42:33.965Z,95853.00
2023-03-31T20:45:03.409Z,95797.44
2023-03-31T20:47:30.640Z,95710.97
2023-03-31T20:49:57.477Z,95722.97
2023-03-31T20:52:24.324Z,95801.63
2023-03-31T20:54:51.358Z,95946.97
2023-03-31T20:57:20.636Z,95719.44
2023-03-31T20:59:47.376Z,95861.41
2023-03-31T21:02:14.546Z,95882.63
2023-03-31T21:04:41.292Z,96036.09
2023-03-31T21:07:08.111Z,95756.25
2023-03-31T21:09:35.124Z,95882.72
2023-03-31T21:12:02.767Z,95926.34
2023-03-31T21:14:30.134Z,95879.47
2023-03-31T21:16:56.941Z,96076.19
2023-03-31T21:19:26.544Z,95838.38
2023-03-31T21:21:53.374Z,96133.00
2023-03-31T21:24:20.138Z,95776.69
2023-03-31T21:26:46.886Z,95720.31
2023-03-31T21:29:13.722Z,95847.03
2023-03-31T21:31:41.862Z,95867.53
2023-03-31T21:34:08.970Z,96024.97
2023-03-31T21:36:35.738Z,96030.28
2023-03-31T21:39:02.470Z,95745.25
2023-03-31T21:41:30.341Z,95864.09
2023-03-31T21:44:00.596Z,95797.38
2023-03-31T21:46:29.099Z,95703.34
2023-03-31T21:48:56.579Z,96080.50
2023-03-31T21:51:23.488Z,95870.03
2023-03-31T21:53:53.148Z,95710.09
2023-03-31T21:56:19.893Z,95874.31
2023-03-31T21:58:46.780Z,95970.34
2023-03-31T22:01:13.828Z,95884.44
2023-03-31T22:03:42.809Z,95951.38
2023-03-31T22:06:09.654Z,96005.22
2023-03-31T22:08:39.222Z,96000.94
2023-03-31T22:11:07.016Z,95959.91
2023-03-31T22:13:33.884Z,95883.59
2023-03-31T22:16:02.016Z,95976.13
2023-03-31T22:18:29.588Z,95873.41
2023-03-31T22:20:58.742Z,95823.69
2023-03-31T22:23:26.204Z,95821.88
2023-03-31T22:25:52.916Z,95836.63
2023-03-31T22:28:19.613Z,95801.47
2023-03-31T22:30:55.047Z,96000.91
2023-03-31T22:33:21.984Z,95869.13
2023-03-31T22:35:50.544Z,95933.97
2023-03-31T22:38:17.437Z,95998.31
2023-03-31T22:40:44.104Z,96078.84
2023-03-31T22:43:10.838Z,95880.19
2023-03-31T22:45:40.379Z,96041.88
2023-03-31T22:48:08.656Z,95886.19
2023-03-31T22:50:35.625Z,95986.34
2023-03-31T22:53:02.424Z,95767.09
2023-03-31T22:55:29.793Z,96065.06
2023-03-31T22:57:57.109Z,96065.16
2023-03-31T23:00:23.758Z,96044.72
2023-03-31T23:02:50.824Z,96042.06
2023-03-31T23:05:17.474Z,95908.53
2023-03-31T23:07:44.843Z,96008.63
2023-03-31T23:10:11.590Z,95890.38
2023-03-31T23:12:38.272Z,96025.81
2023-03-31T23:15:05.429Z,95902.44
2023-03-31T23:17:32.185Z,95903.34
2023-03-31T23:19:58.908Z,95980.56
2023-03-31T23:22:26.021Z,96005.09
2023-03-31T23:24:52.709Z,95944.56
2023-03-31T23:27:19.690Z,95995.00
2023-03-31T23:29:46.709Z,96065.31
2023-03-31T23:32:14.024Z,96079.56
2023-03-31T23:34:42.020Z,96006.88
2023-03-31T23:37:09.958Z,95863.13
2023-03-31T23:39:38.799Z,95932.47
2023-03-31T23:42:06.742Z,96036.03
2023-03-31T23:44:33.532Z,95993.19
2023-03-31T23:47:00.202Z,95871.66
2023-03-31T23:49:27.226Z,95892.84
2023-03-31T23:51:53.894Z,95989.66
2023-03-31T23:54:21.072Z,95869.13
2023-03-31T23:56:47.792Z,96063.53
2023-03-31T23:59:14.722Z,95789.59
