createdAt,value
2022-10-17T00:01:20.869Z,-2.38
2022-10-17T00:03:49.846Z,-2.30
2022-10-17T00:06:18.638Z,-2.22
2022-10-17T00:08:47.401Z,-2.15
2022-10-17T00:11:19.804Z,-2.07
2022-10-17T00:13:49.725Z,-1.91
2022-10-17T00:16:37.040Z,-1.73
2022-10-17T00:19:07.947Z,-1.50
2022-10-17T00:21:36.756Z,-0.75
2022-10-17T00:24:05.934Z,0.21
2022-10-17T00:26:34.762Z,1.21
2022-10-17T00:29:03.646Z,2.08
2022-10-17T00:31:32.474Z,2.72
2022-10-17T00:34:01.258Z,3.29
2022-10-17T00:36:30.785Z,3.81
2022-10-17T00:39:00.395Z,4.39
2022-10-17T00:41:32.816Z,4.86
2022-10-17T00:44:03.883Z,5.20
2022-10-17T00:46:37.780Z,5.53
2022-10-17T00:49:12.194Z,5.76
2022-10-17T00:51:50.094Z,6.13
2022-10-17T00:54:22.478Z,6.62
2022-10-17T00:56:52.165Z,6.94
2022-10-17T00:59:22.888Z,7.36
2022-10-17T01:02:04.852Z,7.88
2022-10-17T01:04:33.842Z,8.59
2022-10-17T01:07:02.551Z,9.21
2022-10-17T01:09:31.685Z,9.65
2022-10-17T01:12:22.199Z,10.06
2022-10-17T01:15:13.278Z,10.22
2022-10-17T01:18:07.458Z,10.76
2022-10-17T01:20:54.656Z,11.18
2022-10-17T01:23:54.056Z,11.78
2022-10-17T01:26:56.502Z,12.28
2022-10-17T01:29:37.329Z,12.41
2022-10-17T01:32:16.822Z,12.67
2022-10-17T01:34:59.771Z,12.94
2022-10-17T01:37:34.558Z,13.25
2022-10-17T01:40:30.909Z,13.64
2022-10-17T01:43:14.832Z,14.07
2022-10-17T01:45:48.172Z,14.56
2022-10-17T01:48:24.502Z,15.33
2022-10-17T01:51:00.515Z,15.70
2022-10-17T01:53:41.315Z,16.19
2022-10-17T01:56:12.434Z,16.42
2022-10-17T01:58:48.733Z,16.68
2022-10-17T02:01:19.435Z,16.89
2022-10-17T02:03:51.961Z,17.31
2022-10-17T02:06:20.853Z,17.82
2022-10-17T02:08:51.217Z,18.15
2022-10-17T02:11:25.479Z,18.23
2022-10-17T02:14:15.614Z,18.48
2022-10-17T02:16:57.130Z,18.66
2022-10-17T02:19:40.030Z,19.06
2022-10-17T02:22:30.570Z,19.31
2022-10-17T02:25:08.460Z,19.35
2022-10-17T02:27:44.284Z,19.36
2022-10-17T02:30:34.718Z,19.84
2022-10-17T02:33:16.139Z,20.13
2022-10-17T02:35:51.116Z,20.21
2022-10-17T02:38:22.487Z,20.24
2022-10-17T02:40:54.130Z,20.43
2022-10-17T02:43:24.396Z,20.41
2022-10-17T02:45:54.832Z,20.30
2022-10-17T02:48:45.051Z,20.69
2022-10-17T02:51:22.743Z,20.61
2022-10-17T02:54:35.043Z,21.01
2022-10-17T02:57:22.974Z,21.81
2022-10-17T02:59:52.861Z,21.75
2022-10-17T03:02:22.097Z,21.58
2022-10-17T03:04:51.263Z,21.17
2022-10-17T03:07:20.113Z,21.27
2022-10-17T03:09:48.926Z,21.40
2022-10-17T03:12:18.007Z,21.60
2022-10-17T03:14:46.867Z,21.91
2022-10-17T03:17:15.697Z,22.18
2022-10-17T03:19:44.655Z,22.18
2022-10-17T03:22:13.527Z,22.29
2022-10-17T03:24:44.545Z,22.32
2022-10-17T03:27:13.517Z,22.44
2022-10-17T03:29:42.472Z,22.81
2022-10-17T03:32:12.229Z,22.98
2022-10-17T03:34:41.459Z,23.46
2022-10-17T03:37:11.458Z,23.71
2022-10-17T03:39:42.366Z,24.06
2022-10-17T03:42:11.269Z,24.47
2022-10-17T03:44:40.165Z,24.72
2022-10-17T03:47:11.838Z,24.61
2022-10-17T03:49:43.435Z,24.73
2022-10-17T03:52:14.056Z,25.01
2022-10-17T03:54:43.197Z,24.35
2022-10-17T03:57:12.035Z,23.86
2022-10-17T03:59:41.571Z,23.54
2022-10-17T04:02:16.646Z,23.53
2022-10-17T04:04:46.236Z,23.76
2022-10-17T04:07:15.327Z,23.53
2022-10-17T04:09:46.849Z,23.13
2022-10-17T04:12:20.503Z,23.52
2022-10-17T04:14:49.399Z,23.61
2022-10-17T04:17:18.852Z,23.24
2022-10-17T04:19:49.663Z,23.40
2022-10-17T04:22:19.779Z,22.97
2022-10-17T04:24:48.931Z,23.10
2022-10-17T04:27:31.892Z,23.46
2022-10-17T04:30:00.834Z,23.21
2022-10-17T04:32:32.011Z,23.20
2022-10-17T04:35:14.867Z,23.28
2022-10-17T04:37:48.575Z,23.82
2022-10-17T04:40:19.955Z,24.06
2022-10-17T04:42:49.170Z,23.95
2022-10-17T04:45:21.896Z,24.26
2022-10-17T04:47:55.376Z,24.61
2022-10-17T04:50:24.270Z,24.50
2022-10-17T04:53:12.911Z,25.29
2022-10-17T04:55:41.774Z,25.31
2022-10-17T04:58:10.713Z,25.27
2022-10-17T05:00:40.506Z,25.61
2022-10-17T05:03:16.584Z,25.72
2022-10-17T05:05:45.360Z,25.89
2022-10-17T05:08:14.426Z,26.26
2022-10-17T05:10:46.625Z,26.75
2022-10-17T05:13:15.800Z,26.62
2022-10-17T05:15:44.591Z,27.06
2022-10-17T05:18:14.407Z,27.51
2022-10-17T05:20:45.430Z,27.64
2022-10-17T05:23:14.328Z,27.16
2022-10-17T05:25:46.138Z,27.09
2022-10-17T05:28:14.966Z,27.28
2022-10-17T05:30:45.458Z,27.28
2022-10-17T05:33:14.402Z,27.13
2022-10-17T05:35:43.616Z,27.00
2022-10-17T05:38:12.472Z,26.85
2022-10-17T05:40:43.579Z,26.85
2022-10-17T05:43:12.569Z,26.86
2022-10-17T05:45:41.809Z,26.72
2022-10-17T05:48:15.151Z,26.60
2022-10-17T05:50:44.789Z,26.25
2022-10-17T05:53:17.842Z,25.47
2022-10-17T05:55:57.312Z,25.43
2022-10-17T06:01:30.437Z,26.11
2022-10-17T06:04:00.053Z,26.21
2022-10-17T06:06:28.860Z,26.09
2022-10-17T06:08:57.937Z,26.23
2022-10-17T06:11:32.744Z,26.09
2022-10-17T06:14:03.064Z,26.18
2022-10-17T06:16:32.408Z,26.07
2022-10-17T06:19:01.590Z,26.01
2022-10-17T06:21:31.452Z,26.13
2022-10-17T06:24:07.394Z,26.97
2022-10-17T06:26:38.420Z,26.84
2022-10-17T06:29:09.254Z,26.24
2022-10-17T06:31:47.871Z,26.17
2022-10-17T06:34:17.281Z,25.84
2022-10-17T06:36:47.928Z,25.44
2022-10-17T06:39:17.207Z,25.47
2022-10-17T06:42:02.590Z,25.52
2022-10-17T06:44:47.898Z,25.26
2022-10-17T06:47:54.896Z,24.90
2022-10-17T06:50:46.593Z,24.73
2022-10-17T06:53:19.807Z,25.34
2022-10-17T06:56:07.637Z,25.81
2022-10-17T06:58:56.134Z,25.99
2022-10-17T07:01:33.218Z,25.94
2022-10-17T07:04:04.909Z,26.08
2022-10-17T07:06:35.723Z,25.95
2022-10-17T07:09:11.534Z,25.09
2022-10-17T07:11:40.850Z,24.47
2022-10-17T07:14:09.664Z,24.66
2022-10-17T07:16:38.642Z,24.96
2022-10-17T07:19:14.895Z,24.86
2022-10-17T07:21:43.682Z,24.90
2022-10-17T07:24:13.781Z,24.58
2022-10-17T07:26:47.395Z,23.84
2022-10-17T07:29:16.937Z,23.75
2022-10-17T07:32:09.219Z,23.79
2022-10-17T07:34:38.471Z,23.70
2022-10-17T07:37:10.497Z,23.88
2022-10-17T07:39:42.150Z,24.40
2022-10-17T07:42:11.489Z,24.55
2022-10-17T07:44:40.529Z,24.46
2022-10-17T07:47:09.482Z,24.69
2022-10-17T07:49:44.243Z,24.40
2022-10-17T07:52:17.458Z,23.83
2022-10-17T07:54:46.322Z,23.39
2022-10-17T07:57:15.140Z,22.94
2022-10-17T07:59:43.948Z,22.75
2022-10-17T08:02:24.721Z,22.39
2022-10-17T08:04:54.535Z,22.17
2022-10-17T08:07:27.015Z,22.36
2022-10-17T08:09:58.269Z,22.61
2022-10-17T08:12:27.601Z,22.31
2022-10-17T08:14:56.740Z,22.17
2022-10-17T08:17:25.672Z,22.13
2022-10-17T08:19:54.553Z,21.76
2022-10-17T08:22:23.392Z,21.04
2022-10-17T08:24:52.154Z,20.78
2022-10-17T08:27:29.436Z,20.92
2022-10-17T08:29:58.158Z,21.14
2022-10-17T08:32:28.801Z,21.22
2022-10-17T08:34:57.943Z,21.13
2022-10-17T08:37:26.964Z,20.53
2022-10-17T08:39:55.987Z,20.10
2022-10-17T08:43:02.021Z,19.33
2022-10-17T08:45:34.682Z,18.55
2022-10-17T08:48:10.660Z,16.73
2022-10-17T08:51:03.761Z,14.87
2022-10-17T08:53:37.512Z,13.18
2022-10-17T08:56:25.037Z,12.31
2022-10-17T08:59:12.331Z,11.59
2022-10-17T09:01:47.534Z,11.02
2022-10-17T09:05:02.261Z,10.39
2022-10-17T09:07:46.829Z,9.77
2022-10-17T09:10:24.673Z,9.32
2022-10-17T09:13:47.066Z,8.94
2022-10-17T09:17:00.542Z,8.42
2022-10-17T09:19:55.171Z,8.02
2022-10-17T09:22:31.565Z,7.81
2022-10-17T09:25:10.977Z,7.66
2022-10-17T09:27:54.629Z,7.48
2022-10-17T09:30:45.636Z,7.27
2022-10-17T09:33:28.453Z,6.92
2022-10-17T09:36:28.045Z,6.77
2022-10-17T09:39:00.857Z,6.56
2022-10-17T09:41:46.097Z,6.37
2022-10-17T09:44:22.374Z,6.25
2022-10-17T09:47:26.388Z,6.10
2022-10-17T09:49:55.347Z,5.92
2022-10-17T09:52:58.376Z,5.83
2022-10-17T09:55:52.053Z,5.68
2022-10-17T09:58:21.647Z,5.62
2022-10-17T10:00:51.548Z,5.55
2022-10-17T10:03:22.025Z,5.48
2022-10-17T10:06:00.206Z,5.41
2022-10-17T10:08:56.340Z,5.32
2022-10-17T10:11:57.543Z,5.23
2022-10-17T10:14:37.992Z,5.15
2022-10-17T10:17:42.753Z,5.07
2022-10-17T10:20:38.148Z,5.00
2022-10-17T10:23:13.877Z,4.83
2022-10-17T10:26:04.704Z,4.72
2022-10-17T10:28:36.810Z,4.60
2022-10-17T10:33:57.656Z,4.41
2022-10-17T10:36:26.819Z,4.39
2022-10-17T10:39:00.185Z,4.30
2022-10-17T10:41:48.447Z,4.18
2022-10-17T10:44:26.751Z,4.15
2022-10-17T10:47:29.812Z,4.08
2022-10-17T10:50:21.774Z,4.04
2022-10-17T10:53:13.532Z,4.02
2022-10-17T10:55:52.063Z,4.02
2022-10-17T10:58:42.143Z,3.99
2022-10-17T11:01:40.413Z,3.96
2022-10-17T11:04:30.114Z,3.92
2022-10-17T11:07:31.941Z,3.79
2022-10-17T11:10:09.897Z,3.77
2022-10-17T11:13:07.919Z,3.77
2022-10-17T11:16:12.918Z,3.76
2022-10-17T11:19:03.007Z,3.76
2022-10-17T11:22:06.469Z,3.74
2022-10-17T11:24:45.810Z,3.69
2022-10-17T11:27:14.690Z,3.73
2022-10-17T11:29:46.548Z,3.77
2022-10-17T11:32:33.081Z,3.67
2022-10-17T11:35:15.740Z,3.80
2022-10-17T11:37:50.782Z,3.81
2022-10-17T11:40:34.554Z,3.79
2022-10-17T11:43:16.114Z,3.77
2022-10-17T11:45:53.855Z,3.78
2022-10-17T11:48:24.566Z,3.82
2022-10-17T11:54:05.114Z,3.91
2022-10-17T11:57:01.459Z,3.98
2022-10-17T12:00:05.034Z,4.10
2022-10-17T12:03:05.938Z,4.20
2022-10-17T12:05:46.595Z,4.28
2022-10-17T12:08:30.583Z,4.33
2022-10-17T12:11:10.749Z,4.33
2022-10-17T12:13:47.919Z,4.31
2022-10-17T12:16:22.855Z,4.28
2022-10-17T12:19:06.928Z,4.27
2022-10-17T12:21:57.549Z,4.25
2022-10-17T12:24:44.684Z,4.22
2022-10-17T12:27:35.995Z,4.18
2022-10-17T12:30:26.785Z,4.06
2022-10-17T12:33:05.548Z,4.01
2022-10-17T12:35:37.763Z,3.90
2022-10-17T12:38:20.328Z,3.83
2022-10-17T12:40:51.797Z,3.74
2022-10-17T12:43:46.749Z,3.66
2022-10-17T12:46:41.414Z,3.70
2022-10-17T12:49:47.132Z,3.77
2022-10-17T12:52:44.251Z,3.79
2022-10-17T12:55:16.563Z,3.86
2022-10-17T12:58:02.700Z,3.92
2022-10-17T13:03:48.929Z,4.00
2022-10-17T13:06:24.893Z,4.01
2022-10-17T13:09:03.484Z,4.12
2022-10-17T13:11:35.676Z,4.16
2022-10-17T13:14:13.163Z,4.19
2022-10-17T13:16:52.063Z,4.17
2022-10-17T13:19:24.602Z,4.18
2022-10-17T13:22:06.344Z,4.12
2022-10-17T13:24:38.721Z,4.09
2022-10-17T13:27:32.263Z,4.02
2022-10-17T13:30:03.207Z,3.96
2022-10-17T13:32:40.430Z,3.95
2022-10-17T13:35:16.018Z,3.85
2022-10-17T13:37:51.608Z,3.82
2022-10-17T13:40:44.545Z,3.77
2022-10-17T13:43:20.321Z,3.66
2022-10-17T13:45:52.182Z,3.65
2022-10-17T13:48:29.363Z,3.62
2022-10-17T13:51:02.830Z,3.67
2022-10-17T13:53:35.791Z,3.70
2022-10-17T13:56:27.791Z,3.71
2022-10-17T13:59:06.125Z,3.73
2022-10-17T14:01:35.139Z,3.84
2022-10-17T14:04:19.418Z,3.87
2022-10-17T14:06:52.132Z,3.90
2022-10-17T14:09:30.694Z,3.93
2022-10-17T14:12:01.806Z,3.95
2022-10-17T14:14:46.203Z,3.94
2022-10-17T14:17:31.142Z,4.03
2022-10-17T14:20:34.133Z,4.03
2022-10-17T14:23:20.876Z,4.11
2022-10-17T14:25:44.395Z,4.11
2022-10-17T14:28:14.507Z,4.11
2022-10-17T14:30:57.306Z,4.14
2022-10-17T14:33:30.825Z,4.10
2022-10-17T14:36:02.662Z,4.14
2022-10-17T14:38:32.463Z,4.16
2022-10-17T14:41:40.773Z,4.15
2022-10-17T14:44:06.864Z,4.09
2022-10-17T14:46:37.493Z,4.06
2022-10-17T14:49:09.050Z,4.10
2022-10-17T14:51:50.302Z,4.07
2022-10-17T14:54:30.431Z,3.99
2022-10-17T14:56:59.433Z,3.99
2022-10-17T14:59:52.637Z,3.96
2022-10-17T15:02:18.247Z,4.02
2022-10-17T15:04:47.230Z,3.96
2022-10-17T15:07:17.893Z,3.98
2022-10-17T15:09:50.202Z,4.02
2022-10-17T15:12:22.042Z,4.06
2022-10-17T15:14:52.248Z,4.20
2022-10-17T15:17:28.017Z,4.22
2022-10-17T15:19:58.066Z,4.26
2022-10-17T15:22:27.183Z,4.29
2022-10-17T15:24:56.132Z,4.30
2022-10-17T15:27:27.249Z,4.35
2022-10-17T15:29:56.280Z,4.37
2022-10-17T15:32:25.264Z,4.44
2022-10-17T15:34:54.073Z,4.49
2022-10-17T15:37:25.111Z,4.51
2022-10-17T15:39:55.311Z,4.54
2022-10-17T15:42:28.796Z,4.46
2022-10-17T15:44:58.555Z,4.62
2022-10-17T15:47:36.097Z,4.65
2022-10-17T15:50:07.246Z,4.70
2022-10-17T15:52:36.797Z,4.71
2022-10-17T15:55:06.051Z,4.69
2022-10-17T15:57:39.273Z,4.73
2022-10-17T16:00:21.172Z,4.74
2022-10-17T16:02:50.888Z,4.74
2022-10-17T16:05:29.847Z,4.78
2022-10-17T16:07:58.983Z,4.79
2022-10-17T16:10:27.785Z,4.78
2022-10-17T16:12:56.873Z,4.78
