createdAt,value
2024-05-09T00:00:35.956Z,100.00
2024-05-09T00:03:10.171Z,100.00
2024-05-09T00:05:38.296Z,100.00
2024-05-09T00:08:06.453Z,100.00
2024-05-09T00:10:37.008Z,100.00
2024-05-09T00:13:07.242Z,100.00
2024-05-09T00:15:34.835Z,100.00
2024-05-09T00:18:03.013Z,100.00
2024-05-09T00:20:37.458Z,100.00
2024-05-09T00:23:08.009Z,100.00
2024-05-09T00:25:35.288Z,100.00
2024-05-09T00:28:02.376Z,100.00
2024-05-09T00:30:34.360Z,100.00
2024-05-09T00:33:04.512Z,100.00
2024-05-09T00:35:32.281Z,100.00
2024-05-09T00:37:59.037Z,100.00
2024-05-09T00:40:35.357Z,100.00
2024-05-09T00:43:06.716Z,100.00
2024-05-09T00:45:34.872Z,100.00
2024-05-09T00:48:04.898Z,100.00
2024-05-09T00:50:36.598Z,100.00
2024-05-09T00:53:06.680Z,100.00
2024-05-09T00:55:36.475Z,100.00
2024-05-09T00:58:04.938Z,100.00
2024-05-09T01:00:38.556Z,100.00
2024-05-09T01:03:08.810Z,100.00
2024-05-09T01:05:38.856Z,100.00
2024-05-09T01:08:06.226Z,100.00
2024-05-09T01:10:35.058Z,100.00
2024-05-09T01:13:04.051Z,100.00
2024-05-09T01:15:30.820Z,100.00
2024-05-09T01:17:58.561Z,100.00
2024-05-09T01:20:36.589Z,100.00
2024-05-09T01:23:09.379Z,100.00
2024-05-09T01:25:36.452Z,100.00
2024-05-09T01:28:03.066Z,100.00
2024-05-09T01:30:34.764Z,100.00
2024-05-09T01:33:04.459Z,100.00
2024-05-09T01:35:31.563Z,100.00
2024-05-09T01:37:58.196Z,100.00
2024-05-09T01:40:33.621Z,100.00
2024-05-09T01:43:04.690Z,100.00
2024-05-09T01:45:31.365Z,100.00
2024-05-09T01:47:58.403Z,100.00
2024-05-09T01:50:37.170Z,100.00
2024-05-09T01:53:07.762Z,100.00
2024-05-09T01:55:34.440Z,100.00
2024-05-09T01:58:01.012Z,100.00
2024-05-09T02:00:37.649Z,100.00
2024-05-09T02:03:11.564Z,100.00
2024-05-09T02:05:41.183Z,100.00
2024-05-09T02:08:14.772Z,100.00
2024-05-09T02:10:41.467Z,100.00
2024-05-09T02:13:08.061Z,100.00
2024-05-09T02:15:34.718Z,100.00
2024-05-09T02:18:01.446Z,100.00
2024-05-09T02:20:35.201Z,100.00
2024-05-09T02:23:05.088Z,100.00
2024-05-09T02:25:32.581Z,100.00
2024-05-09T02:27:59.500Z,100.00
2024-05-09T02:30:35.839Z,100.00
2024-05-09T02:33:07.150Z,100.00
2024-05-09T02:35:34.130Z,100.00
2024-05-09T02:38:01.378Z,100.00
2024-05-09T02:40:35.842Z,100.00
2024-05-09T02:43:05.246Z,100.00
2024-05-09T02:45:31.979Z,100.00
2024-05-09T02:47:58.828Z,100.00
2024-05-09T02:50:33.794Z,100.00
2024-05-09T02:53:05.034Z,100.00
2024-05-09T02:55:31.967Z,100.00
2024-05-09T02:57:58.579Z,100.00
2024-05-09T03:00:34.292Z,100.00
2024-05-09T03:03:07.064Z,100.00
2024-05-09T03:05:34.190Z,100.00
2024-05-09T03:08:01.030Z,100.00
2024-05-09T03:10:29.193Z,100.00
2024-05-09T03:13:06.129Z,100.00
2024-05-09T03:15:33.005Z,100.00
2024-05-09T03:18:00.755Z,100.00
2024-05-09T03:20:33.283Z,100.00
2024-05-09T03:23:02.269Z,100.00
2024-05-09T03:25:29.022Z,100.00
2024-05-09T03:27:55.687Z,100.00
2024-05-09T03:30:31.224Z,100.00
2024-05-09T03:33:10.518Z,100.00
2024-05-09T03:35:37.794Z,100.00
2024-05-09T03:38:04.707Z,100.00
2024-05-09T03:40:31.498Z,100.00
2024-05-09T03:42:58.775Z,100.00
2024-05-09T03:45:25.459Z,100.00
2024-05-09T03:47:52.494Z,100.00
2024-05-09T03:50:26.383Z,100.00
2024-05-09T03:53:00.345Z,100.00
2024-05-09T03:55:27.107Z,100.00
2024-05-09T03:57:53.665Z,100.00
2024-05-09T04:00:30.404Z,100.00
2024-05-09T04:03:02.567Z,100.00
2024-05-09T04:05:30.744Z,100.00
2024-05-09T04:07:57.648Z,100.00
2024-05-09T04:10:31.169Z,100.00
2024-05-09T04:13:00.383Z,100.00
2024-05-09T04:15:27.020Z,100.00
2024-05-09T04:17:53.770Z,100.00
2024-05-09T04:20:29.384Z,100.00
2024-05-09T04:23:04.337Z,100.00
2024-05-09T04:25:32.078Z,100.00
2024-05-09T04:27:58.660Z,100.00
2024-05-09T04:30:34.596Z,100.00
2024-05-09T04:33:06.174Z,100.00
2024-05-09T04:35:33.336Z,100.00
2024-05-09T04:38:00.556Z,100.00
2024-05-09T04:40:33.159Z,100.00
2024-05-09T04:43:03.835Z,100.00
2024-05-09T04:45:30.607Z,100.00
2024-05-09T04:47:57.495Z,100.00
2024-05-09T04:50:33.795Z,100.00
2024-05-09T04:53:04.836Z,100.00
2024-05-09T04:55:31.699Z,100.00
2024-05-09T04:57:58.328Z,100.00
2024-05-09T05:00:34.421Z,100.00
2024-05-09T05:03:10.313Z,100.00
2024-05-09T05:05:42.422Z,100.00
2024-05-09T05:08:17.525Z,100.00
2024-05-09T05:10:45.819Z,100.00
2024-05-09T05:13:25.091Z,100.00
2024-05-09T05:15:57.359Z,100.00
2024-05-09T05:18:25.659Z,100.00
2024-05-09T05:20:52.707Z,100.00
2024-05-09T05:23:21.119Z,100.00
2024-05-09T05:25:49.192Z,100.00
2024-05-09T05:28:16.854Z,100.00
2024-05-09T05:30:43.815Z,100.00
2024-05-09T05:33:11.986Z,100.00
2024-05-09T05:35:39.153Z,100.00
2024-05-09T05:38:09.891Z,100.00
2024-05-09T05:40:38.524Z,100.00
2024-05-09T05:43:08.423Z,100.00
2024-05-09T05:45:35.349Z,100.00
2024-05-09T05:48:05.498Z,100.00
2024-05-09T05:50:36.350Z,100.00
2024-05-09T05:53:09.360Z,100.00
2024-05-09T05:55:37.588Z,100.00
2024-05-09T05:58:04.452Z,100.00
2024-05-09T06:00:38.132Z,100.00
2024-05-09T06:03:07.519Z,100.00
2024-05-09T06:05:35.682Z,100.00
2024-05-09T06:08:02.535Z,100.00
2024-05-09T06:10:37.481Z,100.00
2024-05-09T06:13:06.941Z,100.00
2024-05-09T06:15:33.499Z,100.00
2024-05-09T06:18:00.590Z,100.00
2024-05-09T06:20:34.969Z,100.00
2024-05-09T06:23:04.881Z,100.00
2024-05-09T06:25:31.693Z,100.00
2024-05-09T06:28:00.231Z,100.00
2024-05-09T06:30:36.494Z,100.00
2024-05-09T06:33:07.210Z,100.00
2024-05-09T06:35:34.406Z,100.00
2024-05-09T06:38:01.539Z,100.00
2024-05-09T06:40:36.700Z,100.00
2024-05-09T06:43:10.772Z,100.00
2024-05-09T06:45:39.465Z,100.00
2024-05-09T06:48:06.917Z,100.00
2024-05-09T06:50:37.622Z,95.70
2024-05-09T06:53:05.844Z,87.40
2024-05-09T06:55:32.577Z,81.96
2024-05-09T06:57:59.135Z,77.38
2024-05-09T07:00:34.555Z,72.63
2024-05-09T07:03:08.967Z,68.82
2024-05-09T07:05:35.840Z,66.26
2024-05-09T07:08:03.095Z,63.76
2024-05-09T07:10:34.805Z,61.23
2024-05-09T07:13:02.573Z,59.94
2024-05-09T07:15:29.113Z,57.37
2024-05-09T07:17:55.834Z,57.11
2024-05-09T07:20:32.322Z,60.20
2024-05-09T07:23:03.039Z,61.94
2024-05-09T07:25:30.014Z,62.95
2024-05-09T07:27:56.834Z,64.71
2024-05-09T07:30:30.847Z,65.18
2024-05-09T07:33:00.864Z,66.61
2024-05-09T07:35:27.844Z,66.93
2024-05-09T07:37:54.629Z,66.27
2024-05-09T07:40:31.822Z,66.98
2024-05-09T07:43:07.098Z,72.58
2024-05-09T07:52:23.413Z,74.17
2024-05-09T07:53:39.170Z,70.49
2024-05-09T07:56:09.963Z,70.11
2024-05-09T07:58:37.327Z,68.68
2024-05-09T08:01:04.245Z,68.10
2024-05-09T08:03:33.803Z,68.21
2024-05-09T08:06:00.585Z,68.05
2024-05-09T08:08:27.143Z,66.96
2024-05-09T08:10:53.850Z,64.79
2024-05-09T08:13:20.714Z,62.82
2024-05-09T08:15:48.610Z,64.65
2024-05-09T08:18:15.555Z,64.40
2024-05-09T08:20:42.331Z,63.75
2024-05-09T08:23:09.120Z,61.82
2024-05-09T08:25:36.392Z,62.76
2024-05-09T08:28:04.662Z,64.17
2024-05-09T08:30:36.723Z,62.94
2024-05-09T08:33:05.861Z,61.63
2024-05-09T08:35:33.266Z,59.22
2024-05-09T08:38:00.053Z,58.65
2024-05-09T08:40:34.083Z,62.68
2024-05-09T08:43:06.689Z,62.29
2024-05-09T08:45:34.970Z,60.24
2024-05-09T08:48:05.586Z,58.67
2024-05-09T08:50:38.507Z,59.55
2024-05-09T08:53:06.893Z,57.30
2024-05-09T08:55:34.216Z,58.29
2024-05-09T08:58:02.455Z,59.06
2024-05-09T09:00:36.766Z,57.42
2024-05-09T09:03:07.607Z,55.53
2024-05-09T09:05:38.308Z,58.49
2024-05-09T09:08:07.801Z,57.70
2024-05-09T09:10:35.226Z,58.34
2024-05-09T09:13:04.168Z,58.60
2024-05-09T09:15:30.975Z,56.06
2024-05-09T09:17:59.182Z,54.66
2024-05-09T09:20:35.812Z,53.50
2024-05-09T09:23:04.029Z,55.15
2024-05-09T09:25:30.807Z,55.83
2024-05-09T09:28:00.831Z,54.66
2024-05-09T09:30:35.162Z,55.38
2024-05-09T09:33:10.629Z,56.04
2024-05-09T09:35:39.961Z,56.71
2024-05-09T09:38:07.763Z,56.11
2024-05-09T09:40:38.931Z,56.33
2024-05-09T09:43:18.490Z,54.87
2024-05-09T09:45:46.809Z,53.53
2024-05-09T09:48:14.824Z,53.12
2024-05-09T09:50:42.039Z,51.76
2024-05-09T09:53:10.165Z,51.79
2024-05-09T09:55:38.416Z,51.47
2024-05-09T09:58:08.593Z,51.14
2024-05-09T10:00:37.613Z,50.81
2024-05-09T10:03:04.466Z,50.69
2024-05-09T10:05:33.501Z,49.44
2024-05-09T10:08:05.073Z,48.52
2024-05-09T10:10:33.706Z,50.42
2024-05-09T10:13:01.258Z,50.19
2024-05-09T10:15:28.105Z,48.88
2024-05-09T10:18:04.029Z,47.61
2024-05-09T10:20:43.977Z,47.47
2024-05-09T10:23:27.151Z,49.63
2024-05-09T10:26:01.944Z,48.29
2024-05-09T10:28:29.902Z,51.80
2024-05-09T10:31:11.038Z,55.53
2024-05-09T10:33:38.428Z,56.59
2024-05-09T10:36:18.459Z,55.49
2024-05-09T10:38:45.045Z,55.02
2024-05-09T10:41:11.876Z,55.94
2024-05-09T10:43:39.786Z,55.97
2024-05-09T10:46:07.193Z,55.83
2024-05-09T10:48:34.421Z,56.96
2024-05-09T10:51:01.231Z,55.79
2024-05-09T10:53:27.949Z,51.99
2024-05-09T10:55:58.437Z,50.04
2024-05-09T10:58:25.663Z,49.09
2024-05-09T11:00:55.531Z,47.67
2024-05-09T11:03:25.851Z,48.13
2024-05-09T11:05:53.620Z,48.31
2024-05-09T11:08:23.984Z,48.25
2024-05-09T11:10:52.552Z,46.48
2024-05-09T11:13:30.295Z,45.95
2024-05-09T11:15:57.512Z,47.19
2024-05-09T11:18:26.469Z,46.21
2024-05-09T11:20:56.330Z,46.92
2024-05-09T11:23:26.161Z,47.82
2024-05-09T11:25:54.463Z,45.86
2024-05-09T11:28:22.471Z,45.80
2024-05-09T11:30:50.466Z,46.24
2024-05-09T11:33:19.476Z,46.75
2024-05-09T11:35:46.813Z,47.17
2024-05-09T11:38:13.799Z,46.85
2024-05-09T11:40:41.539Z,48.15
2024-05-09T11:43:08.399Z,47.61
2024-05-09T11:45:35.051Z,47.87
2024-05-09T11:48:01.947Z,47.15
2024-05-09T11:50:33.142Z,47.56
2024-05-09T11:53:02.576Z,46.43
2024-05-09T11:55:29.280Z,46.01
2024-05-09T11:57:56.773Z,45.17
2024-05-09T12:00:33.795Z,47.68
2024-05-09T12:03:04.958Z,47.72
2024-05-09T12:05:32.281Z,47.60
2024-05-09T12:07:59.100Z,47.86
2024-05-09T12:10:32.726Z,48.53
2024-05-09T12:13:02.467Z,49.43
2024-05-09T12:15:29.554Z,50.04
2024-05-09T12:17:58.913Z,50.60
2024-05-09T12:20:35.313Z,51.23
2024-05-09T12:23:05.024Z,50.02
2024-05-09T12:25:31.580Z,50.43
2024-05-09T12:27:58.259Z,52.22
2024-05-09T12:30:33.143Z,52.22
2024-05-09T12:33:04.920Z,51.48
2024-05-09T12:35:31.721Z,52.49
2024-05-09T12:37:58.409Z,53.83
2024-05-09T12:40:34.226Z,54.82
2024-05-09T12:43:04.489Z,53.21
2024-05-09T12:45:31.431Z,54.54
2024-05-09T12:47:58.438Z,54.23
2024-05-09T12:50:31.812Z,54.91
2024-05-09T12:53:00.562Z,55.44
2024-05-09T12:55:28.441Z,54.67
2024-05-09T12:57:57.285Z,54.65
2024-05-09T13:00:31.089Z,54.28
2024-05-09T13:03:00.723Z,54.11
2024-05-09T13:05:27.912Z,53.59
2024-05-09T13:07:56.189Z,52.53
2024-05-09T13:10:29.231Z,54.62
2024-05-09T13:12:59.608Z,53.83
2024-05-09T13:15:26.469Z,54.07
2024-05-09T13:17:53.215Z,54.32
2024-05-09T13:20:28.952Z,53.71
2024-05-09T13:23:01.632Z,54.36
2024-05-09T13:25:28.256Z,55.07
2024-05-09T13:27:55.912Z,53.90
2024-05-09T13:30:29.611Z,52.84
2024-05-09T13:33:06.345Z,54.09
2024-05-09T13:35:34.881Z,54.49
2024-05-09T13:38:02.486Z,55.35
2024-05-09T13:40:33.780Z,55.71
2024-05-09T13:43:03.332Z,55.42
2024-05-09T13:45:30.119Z,54.57
2024-05-09T13:47:57.174Z,52.92
2024-05-09T13:50:32.918Z,54.08
2024-05-09T13:53:02.368Z,55.02
2024-05-09T13:55:29.011Z,55.33
2024-05-09T13:57:56.101Z,56.12
2024-05-09T14:00:37.258Z,56.44
2024-05-09T14:03:10.140Z,57.17
2024-05-09T14:05:36.952Z,56.41
2024-05-09T14:08:04.114Z,57.82
2024-05-09T14:10:32.166Z,57.70
2024-05-09T14:13:00.049Z,57.89
2024-05-09T14:15:26.958Z,57.06
2024-05-09T14:17:54.321Z,58.05
2024-05-09T14:20:30.314Z,57.85
2024-05-09T14:22:59.282Z,56.85
2024-05-09T14:25:28.276Z,58.55
2024-05-09T14:27:55.348Z,58.40
2024-05-09T14:30:30.564Z,58.19
2024-05-09T14:33:03.463Z,59.28
2024-05-09T14:35:30.198Z,60.54
2024-05-09T14:37:56.889Z,62.28
2024-05-09T14:40:36.623Z,64.16
2024-05-09T14:43:08.628Z,63.89
2024-05-09T14:45:35.618Z,63.61
2024-05-09T14:48:03.308Z,64.27
2024-05-09T14:50:36.003Z,63.77
2024-05-09T14:53:07.235Z,64.54
2024-05-09T14:55:37.287Z,62.40
2024-05-09T14:58:09.084Z,65.31
2024-05-09T15:00:41.315Z,64.22
2024-05-09T15:03:11.261Z,64.13
2024-05-09T15:05:38.023Z,61.83
2024-05-09T15:08:08.438Z,60.61
2024-05-09T15:10:36.685Z,61.30
2024-05-09T15:13:04.924Z,60.90
2024-05-09T15:15:31.924Z,62.76
2024-05-09T15:17:59.656Z,61.74
2024-05-09T15:20:33.501Z,62.15
2024-05-09T15:23:03.071Z,63.95
2024-05-09T15:25:29.935Z,62.42
2024-05-09T15:27:57.044Z,61.28
2024-05-09T15:30:30.950Z,61.62
2024-05-09T15:33:00.751Z,62.23
2024-05-09T15:35:27.697Z,62.56
2024-05-09T15:37:54.451Z,64.50
2024-05-09T15:40:30.712Z,66.41
2024-05-09T15:43:04.774Z,66.96
2024-05-09T15:45:31.958Z,67.95
2024-05-09T15:47:58.961Z,66.76
2024-05-09T15:50:35.412Z,67.89
2024-05-09T15:53:06.463Z,67.87
2024-05-09T15:55:34.326Z,67.37
2024-05-09T15:58:02.641Z,67.58
2024-05-09T16:00:37.330Z,68.83
2024-05-09T16:03:08.351Z,69.49
2024-05-09T16:05:35.197Z,68.92
2024-05-09T16:08:02.522Z,69.71
2024-05-09T16:10:32.802Z,67.87
2024-05-09T16:13:02.183Z,69.00
2024-05-09T16:15:29.283Z,69.15
2024-05-09T16:17:56.194Z,68.25
2024-05-09T16:20:34.197Z,68.45
2024-05-09T16:23:06.297Z,69.29
2024-05-09T16:25:33.007Z,69.46
2024-05-09T16:27:59.867Z,69.09
2024-05-09T16:30:33.754Z,70.95
2024-05-09T16:33:03.054Z,71.72
2024-05-09T16:35:29.998Z,71.58
2024-05-09T16:37:57.019Z,70.82
2024-05-09T16:40:30.389Z,70.45
2024-05-09T16:43:04.424Z,69.75
2024-05-09T16:45:31.540Z,69.81
2024-05-09T16:47:59.056Z,69.63
2024-05-09T16:50:31.069Z,69.37
2024-05-09T16:53:00.125Z,71.04
2024-05-09T16:55:27.094Z,71.15
2024-05-09T16:57:54.288Z,72.40
2024-05-09T17:00:31.139Z,72.72
2024-05-09T17:03:06.661Z,73.01
2024-05-09T17:05:34.125Z,72.82
2024-05-09T17:08:01.289Z,74.72
2024-05-09T17:10:32.809Z,75.13
2024-05-09T17:13:01.843Z,76.63
2024-05-09T17:15:28.678Z,77.26
2024-05-09T17:17:55.934Z,77.33
2024-05-09T17:20:29.706Z,76.49
2024-05-09T17:23:02.286Z,76.78
2024-05-09T17:25:29.278Z,76.14
2024-05-09T17:27:57.188Z,77.66
2024-05-09T17:30:32.109Z,76.85
2024-05-09T17:33:03.833Z,76.81
2024-05-09T17:35:32.046Z,77.07
2024-05-09T17:37:59.624Z,76.74
2024-05-09T17:40:32.631Z,76.28
2024-05-09T17:43:02.493Z,76.75
2024-05-09T17:45:29.550Z,76.20
2024-05-09T17:47:56.282Z,77.60
2024-05-09T17:50:30.286Z,77.92
2024-05-09T17:53:01.666Z,78.43
2024-05-09T17:55:28.635Z,78.37
2024-05-09T17:57:55.487Z,78.91
2024-05-09T18:00:32.815Z,78.80
2024-05-09T18:03:05.584Z,79.59
2024-05-09T18:05:32.562Z,81.12
2024-05-09T18:07:59.282Z,81.77
2024-05-09T18:10:33.094Z,82.57
2024-05-09T18:13:05.609Z,82.71
2024-05-09T18:15:32.837Z,84.51
2024-05-09T18:17:59.948Z,84.30
2024-05-09T18:20:37.861Z,84.14
2024-05-09T18:23:10.620Z,84.50
2024-05-09T18:25:37.271Z,85.94
2024-05-09T18:28:04.686Z,86.38
2024-05-09T18:30:34.609Z,86.77
2024-05-09T18:33:04.301Z,87.12
2024-05-09T18:35:31.679Z,87.97
2024-05-09T18:37:58.279Z,89.23
2024-05-09T18:40:32.846Z,89.27
2024-05-09T18:43:03.503Z,89.84
2024-05-09T18:45:30.624Z,90.44
2024-05-09T18:47:57.777Z,91.00
2024-05-09T18:50:33.727Z,91.47
2024-05-09T18:53:06.204Z,91.89
2024-05-09T18:55:33.143Z,92.04
2024-05-09T18:57:59.952Z,92.52
2024-05-09T19:00:33.876Z,94.04
2024-05-09T19:03:05.649Z,95.07
2024-05-09T19:05:34.260Z,96.40
2024-05-09T19:08:02.361Z,98.25
2024-05-09T19:10:34.013Z,99.75
2024-05-09T19:13:04.369Z,100.00
2024-05-09T19:15:33.868Z,100.00
2024-05-09T19:18:00.728Z,100.00
2024-05-09T19:20:33.171Z,100.00
2024-05-09T19:23:01.402Z,100.00
2024-05-09T19:25:27.964Z,100.00
2024-05-09T19:27:54.572Z,100.00
2024-05-09T19:30:29.781Z,100.00
2024-05-09T19:33:04.656Z,100.00
2024-05-09T19:35:31.488Z,100.00
2024-05-09T19:37:58.357Z,100.00
2024-05-09T19:40:30.892Z,100.00
2024-05-09T19:42:59.756Z,100.00
2024-05-09T19:45:26.376Z,100.00
2024-05-09T19:47:53.103Z,100.00
2024-05-09T19:50:26.882Z,100.00
2024-05-09T19:53:02.343Z,100.00
2024-05-09T19:55:28.917Z,100.00
2024-05-09T19:57:55.519Z,100.00
2024-05-09T20:00:29.151Z,100.00
2024-05-09T20:03:02.053Z,100.00
2024-05-09T20:05:30.743Z,100.00
2024-05-09T20:07:57.685Z,100.00
2024-05-09T20:10:29.804Z,100.00
2024-05-09T20:12:59.650Z,100.00
2024-05-09T20:15:26.420Z,100.00
2024-05-09T20:17:53.340Z,100.00
2024-05-09T20:20:28.414Z,100.00
2024-05-09T20:23:03.054Z,100.00
2024-05-09T20:25:29.814Z,100.00
2024-05-09T20:27:56.415Z,100.00
2024-05-09T20:30:30.510Z,100.00
2024-05-09T20:32:59.240Z,100.00
2024-05-09T20:35:26.665Z,100.00
2024-05-09T20:37:53.276Z,100.00
2024-05-09T20:40:28.254Z,100.00
2024-05-09T20:42:58.946Z,100.00
2024-05-09T20:45:25.778Z,100.00
2024-05-09T20:47:52.628Z,100.00
2024-05-09T20:50:28.142Z,100.00
2024-05-09T20:53:02.691Z,100.00
2024-05-09T20:55:30.040Z,100.00
2024-05-09T20:57:57.171Z,100.00
2024-05-09T21:00:33.675Z,100.00
2024-05-09T21:03:06.347Z,100.00
2024-05-09T21:05:33.727Z,100.00
2024-05-09T21:08:00.743Z,100.00
2024-05-09T21:10:31.560Z,100.00
2024-05-09T21:12:59.599Z,100.00
2024-05-09T21:15:26.215Z,100.00
2024-05-09T21:17:52.782Z,100.00
2024-05-09T21:20:24.295Z,100.00
2024-05-09T21:22:57.526Z,100.00
2024-05-09T21:25:24.191Z,100.00
2024-05-09T21:27:50.917Z,100.00
2024-05-09T21:30:26.786Z,100.00
2024-05-09T21:32:59.330Z,100.00
2024-05-09T21:35:25.993Z,100.00
2024-05-09T21:37:52.552Z,100.00
2024-05-09T21:40:27.234Z,100.00
2024-05-09T21:43:00.771Z,100.00
2024-05-09T21:45:27.560Z,100.00
2024-05-09T21:47:54.295Z,100.00
2024-05-09T21:50:27.630Z,100.00
2024-05-09T21:52:58.869Z,100.00
2024-05-09T21:55:25.662Z,100.00
2024-05-09T21:57:52.366Z,100.00
2024-05-09T22:00:28.674Z,100.00
2024-05-09T22:03:02.282Z,100.00
2024-05-09T22:05:29.339Z,100.00
2024-05-09T22:07:56.512Z,100.00
2024-05-09T22:10:27.162Z,100.00
2024-05-09T22:13:00.095Z,100.00
2024-05-09T22:15:27.014Z,100.00
2024-05-09T22:17:53.774Z,100.00
2024-05-09T22:20:28.740Z,100.00
2024-05-09T22:23:02.349Z,100.00
2024-05-09T22:25:30.785Z,100.00
2024-05-09T22:27:58.083Z,100.00
2024-05-09T22:30:33.167Z,100.00
2024-05-09T22:33:03.748Z,100.00
2024-05-09T22:35:30.427Z,100.00
2024-05-09T22:37:57.006Z,100.00
2024-05-09T22:40:32.285Z,100.00
2024-05-09T22:43:05.968Z,100.00
2024-05-09T22:45:32.854Z,100.00
2024-05-09T22:47:59.768Z,100.00
2024-05-09T22:50:30.607Z,100.00
2024-05-09T22:52:59.251Z,100.00
2024-05-09T22:55:25.790Z,100.00
2024-05-09T22:57:52.424Z,100.00
2024-05-09T23:00:26.300Z,100.00
2024-05-09T23:02:57.892Z,100.00
2024-05-09T23:05:24.525Z,100.00
2024-05-09T23:07:51.183Z,100.00
2024-05-09T23:10:25.038Z,100.00
2024-05-09T23:12:58.548Z,100.00
2024-05-09T23:15:25.239Z,100.00
2024-05-09T23:17:52.006Z,100.00
2024-05-09T23:20:29.638Z,100.00
2024-05-09T23:23:03.219Z,100.00
2024-05-09T23:25:29.790Z,100.00
2024-05-09T23:27:56.547Z,100.00
2024-05-09T23:30:33.097Z,100.00
2024-05-09T23:33:04.719Z,100.00
2024-05-09T23:35:31.408Z,100.00
2024-05-09T23:37:58.009Z,100.00
2024-05-09T23:40:34.735Z,100.00
2024-05-09T23:43:05.336Z,100.00
2024-05-09T23:45:31.916Z,100.00
2024-05-09T23:47:58.668Z,100.00
2024-05-09T23:50:33.579Z,100.00
2024-05-09T23:53:03.268Z,100.00
2024-05-09T23:55:31.174Z,100.00
2024-05-09T23:57:57.911Z,100.00
