createdAt,value
2018-02-04T00:01:14.162Z,100508.25
2018-02-04T00:03:44.339Z,100513.06
2018-02-04T00:06:13.761Z,100515.67
2018-02-04T00:08:44.204Z,100513.06
2018-02-04T00:11:14.877Z,100515.23
2018-02-04T00:13:44.435Z,100524.48
2018-02-04T00:16:13.730Z,100518.37
2018-02-04T00:18:43.861Z,100529.31
2018-02-04T00:21:14.007Z,100527.63
2018-02-04T00:23:43.306Z,100528.92
2018-02-04T00:26:13.685Z,100519.69
2018-02-04T00:28:43.164Z,100530.12
2018-02-04T00:31:12.554Z,100528.75
2018-02-04T00:33:41.836Z,100538.31
2018-02-04T00:36:11.983Z,100536.11
2018-02-04T00:38:43.234Z,100544.80
2018-02-04T00:41:12.533Z,100532.94
2018-02-04T00:43:41.803Z,100537.73
2018-02-04T00:46:12.309Z,100539.44
2018-02-04T00:48:42.555Z,100543.81
2018-02-04T00:51:12.089Z,100549.06
2018-02-04T00:53:41.492Z,100549.92
2018-02-04T00:56:10.846Z,100552.18
2018-02-04T00:58:40.840Z,100553.92
2018-02-04T01:01:10.132Z,100556.16
2018-02-04T01:03:39.469Z,100551.75
2018-02-04T01:06:10.892Z,100564.87
2018-02-04T01:08:41.058Z,100563.98
2018-02-04T01:11:10.535Z,100565.86
2018-02-04T01:13:40.160Z,100575.11
2018-02-04T01:16:09.791Z,100580.53
2018-02-04T01:18:39.120Z,100582.70
2018-02-04T01:21:08.595Z,100588.43
2018-02-04T01:23:38.762Z,100596.20
2018-02-04T01:26:08.339Z,100595.12
2018-02-04T01:28:37.633Z,100609.03
2018-02-04T01:31:07.050Z,100604.94
2018-02-04T01:33:36.315Z,100603.97
2018-02-04T01:36:06.370Z,100616.22
2018-02-04T01:38:35.649Z,100617.86
2018-02-04T01:41:06.170Z,100627.35
2018-02-04T01:43:35.454Z,100637.19
2018-02-04T01:46:05.494Z,100643.50
2018-02-04T01:48:34.769Z,100639.06
2018-02-04T01:51:04.804Z,100649.08
2018-02-04T01:53:34.840Z,100654.02
2018-02-04T01:56:04.104Z,100656.06
2018-02-04T01:58:34.397Z,100666.00
2018-02-04T02:01:03.662Z,100662.47
2018-02-04T02:03:33.298Z,100669.39
2018-02-04T02:06:02.578Z,100674.59
2018-02-04T02:08:31.863Z,100683.06
2018-02-04T02:11:00.510Z,100676.27
2018-02-04T02:13:30.999Z,100679.16
2018-02-04T02:16:00.276Z,100684.77
2018-02-04T02:18:29.066Z,100687.47
2018-02-04T02:20:58.103Z,100684.03
2018-02-04T02:23:27.379Z,100685.91
2018-02-04T02:25:56.426Z,100690.52
2018-02-04T02:28:25.694Z,100693.38
2018-02-04T02:30:54.998Z,100696.42
2018-02-04T02:33:24.465Z,100703.95
2018-02-04T02:35:53.753Z,100708.47
2018-02-04T02:38:23.037Z,100718.99
2018-02-04T02:40:53.097Z,100722.55
2018-02-04T02:43:22.372Z,100732.61
2018-02-04T02:45:52.275Z,100725.17
2018-02-04T02:48:21.576Z,100733.52
2018-02-04T02:50:51.607Z,100740.61
2018-02-04T02:53:21.648Z,100741.52
2018-02-04T02:55:50.988Z,100733.72
2018-02-04T02:58:20.290Z,100747.97
2018-02-04T03:00:49.615Z,100744.16
2018-02-04T03:03:19.668Z,100749.90
2018-02-04T03:05:48.984Z,100753.53
2018-02-04T03:08:18.308Z,100760.53
2018-02-04T03:10:47.573Z,100771.84
2018-02-04T03:13:16.997Z,100766.70
2018-02-04T03:15:47.204Z,100774.53
2018-02-04T03:18:16.552Z,100773.19
2018-02-04T03:20:46.804Z,100780.91
2018-02-04T03:23:16.164Z,100779.17
2018-02-04T03:25:45.532Z,100794.11
2018-02-04T03:28:18.631Z,100795.38
2018-02-04T03:30:47.939Z,100799.30
2018-02-04T03:33:17.211Z,100804.59
2018-02-04T03:35:46.475Z,100798.53
2018-02-04T03:38:15.836Z,100808.91
2018-02-04T03:40:45.274Z,100808.95
2018-02-04T03:43:14.562Z,100814.67
2018-02-04T03:45:43.832Z,100818.66
2018-02-04T03:48:13.093Z,100830.37
2018-02-04T03:50:43.167Z,100834.30
2018-02-04T03:53:12.429Z,100831.69
2018-02-04T03:55:41.681Z,100842.96
2018-02-04T03:58:10.966Z,100854.24
2018-02-04T04:00:40.224Z,100857.36
2018-02-04T04:03:09.318Z,100861.31
2018-02-04T04:05:39.357Z,100865.69
2018-02-04T04:08:08.620Z,100873.99
2018-02-04T04:28:06.866Z,100920.25
2018-02-04T04:30:36.190Z,100922.11
2018-02-04T04:33:05.480Z,100931.70
2018-02-04T04:35:34.754Z,100936.05
2018-02-04T04:38:04.346Z,100939.97
2018-02-04T04:40:33.600Z,100949.59
2018-02-04T04:43:02.162Z,100958.76
2018-02-04T04:45:31.867Z,100957.42
2018-02-04T04:48:01.132Z,100958.84
2018-02-04T04:50:30.835Z,100967.12
2018-02-04T04:53:00.855Z,100969.80
2018-02-04T04:55:30.974Z,100966.38
2018-02-04T04:58:01.334Z,100972.08
2018-02-04T05:00:30.766Z,100973.47
2018-02-04T05:03:00.133Z,100978.38
2018-02-04T05:05:29.722Z,100986.28
2018-02-04T05:08:00.515Z,100987.17
2018-02-04T05:10:29.780Z,100981.94
2018-02-04T05:12:59.222Z,100981.86
2018-02-04T05:15:28.522Z,100982.21
2018-02-04T05:17:57.790Z,100989.09
2018-02-04T05:20:27.185Z,100991.75
2018-02-04T05:22:56.450Z,100995.63
2018-02-04T05:25:26.538Z,101006.63
2018-02-04T05:27:55.816Z,101011.95
2018-02-04T05:30:25.100Z,101021.05
2018-02-04T05:32:55.085Z,101022.77
2018-02-04T05:35:25.118Z,101032.73
2018-02-04T05:37:54.506Z,101038.88
2018-02-04T05:40:24.610Z,101042.83
2018-02-04T05:42:53.870Z,101045.05
2018-02-04T05:45:23.148Z,101055.53
2018-02-04T05:47:53.343Z,101053.86
2018-02-04T05:50:23.202Z,101057.41
2018-02-04T05:52:52.634Z,101056.55
2018-02-04T05:55:21.878Z,101056.56
2018-02-04T05:57:52.084Z,101067.91
2018-02-04T06:00:21.432Z,101075.70
2018-02-04T06:02:50.984Z,101078.77
2018-02-04T06:05:21.906Z,101088.80
2018-02-04T06:07:51.181Z,101091.02
2018-02-04T06:10:21.013Z,101095.80
2018-02-04T06:12:51.439Z,101101.92
2018-02-04T06:15:20.730Z,101111.93
2018-02-04T06:17:50.051Z,101118.02
2018-02-04T06:20:20.066Z,101115.84
2018-02-04T06:22:49.535Z,101131.05
2018-02-04T06:25:18.956Z,101136.29
2018-02-04T06:27:48.135Z,101141.49
2018-02-04T06:30:17.560Z,101148.86
2018-02-04T06:32:46.799Z,101154.93
2018-02-04T06:35:17.057Z,101158.00
2018-02-04T06:37:46.590Z,101152.37
2018-02-04T06:40:15.866Z,101157.61
2018-02-04T06:42:45.215Z,101159.78
2018-02-04T06:45:14.759Z,101165.87
2018-02-04T06:47:44.111Z,101163.70
2018-02-04T06:50:13.410Z,101171.92
2018-02-04T06:52:43.948Z,101181.50
2018-02-04T06:55:14.018Z,101184.58
2018-02-04T06:57:44.104Z,101194.06
2018-02-04T07:00:13.390Z,101204.94
2018-02-04T07:02:42.642Z,101205.38
2018-02-04T07:05:11.954Z,101212.75
2018-02-04T07:07:41.213Z,101208.48
2018-02-04T07:10:10.692Z,101218.43
2018-02-04T07:12:41.016Z,101222.36
2018-02-04T07:15:10.915Z,101232.79
2018-02-04T07:17:40.950Z,101238.39
2018-02-04T07:20:10.294Z,101239.70
2018-02-04T07:22:39.571Z,101235.34
2018-02-04T07:25:08.794Z,101245.76
2018-02-04T07:27:39.320Z,101248.33
2018-02-04T07:30:08.580Z,101260.50
2018-02-04T07:32:38.014Z,101254.89
2018-02-04T07:35:07.275Z,101259.72
2018-02-04T07:37:37.333Z,101267.93
2018-02-04T07:40:06.352Z,101267.02
2018-02-04T07:42:36.120Z,101268.75
2018-02-04T07:45:05.376Z,101271.33
2018-02-04T07:47:34.833Z,101274.81
2018-02-04T07:50:04.433Z,101273.48
2018-02-04T07:52:33.884Z,101280.46
2018-02-04T07:55:03.168Z,101287.00
2018-02-04T07:57:32.608Z,101285.66
2018-02-04T08:00:02.668Z,101289.08
2018-02-04T08:02:32.906Z,101283.36
2018-02-04T08:05:02.174Z,101291.17
2018-02-04T08:07:31.428Z,101291.56
2018-02-04T08:10:00.694Z,101291.55
2018-02-04T08:12:29.966Z,101305.80
2018-02-04T08:14:59.988Z,101301.81
2018-02-04T08:17:29.285Z,101303.95
2018-02-04T08:19:59.361Z,101306.02
2018-02-04T08:22:28.764Z,101312.48
2018-02-04T08:24:58.030Z,101314.61
2018-02-04T08:27:27.639Z,101317.20
2018-02-04T08:29:57.150Z,101316.72
2018-02-04T08:32:26.414Z,101322.76
2018-02-04T08:34:56.455Z,101317.45
2018-02-04T08:37:25.542Z,101322.59
2018-02-04T08:39:54.800Z,101329.02
2018-02-04T08:42:24.071Z,101340.70
2018-02-04T08:44:53.350Z,101331.05
2018-02-04T08:47:22.612Z,101330.44
2018-02-04T08:49:51.906Z,101331.55
2018-02-04T08:52:21.176Z,101339.17
2018-02-04T08:54:50.506Z,101330.30
2018-02-04T08:57:19.767Z,101338.96
2018-02-04T08:59:49.090Z,101347.50
2018-02-04T09:02:18.352Z,101345.67
2018-02-04T09:04:47.441Z,101342.48
2018-02-04T09:07:18.510Z,101349.10
2018-02-04T09:09:47.787Z,101352.88
2018-02-04T09:12:17.814Z,101349.19
2018-02-04T09:14:47.113Z,101360.42
2018-02-04T09:17:16.356Z,101357.27
2018-02-04T09:19:45.773Z,101350.88
2018-02-04T09:22:15.229Z,101360.09
2018-02-04T09:24:44.497Z,101358.75
2018-02-04T09:27:14.222Z,101364.65
2018-02-04T09:29:44.363Z,101348.85
2018-02-04T09:32:13.705Z,101350.11
2018-02-04T09:34:42.998Z,101355.73
2018-02-04T09:37:12.415Z,101363.16
2018-02-04T09:39:42.484Z,101369.88
2018-02-04T09:42:11.791Z,101373.27
2018-02-04T09:44:41.052Z,101381.42
2018-02-04T09:47:11.108Z,101380.91
2018-02-04T09:49:40.593Z,101382.50
2018-02-04T09:52:10.017Z,101383.00
2018-02-04T09:54:39.319Z,101380.42
2018-02-04T09:57:08.617Z,101394.48
2018-02-04T09:59:38.138Z,101388.30
2018-02-04T10:02:07.616Z,101393.19
2018-02-04T10:04:37.238Z,101398.80
2018-02-04T10:07:06.509Z,101402.56
2018-02-04T10:09:36.566Z,101403.72
2018-02-04T10:12:05.840Z,101410.19
2018-02-04T10:14:35.151Z,101409.53
2018-02-04T10:17:03.675Z,101414.87
2018-02-04T10:19:32.998Z,101423.64
2018-02-04T10:22:03.068Z,101424.19
2018-02-04T10:24:32.359Z,101434.37
2018-02-04T10:27:01.623Z,101431.07
2018-02-04T10:29:31.704Z,101434.94
2018-02-04T10:32:01.006Z,101434.31
2018-02-04T10:34:30.290Z,101445.66
2018-02-04T10:36:59.376Z,101444.83
2018-02-04T10:39:28.857Z,101444.73
2018-02-04T10:41:59.624Z,101437.22
2018-02-04T10:44:28.915Z,101440.13
2018-02-04T10:46:58.325Z,101444.58
2018-02-04T10:49:27.657Z,101444.14
2018-02-04T10:52:01.226Z,101446.88
2018-02-04T10:54:30.509Z,101449.07
2018-02-04T10:56:59.760Z,101453.75
2018-02-04T10:59:29.042Z,101450.72
2018-02-04T11:01:59.447Z,101452.31
2018-02-04T11:04:28.707Z,101454.96
2018-02-04T11:06:58.768Z,101454.25
2018-02-04T11:09:28.030Z,101457.42
2018-02-04T11:11:58.189Z,101465.83
2018-02-04T11:14:28.576Z,101466.94
2018-02-04T11:16:58.605Z,101465.81
2018-02-04T11:19:28.644Z,101471.08
2018-02-04T11:21:57.931Z,101468.09
2018-02-04T11:24:28.218Z,101465.86
2018-02-04T11:26:57.494Z,101470.71
2018-02-04T11:29:26.754Z,101468.96
2018-02-04T11:31:56.948Z,101472.97
2018-02-04T11:34:27.025Z,101471.73
2018-02-04T11:36:56.132Z,101476.54
2018-02-04T11:39:25.450Z,101490.56
2018-02-04T11:41:55.850Z,101485.47
2018-02-04T11:44:25.258Z,101486.55
2018-02-04T11:46:55.490Z,101489.58
2018-02-04T11:49:24.574Z,101489.11
2018-02-04T11:51:53.663Z,101487.69
2018-02-04T11:54:22.835Z,101481.67
2018-02-04T11:56:52.694Z,101490.78
2018-02-04T11:59:21.797Z,101494.58
2018-02-04T12:01:51.116Z,101493.27
2018-02-04T12:04:20.409Z,101491.66
2018-02-04T12:06:49.665Z,101498.16
2018-02-04T12:09:19.128Z,101496.61
2018-02-04T12:11:49.188Z,101499.20
2018-02-04T12:14:18.462Z,101506.09
2018-02-04T12:16:48.493Z,101508.91
2018-02-04T12:19:17.568Z,101509.17
2018-02-04T12:21:47.749Z,101509.80
2018-02-04T12:24:17.005Z,101509.61
2018-02-04T12:26:46.293Z,101514.45
2018-02-04T12:29:16.780Z,101511.86
2018-02-04T12:31:46.831Z,101513.14
2018-02-04T12:34:17.792Z,101524.98
2018-02-04T12:36:47.851Z,101526.30
2018-02-04T12:39:17.202Z,101530.81
2018-02-04T12:41:47.315Z,101527.34
2018-02-04T12:44:17.576Z,101527.81
2018-02-04T12:46:47.055Z,101527.88
2018-02-04T12:49:17.100Z,101534.83
2018-02-04T12:51:46.182Z,101532.62
2018-02-04T12:54:17.843Z,101535.23
2018-02-04T12:56:47.210Z,101540.15
2018-02-04T12:59:17.231Z,101545.39
2018-02-04T13:01:47.503Z,101543.59
2018-02-04T13:04:16.634Z,101543.45
2018-02-04T13:06:46.164Z,101552.44
2018-02-04T13:09:16.234Z,101552.70
2018-02-04T13:11:46.054Z,101549.48
2018-02-04T13:14:15.328Z,101556.51
2018-02-04T13:16:44.670Z,101553.60
2018-02-04T13:19:14.198Z,101557.24
2018-02-04T13:21:44.522Z,101560.59
2018-02-04T13:24:14.599Z,101565.85
2018-02-04T13:26:44.085Z,101571.06
2018-02-04T13:29:13.373Z,101573.34
2018-02-04T13:31:42.668Z,101568.87
2018-02-04T13:34:12.068Z,101573.30
2018-02-04T13:36:42.171Z,101571.19
2018-02-04T13:39:12.023Z,101576.34
2018-02-04T13:41:41.409Z,101585.41
2018-02-04T13:44:10.939Z,101585.31
2018-02-04T13:46:41.121Z,101581.33
2018-02-04T13:49:11.291Z,101579.69
2018-02-04T13:51:40.642Z,101582.56
2018-02-04T13:54:11.310Z,101583.98
2018-02-04T13:56:40.629Z,101588.91
2018-02-04T13:59:10.045Z,101587.08
2018-02-04T14:01:39.326Z,101591.12
2018-02-04T14:04:08.847Z,101595.95
2018-02-04T14:06:38.719Z,101592.39
2018-02-04T14:09:08.301Z,101592.00
2018-02-04T14:11:38.818Z,101598.91
2018-02-04T14:14:08.294Z,101600.22
2018-02-04T14:16:37.747Z,101604.17
2018-02-04T14:19:07.388Z,101605.06
2018-02-04T14:21:36.656Z,101606.87
2018-02-04T14:24:06.688Z,101607.90
2018-02-04T14:26:36.191Z,101613.56
2018-02-04T14:29:06.233Z,101613.68
2018-02-04T14:31:35.526Z,101610.14
2018-02-04T14:34:04.807Z,101617.90
2018-02-04T14:36:34.701Z,101620.10
2018-02-04T14:39:04.118Z,101623.57
2018-02-04T14:41:34.184Z,101623.00
2018-02-04T14:44:04.062Z,101620.36
2018-02-04T14:46:34.101Z,101637.72
2018-02-04T14:49:03.364Z,101635.23
2018-02-04T14:51:33.397Z,101629.81
2018-02-04T14:54:03.432Z,101636.95
2018-02-04T14:56:32.706Z,101639.34
2018-02-04T14:59:02.745Z,101635.96
2018-02-04T15:01:32.189Z,101634.98
2018-02-04T15:04:01.623Z,101647.12
2018-02-04T15:06:31.696Z,101644.13
2018-02-04T15:09:00.964Z,101645.09
2018-02-04T15:11:30.314Z,101645.48
2018-02-04T15:14:00.637Z,101640.30
2018-02-04T15:16:30.022Z,101653.31
2018-02-04T15:18:59.331Z,101652.83
2018-02-04T15:21:28.802Z,101667.18
2018-02-04T15:23:58.216Z,101655.17
2018-02-04T15:26:28.955Z,101659.19
2018-02-04T15:28:58.218Z,101667.86
2018-02-04T15:31:28.416Z,101666.05
2018-02-04T15:33:57.794Z,101672.56
2018-02-04T15:36:27.224Z,101674.84
2018-02-04T15:38:56.562Z,101681.81
2018-02-04T15:41:26.808Z,101689.31
2018-02-04T15:43:56.090Z,101695.13
2018-02-04T15:46:25.722Z,101691.81
2018-02-04T15:48:55.074Z,101698.02
2018-02-04T15:51:25.098Z,101702.53
2018-02-04T15:53:55.128Z,101703.86
2018-02-04T15:56:25.185Z,101706.58
2018-02-04T15:58:54.632Z,101708.84
2018-02-04T16:01:24.943Z,101719.36
2018-02-04T16:03:54.226Z,101716.38
2018-02-04T16:06:23.705Z,101715.13
2018-02-04T16:08:53.125Z,101721.25
2018-02-04T16:11:22.617Z,101722.13
2018-02-04T16:13:51.878Z,101732.61
2018-02-04T16:16:21.900Z,101733.08
2018-02-04T16:18:51.930Z,101733.95
2018-02-04T16:21:21.231Z,101740.08
2018-02-04T16:23:51.501Z,101747.48
2018-02-04T16:26:21.187Z,101741.38
2018-02-04T16:28:50.614Z,101743.13
2018-02-04T16:31:20.476Z,101745.73
2018-02-04T16:33:50.546Z,101742.27
2018-02-04T16:36:19.880Z,101752.71
2018-02-04T16:38:50.061Z,101748.39
2018-02-04T16:41:19.356Z,101754.50
2018-02-04T16:43:48.724Z,101751.47
2018-02-04T16:46:18.585Z,101749.28
2018-02-04T16:48:47.849Z,101754.94
2018-02-04T16:51:17.130Z,101754.52
2018-02-04T16:53:47.125Z,101754.52
2018-02-04T16:56:16.384Z,101753.66
2018-02-04T16:58:45.798Z,101761.93
2018-02-04T17:01:15.101Z,101762.34
2018-02-04T17:03:44.428Z,101767.55
2018-02-04T17:06:13.708Z,101772.36
2018-02-04T17:08:42.981Z,101769.76
2018-02-04T17:11:12.291Z,101780.16
2018-02-04T17:13:41.583Z,101783.20
2018-02-04T17:16:12.212Z,101783.64
2018-02-04T17:18:41.536Z,101783.21
2018-02-04T17:21:10.660Z,101781.47
2018-02-04T17:23:39.972Z,101782.31
2018-02-04T17:26:09.442Z,101789.27
2018-02-04T17:28:39.086Z,101794.48
2018-02-04T17:31:08.394Z,101787.97
2018-02-04T17:33:38.907Z,101790.55
2018-02-04T17:36:08.198Z,101796.66
2018-02-04T17:38:38.536Z,101800.55
2018-02-04T17:41:07.631Z,101809.21
2018-02-04T17:43:37.522Z,101806.17
2018-02-04T17:46:06.831Z,101805.75
2018-02-04T17:48:36.671Z,101810.53
2018-02-04T17:51:06.910Z,101807.03
2018-02-04T17:53:36.937Z,101808.77
2018-02-04T17:56:06.155Z,101817.46
2018-02-04T17:58:36.358Z,101818.75
2018-02-04T18:01:06.408Z,101814.42
2018-02-04T18:03:36.004Z,101820.48
2018-02-04T18:06:05.017Z,101822.23
2018-02-04T18:08:34.569Z,101820.46
2018-02-04T18:11:04.619Z,101829.16
2018-02-04T18:13:33.460Z,101826.53
2018-02-04T18:16:02.353Z,101822.63
2018-02-04T18:18:32.318Z,101826.11
2018-02-04T18:21:01.684Z,101832.17
2018-02-04T18:23:31.850Z,101833.49
2018-02-04T18:26:01.141Z,101833.95
2018-02-04T18:28:30.542Z,101835.23
2018-02-04T18:31:00.646Z,101840.05
2018-02-04T18:33:30.014Z,101842.23
2018-02-04T18:35:58.671Z,101843.95
2018-02-04T18:38:27.729Z,101844.84
2018-02-04T18:40:57.061Z,101847.88
2018-02-04T18:43:26.490Z,101858.77
2018-02-04T18:45:55.782Z,101852.66
2018-02-04T18:48:25.072Z,101848.34
2018-02-04T18:50:54.367Z,101862.23
2018-02-04T18:53:23.658Z,101856.16
2018-02-04T18:55:52.747Z,101861.80
2018-02-04T18:58:22.065Z,101867.45
2018-02-04T19:00:51.363Z,101870.05
2018-02-04T19:03:20.648Z,101872.23
2018-02-04T19:05:49.956Z,101873.09
2018-02-04T19:08:19.263Z,101870.91
2018-02-04T19:10:48.826Z,101868.75
2018-02-04T19:13:18.839Z,101879.16
2018-02-04T19:15:48.894Z,101877.84
2018-02-04T19:18:18.151Z,101880.45
2018-02-04T19:20:47.433Z,101876.55
2018-02-04T19:23:16.967Z,101884.80
2018-02-04T19:25:47.135Z,101890.89
2018-02-04T19:28:16.528Z,101887.42
2018-02-04T19:30:45.807Z,101900.01
2018-02-04T19:33:15.857Z,101895.69
2018-02-04T19:35:45.142Z,101902.20
2018-02-04T19:38:14.614Z,101898.71
2018-02-04T19:40:44.641Z,101902.64
2018-02-04T19:43:14.681Z,101908.73
2018-02-04T19:45:44.082Z,101902.64
2018-02-04T19:48:14.285Z,101910.02
2018-02-04T19:50:44.643Z,101906.98
2018-02-04T19:53:14.145Z,101914.79
2018-02-04T19:55:44.268Z,101912.62
2018-02-04T19:58:13.481Z,101908.70
2018-02-04T20:00:42.750Z,101903.48
2018-02-04T20:03:12.276Z,101914.34
2018-02-04T20:05:41.814Z,101913.89
2018-02-04T20:08:11.442Z,101917.34
2018-02-04T20:10:41.109Z,101919.95
2018-02-04T20:13:11.316Z,101923.42
2018-02-04T20:15:40.787Z,101925.14
2018-02-04T20:18:11.069Z,101926.02
2018-02-04T20:20:40.571Z,101929.09
2018-02-04T20:23:09.978Z,101932.13
2018-02-04T20:25:39.278Z,101940.80
2018-02-04T20:28:08.651Z,101937.77
2018-02-04T20:30:38.346Z,101939.52
2018-02-04T20:33:22.722Z,101940.80
2018-02-04T20:35:52.016Z,101946.03
2018-02-04T20:38:21.319Z,101938.64
2018-02-04T20:40:50.799Z,101949.94
2018-02-04T20:43:21.050Z,101946.03
2018-02-04T20:45:50.672Z,101953.41
2018-02-04T20:48:19.975Z,101946.91
2018-02-04T20:50:49.885Z,101950.38
2018-02-04T20:53:19.233Z,101959.06
2018-02-04T20:55:49.569Z,101953.85
2018-02-04T20:58:18.969Z,101955.59
2018-02-04T21:00:49.009Z,101957.31
2018-02-04T21:03:18.472Z,101963.39
2018-02-04T21:05:47.767Z,101967.70
2018-02-04T21:08:17.033Z,101966.39
2018-02-04T21:10:46.359Z,101966.81
2018-02-04T21:13:15.940Z,101964.19
2018-02-04T21:15:45.800Z,101968.49
2018-02-04T21:18:15.862Z,101970.22
2018-02-04T21:20:45.297Z,101978.47
2018-02-04T21:23:14.144Z,101975.81
2018-02-04T21:25:42.991Z,101975.39
2018-02-04T21:28:11.771Z,101977.12
2018-02-04T21:30:41.109Z,101980.17
2018-02-04T21:33:11.225Z,101986.27
2018-02-04T21:35:41.308Z,101989.75
2018-02-04T21:38:10.597Z,101984.16
2018-02-04T21:40:40.026Z,101988.95
2018-02-04T21:43:09.805Z,101987.22
2018-02-04T21:45:39.070Z,101985.97
2018-02-04T21:48:09.116Z,101987.72
2018-02-04T21:50:38.855Z,101994.66
2018-02-04T21:53:08.378Z,101994.69
2018-02-04T21:55:38.519Z,101993.82
2018-02-04T21:58:08.760Z,101993.83
2018-02-04T22:00:38.121Z,101992.97
2018-02-04T22:03:07.915Z,101988.20
2018-02-04T22:05:37.875Z,101996.92
2018-02-04T22:08:08.413Z,101988.22
2018-02-04T22:10:38.835Z,101990.85
2018-02-04T22:13:09.076Z,101990.39
2018-02-04T22:15:38.503Z,101991.70
2018-02-04T22:18:07.868Z,101993.86
2018-02-04T22:20:37.540Z,101996.49
2018-02-04T22:23:07.010Z,101995.63
2018-02-04T22:25:36.502Z,101994.31
2018-02-04T22:28:06.124Z,101988.25
2018-02-04T22:30:35.631Z,101997.36
2018-02-04T22:33:04.271Z,101995.63
2018-02-04T22:35:33.688Z,102000.41
2018-02-04T22:38:03.228Z,101999.97
2018-02-04T22:40:32.704Z,102004.75
2018-02-04T22:43:01.351Z,101999.97
2018-02-04T22:45:30.645Z,102010.84
2018-02-04T22:47:59.938Z,102004.75
2018-02-04T22:50:29.008Z,102004.76
2018-02-04T22:52:58.374Z,102006.92
2018-02-04T22:55:28.522Z,102005.19
2018-02-04T22:57:57.754Z,102001.29
2018-02-04T23:00:27.312Z,102000.00
2018-02-04T23:02:56.689Z,102003.90
2018-02-04T23:05:26.902Z,102006.95
2018-02-04T23:07:56.681Z,102006.97
2018-02-04T23:10:26.004Z,102008.25
2018-02-04T23:12:55.589Z,102002.59
2018-02-04T23:15:25.073Z,102013.47
2018-02-04T23:17:54.424Z,102013.89
2018-02-04T23:20:23.572Z,102011.28
2018-02-04T23:22:53.823Z,102018.67
2018-02-04T23:25:23.406Z,102006.93
2018-02-04T23:27:52.733Z,102015.63
2018-02-04T23:30:22.038Z,102003.02
2018-02-04T23:32:51.343Z,102013.02
2018-02-04T23:35:20.404Z,102009.99
2018-02-04T23:37:49.792Z,102011.72
2018-02-04T23:40:19.820Z,102017.80
2018-02-04T23:42:49.906Z,102015.61
2018-02-04T23:45:19.992Z,102017.80
2018-02-04T23:47:49.280Z,102017.81
2018-02-04T23:50:18.622Z,102017.80
2018-02-04T23:52:47.898Z,102019.10
2018-02-04T23:55:17.265Z,102020.42
2018-02-04T23:57:46.551Z,102022.58
