createdAt,value
2018-05-06T00:00:02.789Z,12.1
2018-05-06T00:05:03.225Z,12.1
2018-05-06T00:10:02.763Z,12.1
2018-05-06T00:15:03.336Z,11.8
2018-05-06T00:20:02.884Z,12.0
2018-05-06T00:25:02.442Z,12.0
2018-05-06T00:30:02.957Z,11.6
2018-05-06T00:35:02.491Z,11.6
2018-05-06T00:40:03.140Z,11.6
2018-05-06T00:45:02.777Z,11.6
2018-05-06T00:50:02.540Z,11.6
2018-05-06T00:55:03.163Z,11.3
2018-05-06T01:00:02.777Z,11.3
2018-05-06T01:05:02.439Z,11.3
2018-05-06T01:10:03.100Z,11.1
2018-05-06T01:15:02.686Z,11.0
2018-05-06T01:20:03.333Z,11.0
2018-05-06T01:25:02.857Z,11.0
2018-05-06T01:30:03.523Z,10.8
2018-05-06T01:35:02.992Z,10.8
2018-05-06T01:40:02.533Z,10.8
2018-05-06T01:45:03.015Z,10.6
2018-05-06T01:50:02.598Z,10.6
2018-05-06T01:55:03.143Z,10.5
2018-05-06T02:00:02.774Z,10.5
2018-05-06T02:05:02.401Z,10.5
2018-05-06T02:10:03.316Z,10.5
2018-05-06T02:15:02.760Z,10.1
2018-05-06T02:20:03.261Z,10.1
2018-05-06T02:25:02.775Z,10.1
2018-05-06T02:30:03.342Z,10.0
2018-05-06T02:35:02.886Z,10.0
2018-05-06T02:40:02.547Z,9.8
2018-05-06T02:45:03.307Z,9.6
2018-05-06T02:50:02.889Z,9.6
2018-05-06T02:55:02.408Z,9.3
2018-05-06T03:00:02.838Z,9.3
2018-05-06T03:05:02.379Z,9.3
2018-05-06T03:10:02.943Z,9.3
2018-05-06T03:15:02.556Z,9.1
2018-05-06T03:20:03.166Z,9.3
2018-05-06T03:25:02.688Z,9.3
2018-05-06T03:30:03.214Z,9.3
2018-05-06T03:35:02.728Z,9.3
2018-05-06T03:40:03.310Z,9.3
2018-05-06T03:45:02.832Z,9.5
2018-05-06T03:50:02.394Z,9.3
2018-05-06T03:55:03.004Z,9.1
2018-05-06T04:00:02.508Z,9.1
2018-05-06T04:05:03.060Z,9.1
2018-05-06T04:10:02.629Z,9.5
2018-05-06T04:15:03.210Z,9.3
2018-05-06T04:20:02.734Z,9.3
2018-05-06T04:25:03.278Z,9.3
2018-05-06T04:30:02.642Z,9.5
2018-05-06T04:35:03.360Z,9.3
2018-05-06T04:40:02.963Z,9.3
2018-05-06T04:45:02.522Z,9.6
2018-05-06T04:50:03.199Z,9.6
2018-05-06T04:55:02.758Z,10.0
2018-05-06T05:00:03.375Z,10.0
2018-05-06T05:05:03.006Z,10.1
2018-05-06T05:15:03.167Z,10.3
2018-05-06T05:20:02.752Z,10.5
2018-05-06T05:25:03.269Z,10.8
2018-05-06T05:30:02.764Z,10.8
2018-05-06T05:35:03.294Z,10.8
2018-05-06T05:40:02.937Z,11.1
2018-05-06T05:45:02.474Z,11.3
2018-05-06T05:50:03.076Z,11.3
2018-05-06T05:55:02.570Z,11.6
2018-05-06T06:00:03.161Z,12.0
2018-05-06T06:05:02.677Z,12.1
2018-05-06T06:10:03.292Z,12.5
2018-05-06T06:15:02.877Z,12.6
2018-05-06T06:20:02.440Z,12.6
2018-05-06T06:25:02.888Z,12.8
2018-05-06T06:30:02.584Z,12.8
2018-05-06T06:35:03.274Z,13.3
2018-05-06T06:40:02.845Z,13.5
2018-05-06T06:45:03.361Z,13.6
2018-05-06T06:50:02.866Z,14.1
2018-05-06T06:55:02.440Z,14.1
2018-05-06T07:00:03.013Z,14.3
2018-05-06T07:05:02.515Z,14.6
2018-05-06T07:10:03.261Z,15.0
2018-05-06T07:15:02.797Z,15.1
2018-05-06T07:20:02.459Z,15.3
2018-05-06T07:25:03.019Z,15.8
2018-05-06T07:30:02.527Z,16.0
2018-05-06T07:35:03.123Z,16.0
2018-05-06T07:40:02.682Z,16.7
2018-05-06T07:45:03.195Z,17.1
2018-05-06T07:50:02.770Z,17.3
2018-05-06T07:55:03.278Z,17.7
2018-05-06T08:00:02.780Z,18.2
2018-05-06T08:05:03.263Z,18.6
2018-05-06T08:10:02.796Z,19.7
2018-05-06T08:15:03.354Z,20.1
2018-05-06T08:20:02.898Z,20.8
2018-05-06T08:25:02.481Z,21.5
2018-05-06T08:30:03.048Z,22.2
2018-05-06T08:35:02.570Z,22.6
2018-05-06T08:40:03.138Z,21.7
2018-05-06T08:45:02.607Z,22.5
2018-05-06T08:50:03.144Z,22.5
2018-05-06T08:55:02.674Z,23.1
2018-05-06T09:00:03.231Z,23.1
2018-05-06T09:05:02.675Z,22.5
2018-05-06T09:10:03.279Z,22.7
2018-05-06T09:15:02.840Z,23.1
2018-05-06T09:20:02.592Z,24.2
2018-05-06T09:25:03.163Z,23.2
2018-05-06T09:30:02.661Z,23.2
2018-05-06T09:35:03.231Z,24.3
2018-05-06T09:40:02.849Z,24.6
2018-05-06T09:45:02.416Z,24.6
2018-05-06T09:50:02.892Z,24.7
2018-05-06T09:55:02.437Z,25.2
2018-05-06T10:00:02.935Z,26.6
2018-05-06T10:05:02.560Z,25.8
2018-05-06T10:10:03.188Z,24.2
2018-05-06T10:15:02.705Z,26.5
2018-05-06T10:20:03.472Z,24.5
2018-05-06T10:25:03.092Z,25.6
2018-05-06T10:30:02.656Z,25.7
2018-05-06T10:35:03.177Z,26.0
2018-05-06T10:40:02.781Z,25.1
2018-05-06T10:45:03.333Z,26.8
2018-05-06T10:50:02.831Z,27.2
2018-05-06T10:55:03.089Z,27.7
2018-05-06T11:00:02.603Z,25.6
2018-05-06T11:05:03.129Z,27.7
2018-05-06T11:10:02.742Z,27.7
2018-05-06T11:15:03.224Z,26.7
2018-05-06T11:20:02.685Z,27.3
2018-05-06T11:25:03.214Z,26.6
2018-05-06T11:30:02.755Z,28.2
2018-05-06T11:35:03.310Z,26.6
2018-05-06T11:40:02.924Z,27.3
2018-05-06T11:45:02.471Z,29.5
2018-05-06T11:50:02.988Z,27.2
2018-05-06T11:55:02.578Z,27.2
2018-05-06T12:00:03.116Z,28.5
2018-05-06T12:05:02.660Z,30.2
2018-05-06T12:10:03.342Z,28.7
2018-05-06T12:15:03.196Z,30.2
2018-05-06T12:20:02.768Z,28.0
2018-05-06T12:25:03.321Z,29.2
2018-05-06T12:30:02.768Z,28.3
2018-05-06T12:35:03.339Z,30.3
2018-05-06T12:40:02.951Z,30.0
2018-05-06T12:45:02.555Z,31.7
2018-05-06T12:50:03.089Z,29.6
2018-05-06T12:55:02.569Z,30.2
2018-05-06T13:00:03.021Z,30.2
2018-05-06T13:05:02.552Z,31.0
2018-05-06T13:10:03.230Z,29.1
2018-05-06T13:15:02.795Z,30.7
2018-05-06T13:20:03.364Z,32.0
2018-05-06T13:25:02.945Z,30.6
2018-05-06T13:30:02.502Z,31.7
2018-05-06T13:35:03.294Z,30.5
2018-05-06T13:40:02.896Z,30.2
2018-05-06T13:45:02.395Z,31.2
2018-05-06T13:50:03.016Z,29.2
2018-05-06T13:55:02.906Z,31.3
2018-05-06T14:00:02.494Z,30.5
2018-05-06T14:05:03.047Z,29.2
2018-05-06T14:10:02.600Z,29.2
2018-05-06T14:15:03.123Z,30.1
2018-05-06T14:20:02.639Z,30.5
2018-05-06T14:25:03.207Z,29.5
2018-05-06T14:30:02.807Z,30.5
2018-05-06T14:35:02.887Z,30.0
2018-05-06T14:40:02.546Z,29.5
2018-05-06T14:45:03.117Z,30.1
2018-05-06T14:50:02.627Z,31.3
2018-05-06T14:55:03.188Z,29.2
2018-05-06T15:00:02.622Z,29.7
2018-05-06T15:05:03.257Z,29.7
2018-05-06T15:10:02.865Z,30.0
2018-05-06T15:15:02.400Z,30.0
2018-05-06T15:20:02.938Z,29.7
2018-05-06T15:25:02.689Z,29.0
2018-05-06T15:30:03.246Z,28.8
2018-05-06T15:35:02.823Z,30.0
2018-05-06T15:40:02.403Z,28.2
2018-05-06T15:45:02.999Z,28.0
2018-05-06T15:50:02.499Z,30.2
2018-05-06T15:55:03.020Z,29.2
2018-05-06T16:00:02.683Z,29.1
2018-05-06T16:05:02.522Z,29.1
2018-05-06T16:10:03.163Z,28.5
2018-05-06T16:15:02.662Z,28.5
2018-05-06T16:20:03.551Z,27.8
2018-05-06T16:25:03.073Z,28.0
2018-05-06T16:30:02.640Z,27.5
2018-05-06T16:35:03.357Z,27.7
2018-05-06T16:40:02.895Z,27.7
2018-05-06T16:45:02.527Z,27.1
2018-05-06T16:50:03.018Z,27.2
2018-05-06T16:55:02.470Z,26.8
2018-05-06T17:00:03.140Z,27.7
2018-05-06T17:05:02.655Z,27.2
2018-05-06T17:10:02.444Z,26.8
2018-05-06T17:15:02.955Z,26.8
2018-05-06T17:20:02.513Z,26.6
2018-05-06T17:25:03.137Z,26.0
2018-05-06T17:30:02.644Z,26.6
2018-05-06T17:35:03.252Z,26.8
2018-05-06T17:40:02.865Z,26.1
2018-05-06T17:45:03.353Z,26.0
2018-05-06T17:50:02.947Z,26.0
2018-05-06T17:55:02.643Z,25.5
2018-05-06T18:00:03.227Z,25.3
2018-05-06T18:05:02.762Z,25.1
2018-05-06T18:10:03.361Z,25.1
2018-05-06T18:15:03.045Z,23.8
2018-05-06T18:20:02.693Z,23.2
2018-05-06T18:25:03.265Z,23.0
2018-05-06T18:30:02.794Z,22.7
2018-05-06T18:35:03.492Z,22.5
2018-05-06T18:40:03.100Z,22.2
2018-05-06T18:45:02.725Z,22.0
2018-05-06T18:50:03.277Z,21.7
2018-05-06T18:55:02.762Z,21.6
2018-05-06T19:00:03.313Z,21.2
2018-05-06T19:05:02.843Z,21.2
2018-05-06T19:10:02.435Z,20.6
2018-05-06T19:15:02.897Z,20.1
2018-05-06T19:20:02.458Z,19.7
2018-05-06T19:25:02.963Z,19.5
2018-05-06T19:30:02.513Z,19.3
2018-05-06T19:35:03.138Z,19.3
2018-05-06T19:40:02.745Z,19.1
2018-05-06T19:45:03.326Z,19.1
2018-05-06T19:50:02.917Z,19.0
2018-05-06T19:55:02.524Z,19.0
2018-05-06T20:00:03.172Z,18.8
2018-05-06T20:05:02.770Z,18.7
2018-05-06T20:10:02.432Z,18.7
2018-05-06T20:15:03.024Z,18.6
2018-05-06T20:20:02.641Z,18.5
2018-05-06T20:25:03.224Z,18.2
2018-05-06T20:30:02.781Z,18.2
2018-05-06T20:35:02.397Z,18.1
2018-05-06T20:40:03.063Z,17.8
2018-05-06T20:45:02.747Z,17.8
2018-05-06T20:50:03.305Z,17.7
2018-05-06T20:55:02.827Z,17.7
2018-05-06T21:00:02.401Z,17.7
2018-05-06T21:05:03.024Z,17.7
2018-05-06T21:10:02.630Z,17.8
2018-05-06T21:15:03.159Z,17.7
2018-05-06T21:20:02.642Z,17.8
2018-05-06T21:25:03.226Z,17.7
2018-05-06T21:30:02.669Z,17.7
2018-05-06T21:35:03.322Z,17.7
2018-05-06T21:40:02.941Z,17.5
2018-05-06T21:45:02.802Z,17.2
2018-05-06T21:50:02.612Z,17.3
2018-05-06T21:55:03.277Z,17.1
2018-05-06T22:00:02.881Z,17.1
2018-05-06T22:05:02.470Z,17.1
2018-05-06T22:10:03.116Z,17.0
2018-05-06T22:15:02.601Z,16.7
2018-05-06T22:20:03.098Z,16.6
2018-05-06T22:25:02.640Z,16.3
2018-05-06T22:35:03.090Z,16.2
2018-05-06T22:40:02.686Z,16.2
2018-05-06T22:45:03.262Z,16.2
2018-05-06T22:50:02.832Z,16.0
2018-05-06T22:55:03.454Z,16.0
2018-05-06T23:00:03.041Z,16.0
2018-05-06T23:05:02.843Z,15.8
2018-05-06T23:10:02.507Z,15.8
2018-05-06T23:15:03.092Z,15.8
2018-05-06T23:20:02.619Z,15.8
2018-05-06T23:25:03.170Z,15.6
2018-05-06T23:30:02.779Z,15.5
2018-05-06T23:35:02.408Z,15.1
2018-05-06T23:40:03.017Z,15.1
2018-05-06T23:45:02.601Z,15.1
2018-05-06T23:50:03.123Z,15.1
2018-05-06T23:55:02.565Z,15.0
