createdAt,value
2019-05-15T00:00:32.668Z,0.00
2019-05-15T00:01:31.284Z,0.00
2019-05-15T00:02:31.321Z,0.00
2019-05-15T00:03:31.341Z,0.00
2019-05-15T00:04:31.389Z,0.00
2019-05-15T00:05:31.443Z,0.00
2019-05-15T00:06:31.498Z,0.00
2019-05-15T00:07:31.551Z,0.00
2019-05-15T00:08:31.603Z,0.00
2019-05-15T00:09:31.655Z,0.00
2019-05-15T00:10:31.708Z,0.00
2019-05-15T00:11:31.762Z,0.00
2019-05-15T00:12:31.816Z,0.00
2019-05-15T00:13:31.867Z,0.00
2019-05-15T00:14:31.921Z,0.00
2019-05-15T00:15:31.976Z,0.00
2019-05-15T00:16:32.027Z,0.00
2019-05-15T00:17:32.114Z,0.00
2019-05-15T00:18:32.134Z,0.00
2019-05-15T00:19:32.187Z,0.00
2019-05-15T00:20:32.241Z,0.00
2019-05-15T00:21:32.292Z,0.00
2019-05-15T00:22:32.351Z,0.00
2019-05-15T00:23:32.400Z,0.00
2019-05-15T00:24:32.456Z,0.00
2019-05-15T00:25:32.506Z,0.00
2019-05-15T00:26:32.559Z,0.00
2019-05-15T00:27:32.612Z,0.00
2019-05-15T00:28:32.666Z,0.00
2019-05-15T00:29:32.720Z,0.00
2019-05-15T00:30:32.771Z,0.00
2019-05-15T00:31:32.823Z,0.00
2019-05-15T00:32:32.877Z,0.00
2019-05-15T00:33:32.929Z,0.00
2019-05-15T00:34:32.981Z,0.00
2019-05-15T00:35:33.035Z,0.00
2019-05-15T00:36:33.088Z,0.00
2019-05-15T00:37:33.141Z,0.00
2019-05-15T00:38:33.194Z,0.00
2019-05-15T00:39:33.247Z,0.00
2019-05-15T00:40:33.300Z,0.00
2019-05-15T00:41:47.575Z,0.00
2019-05-15T00:42:33.409Z,0.00
2019-05-15T00:43:33.459Z,0.00
2019-05-15T00:44:33.513Z,0.00
2019-05-15T00:45:33.563Z,0.00
2019-05-15T00:46:33.616Z,0.00
2019-05-15T00:47:33.669Z,0.00
2019-05-15T00:48:33.724Z,0.00
2019-05-15T00:49:33.775Z,0.00
2019-05-15T00:50:33.828Z,0.00
2019-05-15T00:51:33.882Z,0.00
2019-05-15T00:52:33.933Z,0.00
2019-05-15T00:53:33.986Z,0.00
2019-05-15T00:54:34.039Z,0.00
2019-05-15T00:55:34.091Z,0.00
2019-05-15T00:56:34.144Z,0.00
2019-05-15T00:57:34.196Z,0.00
2019-05-15T00:58:34.251Z,0.00
2019-05-15T00:59:34.303Z,0.00
2019-05-15T01:00:34.359Z,0.00
2019-05-15T01:01:34.407Z,0.00
2019-05-15T01:02:34.462Z,0.00
2019-05-15T01:03:34.514Z,0.00
2019-05-15T01:04:34.568Z,0.00
2019-05-15T01:05:34.618Z,0.00
2019-05-15T01:06:34.674Z,0.00
2019-05-15T01:07:34.725Z,0.00
2019-05-15T01:08:34.777Z,0.00
2019-05-15T01:09:34.830Z,0.00
2019-05-15T01:10:34.882Z,0.00
2019-05-15T01:11:34.951Z,0.00
2019-05-15T01:12:34.988Z,0.00
2019-05-15T01:13:35.488Z,0.00
2019-05-15T01:14:35.552Z,0.00
2019-05-15T01:15:35.159Z,0.00
2019-05-15T01:16:35.197Z,0.00
2019-05-15T01:17:35.250Z,0.00
2019-05-15T01:18:35.302Z,0.00
2019-05-15T01:19:35.356Z,0.00
2019-05-15T01:20:35.416Z,0.00
2019-05-15T01:21:35.460Z,0.00
2019-05-15T01:22:35.528Z,0.00
2019-05-15T01:23:35.571Z,0.00
2019-05-15T01:24:35.621Z,0.00
2019-05-15T01:25:35.680Z,0.00
2019-05-15T01:26:35.722Z,0.00
2019-05-15T01:27:38.280Z,0.00
2019-05-15T01:28:38.172Z,0.00
2019-05-15T01:29:41.884Z,0.00
2019-05-15T01:30:35.932Z,0.00
2019-05-15T01:31:38.072Z,0.00
2019-05-15T01:32:36.041Z,0.00
2019-05-15T01:33:36.089Z,0.00
2019-05-15T01:34:38.296Z,0.00
2019-05-15T01:35:38.248Z,0.00
2019-05-15T01:36:38.224Z,0.00
2019-05-15T01:37:36.299Z,0.00
2019-05-15T01:38:38.640Z,0.00
2019-05-15T01:39:38.537Z,0.00
2019-05-15T01:40:38.539Z,0.00
2019-05-15T01:41:38.455Z,0.00
2019-05-15T01:42:38.591Z,0.00
2019-05-15T01:43:38.117Z,0.00
2019-05-15T01:44:38.810Z,0.00
2019-05-15T01:45:39.071Z,0.00
2019-05-15T01:46:39.280Z,0.00
2019-05-15T01:47:38.904Z,0.00
2019-05-15T01:48:38.815Z,0.00
2019-05-15T01:49:38.430Z,0.00
2019-05-15T01:50:38.698Z,0.00
2019-05-15T01:51:38.507Z,0.00
2019-05-15T01:52:39.097Z,0.00
2019-05-15T01:53:38.546Z,0.00
2019-05-15T01:54:38.285Z,0.00
2019-05-15T01:55:39.550Z,0.00
2019-05-15T01:56:38.727Z,0.00
2019-05-15T01:57:38.337Z,0.00
2019-05-15T01:58:38.173Z,0.00
2019-05-15T01:59:40.187Z,0.00
2019-05-15T02:00:39.204Z,0.00
2019-05-15T02:01:39.252Z,0.00
2019-05-15T02:02:39.103Z,0.00
2019-05-15T02:03:38.671Z,0.00
2019-05-15T02:04:39.321Z,0.00
2019-05-15T02:05:39.027Z,0.00
2019-05-15T02:06:39.071Z,0.00
2019-05-15T02:07:39.155Z,0.00
2019-05-15T02:08:39.201Z,0.00
2019-05-15T02:09:38.552Z,0.00
2019-05-15T02:10:39.192Z,0.00
2019-05-15T02:11:38.374Z,0.00
2019-05-15T02:12:38.770Z,0.00
2019-05-15T02:13:38.906Z,0.00
2019-05-15T02:14:39.172Z,0.00
2019-05-15T02:15:39.525Z,0.00
2019-05-15T02:16:39.355Z,0.00
2019-05-15T02:17:39.255Z,0.00
2019-05-15T02:18:39.090Z,0.00
2019-05-15T02:19:39.236Z,0.00
2019-05-15T02:20:39.164Z,0.00
2019-05-15T02:21:38.603Z,0.00
2019-05-15T02:22:42.446Z,0.00
2019-05-15T02:23:38.957Z,0.00
2019-05-15T02:24:39.150Z,0.00
2019-05-15T02:25:39.059Z,0.00
2019-05-15T02:26:39.031Z,0.00
2019-05-15T02:27:39.515Z,0.00
2019-05-15T02:28:38.983Z,0.00
2019-05-15T02:29:39.020Z,0.00
2019-05-15T02:30:40.740Z,0.00
2019-05-15T02:31:39.515Z,0.00
2019-05-15T02:32:39.899Z,0.00
2019-05-15T02:33:40.306Z,0.00
2019-05-15T02:34:39.756Z,0.00
2019-05-15T02:35:39.744Z,0.00
2019-05-15T02:36:40.268Z,0.00
2019-05-15T02:37:41.076Z,0.00
2019-05-15T02:38:40.937Z,0.00
2019-05-15T02:39:39.542Z,0.00
2019-05-15T02:40:40.882Z,0.00
2019-05-15T02:41:40.037Z,0.00
2019-05-15T02:42:40.534Z,0.00
2019-05-15T02:43:39.753Z,0.00
2019-05-15T02:44:40.304Z,0.00
2019-05-15T02:45:41.860Z,0.00
2019-05-15T02:46:39.904Z,0.00
2019-05-15T02:47:40.241Z,0.00
2019-05-15T02:48:40.873Z,0.00
2019-05-15T02:49:40.064Z,0.00
2019-05-15T02:50:40.129Z,0.00
2019-05-15T02:51:40.243Z,0.00
2019-05-15T02:52:44.727Z,0.00
2019-05-15T02:53:40.266Z,0.00
2019-05-15T02:54:40.371Z,0.00
2019-05-15T02:55:40.765Z,0.00
2019-05-15T02:56:40.428Z,0.00
2019-05-15T02:57:40.480Z,0.00
2019-05-15T02:58:40.528Z,0.00
2019-05-15T02:59:40.581Z,0.00
2019-05-15T03:00:48.299Z,0.00
2019-05-15T03:01:40.846Z,0.00
2019-05-15T03:02:41.715Z,0.00
2019-05-15T03:03:40.788Z,0.00
2019-05-15T03:04:40.839Z,0.00
2019-05-15T03:05:41.256Z,0.00
2019-05-15T03:06:40.941Z,0.00
2019-05-15T03:07:40.994Z,0.00
2019-05-15T03:08:41.056Z,0.00
2019-05-15T03:09:41.100Z,0.00
2019-05-15T03:10:41.235Z,4.00
2019-05-15T03:11:41.346Z,4.00
2019-05-15T03:12:41.845Z,0.00
2019-05-15T03:13:41.966Z,4.00
2019-05-15T03:14:41.668Z,4.00
2019-05-15T03:15:41.927Z,8.00
2019-05-15T03:16:42.028Z,4.00
2019-05-15T03:17:42.118Z,8.00
2019-05-15T03:18:42.087Z,4.00
2019-05-15T03:19:41.618Z,8.00
2019-05-15T03:20:41.666Z,8.00
2019-05-15T03:21:41.719Z,12.00
2019-05-15T03:22:41.777Z,12.00
2019-05-15T03:23:41.822Z,16.00
2019-05-15T03:24:41.875Z,20.00
2019-05-15T03:25:41.924Z,20.00
2019-05-15T03:26:41.983Z,24.00
2019-05-15T03:27:42.029Z,28.00
2019-05-15T03:28:42.083Z,32.00
2019-05-15T03:29:42.135Z,36.00
2019-05-15T03:31:13.266Z,40.00
2019-05-15T03:31:58.541Z,44.00
2019-05-15T03:32:52.574Z,48.00
2019-05-15T03:33:46.018Z,56.00
2019-05-15T03:34:47.688Z,64.00
2019-05-15T03:35:44.468Z,68.00
2019-05-15T03:36:45.439Z,84.00
2019-05-15T03:37:42.559Z,88.00
2019-05-15T03:38:42.607Z,100.00
2019-05-15T03:39:46.622Z,112.00
2019-05-15T03:40:42.740Z,124.00
2019-05-15T03:41:42.752Z,136.00
2019-05-15T03:42:42.802Z,152.00
2019-05-15T03:43:42.855Z,164.00
2019-05-15T03:44:42.908Z,176.00
2019-05-15T03:45:42.959Z,192.00
2019-05-15T03:46:43.019Z,212.00
2019-05-15T03:47:43.062Z,232.00
2019-05-15T03:48:43.113Z,248.00
2019-05-15T03:49:43.165Z,268.00
2019-05-15T03:50:43.217Z,292.00
2019-05-15T03:51:45.657Z,308.00
2019-05-15T03:52:43.321Z,336.00
2019-05-15T03:53:43.370Z,368.00
2019-05-15T03:54:43.421Z,392.00
2019-05-15T03:55:43.474Z,420.00
2019-05-15T03:56:43.526Z,444.00
2019-05-15T03:57:43.585Z,472.00
2019-05-15T03:58:43.628Z,500.00
2019-05-15T03:59:43.682Z,528.00
2019-05-15T04:00:43.731Z,556.00
2019-05-15T04:01:44.252Z,588.00
2019-05-15T04:02:43.835Z,620.00
2019-05-15T04:03:43.885Z,648.00
2019-05-15T04:04:43.938Z,680.00
2019-05-15T04:05:43.990Z,708.00
2019-05-15T04:06:44.041Z,736.00
2019-05-15T04:07:44.093Z,768.00
2019-05-15T04:08:44.143Z,796.00
2019-05-15T04:09:44.201Z,828.00
2019-05-15T04:10:44.251Z,856.00
2019-05-15T04:11:44.297Z,884.00
2019-05-15T04:12:44.350Z,916.00
2019-05-15T04:13:44.401Z,948.00
2019-05-15T04:14:44.465Z,980.00
2019-05-15T04:15:44.504Z,1008.00
2019-05-15T04:16:44.556Z,1036.00
2019-05-15T04:17:44.605Z,1068.00
2019-05-15T04:18:44.658Z,1108.00
2019-05-15T04:19:44.712Z,1156.00
2019-05-15T04:20:44.766Z,1188.00
2019-05-15T04:21:45.342Z,1236.00
2019-05-15T04:22:44.869Z,1268.00
2019-05-15T04:23:44.915Z,1324.00
2019-05-15T04:24:44.969Z,1372.00
2019-05-15T04:25:45.795Z,1408.00
2019-05-15T04:26:48.474Z,1428.00
2019-05-15T04:27:45.743Z,1464.00
2019-05-15T04:28:45.179Z,1504.00
2019-05-15T04:29:45.226Z,1568.00
2019-05-15T04:30:45.277Z,1600.00
2019-05-15T04:31:58.927Z,1644.00
2019-05-15T04:32:48.548Z,1724.00
2019-05-15T04:33:45.432Z,1736.00
2019-05-15T04:34:48.775Z,1716.00
2019-05-15T04:35:45.536Z,1696.00
2019-05-15T04:36:45.587Z,1720.00
2019-05-15T04:37:49.127Z,1696.00
2019-05-15T04:38:49.359Z,1704.00
2019-05-15T04:39:48.949Z,1728.00
2019-05-15T04:40:45.794Z,1772.00
2019-05-15T04:41:45.845Z,1780.00
2019-05-15T04:42:45.898Z,1804.00
2019-05-15T04:43:49.125Z,1820.00
2019-05-15T04:44:49.323Z,1828.00
2019-05-15T04:45:46.055Z,1820.00
2019-05-15T04:46:46.104Z,1836.00
2019-05-15T04:47:46.155Z,1824.00
2019-05-15T04:48:46.207Z,1836.00
2019-05-15T04:49:49.718Z,1840.00
2019-05-15T04:50:49.447Z,1864.00
2019-05-15T04:51:49.454Z,1896.00
2019-05-15T04:52:49.906Z,1948.00
2019-05-15T04:53:49.939Z,1988.00
2019-05-15T04:54:49.245Z,1968.00
2019-05-15T04:55:49.192Z,1976.00
2019-05-15T04:56:48.956Z,1980.00
2019-05-15T04:57:49.926Z,1988.00
2019-05-15T04:58:50.284Z,1992.00
2019-05-15T04:59:49.612Z,2004.00
2019-05-15T05:00:49.537Z,2024.00
2019-05-15T05:01:46.892Z,2028.00
2019-05-15T05:02:49.510Z,2048.00
2019-05-15T05:03:49.620Z,2072.00
2019-05-15T05:04:49.367Z,2096.00
2019-05-15T05:05:49.845Z,2096.00
2019-05-15T05:06:49.472Z,2104.00
2019-05-15T05:07:49.126Z,2116.00
2019-05-15T05:08:49.086Z,2124.00
2019-05-15T05:09:48.928Z,2144.00
2019-05-15T05:10:48.807Z,2160.00
2019-05-15T05:11:48.954Z,2164.00
2019-05-15T05:12:50.917Z,2184.00
2019-05-15T05:13:48.463Z,2192.00
2019-05-15T05:14:48.388Z,2212.00
2019-05-15T05:15:49.955Z,2216.00
2019-05-15T05:16:48.909Z,2228.00
2019-05-15T05:17:49.013Z,2244.00
2019-05-15T05:18:48.810Z,2256.00
2019-05-15T05:19:49.685Z,2268.00
2019-05-15T05:20:48.488Z,2280.00
2019-05-15T05:21:48.503Z,2288.00
2019-05-15T05:22:48.382Z,2304.00
2019-05-15T05:23:48.496Z,2312.00
2019-05-15T05:24:48.099Z,2324.00
2019-05-15T05:25:49.130Z,2332.00
2019-05-15T05:26:49.026Z,2344.00
2019-05-15T05:27:48.687Z,2356.00
2019-05-15T05:28:49.058Z,2368.00
2019-05-15T05:29:48.396Z,2384.00
2019-05-15T05:30:48.684Z,2392.00
2019-05-15T05:31:49.073Z,2404.00
2019-05-15T05:32:48.773Z,2416.00
2019-05-15T05:33:48.788Z,2428.00
2019-05-15T05:34:48.970Z,2436.00
2019-05-15T05:35:48.993Z,2448.00
2019-05-15T05:36:49.052Z,2456.00
2019-05-15T05:37:48.784Z,2472.00
2019-05-15T05:38:49.498Z,2480.00
2019-05-15T05:39:48.885Z,2488.00
2019-05-15T05:40:49.792Z,2500.00
2019-05-15T05:41:48.974Z,2508.00
2019-05-15T05:42:49.038Z,2520.00
2019-05-15T05:43:49.084Z,2532.00
2019-05-15T05:44:49.132Z,2540.00
2019-05-15T05:45:49.608Z,2552.00
2019-05-15T05:46:49.246Z,2556.00
2019-05-15T05:47:49.288Z,2568.00
2019-05-15T05:48:49.342Z,2576.00
2019-05-15T05:49:49.394Z,2584.00
2019-05-15T05:50:50.212Z,2600.00
2019-05-15T05:51:49.615Z,2608.00
2019-05-15T05:52:49.553Z,2616.00
2019-05-15T05:53:49.981Z,2624.00
2019-05-15T05:54:50.021Z,2632.00
2019-05-15T05:55:52.948Z,2644.00
2019-05-15T05:56:49.781Z,2652.00
2019-05-15T05:57:49.820Z,2664.00
2019-05-15T05:58:49.879Z,2672.00
2019-05-15T05:59:49.976Z,2684.00
2019-05-15T06:00:49.986Z,2688.00
2019-05-15T06:01:50.037Z,2696.00
2019-05-15T06:02:52.312Z,2700.00
2019-05-15T06:03:50.140Z,2704.00
2019-05-15T06:04:50.193Z,2712.00
2019-05-15T06:05:50.246Z,2720.00
2019-05-15T06:07:06.126Z,2724.00
2019-05-15T06:07:50.354Z,2732.00
2019-05-15T06:08:50.412Z,2736.00
2019-05-15T06:09:50.459Z,2744.00
2019-05-15T06:10:50.519Z,2752.00
2019-05-15T06:11:50.567Z,2764.00
2019-05-15T06:12:50.623Z,2772.00
2019-05-15T06:13:52.567Z,2776.00
2019-05-15T06:14:50.728Z,2780.00
2019-05-15T06:15:50.782Z,2784.00
2019-05-15T06:16:50.838Z,2788.00
2019-05-15T06:17:50.896Z,2792.00
2019-05-15T06:18:50.948Z,2800.00
2019-05-15T06:19:51.167Z,2804.00
2019-05-15T06:20:51.090Z,2812.00
2019-05-15T06:21:56.741Z,2816.00
2019-05-15T06:22:51.159Z,2820.00
2019-05-15T06:23:55.703Z,2828.00
2019-05-15T06:24:51.268Z,2836.00
2019-05-15T06:25:51.322Z,2840.00
2019-05-15T06:26:51.382Z,2848.00
2019-05-15T06:27:51.478Z,2856.00
2019-05-15T06:28:51.491Z,2860.00
2019-05-15T06:29:51.537Z,2864.00
2019-05-15T06:30:51.594Z,2868.00
2019-05-15T06:31:51.646Z,2876.00
2019-05-15T06:33:04.541Z,2892.00
2019-05-15T06:33:51.756Z,2900.00
2019-05-15T06:34:51.814Z,2904.00
2019-05-15T06:35:51.863Z,2912.00
2019-05-15T06:36:51.917Z,2916.00
2019-05-15T06:37:51.971Z,2924.00
2019-05-15T06:38:52.026Z,2932.00
2019-05-15T06:39:52.081Z,2936.00
2019-05-15T06:40:52.135Z,2940.00
2019-05-15T06:41:52.189Z,2948.00
2019-05-15T06:42:52.244Z,2956.00
2019-05-15T06:43:52.298Z,2960.00
2019-05-15T06:44:52.354Z,2968.00
2019-05-15T06:45:52.407Z,2976.00
2019-05-15T06:46:52.460Z,2980.00
2019-05-15T06:47:52.516Z,2984.00
2019-05-15T06:48:52.570Z,2988.00
2019-05-15T06:49:52.624Z,2996.00
2019-05-15T06:50:52.679Z,2996.00
2019-05-15T06:51:52.733Z,2988.00
2019-05-15T06:52:52.790Z,3000.00
2019-05-15T06:53:52.842Z,3008.00
2019-05-15T06:54:52.897Z,3012.00
2019-05-15T06:55:52.953Z,3020.00
2019-05-15T06:56:53.487Z,3024.00
2019-05-15T06:57:53.063Z,3028.00
2019-05-15T06:58:53.116Z,3036.00
2019-05-15T06:59:53.174Z,3040.00
2019-05-15T07:00:53.227Z,3044.00
2019-05-15T07:01:53.293Z,3048.00
2019-05-15T07:02:53.335Z,3056.00
2019-05-15T07:03:53.395Z,3064.00
2019-05-15T07:04:53.446Z,3068.00
2019-05-15T07:05:53.501Z,3076.00
2019-05-15T07:06:53.557Z,3080.00
2019-05-15T07:07:53.612Z,3084.00
2019-05-15T07:08:53.668Z,3084.00
2019-05-15T07:09:53.720Z,3088.00
2019-05-15T07:10:53.776Z,3096.00
2019-05-15T07:11:53.834Z,3104.00
2019-05-15T07:12:53.887Z,3112.00
2019-05-15T07:13:53.942Z,3116.00
2019-05-15T07:14:54.000Z,3120.00
2019-05-15T07:15:54.064Z,3128.00
2019-05-15T07:16:54.109Z,3132.00
2019-05-15T07:17:54.163Z,3140.00
2019-05-15T07:18:54.218Z,3152.00
2019-05-15T07:19:54.275Z,3156.00
2019-05-15T07:20:54.330Z,3168.00
2019-05-15T07:21:54.388Z,3168.00
2019-05-15T07:22:54.442Z,3176.00
2019-05-15T07:23:54.497Z,3180.00
2019-05-15T07:24:54.553Z,3192.00
2019-05-15T07:25:54.607Z,3196.00
2019-05-15T07:26:54.681Z,3200.00
2019-05-15T07:27:54.733Z,3208.00
2019-05-15T07:28:54.829Z,3216.00
2019-05-15T07:29:54.830Z,3224.00
2019-05-15T07:30:54.891Z,3228.00
2019-05-15T07:31:54.946Z,3228.00
2019-05-15T07:32:55.000Z,3236.00
2019-05-15T07:33:55.055Z,3244.00
2019-05-15T07:34:55.111Z,3252.00
2019-05-15T07:35:55.166Z,3260.00
2019-05-15T07:36:55.224Z,3276.00
2019-05-15T07:37:55.306Z,3288.00
2019-05-15T07:38:57.816Z,3292.00
2019-05-15T07:39:55.391Z,3296.00
2019-05-15T07:40:59.934Z,3300.00
2019-05-15T07:41:57.710Z,3308.00
2019-05-15T07:42:58.364Z,3316.00
2019-05-15T07:43:55.615Z,3316.00
2019-05-15T07:44:55.672Z,3316.00
2019-05-15T07:45:56.676Z,3328.00
2019-05-15T07:46:58.210Z,3336.00
2019-05-15T07:47:58.347Z,3348.00
2019-05-15T07:48:58.178Z,3356.00
2019-05-15T07:49:58.692Z,3356.00
2019-05-15T07:50:56.060Z,3352.00
2019-05-15T07:51:56.066Z,3352.00
2019-05-15T07:52:56.123Z,3364.00
2019-05-15T07:53:58.314Z,3376.00
2019-05-15T07:54:58.214Z,3384.00
2019-05-15T07:56:00.604Z,3392.00
2019-05-15T07:56:58.197Z,3396.00
2019-05-15T07:57:59.016Z,3408.00
2019-05-15T07:58:58.634Z,3412.00
2019-05-15T07:59:58.657Z,3420.00
2019-05-15T08:00:59.000Z,3424.00
2019-05-15T08:01:58.206Z,3440.00
2019-05-15T08:02:58.652Z,3452.00
2019-05-15T08:04:14.264Z,3464.00
2019-05-15T08:04:57.663Z,3476.00
2019-05-15T08:06:02.685Z,3480.00
2019-05-15T08:06:59.087Z,3492.00
2019-05-15T08:07:58.133Z,3496.00
2019-05-15T08:08:59.226Z,3512.00
2019-05-15T08:09:59.150Z,3528.00
2019-05-15T08:10:57.965Z,3528.00
2019-05-15T08:12:00.110Z,3528.00
2019-05-15T08:12:58.094Z,3540.00
2019-05-15T08:13:58.187Z,3560.00
2019-05-15T08:14:58.265Z,3564.00
2019-05-15T08:15:58.048Z,3572.00
2019-05-15T08:16:59.178Z,3564.00
2019-05-15T08:18:05.477Z,3568.00
2019-05-15T08:18:57.892Z,3592.00
2019-05-15T08:19:58.273Z,3592.00
2019-05-15T08:20:58.533Z,3596.00
2019-05-15T08:21:58.151Z,3596.00
2019-05-15T08:22:58.323Z,3600.00
2019-05-15T08:23:59.062Z,3616.00
2019-05-15T08:24:59.153Z,3640.00
2019-05-15T08:25:58.122Z,3668.00
2019-05-15T08:26:58.250Z,3680.00
2019-05-15T08:27:59.008Z,3696.00
2019-05-15T08:28:58.167Z,3708.00
2019-05-15T08:29:58.577Z,3724.00
2019-05-15T08:30:58.662Z,3736.00
2019-05-15T08:31:59.008Z,3756.00
2019-05-15T08:32:58.944Z,3780.00
2019-05-15T08:34:11.980Z,3796.00
2019-05-15T08:34:58.739Z,3816.00
2019-05-15T08:35:58.980Z,3832.00
2019-05-15T08:36:59.124Z,3836.00
2019-05-15T08:37:58.678Z,3836.00
2019-05-15T08:38:59.189Z,3848.00
2019-05-15T08:39:59.551Z,3864.00
2019-05-15T08:40:59.355Z,3876.00
2019-05-15T08:41:58.907Z,3892.00
2019-05-15T08:43:02.005Z,3908.00
2019-05-15T08:43:59.028Z,3956.00
2019-05-15T08:44:59.081Z,3944.00
2019-05-15T08:45:59.137Z,3960.00
2019-05-15T08:46:59.244Z,3980.00
2019-05-15T08:47:59.251Z,3988.00
2019-05-15T08:48:59.311Z,4012.00
2019-05-15T08:49:59.365Z,4040.00
2019-05-15T08:50:59.423Z,4068.00
2019-05-15T08:51:59.480Z,4068.00
2019-05-15T08:52:59.543Z,4076.00
2019-05-15T08:53:59.807Z,4080.00
2019-05-15T08:54:59.653Z,4084.00
2019-05-15T08:55:59.721Z,4080.00
2019-05-15T08:56:59.769Z,4084.00
2019-05-15T08:58:07.169Z,4084.00
2019-05-15T08:58:59.881Z,4092.00
2019-05-15T08:59:59.939Z,4112.00
2019-05-15T09:00:59.997Z,4132.00
2019-05-15T09:02:00.054Z,4144.00
2019-05-15T09:03:00.112Z,4160.00
2019-05-15T09:04:00.170Z,4172.00
2019-05-15T09:05:00.227Z,4184.00
2019-05-15T09:06:00.283Z,4196.00
2019-05-15T09:07:01.274Z,4204.00
2019-05-15T09:08:00.405Z,4224.00
2019-05-15T09:09:00.457Z,4240.00
2019-05-15T09:10:00.589Z,4236.00
2019-05-15T09:11:00.572Z,4236.00
2019-05-15T09:12:00.629Z,4244.00
2019-05-15T09:13:00.688Z,4248.00
2019-05-15T09:14:00.746Z,4268.00
2019-05-15T09:15:00.801Z,4280.00
2019-05-15T09:16:00.860Z,4296.00
2019-05-15T09:17:00.922Z,4300.00
2019-05-15T09:18:14.769Z,4304.00
2019-05-15T09:19:01.067Z,4308.00
2019-05-15T09:20:01.091Z,4312.00
2019-05-15T09:21:01.148Z,4336.00
2019-05-15T09:22:01.208Z,4356.00
2019-05-15T09:23:01.264Z,4372.00
2019-05-15T09:24:01.328Z,4384.00
2019-05-15T09:25:01.387Z,4416.00
2019-05-15T09:26:01.436Z,4444.00
2019-05-15T09:27:01.495Z,4452.00
2019-05-15T09:28:01.556Z,4452.00
2019-05-15T09:29:01.708Z,4460.00
2019-05-15T09:30:02.427Z,4476.00
2019-05-15T09:31:01.728Z,4492.00
2019-05-15T09:32:01.789Z,4516.00
2019-05-15T09:33:01.896Z,4536.00
2019-05-15T09:34:01.906Z,4556.00
2019-05-15T09:35:01.958Z,4576.00
2019-05-15T09:36:02.495Z,4600.00
2019-05-15T09:37:02.077Z,4616.00
2019-05-15T09:38:02.130Z,4636.00
2019-05-15T09:39:02.204Z,4656.00
2019-05-15T09:40:02.246Z,4668.00
2019-05-15T09:41:02.304Z,4704.00
2019-05-15T09:42:02.362Z,4736.00
2019-05-15T09:43:02.428Z,4768.00
2019-05-15T09:44:02.479Z,4796.00
2019-05-15T09:45:02.536Z,4828.00
2019-05-15T09:46:02.593Z,4848.00
2019-05-15T09:47:02.655Z,4868.00
2019-05-15T09:48:02.710Z,4884.00
2019-05-15T09:49:02.769Z,4904.00
2019-05-15T09:50:03.226Z,4920.00
2019-05-15T09:51:02.886Z,4932.00
2019-05-15T09:52:02.945Z,4952.00
2019-05-15T09:53:03.000Z,4964.00
2019-05-15T09:54:03.058Z,4984.00
2019-05-15T09:55:03.145Z,5004.00
2019-05-15T09:56:03.174Z,5012.00
2019-05-15T09:57:03.232Z,5040.00
2019-05-15T09:58:03.290Z,5072.00
2019-05-15T09:59:03.349Z,5148.00
2019-05-15T10:00:03.412Z,5276.00
2019-05-15T10:01:03.469Z,5428.00
2019-05-15T10:02:03.589Z,5580.00
2019-05-15T10:03:03.589Z,5724.00
2019-05-15T10:04:03.692Z,5988.00
2019-05-15T10:05:11.015Z,6204.00
2019-05-15T10:06:03.755Z,6556.00
2019-05-15T10:07:03.814Z,7076.00
2019-05-15T10:08:03.873Z,7952.00
2019-05-15T10:09:03.932Z,11484.00
2019-05-15T10:10:03.992Z,34048.00
2019-05-15T10:11:04.410Z,59872.00
2019-05-15T10:12:04.111Z,69696.00
2019-05-15T10:13:04.170Z,70752.00
2019-05-15T10:14:04.229Z,71488.00
2019-05-15T10:15:04.351Z,71040.00
2019-05-15T10:16:04.351Z,72416.00
2019-05-15T10:17:04.424Z,71776.00
2019-05-15T10:18:04.478Z,72128.00
2019-05-15T10:19:04.553Z,72512.00
2019-05-15T10:20:04.598Z,72832.00
2019-05-15T10:21:04.673Z,73344.00
2019-05-15T10:22:04.894Z,72704.00
2019-05-15T10:23:04.785Z,73152.00
2019-05-15T10:24:04.846Z,73536.00
2019-05-15T10:25:04.910Z,73632.00
2019-05-15T10:26:04.977Z,74240.00
2019-05-15T10:27:05.036Z,74496.00
2019-05-15T10:28:05.103Z,74240.00
2019-05-15T10:29:05.163Z,74304.00
2019-05-15T10:30:05.345Z,74720.00
2019-05-15T10:31:05.288Z,75008.00
2019-05-15T10:32:05.355Z,75136.00
2019-05-15T10:33:05.428Z,75712.00
2019-05-15T10:34:05.484Z,74944.00
2019-05-15T10:35:20.591Z,74848.00
2019-05-15T10:36:08.163Z,75360.00
2019-05-15T10:37:05.680Z,74624.00
2019-05-15T10:38:08.545Z,73984.00
2019-05-15T10:39:08.217Z,74464.00
2019-05-15T10:40:06.284Z,74912.00
2019-05-15T10:41:13.867Z,74016.00
2019-05-15T10:42:08.098Z,74112.00
2019-05-15T10:43:08.814Z,73984.00
2019-05-15T10:44:08.840Z,73568.00
2019-05-15T10:45:08.216Z,73664.00
2019-05-15T10:46:12.367Z,73728.00
2019-05-15T10:47:08.714Z,72928.00
2019-05-15T10:48:09.166Z,72768.00
2019-05-15T10:49:08.619Z,72000.00
2019-05-15T10:50:07.947Z,71744.00
2019-05-15T10:51:10.079Z,71328.00
2019-05-15T10:52:08.738Z,70784.00
2019-05-15T10:53:11.009Z,70144.00
2019-05-15T10:54:08.566Z,69984.00
2019-05-15T10:55:09.334Z,69280.00
2019-05-15T10:56:08.976Z,68736.00
2019-05-15T10:57:08.670Z,67616.00
2019-05-15T10:58:14.038Z,67232.00
2019-05-15T10:59:08.500Z,67040.00
2019-05-15T11:00:07.924Z,65312.00
2019-05-15T11:01:11.017Z,64864.00
2019-05-15T11:02:08.609Z,64512.00
2019-05-15T11:03:08.912Z,63584.00
2019-05-15T11:04:09.133Z,62752.00
2019-05-15T11:05:09.401Z,61792.00
2019-05-15T11:06:09.024Z,61440.00
2019-05-15T11:07:09.679Z,60544.00
2019-05-15T11:08:08.305Z,59680.00
2019-05-15T11:09:08.403Z,58880.00
2019-05-15T11:10:08.659Z,58400.00
2019-05-15T11:11:09.121Z,57280.00
2019-05-15T11:12:08.732Z,56352.00
2019-05-15T11:13:08.995Z,55648.00
2019-05-15T11:14:09.095Z,54912.00
2019-05-15T11:15:11.042Z,54016.00
2019-05-15T11:16:08.623Z,53152.00
2019-05-15T11:19:36.472Z,52000.00
2019-05-15T11:20:34.253Z,51360.00
2019-05-15T11:21:34.320Z,50688.00
2019-05-15T11:22:34.388Z,49728.00
2019-05-15T11:23:35.096Z,48896.00
2019-05-15T11:24:34.520Z,48192.00
2019-05-15T11:25:34.587Z,47648.00
2019-05-15T11:26:34.652Z,47104.00
2019-05-15T11:27:34.719Z,46144.00
2019-05-15T11:28:34.786Z,46048.00
2019-05-15T11:29:34.852Z,45824.00
2019-05-15T11:30:34.997Z,45152.00
2019-05-15T11:31:34.986Z,44320.00
2019-05-15T11:32:35.052Z,44160.00
2019-05-15T11:33:35.125Z,43328.00
2019-05-15T11:34:35.187Z,43136.00
2019-05-15T11:35:35.273Z,42912.00
2019-05-15T11:36:35.319Z,42400.00
2019-05-15T11:37:35.414Z,42368.00
2019-05-15T11:38:37.985Z,42112.00
2019-05-15T11:39:35.530Z,41664.00
2019-05-15T11:40:35.597Z,41568.00
2019-05-15T11:41:38.467Z,41536.00
2019-05-15T11:42:35.724Z,41216.00
2019-05-15T11:43:38.429Z,41536.00
2019-05-15T11:44:35.857Z,41184.00
2019-05-15T11:45:38.344Z,41120.00
2019-05-15T11:46:38.832Z,41024.00
2019-05-15T11:47:39.031Z,40928.00
2019-05-15T11:48:38.930Z,40864.00
2019-05-15T11:49:38.272Z,41312.00
2019-05-15T11:50:36.263Z,41568.00
2019-05-15T11:51:38.371Z,41792.00
2019-05-15T11:52:39.885Z,41824.00
2019-05-15T11:53:36.467Z,42272.00
2019-05-15T11:54:38.530Z,43040.00
2019-05-15T11:55:38.643Z,43616.00
2019-05-15T11:56:39.194Z,43520.00
2019-05-15T11:57:43.617Z,45280.00
2019-05-15T11:58:38.821Z,45984.00
2019-05-15T11:59:43.581Z,47744.00
2019-05-15T12:00:38.371Z,49216.00
2019-05-15T12:01:38.300Z,51712.00
2019-05-15T12:02:38.433Z,54976.00
2019-05-15T12:03:38.525Z,57440.00
2019-05-15T12:04:38.353Z,60864.00
2019-05-15T12:05:38.559Z,66016.00
2019-05-15T12:06:38.571Z,71712.00
2019-05-15T12:07:38.205Z,77184.00
2019-05-15T12:08:38.515Z,86208.00
2019-05-15T12:09:38.726Z,91680.00
2019-05-15T12:10:38.865Z,94528.00
2019-05-15T12:11:40.844Z,100672.00
2019-05-15T12:12:38.587Z,105440.00
2019-05-15T12:13:38.203Z,108576.00
2019-05-15T12:14:38.915Z,108640.00
2019-05-15T12:15:38.806Z,108896.00
2019-05-15T12:16:39.820Z,109056.00
2019-05-15T12:17:39.028Z,107296.00
2019-05-15T12:18:38.990Z,108512.00
2019-05-15T12:19:39.146Z,108832.00
2019-05-15T12:21:39.556Z,107584.00
2019-05-15T12:22:39.206Z,107232.00
2019-05-15T12:23:38.864Z,107712.00
2019-05-15T12:24:40.649Z,107552.00
2019-05-15T12:25:39.700Z,107296.00