createdAt,value
2017-09-15T00:02:22.967Z,10.20
2017-09-15T00:04:50.686Z,10.10
2017-09-15T00:07:19.526Z,10.00
2017-09-15T00:09:47.481Z,10.00
2017-09-15T00:12:15.305Z,10.10
2017-09-15T00:14:43.778Z,10.20
2017-09-15T00:17:12.393Z,10.30
2017-09-15T00:19:40.300Z,10.20
2017-09-15T00:22:08.160Z,10.30
2017-09-15T00:24:35.829Z,10.30
2017-09-15T00:27:03.827Z,10.30
2017-09-15T00:29:31.622Z,10.40
2017-09-15T00:32:00.039Z,10.30
2017-09-15T00:34:27.739Z,10.30
2017-09-15T00:36:55.434Z,10.20
2017-09-15T00:39:23.307Z,10.10
2017-09-15T00:41:51.102Z,10.10
2017-09-15T00:44:19.521Z,10.00
2017-09-15T00:46:47.313Z,10.00
2017-09-15T00:49:14.992Z,10.00
2017-09-15T00:51:42.750Z,9.90
2017-09-15T00:54:10.601Z,9.90
2017-09-15T00:56:39.529Z,10.00
2017-09-15T00:59:07.395Z,10.00
2017-09-15T01:01:35.337Z,10.00
2017-09-15T01:04:03.761Z,10.00
2017-09-15T01:06:31.516Z,10.00
2017-09-15T01:08:59.364Z,10.00
2017-09-15T01:11:27.046Z,9.90
2017-09-15T01:13:54.882Z,10.00
2017-09-15T01:16:22.568Z,10.00
2017-09-15T01:18:50.245Z,10.00
2017-09-15T01:21:17.945Z,9.90
2017-09-15T01:23:45.754Z,9.80
2017-09-15T01:26:13.488Z,9.90
2017-09-15T01:28:41.962Z,9.80
2017-09-15T01:31:09.715Z,9.80
2017-09-15T01:33:37.372Z,9.80
2017-09-15T01:36:05.212Z,9.80
2017-09-15T01:38:32.953Z,9.70
2017-09-15T01:41:00.658Z,9.70
2017-09-15T01:43:28.388Z,9.60
2017-09-15T01:45:56.201Z,9.50
2017-09-15T01:48:23.895Z,9.50
2017-09-15T01:50:52.246Z,9.60
2017-09-15T01:53:19.982Z,9.60
2017-09-15T01:55:48.211Z,9.60
2017-09-15T01:58:16.738Z,9.50
2017-09-15T02:00:44.565Z,9.50
2017-09-15T02:03:13.169Z,9.40
2017-09-15T02:05:40.843Z,9.40
2017-09-15T02:08:08.496Z,9.40
2017-09-15T02:10:37.354Z,9.40
2017-09-15T02:13:05.168Z,9.40
2017-09-15T02:15:33.278Z,9.40
2017-09-15T02:18:00.985Z,9.30
2017-09-15T02:20:29.457Z,9.30
2017-09-15T02:22:57.872Z,9.20
2017-09-15T02:25:26.380Z,9.20
2017-09-15T02:27:54.116Z,9.20
2017-09-15T02:30:21.970Z,9.10
2017-09-15T02:32:49.876Z,9.10
2017-09-15T02:35:17.587Z,8.90
2017-09-15T02:37:46.027Z,8.80
2017-09-15T02:40:13.756Z,8.80
2017-09-15T02:42:41.485Z,8.90
2017-09-15T02:45:09.349Z,9.10
2017-09-15T02:47:37.065Z,9.30
2017-09-15T02:50:04.745Z,9.40
2017-09-15T02:52:32.486Z,9.40
2017-09-15T02:55:00.362Z,9.50
2017-09-15T02:57:28.045Z,9.50
2017-09-15T02:59:55.789Z,9.50
2017-09-15T03:02:23.487Z,9.50
2017-09-15T03:04:51.547Z,9.40
2017-09-15T03:07:19.358Z,9.40
2017-09-15T03:09:47.821Z,9.50
2017-09-15T03:12:15.530Z,9.50
2017-09-15T03:14:43.417Z,9.50
2017-09-15T03:17:11.052Z,9.60
2017-09-15T03:19:38.798Z,9.70
2017-09-15T03:22:07.196Z,9.70
2017-09-15T03:24:35.062Z,9.70
2017-09-15T03:27:03.607Z,9.90
2017-09-15T03:29:31.187Z,9.90
2017-09-15T03:31:58.767Z,9.90
2017-09-15T03:34:26.467Z,9.90
2017-09-15T03:36:54.110Z,10.00
2017-09-15T03:39:21.849Z,10.00
2017-09-15T03:41:50.517Z,10.00
2017-09-15T03:44:18.442Z,10.00
2017-09-15T03:46:47.027Z,10.10
2017-09-15T03:49:14.858Z,10.00
2017-09-15T03:51:42.592Z,10.10
2017-09-15T03:54:10.439Z,10.00
2017-09-15T03:56:39.043Z,10.10
2017-09-15T03:59:06.834Z,10.10
2017-09-15T04:01:35.528Z,10.20
2017-09-15T04:04:03.979Z,10.20
2017-09-15T04:06:31.909Z,10.20
2017-09-15T04:08:59.643Z,10.20
2017-09-15T04:11:28.183Z,10.30
2017-09-15T04:13:56.169Z,10.30
2017-09-15T04:16:23.872Z,10.30
2017-09-15T04:18:52.279Z,10.40
2017-09-15T04:21:20.030Z,10.40
2017-09-15T04:23:47.721Z,10.30
2017-09-15T04:26:15.386Z,10.40
2017-09-15T04:28:43.099Z,10.40
2017-09-15T04:31:11.521Z,10.40
2017-09-15T04:33:39.209Z,10.30
2017-09-15T04:36:07.039Z,10.40
2017-09-15T04:38:34.875Z,10.30
2017-09-15T04:41:03.774Z,10.50
2017-09-15T04:43:32.750Z,10.50
2017-09-15T04:46:00.525Z,10.50
2017-09-15T04:48:28.236Z,10.60
2017-09-15T04:50:56.779Z,10.70
2017-09-15T04:53:25.512Z,10.80
2017-09-15T04:55:53.489Z,10.70
2017-09-15T04:58:21.182Z,10.80
2017-09-15T05:00:48.980Z,10.70
2017-09-15T05:03:17.722Z,10.70
2017-09-15T05:05:45.418Z,10.70
2017-09-15T05:08:14.076Z,10.80
2017-09-15T05:10:41.834Z,10.80
2017-09-15T05:13:09.560Z,10.90
2017-09-15T05:15:37.153Z,10.80
2017-09-15T05:18:05.061Z,10.90
2017-09-15T05:20:33.419Z,10.70
2017-09-15T05:23:01.048Z,10.80
2017-09-15T05:25:28.678Z,10.60
2017-09-15T05:27:56.325Z,10.60
2017-09-15T05:30:24.652Z,10.60
2017-09-15T05:32:52.300Z,10.60
2017-09-15T05:35:19.930Z,10.60
2017-09-15T05:37:48.271Z,10.60
2017-09-15T05:40:15.872Z,10.70
2017-09-15T05:42:44.209Z,10.80
2017-09-15T05:45:11.803Z,10.80
2017-09-15T05:47:39.355Z,10.90
2017-09-15T05:50:07.765Z,11.00
2017-09-15T05:52:35.340Z,10.90
2017-09-15T05:55:02.959Z,11.00
2017-09-15T05:57:30.522Z,11.10
2017-09-15T05:59:58.187Z,11.20
2017-09-15T06:02:25.774Z,11.20
2017-09-15T06:04:54.151Z,11.20
2017-09-15T06:07:22.523Z,11.30
2017-09-15T06:09:50.089Z,11.20
2017-09-15T06:12:18.444Z,11.50
2017-09-15T06:14:46.031Z,11.50
2017-09-15T06:17:14.338Z,11.70
2017-09-15T06:19:41.928Z,11.70
2017-09-15T06:22:09.708Z,11.80
2017-09-15T06:24:37.290Z,11.90
2017-09-15T06:27:05.644Z,11.90
2017-09-15T06:29:33.271Z,11.80
2017-09-15T06:32:00.822Z,11.80
2017-09-15T06:34:28.377Z,11.80
2017-09-15T06:36:55.954Z,11.80
2017-09-15T06:39:23.566Z,11.80
2017-09-15T06:41:51.134Z,11.70
2017-09-15T06:44:18.698Z,11.70
2017-09-15T06:46:47.866Z,11.50
2017-09-15T06:49:15.470Z,11.50
2017-09-15T06:51:44.059Z,11.50
2017-09-15T06:54:12.492Z,11.60
2017-09-15T06:56:40.133Z,11.60
2017-09-15T06:59:07.734Z,11.70
2017-09-15T07:01:36.138Z,12.10
2017-09-15T07:04:04.570Z,12.40
2017-09-15T07:06:32.267Z,12.30
2017-09-15T07:09:00.091Z,12.60
2017-09-15T07:11:27.747Z,12.70
2017-09-15T07:13:55.487Z,12.90
2017-09-15T07:16:23.878Z,13.00
2017-09-15T07:18:51.775Z,13.00
2017-09-15T07:21:20.463Z,13.00
2017-09-15T07:23:48.140Z,13.00
2017-09-15T07:26:15.731Z,13.10
2017-09-15T07:28:44.784Z,13.20
2017-09-15T07:31:13.093Z,13.40
2017-09-15T07:33:41.158Z,13.60
2017-09-15T07:36:08.733Z,13.60
2017-09-15T07:38:36.462Z,13.50
2017-09-15T07:41:04.204Z,13.40
2017-09-15T07:43:31.785Z,13.30
2017-09-15T07:45:59.586Z,13.40
2017-09-15T07:48:27.629Z,13.40
2017-09-15T07:50:55.285Z,13.50
2017-09-15T07:53:22.921Z,13.60
2017-09-15T07:55:50.750Z,13.70
2017-09-15T07:58:18.366Z,13.80
2017-09-15T08:00:46.202Z,13.90
2017-09-15T08:03:14.666Z,14.10
2017-09-15T08:05:42.250Z,14.10
2017-09-15T08:08:11.201Z,14.10
2017-09-15T08:10:38.910Z,14.10
2017-09-15T08:13:07.283Z,13.90
2017-09-15T08:15:35.638Z,13.80
2017-09-15T08:18:03.245Z,13.80
2017-09-15T08:20:30.857Z,13.80
2017-09-15T08:22:58.768Z,13.90
2017-09-15T08:25:27.725Z,14.40
2017-09-15T08:27:56.541Z,14.40
2017-09-15T08:30:24.882Z,14.50
2017-09-15T08:32:52.462Z,14.50
2017-09-15T08:35:20.122Z,14.60
2017-09-15T08:37:47.690Z,14.90
2017-09-15T08:40:15.546Z,14.90
2017-09-15T08:42:43.150Z,14.90
2017-09-15T08:45:10.885Z,14.80
2017-09-15T08:47:39.265Z,14.70
2017-09-15T08:50:07.629Z,14.50
2017-09-15T08:52:35.238Z,14.50
2017-09-15T08:55:03.670Z,14.60
2017-09-15T08:57:31.234Z,14.60
2017-09-15T08:59:58.847Z,14.70
2017-09-15T09:02:26.487Z,14.90
2017-09-15T09:04:54.078Z,15.30
2017-09-15T09:07:21.663Z,15.30
2017-09-15T09:09:49.270Z,15.30
2017-09-15T09:12:16.839Z,15.50
2017-09-15T09:14:45.193Z,16.60
2017-09-15T09:17:12.747Z,16.60
2017-09-15T09:19:40.326Z,17.40
2017-09-15T09:22:07.918Z,18.00
2017-09-15T09:24:35.517Z,18.80
2017-09-15T09:27:03.136Z,19.40
2017-09-15T09:29:31.474Z,19.80
2017-09-15T09:31:59.191Z,19.70
2017-09-15T09:34:26.739Z,19.40
2017-09-15T09:36:55.118Z,17.10
2017-09-15T09:39:23.467Z,16.00
2017-09-15T09:41:52.123Z,16.00
2017-09-15T09:44:19.703Z,15.40
2017-09-15T09:46:47.266Z,15.10
2017-09-15T09:49:14.836Z,14.90
2017-09-15T09:51:42.415Z,14.90
2017-09-15T09:54:10.039Z,15.40
2017-09-15T09:56:37.658Z,16.40
2017-09-15T09:59:05.973Z,17.90
2017-09-15T10:01:33.603Z,17.80
2017-09-15T10:04:01.202Z,17.70
2017-09-15T10:06:28.978Z,17.40
2017-09-15T10:08:56.562Z,16.80
2017-09-15T10:11:24.149Z,15.70
2017-09-15T10:13:52.524Z,13.70
2017-09-15T10:16:20.118Z,13.70
2017-09-15T10:18:47.703Z,13.50
2017-09-15T10:21:16.122Z,13.50
2017-09-15T10:23:44.515Z,14.20
2017-09-15T10:26:12.912Z,14.60
2017-09-15T10:28:41.233Z,14.80
2017-09-15T10:31:08.818Z,14.80
2017-09-15T10:33:37.289Z,14.30
2017-09-15T10:36:04.875Z,13.50
2017-09-15T10:38:32.457Z,13.10
2017-09-15T10:41:00.562Z,13.00
2017-09-15T10:43:28.191Z,13.80
2017-09-15T10:45:55.790Z,14.60
2017-09-15T10:48:23.359Z,15.20
2017-09-15T10:50:50.936Z,15.20
2017-09-15T10:53:18.566Z,14.70
2017-09-15T10:55:46.158Z,14.90
2017-09-15T10:58:31.582Z,14.90
2017-09-15T11:01:00.194Z,14.70
2017-09-15T11:03:27.758Z,14.70
2017-09-15T11:05:55.420Z,15.00
2017-09-15T11:08:23.072Z,15.20
2017-09-15T11:10:50.675Z,15.30
2017-09-15T11:13:18.396Z,15.20
2017-09-15T11:15:46.036Z,15.40
2017-09-15T11:18:14.368Z,15.00
2017-09-15T11:20:41.972Z,15.00
2017-09-15T11:23:10.396Z,15.20
2017-09-15T11:25:38.097Z,15.20
2017-09-15T11:28:05.799Z,15.40
2017-09-15T11:30:34.444Z,16.00
2017-09-15T11:33:02.298Z,16.00
2017-09-15T11:35:29.899Z,16.20
2017-09-15T11:37:58.015Z,15.90
2017-09-15T11:40:25.753Z,15.80
2017-09-15T11:42:54.167Z,15.90
2017-09-15T11:45:21.776Z,15.80
2017-09-15T11:47:49.394Z,15.50
2017-09-15T11:50:17.069Z,15.10
2017-09-15T11:52:44.667Z,14.40
2017-09-15T11:55:17.664Z,13.50
2017-09-15T11:57:46.126Z,13.20
2017-09-15T12:00:15.244Z,13.20
2017-09-15T12:02:43.075Z,12.90
2017-09-15T12:05:10.748Z,12.90
2017-09-15T12:07:38.403Z,12.90
2017-09-15T12:10:07.673Z,13.00
2017-09-15T12:12:36.654Z,13.20
2017-09-15T12:15:05.425Z,15.10
2017-09-15T12:17:33.074Z,15.10
2017-09-15T12:20:00.685Z,16.80
2017-09-15T12:22:28.336Z,17.80
2017-09-15T12:24:56.692Z,16.60
2017-09-15T12:27:25.769Z,16.60
2017-09-15T12:29:54.076Z,16.30
2017-09-15T12:32:21.705Z,17.10
2017-09-15T12:34:49.429Z,18.00
2017-09-15T12:37:17.013Z,18.20
2017-09-15T12:39:45.934Z,18.90
2017-09-15T12:42:13.884Z,18.60
2017-09-15T12:44:41.662Z,17.70
2017-09-15T12:47:10.421Z,16.60
2017-09-15T12:49:38.779Z,15.30
2017-09-15T12:52:06.358Z,15.30
2017-09-15T12:54:35.989Z,15.10
2017-09-15T12:57:04.349Z,14.60
2017-09-15T12:59:32.960Z,15.00
2017-09-15T13:02:01.831Z,15.00
2017-09-15T13:04:29.629Z,15.30
2017-09-15T13:06:57.923Z,15.80
2017-09-15T13:09:25.692Z,16.80
2017-09-15T13:11:54.873Z,17.50
2017-09-15T13:14:22.666Z,17.20
2017-09-15T13:16:50.270Z,17.00
2017-09-15T13:19:18.747Z,17.60
2017-09-15T13:21:46.758Z,18.70
2017-09-15T13:24:14.363Z,19.70
2017-09-15T13:26:41.968Z,20.00
2017-09-15T13:29:11.570Z,18.80
2017-09-15T13:31:40.205Z,18.80
2017-09-15T13:34:09.143Z,19.10
2017-09-15T13:36:36.753Z,19.00
2017-09-15T13:39:06.544Z,19.10
2017-09-15T13:41:35.431Z,18.80
2017-09-15T13:44:04.480Z,19.10
2017-09-15T13:46:33.212Z,19.10
2017-09-15T13:49:03.010Z,18.50
2017-09-15T13:51:31.909Z,18.50
2017-09-15T13:54:00.976Z,18.40
2017-09-15T13:56:29.113Z,18.90
2017-09-15T13:58:56.747Z,19.80
2017-09-15T14:01:25.861Z,19.80
2017-09-15T14:03:55.258Z,20.00
2017-09-15T14:06:23.643Z,18.90
2017-09-15T14:08:52.393Z,18.30
2017-09-15T14:11:20.444Z,18.30
2017-09-15T14:13:48.026Z,17.60
2017-09-15T14:16:16.742Z,17.90
2017-09-15T14:18:45.807Z,18.40
2017-09-15T14:21:13.529Z,19.00
2017-09-15T14:23:41.479Z,18.60
2017-09-15T14:26:09.258Z,18.00
2017-09-15T14:28:38.078Z,18.00
2017-09-15T14:31:05.816Z,18.60
2017-09-15T14:33:33.410Z,18.60
2017-09-15T14:36:01.001Z,18.60
2017-09-15T14:38:29.627Z,18.20
2017-09-15T14:40:57.241Z,18.10
2017-09-15T14:43:26.623Z,18.00
2017-09-15T14:45:54.431Z,18.00
2017-09-15T14:48:23.567Z,18.30
2017-09-15T14:50:51.153Z,18.40
2017-09-15T14:53:18.771Z,18.70
2017-09-15T14:55:46.624Z,17.80
2017-09-15T14:58:14.229Z,16.80
2017-09-15T15:00:41.855Z,16.10
2017-09-15T15:03:09.462Z,15.50
2017-09-15T15:05:37.211Z,15.20
2017-09-15T15:08:04.779Z,15.00
2017-09-15T15:10:32.442Z,14.90
2017-09-15T15:13:00.096Z,14.80
2017-09-15T15:15:27.688Z,14.80
2017-09-15T15:17:55.267Z,14.90
2017-09-15T15:20:23.722Z,15.20
2017-09-15T15:22:51.327Z,15.20
2017-09-15T15:25:18.889Z,15.40
2017-09-15T15:27:46.490Z,15.20
2017-09-15T15:30:14.063Z,15.30
2017-09-15T15:32:41.626Z,15.40
2017-09-15T15:35:09.279Z,15.70
2017-09-15T15:37:36.947Z,15.70
2017-09-15T15:40:04.528Z,15.90
2017-09-15T15:42:32.113Z,15.60
2017-09-15T15:45:00.514Z,14.90
2017-09-15T15:47:28.086Z,14.90
2017-09-15T15:49:55.689Z,15.00
2017-09-15T15:52:23.494Z,14.90
2017-09-15T15:54:51.847Z,14.80
2017-09-15T15:57:19.446Z,14.70
2017-09-15T15:59:47.044Z,14.60
2017-09-15T16:02:14.640Z,14.50
2017-09-15T16:04:42.230Z,14.30
2017-09-15T16:07:09.804Z,14.30
2017-09-15T16:09:37.395Z,14.30
2017-09-15T16:12:04.988Z,14.10
2017-09-15T16:14:32.631Z,13.90
2017-09-15T16:17:00.295Z,13.70
2017-09-15T16:19:27.913Z,13.70
2017-09-15T16:21:55.485Z,13.60
2017-09-15T16:24:23.054Z,13.70
2017-09-15T16:26:50.732Z,13.70
2017-09-15T16:29:18.288Z,13.90
2017-09-15T16:31:45.967Z,14.10
2017-09-15T16:34:13.579Z,14.20
2017-09-15T16:36:41.962Z,14.10
2017-09-15T16:39:15.094Z,14.10
2017-09-15T16:41:48.416Z,14.10
2017-09-15T16:44:21.739Z,14.10
2017-09-15T16:46:55.852Z,14.10
2017-09-15T16:49:29.736Z,14.00
2017-09-15T16:51:57.405Z,14.00
2017-09-15T16:54:25.786Z,14.00
2017-09-15T16:56:53.389Z,14.00
2017-09-15T16:59:21.220Z,14.00
2017-09-15T17:01:49.565Z,13.90
2017-09-15T17:04:17.160Z,13.90
2017-09-15T17:06:45.492Z,13.80
2017-09-15T17:09:13.076Z,13.80
2017-09-15T17:11:40.715Z,13.60
2017-09-15T17:14:08.345Z,13.60
2017-09-15T17:16:35.945Z,13.50
2017-09-15T17:19:03.566Z,13.40
2017-09-15T17:21:31.171Z,13.20
2017-09-15T17:23:58.852Z,13.00
2017-09-15T17:26:26.441Z,12.80
2017-09-15T17:28:54.806Z,12.80
2017-09-15T17:31:22.421Z,12.80
2017-09-15T17:33:50.037Z,12.70
2017-09-15T17:36:17.642Z,12.50
2017-09-15T17:38:45.236Z,12.30
2017-09-15T17:41:12.808Z,12.00
2017-09-15T17:43:40.398Z,11.80
2017-09-15T17:46:08.790Z,11.50
2017-09-15T17:48:37.121Z,11.60
2017-09-15T17:51:04.692Z,11.60
2017-09-15T17:53:32.273Z,11.60
2017-09-15T17:56:00.688Z,11.80
2017-09-15T17:58:28.254Z,11.80
2017-09-15T18:00:55.963Z,11.90
2017-09-15T18:03:23.565Z,12.10
2017-09-15T18:05:51.203Z,12.20
2017-09-15T18:08:18.812Z,12.30
2017-09-15T18:10:47.171Z,12.50
2017-09-15T18:13:14.828Z,12.50
2017-09-15T18:15:42.424Z,12.50
2017-09-15T18:18:10.018Z,12.50
2017-09-15T18:20:38.284Z,12.40
2017-09-15T18:23:06.038Z,12.40
2017-09-15T18:25:33.664Z,12.30
2017-09-15T18:28:02.074Z,12.10
2017-09-15T18:30:29.727Z,12.10
2017-09-15T18:32:57.323Z,12.00
2017-09-15T18:35:24.976Z,12.00
2017-09-15T18:37:52.597Z,11.90
2017-09-15T18:40:20.191Z,12.00
2017-09-15T18:42:47.828Z,12.00
2017-09-15T18:45:16.174Z,12.00
2017-09-15T18:47:43.807Z,12.00
2017-09-15T18:50:11.416Z,12.00
2017-09-15T18:52:38.969Z,12.00
2017-09-15T18:55:06.631Z,11.90
2017-09-15T18:57:35.050Z,11.60
2017-09-15T19:00:03.555Z,11.40
2017-09-15T19:02:31.218Z,11.40
2017-09-15T19:04:59.264Z,11.20
2017-09-15T19:07:27.651Z,10.90
2017-09-15T19:09:56.083Z,10.80
2017-09-15T19:12:23.666Z,10.70
2017-09-15T19:14:52.044Z,10.50
2017-09-15T19:17:19.640Z,10.50
2017-09-15T19:19:47.251Z,10.30
2017-09-15T19:22:14.848Z,10.10
2017-09-15T19:24:43.208Z,9.90
2017-09-15T19:27:10.894Z,9.90
2017-09-15T19:29:39.233Z,9.80
2017-09-15T19:32:06.815Z,9.80
2017-09-15T19:34:35.166Z,10.10
2017-09-15T19:37:02.767Z,10.00
2017-09-15T19:39:31.115Z,10.00
2017-09-15T19:41:58.711Z,10.00
2017-09-15T19:44:27.344Z,9.70
2017-09-15T19:46:54.901Z,9.70
2017-09-15T19:49:22.492Z,9.60
2017-09-15T19:51:50.067Z,9.50
2017-09-15T19:54:17.627Z,9.50
2017-09-15T19:56:45.208Z,9.50
2017-09-15T19:59:12.784Z,9.70
2017-09-15T20:01:40.384Z,9.90
2017-09-15T20:04:07.979Z,10.20
2017-09-15T20:06:36.369Z,10.20
2017-09-15T20:09:04.760Z,10.20
2017-09-15T20:11:32.357Z,10.20
2017-09-15T20:13:59.951Z,10.20
2017-09-15T20:16:27.889Z,10.20
2017-09-15T20:18:55.454Z,10.10
2017-09-15T20:21:23.159Z,10.10
2017-09-15T20:23:51.485Z,10.00
2017-09-15T20:26:19.106Z,10.00
2017-09-15T20:28:47.422Z,9.90
2017-09-15T20:31:15.018Z,9.90
2017-09-15T20:33:42.603Z,10.10
2017-09-15T20:36:10.170Z,10.10
2017-09-15T20:38:37.757Z,10.20
2017-09-15T20:41:05.408Z,10.10
2017-09-15T20:43:32.986Z,10.10
2017-09-15T20:46:00.592Z,10.00
2017-09-15T20:48:28.219Z,10.00
2017-09-15T20:50:55.810Z,9.90
2017-09-15T20:53:23.486Z,9.80
2017-09-15T20:55:51.851Z,9.80
2017-09-15T20:58:19.438Z,9.80
2017-09-15T21:00:47.774Z,9.60
2017-09-15T21:03:15.337Z,9.50
2017-09-15T21:05:42.994Z,9.50
2017-09-15T21:08:10.593Z,9.50
2017-09-15T21:10:38.173Z,9.60
2017-09-15T21:13:06.544Z,9.80
2017-09-15T21:15:34.903Z,9.90
2017-09-15T21:18:02.496Z,9.80
2017-09-15T21:20:30.119Z,9.90
2017-09-15T21:22:57.906Z,9.80
2017-09-15T21:25:25.500Z,9.70
2017-09-15T21:27:53.078Z,9.60
2017-09-15T21:30:20.797Z,9.70
2017-09-15T21:32:49.172Z,10.00
2017-09-15T21:35:16.788Z,10.00
2017-09-15T21:37:44.437Z,10.10
2017-09-15T21:40:12.073Z,10.10
2017-09-15T21:42:40.428Z,10.10
2017-09-15T21:45:08.033Z,10.10
2017-09-15T21:47:35.599Z,10.10
2017-09-15T21:50:03.174Z,10.00
2017-09-15T21:52:30.794Z,10.00
2017-09-15T21:54:59.319Z,9.80
2017-09-15T21:57:26.929Z,9.80
2017-09-15T21:59:54.537Z,9.70
2017-09-15T22:02:22.150Z,9.70
2017-09-15T22:04:49.781Z,9.60
2017-09-15T22:07:17.357Z,9.50
2017-09-15T22:09:44.944Z,9.50
2017-09-15T22:12:13.301Z,9.20
2017-09-15T22:14:40.975Z,9.20
2017-09-15T22:17:08.697Z,9.20
2017-09-15T22:19:36.308Z,9.10
2017-09-15T22:22:03.870Z,9.10
2017-09-15T22:24:32.234Z,9.30
2017-09-15T22:26:59.807Z,9.20
2017-09-15T22:29:27.443Z,9.30
2017-09-15T22:31:55.044Z,9.40
2017-09-15T22:34:24.139Z,9.40
2017-09-15T22:36:51.900Z,9.40
2017-09-15T22:39:20.275Z,9.40
2017-09-15T22:41:48.044Z,9.40
2017-09-15T22:44:15.659Z,9.40
2017-09-15T22:46:43.300Z,9.50
2017-09-15T22:49:10.917Z,9.50
2017-09-15T22:51:38.628Z,9.50
2017-09-15T22:54:06.194Z,9.50
2017-09-15T22:56:33.774Z,9.50
2017-09-15T22:59:01.393Z,9.40
2017-09-15T23:01:29.743Z,9.40
2017-09-15T23:03:57.428Z,9.40
2017-09-15T23:06:25.033Z,9.30
2017-09-15T23:08:52.633Z,9.30
2017-09-15T23:11:20.988Z,9.20
2017-09-15T23:13:48.539Z,9.20
2017-09-15T23:16:16.139Z,9.20
2017-09-15T23:18:43.718Z,9.20
2017-09-15T23:21:12.084Z,9.10
2017-09-15T23:23:39.655Z,9.10
2017-09-15T23:26:07.977Z,9.10
2017-09-15T23:28:45.471Z,9.10
2017-09-15T23:31:13.038Z,9.00
2017-09-15T23:33:40.607Z,9.00
2017-09-15T23:36:08.277Z,8.80
2017-09-15T23:38:36.026Z,8.60
2017-09-15T23:41:03.680Z,8.60
2017-09-15T23:43:31.257Z,8.60
2017-09-15T23:45:58.823Z,8.60
2017-09-15T23:48:26.394Z,8.60
2017-09-15T23:50:53.966Z,8.60
2017-09-15T23:53:21.536Z,8.80
2017-09-15T23:55:49.109Z,8.90
2017-09-15T23:58:17.437Z,9.20
