createdAt,value
2023-03-22T00:02:13.784Z,1.40
2023-03-22T00:04:42.478Z,1.45
2023-03-22T00:07:08.875Z,1.30
2023-03-22T00:09:36.427Z,1.52
2023-03-22T00:12:02.842Z,1.00
2023-03-22T00:14:29.190Z,1.63
2023-03-22T00:16:55.536Z,1.40
2023-03-22T00:19:21.897Z,1.60
2023-03-22T00:21:48.261Z,1.50
2023-03-22T00:24:14.599Z,1.47
2023-03-22T00:26:40.987Z,1.92
2023-03-22T00:29:07.360Z,1.25
2023-03-22T00:31:34.864Z,1.38
2023-03-22T00:34:01.258Z,1.70
2023-03-22T00:36:27.642Z,1.53
2023-03-22T00:38:54.016Z,1.65
2023-03-22T00:41:22.967Z,2.08
2023-03-22T00:43:53.411Z,1.98
2023-03-22T00:46:22.077Z,1.38
2023-03-22T00:48:49.325Z,1.53
2023-03-22T00:51:16.701Z,1.48
2023-03-22T00:53:43.962Z,1.83
2023-03-22T00:56:14.039Z,1.80
2023-03-22T00:58:40.891Z,1.60
2023-03-22T01:01:07.479Z,1.80
2023-03-22T01:03:34.946Z,1.30
2023-03-22T01:06:01.540Z,2.33
2023-03-22T01:08:33.152Z,1.80
2023-03-22T01:11:01.195Z,1.90
2023-03-22T01:13:27.866Z,1.50
2023-03-22T01:15:54.228Z,1.67
2023-03-22T01:18:20.709Z,2.20
2023-03-22T01:20:47.150Z,1.75
2023-03-22T01:23:13.597Z,1.30
2023-03-22T01:25:39.958Z,2.00
2023-03-22T01:28:07.683Z,1.60
2023-03-22T01:30:34.507Z,1.65
2023-03-22T01:33:00.915Z,1.52
2023-03-22T01:35:27.301Z,1.77
2023-03-22T01:37:53.674Z,1.60
2023-03-22T01:40:23.467Z,1.38
2023-03-22T01:42:49.834Z,2.22
2023-03-22T01:45:19.032Z,1.70
2023-03-22T01:47:51.092Z,1.80
2023-03-22T01:50:18.333Z,1.47
2023-03-22T01:52:48.459Z,1.77
2023-03-22T01:55:18.152Z,1.83
2023-03-22T01:57:45.599Z,1.90
2023-03-22T02:00:15.555Z,1.60
2023-03-22T02:02:43.771Z,1.27
2023-03-22T02:05:10.291Z,1.60
2023-03-22T02:07:38.326Z,1.95
2023-03-22T02:10:14.961Z,1.60
2023-03-22T02:13:18.631Z,1.20
2023-03-22T02:16:00.246Z,1.47
2023-03-22T02:18:38.805Z,1.40
2023-03-22T02:21:17.384Z,1.88
2023-03-22T02:24:19.633Z,1.60
2023-03-22T02:27:06.526Z,2.30
2023-03-22T02:29:53.017Z,1.77
2023-03-22T02:33:05.430Z,1.58
2023-03-22T02:36:07.658Z,2.17
2023-03-22T02:38:57.660Z,1.95
2023-03-22T02:41:39.162Z,2.65
2023-03-22T02:44:23.854Z,2.53
2023-03-22T02:47:04.739Z,2.30
2023-03-22T02:49:41.399Z,3.15
2023-03-22T02:52:19.370Z,3.38
2023-03-22T02:55:05.573Z,3.60
2023-03-22T02:57:41.855Z,3.27
2023-03-22T03:00:16.126Z,3.70
2023-03-22T03:02:48.839Z,4.35
2023-03-22T03:05:17.646Z,4.40
2023-03-22T03:07:48.928Z,4.18
2023-03-22T03:10:17.463Z,4.20
2023-03-22T03:12:43.927Z,4.40
2023-03-22T03:15:19.383Z,4.28
2023-03-22T03:18:04.447Z,4.72
2023-03-22T03:20:46.593Z,4.97
2023-03-22T03:23:25.357Z,4.93
2023-03-22T03:26:05.808Z,5.05
2023-03-22T03:28:49.674Z,5.72
2023-03-22T03:31:31.471Z,4.93
2023-03-22T03:34:23.166Z,4.90
2023-03-22T03:37:01.868Z,5.20
2023-03-22T03:39:33.744Z,5.22
2023-03-22T03:42:02.438Z,5.38
2023-03-22T03:44:31.274Z,5.30
2023-03-22T03:46:57.911Z,6.32
2023-03-22T03:49:24.555Z,4.90
2023-03-22T03:51:55.654Z,5.50
2023-03-22T03:54:23.141Z,5.90
2023-03-22T03:56:49.595Z,5.50
2023-03-22T03:59:17.826Z,5.75
2023-03-22T04:01:51.678Z,5.90
2023-03-22T04:04:27.423Z,5.57
2023-03-22T04:06:56.886Z,5.30
2023-03-22T04:09:26.863Z,5.28
2023-03-22T04:11:54.494Z,5.95
2023-03-22T04:14:21.538Z,5.50
2023-03-22T04:16:48.194Z,5.32
2023-03-22T04:19:14.749Z,5.40
2023-03-22T04:21:45.878Z,5.15
2023-03-22T04:24:12.796Z,5.20
2023-03-22T04:26:40.846Z,5.43
2023-03-22T04:29:07.545Z,5.60
2023-03-22T04:31:35.662Z,5.65
2023-03-22T04:34:05.506Z,6.07
2023-03-22T04:36:39.422Z,4.97
2023-03-22T04:39:12.171Z,4.93
2023-03-22T04:41:38.596Z,4.78
2023-03-22T04:44:06.129Z,5.30
2023-03-22T04:46:38.595Z,5.05
2023-03-22T04:49:05.712Z,5.22
2023-03-22T04:51:33.195Z,4.83
2023-03-22T04:54:00.264Z,5.60
2023-03-22T04:56:26.768Z,4.97
2023-03-22T04:58:53.183Z,5.30
2023-03-22T05:01:19.607Z,4.75
2023-03-22T05:03:47.375Z,4.60
2023-03-22T05:06:14.568Z,4.68
2023-03-22T05:08:42.116Z,5.32
2023-03-22T05:11:12.325Z,4.35
2023-03-22T05:13:40.668Z,4.72
2023-03-22T05:16:08.149Z,4.57
2023-03-22T05:18:42.465Z,4.70
2023-03-22T05:21:21.999Z,4.82
2023-03-22T05:23:51.486Z,4.07
2023-03-22T05:26:20.329Z,5.65
2023-03-22T05:28:46.931Z,4.00
2023-03-22T05:31:14.707Z,4.10
2023-03-22T05:33:41.689Z,3.80
2023-03-22T05:36:09.132Z,4.38
2023-03-22T05:38:35.510Z,4.38
2023-03-22T05:41:01.944Z,4.33
2023-03-22T05:43:28.344Z,4.75
2023-03-22T05:45:54.813Z,4.40
2023-03-22T05:48:29.469Z,3.75
2023-03-22T05:50:55.991Z,4.22
2023-03-22T05:53:22.330Z,3.53
2023-03-22T05:55:48.690Z,4.18
2023-03-22T05:58:19.040Z,3.97
2023-03-22T06:00:49.497Z,4.03
2023-03-22T06:03:17.048Z,3.50
2023-03-22T06:05:43.727Z,3.60
2023-03-22T06:08:11.008Z,3.65
2023-03-22T06:10:37.370Z,4.13
2023-03-22T06:13:03.900Z,3.38
2023-03-22T06:15:30.491Z,3.55
2023-03-22T06:17:56.879Z,2.80
2023-03-22T06:20:23.369Z,3.40
2023-03-22T06:22:49.726Z,3.72
2023-03-22T06:25:16.323Z,3.30
2023-03-22T06:27:42.699Z,3.38
2023-03-22T06:30:09.510Z,3.60
2023-03-22T06:32:36.995Z,2.88
2023-03-22T06:35:03.516Z,2.83
2023-03-22T06:37:29.887Z,2.83
2023-03-22T06:39:58.276Z,3.42
2023-03-22T06:42:26.007Z,2.90
2023-03-22T06:44:52.366Z,3.25
2023-03-22T06:47:18.726Z,3.20
2023-03-22T06:49:45.214Z,2.88
2023-03-22T06:52:11.611Z,3.10
2023-03-22T06:54:37.959Z,3.20
2023-03-22T06:57:04.424Z,2.50
2023-03-22T06:59:31.796Z,3.13
2023-03-22T07:01:58.235Z,2.75
2023-03-22T07:04:25.681Z,2.53
2023-03-22T07:06:53.176Z,2.70
2023-03-22T07:09:19.842Z,2.30
2023-03-22T07:11:46.196Z,2.50
2023-03-22T07:14:12.626Z,2.42
2023-03-22T07:16:38.982Z,2.28
2023-03-22T07:19:05.414Z,2.30
2023-03-22T07:21:31.786Z,2.17
2023-03-22T07:23:58.338Z,2.03
2023-03-22T07:26:26.220Z,2.25
2023-03-22T07:28:53.076Z,2.83
2023-03-22T07:31:19.619Z,2.00
2023-03-22T07:33:46.066Z,2.13
2023-03-22T07:36:12.895Z,2.03
2023-03-22T07:38:39.281Z,1.98
2023-03-22T07:41:06.167Z,1.67
2023-03-22T07:43:37.119Z,1.70
2023-03-22T07:46:07.875Z,1.70
2023-03-22T07:48:36.440Z,1.92
2023-03-22T07:51:02.990Z,1.70
2023-03-22T07:53:31.373Z,1.80
2023-03-22T07:56:04.790Z,1.60
2023-03-22T07:58:31.422Z,1.65
2023-03-22T08:00:58.524Z,1.85
2023-03-22T08:03:25.403Z,2.20
2023-03-22T08:05:51.915Z,2.20
2023-03-22T08:08:18.352Z,1.70
2023-03-22T08:10:49.411Z,1.50
2023-03-22T08:13:15.814Z,2.20
2023-03-22T08:15:43.219Z,1.80
2023-03-22T08:18:09.574Z,1.85
2023-03-22T08:20:38.289Z,1.67
2023-03-22T08:23:05.544Z,1.75
2023-03-22T08:25:34.111Z,2.50
2023-03-22T08:28:09.716Z,2.17
2023-03-22T08:30:36.492Z,1.80
2023-03-22T08:33:06.430Z,2.30
2023-03-22T08:35:32.806Z,2.05
2023-03-22T08:38:01.282Z,2.22
2023-03-22T08:40:28.773Z,2.10
2023-03-22T08:42:55.360Z,1.75
2023-03-22T08:45:21.762Z,1.90
2023-03-22T08:47:48.267Z,1.98
2023-03-22T08:50:14.811Z,2.15
2023-03-22T08:52:45.387Z,2.45
2023-03-22T08:55:11.764Z,2.00
2023-03-22T08:57:50.174Z,2.00
2023-03-22T09:00:17.921Z,1.98
2023-03-22T09:02:44.526Z,1.98
2023-03-22T09:05:11.210Z,1.90
2023-03-22T09:07:37.578Z,2.08
2023-03-22T09:10:05.598Z,1.80
2023-03-22T09:12:32.104Z,1.80
2023-03-22T09:14:58.458Z,2.17
2023-03-22T09:17:25.031Z,1.83
2023-03-22T09:20:09.424Z,2.30
2023-03-22T09:22:38.466Z,1.70
2023-03-22T09:25:05.165Z,2.05
2023-03-22T09:27:31.508Z,1.75
2023-03-22T09:29:57.967Z,1.63
2023-03-22T09:32:24.505Z,1.70
2023-03-22T09:34:51.024Z,1.27
2023-03-22T09:37:18.900Z,2.00
2023-03-22T09:39:45.279Z,1.90
2023-03-22T09:42:28.041Z,1.50
2023-03-22T09:44:57.579Z,1.70
2023-03-22T09:47:44.469Z,1.63
2023-03-22T09:50:28.011Z,1.80
2023-03-22T09:52:55.984Z,1.90
2023-03-22T09:55:40.287Z,1.90
2023-03-22T09:58:22.311Z,1.50
2023-03-22T10:00:56.805Z,1.77
2023-03-22T10:03:48.029Z,1.95
2023-03-22T10:06:23.140Z,2.05
2023-03-22T10:09:11.010Z,2.30
2023-03-22T10:11:46.128Z,2.42
2023-03-22T10:14:26.837Z,2.20
2023-03-22T10:16:56.628Z,2.00
2023-03-22T10:19:30.022Z,2.33
2023-03-22T10:21:59.879Z,2.00
2023-03-22T10:24:38.557Z,2.25
2023-03-22T10:27:15.751Z,2.07
2023-03-22T10:29:55.798Z,2.63
2023-03-22T10:32:57.603Z,2.00
2023-03-22T10:35:25.356Z,1.80
2023-03-22T10:37:54.117Z,2.00
2023-03-22T10:40:30.833Z,1.63
2023-03-22T10:43:03.554Z,2.00
2023-03-22T10:45:34.540Z,1.58
2023-03-22T10:48:33.161Z,1.98
2023-03-22T10:51:01.313Z,2.00
2023-03-22T10:53:42.369Z,1.53
2023-03-22T10:56:13.884Z,2.20
2023-03-22T10:58:40.404Z,1.58
2023-03-22T11:01:33.727Z,2.08
2023-03-22T11:04:03.170Z,1.92
2023-03-22T11:06:36.937Z,1.50
2023-03-22T11:09:24.077Z,1.63
2023-03-22T11:11:54.257Z,1.63
2023-03-22T11:14:29.382Z,1.90
2023-03-22T11:17:19.706Z,1.75
2023-03-22T11:19:51.971Z,1.60
2023-03-22T11:22:31.454Z,1.70
2023-03-22T11:24:58.502Z,1.80
2023-03-22T11:27:31.283Z,1.38
2023-03-22T11:30:07.596Z,1.58
2023-03-22T11:32:38.977Z,1.77
2023-03-22T11:35:23.045Z,1.88
2023-03-22T11:37:55.299Z,1.70
2023-03-22T11:40:27.873Z,1.65
2023-03-22T11:42:57.923Z,1.63
2023-03-22T11:45:31.604Z,1.60
2023-03-22T11:48:05.039Z,2.15
2023-03-22T11:50:34.721Z,1.95
2023-03-22T11:53:03.279Z,1.77
2023-03-22T11:55:31.830Z,2.00
2023-03-22T11:57:58.486Z,1.30
2023-03-22T12:00:29.477Z,1.58
2023-03-22T12:03:17.787Z,1.90
2023-03-22T12:05:49.736Z,1.90
2023-03-22T12:08:21.613Z,1.92
2023-03-22T12:10:53.792Z,1.50
2023-03-22T12:13:48.981Z,1.90
2023-03-22T12:16:25.002Z,1.70
2023-03-22T12:19:06.883Z,2.47
2023-03-22T12:21:34.749Z,2.10
2023-03-22T12:24:03.281Z,1.70
2023-03-22T12:26:31.165Z,2.08
2023-03-22T12:29:03.642Z,2.20
2023-03-22T12:31:59.514Z,1.73
2023-03-22T12:34:40.829Z,2.13
2023-03-22T12:37:13.874Z,1.80
2023-03-22T12:39:51.252Z,1.92
2023-03-22T12:42:40.465Z,1.65
2023-03-22T12:45:22.542Z,2.00
2023-03-22T12:48:01.045Z,2.17
2023-03-22T12:50:43.656Z,1.87
2023-03-22T12:53:15.545Z,2.30
2023-03-22T12:55:52.886Z,2.13
2023-03-22T12:58:23.060Z,2.22
2023-03-22T13:01:01.169Z,1.95
2023-03-22T13:03:51.994Z,2.10
2023-03-22T13:06:46.347Z,1.60
2023-03-22T13:09:17.427Z,1.60
2023-03-22T13:11:46.649Z,2.55
2023-03-22T13:14:51.257Z,2.08
2023-03-22T13:17:23.553Z,1.57
2023-03-22T13:20:00.205Z,1.70
2023-03-22T13:22:28.297Z,2.03
2023-03-22T13:25:13.153Z,1.60
2023-03-22T13:27:45.621Z,1.73
2023-03-22T13:30:23.113Z,1.90
2023-03-22T13:32:56.170Z,2.22
2023-03-22T13:35:33.845Z,2.35
2023-03-22T13:38:09.563Z,1.75
2023-03-22T13:40:43.582Z,1.92
2023-03-22T13:46:53.312Z,1.50
2023-03-22T13:49:45.263Z,1.80
2023-03-22T13:52:25.641Z,2.33
2023-03-22T13:54:55.986Z,2.20
2023-03-22T13:57:47.831Z,2.00
2023-03-22T14:00:34.264Z,2.20
2023-03-22T14:03:11.682Z,2.28
2023-03-22T14:05:39.114Z,2.28
2023-03-22T14:08:29.227Z,2.45
2023-03-22T14:11:02.655Z,2.40
2023-03-22T14:13:42.332Z,2.88
2023-03-22T14:16:37.323Z,2.90
2023-03-22T14:19:34.294Z,2.80
