createdAt,value
2019-02-24T00:00:51.135Z,0
2019-02-24T00:01:52.613Z,0
2019-02-24T00:02:53.997Z,0
2019-02-24T00:03:55.397Z,0
2019-02-24T00:04:56.784Z,0
2019-02-24T00:05:58.162Z,0
2019-02-24T00:06:59.545Z,0
2019-02-24T00:08:00.935Z,0
2019-02-24T00:09:02.334Z,0
2019-02-24T00:10:03.713Z,0
2019-02-24T00:11:05.100Z,0
2019-02-24T00:12:06.499Z,0
2019-02-24T00:13:07.900Z,0
2019-02-24T00:14:09.283Z,0
2019-02-24T00:15:10.670Z,0
2019-02-24T00:16:12.064Z,0
2019-02-24T00:17:13.453Z,0
2019-02-24T00:18:14.837Z,0
2019-02-24T00:19:16.232Z,0
2019-02-24T00:20:17.618Z,0
2019-02-24T00:21:19.008Z,0
2019-02-24T00:22:20.800Z,0
2019-02-24T00:23:22.194Z,0
2019-02-24T00:24:23.594Z,0
2019-02-24T00:25:24.989Z,0
2019-02-24T00:26:26.370Z,0
2019-02-24T00:27:27.764Z,0
2019-02-24T00:28:29.153Z,0
2019-02-24T00:29:30.551Z,0
2019-02-24T00:30:31.939Z,0
2019-02-24T00:31:33.329Z,0
2019-02-24T00:32:34.719Z,0
2019-02-24T00:33:36.159Z,0
2019-02-24T00:34:37.555Z,0
2019-02-24T00:35:38.991Z,0
2019-02-24T00:36:40.387Z,0
2019-02-24T00:37:41.772Z,0
2019-02-24T00:38:43.174Z,0
2019-02-24T00:39:44.559Z,0
2019-02-24T00:40:45.935Z,0
2019-02-24T00:41:47.356Z,0
2019-02-24T00:42:48.709Z,0
2019-02-24T00:43:50.089Z,0
2019-02-24T00:44:51.476Z,0
2019-02-24T00:45:52.866Z,0
2019-02-24T00:46:54.260Z,0
2019-02-24T00:47:55.651Z,0
2019-02-24T00:48:57.036Z,0
2019-02-24T00:49:58.554Z,0
2019-02-24T00:50:59.937Z,0
2019-02-24T00:52:01.331Z,0
2019-02-24T00:53:02.713Z,0
2019-02-24T00:54:04.195Z,0
2019-02-24T00:55:05.580Z,0
2019-02-24T00:56:06.985Z,0
2019-02-24T00:57:08.367Z,0
2019-02-24T00:58:15.963Z,0
2019-02-24T00:59:11.111Z,0
2019-02-24T01:00:12.653Z,0
2019-02-24T01:01:14.041Z,0
2019-02-24T01:02:15.435Z,0
2019-02-24T01:03:16.831Z,0
2019-02-24T01:04:18.214Z,0
2019-02-24T01:05:19.600Z,0
2019-02-24T01:06:20.996Z,0
2019-02-24T01:07:22.382Z,0
2019-02-24T01:08:23.769Z,0
2019-02-24T01:09:25.151Z,0
2019-02-24T01:10:26.707Z,0
2019-02-24T01:11:28.214Z,0
2019-02-24T01:12:29.598Z,0
2019-02-24T01:13:31.074Z,0
2019-02-24T01:14:32.463Z,0
2019-02-24T01:15:33.853Z,0
2019-02-24T01:16:35.296Z,0
2019-02-24T01:17:36.631Z,0
2019-02-24T01:18:38.118Z,0
2019-02-24T01:19:39.520Z,0
2019-02-24T01:20:40.908Z,0
2019-02-24T01:21:42.303Z,0
2019-02-24T01:22:43.687Z,0
2019-02-24T01:23:45.095Z,0
2019-02-24T01:24:46.492Z,0
2019-02-24T01:25:47.883Z,0
2019-02-24T01:26:49.267Z,0
2019-02-24T01:27:50.651Z,0
2019-02-24T01:28:52.047Z,0
2019-02-24T01:29:53.429Z,0
2019-02-24T01:30:54.815Z,0
2019-02-24T01:31:56.215Z,0
2019-02-24T01:32:57.601Z,0
2019-02-24T01:33:58.994Z,0
2019-02-24T01:35:00.374Z,0
2019-02-24T01:36:01.765Z,0
2019-02-24T01:37:03.148Z,0
2019-02-24T01:38:04.699Z,0
2019-02-24T01:39:06.095Z,0
2019-02-24T01:40:07.476Z,0
2019-02-24T01:41:08.916Z,0
2019-02-24T01:42:10.307Z,0
2019-02-24T01:43:11.696Z,0
2019-02-24T01:44:13.080Z,0
2019-02-24T01:45:14.479Z,0
2019-02-24T01:46:15.866Z,0
2019-02-24T01:47:17.238Z,0
2019-02-24T01:48:18.634Z,0
2019-02-24T01:49:20.018Z,0
2019-02-24T01:50:21.408Z,0
2019-02-24T01:51:22.794Z,0
2019-02-24T01:52:24.181Z,0
2019-02-24T01:53:25.570Z,0
2019-02-24T01:54:26.969Z,0
2019-02-24T01:55:28.343Z,0
2019-02-24T01:56:29.735Z,0
2019-02-24T01:57:31.118Z,0
2019-02-24T01:58:35.132Z,0
2019-02-24T01:59:33.858Z,0
2019-02-24T02:00:35.258Z,0
2019-02-24T02:01:36.640Z,0
2019-02-24T02:02:38.041Z,0
2019-02-24T02:03:39.421Z,0
2019-02-24T02:04:40.809Z,0
2019-02-24T02:05:42.205Z,0
2019-02-24T02:06:43.590Z,0
2019-02-24T02:07:44.984Z,0
2019-02-24T02:08:46.379Z,0
2019-02-24T02:09:47.778Z,0
2019-02-24T02:10:49.160Z,0
2019-02-24T02:11:50.552Z,0
2019-02-24T02:12:51.944Z,0
2019-02-24T02:13:53.332Z,0
2019-02-24T02:14:54.724Z,0
2019-02-24T02:15:56.110Z,0
2019-02-24T02:16:57.494Z,0
2019-02-24T02:17:58.884Z,0
2019-02-24T02:19:00.277Z,0
2019-02-24T02:20:01.655Z,0
2019-02-24T02:21:03.041Z,0
2019-02-24T02:22:04.429Z,0
2019-02-24T02:23:05.810Z,0
2019-02-24T02:24:07.199Z,0
2019-02-24T02:25:08.592Z,0
2019-02-24T02:26:09.979Z,0
2019-02-24T02:27:11.371Z,0
2019-02-24T02:28:12.765Z,0
2019-02-24T02:29:14.157Z,0
2019-02-24T02:30:15.564Z,0
2019-02-24T02:31:16.947Z,0
2019-02-24T02:32:18.340Z,0
2019-02-24T02:33:20.426Z,0
2019-02-24T02:34:21.833Z,0
2019-02-24T02:35:23.234Z,0
2019-02-24T02:36:24.628Z,0
2019-02-24T02:37:26.025Z,0
2019-02-24T02:38:27.404Z,0
2019-02-24T02:39:28.812Z,0
2019-02-24T02:40:30.190Z,0
2019-02-24T02:41:31.579Z,0
2019-02-24T02:42:32.978Z,0
2019-02-24T02:43:34.364Z,0
2019-02-24T02:44:35.751Z,0
2019-02-24T02:45:37.142Z,0
2019-02-24T02:46:38.525Z,0
2019-02-24T02:47:39.924Z,0
2019-02-24T02:48:41.321Z,0
2019-02-24T02:49:42.724Z,0
2019-02-24T02:50:44.115Z,0
2019-02-24T02:51:45.535Z,0
2019-02-24T02:52:46.934Z,0
2019-02-24T02:53:48.351Z,0
2019-02-24T02:54:49.746Z,0
2019-02-24T02:55:51.156Z,0
2019-02-24T02:56:52.541Z,0
2019-02-24T02:57:53.937Z,0
2019-02-24T02:58:55.336Z,0
2019-02-24T02:59:56.735Z,0
2019-02-24T03:00:58.131Z,0
2019-02-24T03:01:59.551Z,0
2019-02-24T03:03:00.958Z,0
2019-02-24T03:04:02.354Z,0
2019-02-24T03:05:03.766Z,0
2019-02-24T03:06:05.156Z,0
2019-02-24T03:07:06.598Z,0
2019-02-24T03:08:08.884Z,0
2019-02-24T03:09:10.307Z,0
2019-02-24T03:10:11.720Z,0
2019-02-24T03:11:13.110Z,0
2019-02-24T03:12:14.508Z,0
2019-02-24T03:13:15.905Z,0
2019-02-24T03:14:17.341Z,0
2019-02-24T03:15:18.738Z,0
2019-02-24T03:16:20.142Z,0
2019-02-24T03:17:21.563Z,0
2019-02-24T03:18:22.959Z,0
2019-02-24T03:19:24.347Z,0
2019-02-24T03:20:25.773Z,0
2019-02-24T03:21:27.214Z,0
2019-02-24T03:22:28.635Z,0
2019-02-24T03:23:30.979Z,0
2019-02-24T03:24:32.390Z,0
2019-02-24T03:25:33.777Z,0
2019-02-24T03:26:35.181Z,0
2019-02-24T03:27:36.587Z,0
2019-02-24T03:28:38.002Z,0
2019-02-24T03:29:39.389Z,0
2019-02-24T03:30:40.810Z,0
2019-02-24T03:31:42.225Z,0
2019-02-24T03:32:43.612Z,0
2019-02-24T03:33:45.224Z,0
2019-02-24T03:34:46.402Z,0
2019-02-24T03:35:48.706Z,0
2019-02-24T03:36:50.112Z,0
2019-02-24T03:37:51.516Z,0
2019-02-24T03:38:52.921Z,0
2019-02-24T03:39:54.338Z,0
2019-02-24T03:40:55.750Z,0
2019-02-24T03:41:57.168Z,0
2019-02-24T03:42:58.572Z,0
2019-02-24T03:44:00.004Z,0
2019-02-24T03:45:01.381Z,0
2019-02-24T03:46:02.796Z,0
2019-02-24T03:47:04.200Z,0
2019-02-24T03:48:05.601Z,0
2019-02-24T03:49:07.004Z,0
2019-02-24T03:50:08.403Z,0
2019-02-24T03:51:09.813Z,0
2019-02-24T03:52:11.199Z,0
2019-02-24T03:53:12.627Z,0
2019-02-24T03:54:14.035Z,0
2019-02-24T03:55:16.011Z,0
2019-02-24T03:56:17.421Z,0
2019-02-24T03:57:18.811Z,0
2019-02-24T03:58:20.229Z,0
2019-02-24T03:59:21.631Z,0
2019-02-24T04:00:23.029Z,0
2019-02-24T04:01:24.437Z,0
2019-02-24T04:02:25.862Z,0
2019-02-24T04:03:27.257Z,0
2019-02-24T04:04:28.660Z,0
2019-02-24T04:05:30.060Z,0
2019-02-24T04:06:31.476Z,0
2019-02-24T04:07:32.879Z,0
2019-02-24T04:08:34.282Z,0
2019-02-24T04:09:35.689Z,0
2019-02-24T04:10:37.083Z,0
2019-02-24T04:11:38.484Z,0
2019-02-24T04:12:39.907Z,0
2019-02-24T04:13:41.369Z,0
2019-02-24T04:14:42.728Z,0
2019-02-24T04:15:44.120Z,0
2019-02-24T04:16:45.521Z,0
2019-02-24T04:17:46.931Z,0
2019-02-24T04:18:48.329Z,0
2019-02-24T04:19:49.752Z,0
2019-02-24T04:20:51.155Z,0
2019-02-24T04:21:52.556Z,0
2019-02-24T04:22:53.959Z,0
2019-02-24T04:23:55.360Z,0
2019-02-24T04:24:56.764Z,0
2019-02-24T04:25:58.165Z,0
2019-02-24T04:26:59.551Z,0
2019-02-24T04:28:00.963Z,0
2019-02-24T04:29:02.392Z,0
2019-02-24T04:30:03.848Z,0
2019-02-24T04:31:05.246Z,0
2019-02-24T04:32:06.648Z,0
2019-02-24T04:33:08.054Z,0
2019-02-24T04:34:09.458Z,0
2019-02-24T04:35:10.868Z,0
2019-02-24T04:36:12.272Z,0
2019-02-24T04:37:13.684Z,0
2019-02-24T04:38:16.046Z,0
2019-02-24T04:39:16.465Z,0
2019-02-24T04:40:17.874Z,0
2019-02-24T04:41:19.275Z,0
2019-02-24T04:42:20.703Z,0
2019-02-24T04:43:22.102Z,0
2019-02-24T04:44:23.509Z,0
2019-02-24T04:45:24.923Z,0
2019-02-24T04:46:26.312Z,0
2019-02-24T04:47:27.727Z,0
2019-02-24T04:48:29.135Z,0
2019-02-24T04:49:30.528Z,0
2019-02-24T04:50:31.928Z,0
2019-02-24T04:51:33.346Z,0
2019-02-24T04:52:34.760Z,0
2019-02-24T04:53:36.173Z,0
2019-02-24T04:54:37.572Z,0
2019-02-24T04:55:38.977Z,0
2019-02-24T04:56:40.376Z,0
2019-02-24T04:57:41.802Z,0
2019-02-24T04:58:43.193Z,0
2019-02-24T04:59:44.617Z,0
2019-02-24T05:00:46.015Z,0
2019-02-24T05:01:47.410Z,0
2019-02-24T05:02:48.822Z,0
2019-02-24T05:03:50.248Z,0
2019-02-24T05:04:51.624Z,0
2019-02-24T05:05:53.020Z,0
2019-02-24T05:06:54.403Z,0
2019-02-24T05:07:55.822Z,0
2019-02-24T05:08:57.255Z,0
2019-02-24T05:09:58.659Z,0
2019-02-24T05:11:00.050Z,0
2019-02-24T05:12:01.504Z,0
2019-02-24T05:13:02.904Z,0
2019-02-24T05:14:04.318Z,0
2019-02-24T05:15:05.714Z,0
2019-02-24T05:16:07.098Z,0
2019-02-24T05:17:08.484Z,0
2019-02-24T05:18:09.865Z,0
2019-02-24T05:19:11.269Z,0
2019-02-24T05:20:12.661Z,0
2019-02-24T05:21:14.057Z,0
2019-02-24T05:22:15.460Z,0
2019-02-24T05:23:16.851Z,0
2019-02-24T05:24:18.247Z,0
2019-02-24T05:25:19.623Z,0
2019-02-24T05:26:21.021Z,0
2019-02-24T05:27:22.427Z,0
2019-02-24T05:28:23.814Z,0
2019-02-24T05:29:25.215Z,0
2019-02-24T05:30:26.594Z,0
2019-02-24T05:31:27.984Z,0
2019-02-24T05:32:29.399Z,0
2019-02-24T05:33:30.799Z,0
2019-02-24T05:34:32.206Z,0
2019-02-24T05:35:33.592Z,0
2019-02-24T05:36:34.992Z,0
2019-02-24T05:37:36.381Z,0
2019-02-24T05:38:37.775Z,0
2019-02-24T05:39:39.169Z,0
2019-02-24T05:40:40.556Z,0
2019-02-24T05:41:41.966Z,0
2019-02-24T05:42:43.365Z,0
2019-02-24T05:43:44.766Z,0
2019-02-24T05:44:46.160Z,4
2019-02-24T05:45:47.546Z,4
2019-02-24T05:46:48.938Z,4
2019-02-24T05:47:50.346Z,0
2019-02-24T05:48:51.737Z,4
2019-02-24T05:49:53.121Z,4
2019-02-24T05:50:54.512Z,4
2019-02-24T05:51:55.923Z,8
2019-02-24T05:52:57.309Z,8
2019-02-24T05:53:58.698Z,8
2019-02-24T05:55:00.221Z,8
2019-02-24T05:56:01.455Z,8
2019-02-24T05:57:02.850Z,12
2019-02-24T05:58:04.228Z,12
2019-02-24T05:59:05.616Z,16
2019-02-24T06:00:07.013Z,16
2019-02-24T06:01:08.404Z,20
2019-02-24T06:02:09.808Z,24
2019-02-24T06:03:11.886Z,28
2019-02-24T06:04:13.270Z,32
2019-02-24T06:05:14.657Z,32
2019-02-24T06:06:16.034Z,36
2019-02-24T06:07:17.427Z,40
2019-02-24T06:08:18.822Z,44
2019-02-24T06:09:20.216Z,48
2019-02-24T06:10:21.613Z,52
2019-02-24T06:11:23.025Z,60
2019-02-24T06:12:24.463Z,68
2019-02-24T06:13:25.825Z,72
2019-02-24T06:14:27.216Z,80
2019-02-24T06:15:28.621Z,88
2019-02-24T06:16:30.044Z,96
2019-02-24T06:17:31.437Z,108
2019-02-24T06:18:32.837Z,120
2019-02-24T06:19:34.278Z,128
2019-02-24T06:20:35.682Z,144
2019-02-24T06:21:37.079Z,164
2019-02-24T06:22:38.468Z,176
2019-02-24T06:23:39.867Z,192
2019-02-24T06:24:41.279Z,208
2019-02-24T06:25:42.674Z,224
2019-02-24T06:26:44.568Z,244
2019-02-24T06:27:45.970Z,268
2019-02-24T06:28:47.354Z,296
2019-02-24T06:29:48.782Z,320
2019-02-24T06:30:50.176Z,340
2019-02-24T06:31:51.576Z,360
2019-02-24T06:32:52.979Z,380
2019-02-24T06:33:54.369Z,408
2019-02-24T06:34:55.778Z,436
2019-02-24T06:35:57.164Z,456
2019-02-24T06:36:58.583Z,476
2019-02-24T06:38:00.011Z,508
2019-02-24T06:39:01.448Z,544
2019-02-24T06:40:02.878Z,584
2019-02-24T06:41:04.293Z,628
2019-02-24T06:42:05.679Z,668
2019-02-24T06:43:07.067Z,712
2019-02-24T06:44:08.472Z,768
2019-02-24T06:45:09.922Z,828
2019-02-24T06:46:11.336Z,900
2019-02-24T06:47:12.680Z,960
2019-02-24T06:48:14.074Z,1008
2019-02-24T06:49:15.486Z,1056
2019-02-24T06:50:16.875Z,1112
2019-02-24T06:51:18.278Z,1188
2019-02-24T06:52:19.686Z,1272
2019-02-24T06:53:21.084Z,1356
2019-02-24T06:54:22.596Z,1420
2019-02-24T06:55:24.020Z,1460
2019-02-24T06:56:25.418Z,1468
2019-02-24T06:57:27.408Z,1448
2019-02-24T06:58:28.817Z,1420
2019-02-24T06:59:30.233Z,1396
2019-02-24T07:00:31.616Z,1368
2019-02-24T07:01:33.019Z,1344
2019-02-24T07:02:34.415Z,1316
2019-02-24T07:03:35.813Z,1308
2019-02-24T07:04:37.215Z,1304
2019-02-24T07:05:38.610Z,1304
2019-02-24T07:06:39.999Z,1336
2019-02-24T07:07:41.415Z,1372
2019-02-24T07:08:42.831Z,1496
2019-02-24T07:09:44.220Z,1396
2019-02-24T07:10:45.615Z,1448
2019-02-24T07:11:47.006Z,1548
2019-02-24T07:12:48.389Z,1676
2019-02-24T07:13:49.783Z,1700
2019-02-24T07:14:51.183Z,1808
2019-02-24T07:15:52.577Z,2316
2019-02-24T07:16:53.995Z,3036
2019-02-24T07:17:55.406Z,3324
2019-02-24T07:18:56.801Z,3384
2019-02-24T07:19:58.196Z,3404
2019-02-24T07:20:59.596Z,3408
2019-02-24T07:22:01.820Z,3484
2019-02-24T07:23:03.220Z,3524
2019-02-24T07:24:04.620Z,3572
2019-02-24T07:25:06.015Z,3616
2019-02-24T07:26:07.421Z,3688
2019-02-24T07:27:08.828Z,3768
2019-02-24T07:28:10.222Z,3844
2019-02-24T07:29:11.616Z,3928
2019-02-24T07:30:13.082Z,4028
2019-02-24T07:31:14.471Z,4168
2019-02-24T07:32:15.866Z,4328
2019-02-24T07:33:17.329Z,4484
2019-02-24T07:34:18.758Z,4636
2019-02-24T07:35:20.162Z,4200
2019-02-24T07:36:21.601Z,2064
2019-02-24T07:37:22.990Z,1772
2019-02-24T07:38:24.395Z,1752
2019-02-24T07:39:25.784Z,1772
2019-02-24T07:40:27.193Z,1824
2019-02-24T07:41:28.618Z,1988
2019-02-24T07:42:29.989Z,2496
2019-02-24T07:43:31.398Z,3596
2019-02-24T07:44:32.805Z,5652
2019-02-24T07:45:34.216Z,4672
2019-02-24T07:46:35.666Z,4692
2019-02-24T07:47:37.057Z,7036
2019-02-24T07:48:38.475Z,7776
2019-02-24T07:49:39.870Z,8596
2019-02-24T07:50:41.270Z,8768
2019-02-24T07:51:42.675Z,8288
2019-02-24T07:52:44.074Z,9332
2019-02-24T07:53:45.472Z,9244
2019-02-24T07:54:46.872Z,9536
2019-02-24T07:55:48.272Z,9544
2019-02-24T07:56:49.664Z,9516
2019-02-24T07:57:51.974Z,9476
2019-02-24T07:58:53.362Z,9452
2019-02-24T07:59:54.768Z,9400
2019-02-24T08:00:56.167Z,9348
2019-02-24T08:01:57.571Z,9320
2019-02-24T08:02:58.983Z,9312
2019-02-24T08:04:00.384Z,9356
2019-02-24T08:05:01.787Z,9492
2019-02-24T08:06:03.247Z,9644
2019-02-24T08:07:04.586Z,9712
2019-02-24T08:08:06.001Z,9784
2019-02-24T08:09:07.423Z,9760
2019-02-24T08:10:08.827Z,9708
2019-02-24T08:11:10.291Z,9824
2019-02-24T08:12:11.703Z,10100
2019-02-24T08:13:13.139Z,10652
2019-02-24T08:14:14.532Z,11864
2019-02-24T08:15:15.927Z,13244
2019-02-24T08:16:17.334Z,15008
2019-02-24T08:17:18.727Z,16192
2019-02-24T08:18:20.192Z,16544
2019-02-24T08:19:21.611Z,16800
2019-02-24T08:20:23.014Z,17248
2019-02-24T08:21:24.435Z,17824
2019-02-24T08:22:25.834Z,18560
2019-02-24T08:23:27.233Z,19552
2019-02-24T08:24:29.163Z,20032
2019-02-24T08:25:30.019Z,19648
2019-02-24T08:26:31.474Z,19232
2019-02-24T08:27:32.870Z,17792
2019-02-24T08:28:34.292Z,15968
2019-02-24T08:29:35.705Z,14288
2019-02-24T08:30:41.482Z,13484
2019-02-24T08:31:38.511Z,13548
2019-02-24T08:32:39.943Z,13760
2019-02-24T08:33:41.348Z,13936
2019-02-24T08:34:42.747Z,14052
2019-02-24T08:35:44.159Z,14120
2019-02-24T08:36:45.576Z,14168
2019-02-24T08:37:47.006Z,14372
2019-02-24T08:38:48.416Z,14800
2019-02-24T08:39:49.829Z,15360
2019-02-24T08:40:51.249Z,15968
2019-02-24T08:41:52.661Z,17184
2019-02-24T08:42:54.078Z,19008
2019-02-24T08:43:55.487Z,20832
2019-02-24T08:44:56.918Z,22272
2019-02-24T08:45:58.346Z,23168
2019-02-24T08:46:59.744Z,23296
2019-02-24T08:48:01.164Z,23552
2019-02-24T08:49:02.582Z,23584
2019-02-24T08:50:03.998Z,24000
2019-02-24T08:51:05.429Z,24064
2019-02-24T08:52:06.831Z,24000
2019-02-24T08:53:08.251Z,24096
2019-02-24T08:54:10.477Z,23840
2019-02-24T08:55:11.879Z,23936
2019-02-24T08:56:13.286Z,23872
2019-02-24T08:57:14.703Z,23616
2019-02-24T08:58:16.123Z,23648
2019-02-24T08:59:17.537Z,24032
2019-02-24T09:00:18.949Z,24032
2019-02-24T09:01:20.389Z,24320
2019-02-24T09:02:21.808Z,24160
2019-02-24T09:03:23.227Z,24000
2019-02-24T09:04:24.639Z,25184
2019-02-24T09:05:26.071Z,25952
2019-02-24T09:06:27.481Z,26304
2019-02-24T09:07:28.943Z,26240
2019-02-24T09:08:30.358Z,26016
2019-02-24T09:09:31.765Z,25856
2019-02-24T09:10:33.169Z,27328
2019-02-24T09:11:34.598Z,28192
2019-02-24T09:12:36.016Z,27008
2019-02-24T09:13:37.440Z,26432
2019-02-24T09:14:38.862Z,25792
2019-02-24T09:15:40.276Z,26368
2019-02-24T09:16:41.693Z,27968
2019-02-24T09:17:43.128Z,27328
2019-02-24T09:18:44.553Z,26560
2019-02-24T09:19:45.993Z,24608
2019-02-24T09:20:47.407Z,23648
2019-02-24T09:21:48.841Z,26304
2019-02-24T09:22:50.235Z,28448
2019-02-24T09:23:51.657Z,28896
2019-02-24T09:24:53.084Z,30368
2019-02-24T09:25:54.531Z,29952
2019-02-24T09:26:55.951Z,29152
2019-02-24T09:27:57.389Z,29664
2019-02-24T09:28:58.827Z,30016
2019-02-24T09:30:00.313Z,30432
2019-02-24T09:31:01.657Z,30720
2019-02-24T09:32:03.083Z,29376
2019-02-24T09:33:04.543Z,22400
2019-02-24T09:34:05.970Z,19776
2019-02-24T09:35:07.417Z,21120
2019-02-24T09:36:08.837Z,19968
2019-02-24T09:37:10.279Z,16960
2019-02-24T09:38:11.723Z,16320
2019-02-24T09:39:13.172Z,16224
2019-02-24T09:40:14.620Z,16704
2019-02-24T09:41:16.078Z,19968
2019-02-24T09:42:17.532Z,25472
2019-02-24T09:43:18.990Z,29504
2019-02-24T09:44:20.420Z,28544
2019-02-24T09:45:21.852Z,24736
2019-02-24T09:46:23.267Z,23680
2019-02-24T09:47:24.721Z,27680
2019-02-24T09:48:26.156Z,30880
2019-02-24T09:49:27.593Z,29760
2019-02-24T09:50:29.010Z,28544
2019-02-24T09:51:30.455Z,29376
2019-02-24T09:52:31.885Z,30688
2019-02-24T09:53:33.317Z,30400
2019-02-24T09:54:34.735Z,31552
2019-02-24T09:55:36.151Z,31072
2019-02-24T09:56:37.585Z,29568
2019-02-24T09:57:39.003Z,29376
2019-02-24T09:58:40.436Z,29152
2019-02-24T09:59:41.867Z,29952
2019-02-24T10:00:44.112Z,30016
2019-02-24T10:01:45.537Z,31136
2019-02-24T10:02:46.972Z,33952
2019-02-24T10:03:48.393Z,32000
2019-02-24T10:04:49.830Z,30496
2019-02-24T10:05:51.267Z,33056
2019-02-24T10:06:52.688Z,33024
2019-02-24T10:07:54.103Z,31904
2019-02-24T10:08:55.542Z,31712
2019-02-24T10:09:56.966Z,33280
2019-02-24T10:10:58.399Z,33792
2019-02-24T10:11:59.826Z,33184
2019-02-24T10:13:01.247Z,33632
2019-02-24T10:14:02.713Z,34816
2019-02-24T10:15:04.153Z,33984
2019-02-24T10:16:05.597Z,34720
2019-02-24T10:17:07.022Z,35296
2019-02-24T10:18:08.443Z,35424
2019-02-24T10:19:09.862Z,34816
2019-02-24T10:20:11.282Z,36224
2019-02-24T10:21:12.711Z,36032
2019-02-24T10:22:14.133Z,34592
2019-02-24T10:23:15.518Z,35680
2019-02-24T10:24:16.955Z,38112
2019-02-24T10:25:18.367Z,35552
2019-02-24T10:26:19.791Z,31456
2019-02-24T10:27:21.205Z,32832
2019-02-24T10:28:22.626Z,33792
2019-02-24T10:29:24.073Z,33408
2019-02-24T10:30:25.493Z,32320
2019-02-24T10:31:26.928Z,32576
2019-02-24T10:32:28.346Z,34176
2019-02-24T10:33:29.785Z,22432
2019-02-24T10:34:31.218Z,7692
2019-02-24T10:35:32.632Z,6524
2019-02-24T10:36:34.056Z,6144
2019-02-24T10:37:35.484Z,5852
2019-02-24T10:38:36.898Z,5620
2019-02-24T10:39:38.328Z,5420
2019-02-24T10:40:39.744Z,5248
2019-02-24T10:41:41.184Z,5136
2019-02-24T10:42:42.605Z,5036
2019-02-24T10:43:44.029Z,4956
2019-02-24T10:44:45.452Z,4880
2019-02-24T10:45:46.908Z,4844
2019-02-24T10:46:48.356Z,4840
2019-02-24T10:47:49.784Z,4844
2019-02-24T10:48:51.196Z,5028
2019-02-24T10:49:52.618Z,5500
2019-02-24T10:50:54.055Z,6116
2019-02-24T10:51:55.476Z,6784
2019-02-24T10:52:56.886Z,8168
2019-02-24T10:53:58.305Z,15460
2019-02-24T10:54:59.728Z,14180
2019-02-24T10:56:01.145Z,7728
2019-02-24T10:57:02.561Z,7384
2019-02-24T10:58:03.977Z,7756
2019-02-24T10:59:05.393Z,8424
2019-02-24T11:00:06.804Z,8928
2019-02-24T11:01:08.244Z,9520
2019-02-24T11:02:09.655Z,13200
2019-02-24T11:03:11.133Z,14176
2019-02-24T11:04:13.226Z,19392
2019-02-24T11:05:14.656Z,11744
2019-02-24T11:06:16.065Z,10356
2019-02-24T11:07:17.480Z,7612
2019-02-24T11:08:18.885Z,12484
2019-02-24T11:09:20.314Z,16864
2019-02-24T11:10:21.772Z,17600
2019-02-24T11:11:23.210Z,7824
2019-02-24T11:12:24.638Z,5504
2019-02-24T11:13:26.060Z,5304
2019-02-24T11:14:27.516Z,4368
2019-02-24T11:15:28.902Z,3872
2019-02-24T11:16:32.146Z,3620
2019-02-24T11:17:31.736Z,4356
2019-02-24T11:18:33.164Z,20480
2019-02-24T11:19:34.582Z,16768
2019-02-24T11:20:36.051Z,36000
2019-02-24T11:21:37.489Z,31360
2019-02-24T11:22:38.927Z,21984
2019-02-24T11:23:40.349Z,21792
2019-02-24T11:24:41.767Z,27872
2019-02-24T11:25:43.191Z,23744
2019-02-24T11:26:45.407Z,14880
2019-02-24T11:27:46.832Z,6196
2019-02-24T11:28:48.243Z,4908
2019-02-24T11:29:49.651Z,4844
2019-02-24T11:30:51.067Z,4816
2019-02-24T11:31:52.481Z,4804
2019-02-24T11:32:53.901Z,4856
2019-02-24T11:33:55.312Z,5012
2019-02-24T11:34:56.740Z,5088
2019-02-24T11:35:59.017Z,5096
2019-02-24T11:37:00.431Z,5052
2019-02-24T11:38:01.857Z,4992
2019-02-24T11:39:03.306Z,4928
2019-02-24T11:40:04.734Z,4804
2019-02-24T11:41:06.144Z,4596
2019-02-24T11:42:07.582Z,4464
2019-02-24T11:43:08.989Z,4404
2019-02-24T11:44:10.401Z,4380
2019-02-24T11:45:11.828Z,4316
2019-02-24T11:46:13.313Z,4272
2019-02-24T11:47:14.731Z,3976
2019-02-24T11:48:16.144Z,4500
2019-02-24T11:49:17.548Z,4436
2019-02-24T11:50:18.971Z,3784
2019-02-24T11:51:20.405Z,3668
2019-02-24T11:52:21.801Z,3104
2019-02-24T11:53:23.219Z,3272
2019-02-24T11:54:24.633Z,3712
2019-02-24T11:55:26.047Z,4520
2019-02-24T11:56:27.461Z,4712
2019-02-24T11:57:28.871Z,4788
2019-02-24T11:58:30.277Z,4764
2019-02-24T11:59:31.684Z,4724
2019-02-24T12:00:33.090Z,4684
2019-02-24T12:01:34.516Z,4428
2019-02-24T12:02:35.934Z,4192
2019-02-24T12:03:37.341Z,4012
2019-02-24T12:04:38.755Z,3708
2019-02-24T12:05:40.193Z,3672
2019-02-24T12:06:41.602Z,3152
2019-02-24T12:07:43.008Z,3296
2019-02-24T12:08:44.540Z,3412
2019-02-24T12:09:45.954Z,3244
2019-02-24T12:10:47.365Z,3312
2019-02-24T12:11:48.808Z,3252
2019-02-24T12:12:50.218Z,3436
2019-02-24T12:13:51.627Z,3424
2019-02-24T12:14:53.027Z,2820
2019-02-24T12:15:54.891Z,2864
2019-02-24T12:16:55.807Z,3312
2019-02-24T12:17:57.221Z,3252
2019-02-24T12:18:58.623Z,3212
2019-02-24T12:20:00.048Z,3184
2019-02-24T12:21:01.454Z,3152
2019-02-24T12:22:02.867Z,3116
2019-02-24T12:23:04.349Z,3096
2019-02-24T12:24:05.762Z,3072
2019-02-24T12:25:07.157Z,3048
2019-02-24T12:26:08.561Z,3028
2019-02-24T12:27:09.972Z,3020
2019-02-24T12:28:11.391Z,3016
2019-02-24T12:29:12.795Z,2996
2019-02-24T12:30:14.199Z,2972
2019-02-24T12:31:15.606Z,2948
2019-02-24T12:32:17.010Z,2928
2019-02-24T12:33:18.422Z,2920
2019-02-24T12:34:19.834Z,2904
2019-02-24T12:35:21.257Z,2872
2019-02-24T12:36:22.654Z,2856
2019-02-24T12:37:24.055Z,2840
2019-02-24T12:38:25.451Z,2828
2019-02-24T12:39:26.858Z,2812
2019-02-24T12:40:28.320Z,2804
2019-02-24T12:41:29.676Z,2780
2019-02-24T12:42:31.088Z,2764
2019-02-24T12:43:32.498Z,2740
2019-02-24T12:44:33.899Z,2732
2019-02-24T12:45:35.315Z,2708
2019-02-24T12:46:36.719Z,2696
2019-02-24T12:47:38.121Z,2688
2019-02-24T12:48:39.619Z,2688
2019-02-24T12:49:41.030Z,2680
2019-02-24T12:50:42.445Z,2668
2019-02-24T12:51:43.844Z,2668
2019-02-24T12:52:45.260Z,2656
2019-02-24T12:53:46.845Z,2660
2019-02-24T12:54:48.248Z,2692
2019-02-24T12:55:49.654Z,2564
2019-02-24T12:56:51.053Z,2556
2019-02-24T12:57:52.478Z,2612
2019-02-24T12:58:53.882Z,2728
2019-02-24T12:59:55.291Z,2868
2019-02-24T13:00:56.707Z,2948
2019-02-24T13:02:05.510Z,2996
2019-02-24T13:02:59.491Z,3040
2019-02-24T13:04:00.917Z,3084
2019-02-24T13:05:02.346Z,3092
2019-02-24T13:06:03.766Z,3052
2019-02-24T13:07:05.163Z,2996
2019-02-24T13:08:06.589Z,2952
2019-02-24T13:09:08.003Z,2916
2019-02-24T13:10:09.410Z,2868
2019-02-24T13:11:11.479Z,2816
2019-02-24T13:12:12.179Z,2764
2019-02-24T13:13:13.598Z,2692
2019-02-24T13:14:15.001Z,2620
2019-02-24T13:15:16.447Z,2544
2019-02-24T13:16:17.883Z,2456
2019-02-24T13:17:19.285Z,2408
2019-02-24T13:18:20.690Z,2384
2019-02-24T13:19:22.117Z,2384
2019-02-24T13:20:23.568Z,2376
2019-02-24T13:21:24.982Z,2376
2019-02-24T13:22:26.396Z,2372
2019-02-24T13:23:27.822Z,2352
2019-02-24T13:24:29.231Z,2316
2019-02-24T13:25:30.657Z,2280
2019-02-24T13:26:32.075Z,2256
2019-02-24T13:27:33.508Z,2228
2019-02-24T13:28:34.942Z,2208
2019-02-24T13:29:36.376Z,2188
2019-02-24T13:30:37.786Z,2172
2019-02-24T13:31:39.198Z,2156
2019-02-24T13:32:40.616Z,2140
2019-02-24T13:33:42.035Z,2140
2019-02-24T13:34:44.168Z,2144
2019-02-24T13:35:45.530Z,2156
2019-02-24T13:36:46.952Z,2156
2019-02-24T13:37:48.357Z,2144
2019-02-24T13:38:49.774Z,2128
2019-02-24T13:39:51.183Z,2096
2019-02-24T13:40:52.611Z,2072
2019-02-24T13:41:54.027Z,2048
2019-02-24T13:42:56.083Z,2024
2019-02-24T13:43:57.554Z,1984
2019-02-24T13:44:59.011Z,1944
2019-02-24T13:46:00.439Z,1892
2019-02-24T13:47:01.844Z,1844
2019-02-24T13:48:03.256Z,1816
2019-02-24T13:49:04.665Z,1804
2019-02-24T13:50:06.092Z,1784
2019-02-24T13:51:07.502Z,1784
2019-02-24T13:52:08.945Z,1772
2019-02-24T13:53:10.368Z,1744
2019-02-24T13:54:11.796Z,1708
2019-02-24T13:55:13.232Z,1676
2019-02-24T13:56:14.645Z,1644
2019-02-24T13:57:16.066Z,1624
2019-02-24T13:58:17.502Z,1600
2019-02-24T13:59:18.909Z,1568
2019-02-24T14:00:20.318Z,1464
2019-02-24T14:01:21.724Z,1504
2019-02-24T14:02:24.253Z,1508
2019-02-24T14:03:24.532Z,1508
2019-02-24T14:04:25.957Z,1484
2019-02-24T14:05:27.355Z,1448
2019-02-24T14:06:28.760Z,1132
2019-02-24T14:07:30.184Z,1288
2019-02-24T14:08:31.589Z,1448
2019-02-24T14:09:33.013Z,1392
2019-02-24T14:10:34.434Z,1336