createdAt,value
2017-10-20T00:01:04.979Z,100018.94
2017-10-20T00:02:11.540Z,100015.91
2017-10-20T00:03:18.072Z,100015.16
2017-10-20T00:04:23.960Z,100011.77
2017-10-20T00:05:29.728Z,100010.04
2017-10-20T00:06:35.497Z,100004.56
2017-10-20T00:07:42.120Z,100005.63
2017-10-20T00:08:47.880Z,100005.11
2017-10-20T00:09:53.661Z,100008.17
2017-10-20T00:11:00.200Z,100003.23
2017-10-20T00:12:05.981Z,100008.44
2017-10-20T00:13:12.552Z,100011.67
2017-10-20T00:14:18.317Z,100012.84
2017-10-20T00:15:24.091Z,100011.93
2017-10-20T00:16:29.867Z,100007.59
2017-10-20T00:17:36.391Z,100012.99
2017-10-20T00:18:42.201Z,100016.39
2017-10-20T00:19:47.974Z,100013.63
2017-10-20T00:20:53.741Z,100012.41
2017-10-20T00:22:00.276Z,100012.15
2017-10-20T00:23:06.052Z,100012.15
2017-10-20T00:24:12.653Z,100009.86
2017-10-20T00:25:18.425Z,100010.50
2017-10-20T00:26:24.188Z,100015.22
2017-10-20T00:27:30.735Z,100020.45
2017-10-20T00:28:36.507Z,100019.02
2017-10-20T00:29:43.064Z,100021.53
2017-10-20T00:30:49.606Z,100016.14
2017-10-20T00:31:55.360Z,100014.92
2017-10-20T00:33:01.224Z,100013.19
2017-10-20T00:34:06.989Z,100013.11
2017-10-20T00:35:12.786Z,100020.20
2017-10-20T00:36:19.320Z,100020.05
2017-10-20T00:37:25.115Z,100022.39
2017-10-20T00:38:30.876Z,100023.04
2017-10-20T00:39:36.649Z,100021.48
2017-10-20T00:40:43.948Z,100022.66
2017-10-20T00:41:50.479Z,100024.03
2017-10-20T00:42:56.250Z,100028.75
2017-10-20T00:44:02.597Z,100030.50
2017-10-20T00:45:09.133Z,100028.11
2017-10-20T00:46:14.920Z,100027.00
2017-10-20T00:47:20.790Z,100028.91
2017-10-20T00:48:26.769Z,100021.95
2017-10-20T00:49:32.543Z,100029.30
2017-10-20T00:50:39.077Z,100026.23
2017-10-20T00:51:44.872Z,100028.05
2017-10-20T00:52:50.645Z,100036.27
2017-10-20T00:53:56.429Z,100033.94
2017-10-20T00:55:02.961Z,100031.23
2017-10-20T00:56:08.044Z,100037.90
2017-10-20T00:57:13.490Z,100033.19
2017-10-20T00:58:18.568Z,100033.60
2017-10-20T00:59:24.409Z,100024.34
2017-10-20T01:00:30.949Z,100024.52
2017-10-20T01:01:36.718Z,100013.42
2017-10-20T01:02:43.295Z,100010.51
2017-10-20T01:03:49.071Z,100012.67
2017-10-20T01:04:54.834Z,100018.72
2017-10-20T01:06:00.594Z,100018.39
2017-10-20T01:07:07.125Z,100023.44
2017-10-20T01:08:12.909Z,100020.54
2017-10-20T01:09:20.005Z,100028.50
2017-10-20T01:10:25.421Z,100024.88
2017-10-20T01:11:31.999Z,100022.23
2017-10-20T01:12:37.761Z,100029.50
2017-10-20T01:13:43.544Z,100024.89
2017-10-20T01:14:49.310Z,100023.89
2017-10-20T01:15:55.072Z,100019.50
2017-10-20T01:17:00.917Z,100017.02
2017-10-20T01:18:06.672Z,100016.27
2017-10-20T01:19:13.223Z,100017.37
2017-10-20T01:20:18.447Z,100019.34
2017-10-20T01:21:23.516Z,100015.20
2017-10-20T01:22:29.488Z,100013.62
2017-10-20T01:23:35.324Z,100015.45
2017-10-20T01:24:40.601Z,100009.41
2017-10-20T01:25:46.025Z,100012.84
2017-10-20T01:26:51.448Z,100013.31
2017-10-20T01:27:56.875Z,100012.83
2017-10-20T01:29:02.869Z,100013.79
2017-10-20T01:30:08.341Z,100016.70
2017-10-20T01:31:14.536Z,100012.25
2017-10-20T01:32:20.296Z,100007.76
2017-10-20T01:33:26.104Z,100015.89
2017-10-20T01:34:31.236Z,100010.63
2017-10-20T01:35:36.697Z,100011.70
2017-10-20T01:36:41.792Z,100013.59
2017-10-20T01:37:47.209Z,100010.25
2017-10-20T01:38:52.337Z,100011.94
2017-10-20T01:39:58.165Z,100013.04
2017-10-20T01:41:04.746Z,100016.06
2017-10-20T01:42:09.844Z,100009.67
2017-10-20T01:43:16.385Z,100008.16
2017-10-20T01:44:21.461Z,100006.19
2017-10-20T01:45:27.229Z,100008.40
2017-10-20T01:46:32.346Z,100001.00
2017-10-20T01:47:38.114Z,100002.09
2017-10-20T01:48:43.611Z,100001.83
2017-10-20T01:49:49.384Z,100003.13
2017-10-20T01:50:54.471Z,100002.70
2017-10-20T01:52:00.289Z,100002.43
2017-10-20T01:53:06.478Z,99999.15
2017-10-20T01:54:12.314Z,100000.19
2017-10-20T01:55:17.757Z,99995.00
2017-10-20T01:56:22.835Z,100001.27
2017-10-20T01:57:27.967Z,100004.66
2017-10-20T01:58:34.409Z,100002.38
2017-10-20T01:59:39.484Z,100003.91
2017-10-20T02:00:44.927Z,100013.15
2017-10-20T02:01:49.996Z,100010.66
2017-10-20T02:02:55.802Z,100015.30
2017-10-20T02:04:01.221Z,100016.47
2017-10-20T02:05:06.997Z,100018.29
2017-10-20T02:06:12.757Z,100021.34
2017-10-20T02:07:18.525Z,100018.89
2017-10-20T02:08:25.085Z,100018.71
2017-10-20T02:09:31.980Z,100017.66
2017-10-20T02:10:37.744Z,100017.23
2017-10-20T02:11:43.560Z,100009.01
2017-10-20T02:12:49.324Z,100011.52
2017-10-20T02:13:54.805Z,100013.92
2017-10-20T02:15:01.329Z,100009.56
2017-10-20T02:16:07.111Z,100006.17
2017-10-20T02:17:13.148Z,100007.38
2017-10-20T02:18:19.696Z,100007.41
2017-10-20T02:19:25.146Z,100010.94
2017-10-20T02:20:31.693Z,100003.06
2017-10-20T02:21:37.118Z,100003.06
2017-10-20T02:22:42.882Z,100005.28
2017-10-20T02:23:49.411Z,100005.10
2017-10-20T02:24:55.198Z,99998.49
2017-10-20T02:26:01.742Z,100002.91
2017-10-20T02:27:07.508Z,100000.09
2017-10-20T02:28:13.282Z,99996.08
2017-10-20T02:29:19.049Z,100005.48
2017-10-20T02:30:25.255Z,100007.58
2017-10-20T02:31:31.009Z,100014.75
2017-10-20T02:32:36.785Z,100020.95
2017-10-20T02:33:43.323Z,100022.27
2017-10-20T02:34:49.141Z,100017.58
2017-10-20T02:35:54.932Z,100024.61
2017-10-20T02:37:00.696Z,100024.28
2017-10-20T02:38:07.237Z,100019.63
2017-10-20T02:39:13.000Z,100025.97
2017-10-20T02:40:19.531Z,100023.87
2017-10-20T02:41:25.336Z,100018.40
2017-10-20T02:42:31.101Z,100017.55
2017-10-20T02:43:36.861Z,100016.72
2017-10-20T02:44:42.639Z,100005.84
2017-10-20T02:45:49.190Z,100009.27
2017-10-20T02:46:55.753Z,100003.56
2017-10-20T02:48:02.285Z,100002.23
2017-10-20T02:49:08.059Z,99997.38
2017-10-20T02:50:13.821Z,99992.00
2017-10-20T02:51:19.236Z,99993.26
2017-10-20T02:52:24.329Z,99992.93
2017-10-20T02:53:29.756Z,99995.45
2017-10-20T02:54:35.528Z,99996.05
2017-10-20T02:55:42.163Z,99997.38
2017-10-20T02:56:48.688Z,99996.23
2017-10-20T02:57:54.715Z,99997.25
2017-10-20T02:59:00.484Z,100004.45
2017-10-20T03:00:06.669Z,100007.16
2017-10-20T03:01:11.757Z,100001.09
2017-10-20T03:02:17.188Z,100000.79
2017-10-20T03:03:22.983Z,100009.05
2017-10-20T03:04:29.509Z,100006.23
2017-10-20T03:05:35.272Z,100011.64
2017-10-20T03:06:41.038Z,100013.68
2017-10-20T03:07:47.569Z,100020.89
2017-10-20T03:08:53.176Z,100015.84
2017-10-20T03:09:58.946Z,100018.45
2017-10-20T03:11:04.725Z,100017.67
2017-10-20T03:12:10.893Z,100011.64
2017-10-20T03:13:16.838Z,100007.95
2017-10-20T03:14:22.639Z,100011.64
2017-10-20T03:15:28.410Z,100012.21
2017-10-20T03:16:34.173Z,100012.19
2017-10-20T03:17:39.952Z,100013.83
2017-10-20T03:18:45.760Z,100015.27
2017-10-20T03:19:51.553Z,100013.37
2017-10-20T03:20:58.097Z,100013.17
2017-10-20T03:22:03.879Z,100011.04
2017-10-20T03:23:09.652Z,100010.80
2017-10-20T03:24:15.423Z,100010.05
2017-10-20T03:25:21.220Z,100011.39
2017-10-20T03:26:26.980Z,100010.05
2017-10-20T03:27:32.754Z,100012.12
2017-10-20T03:28:38.531Z,100015.88
2017-10-20T03:29:45.102Z,100018.12
2017-10-20T03:30:50.885Z,100012.14
2017-10-20T03:31:56.656Z,100017.59
2017-10-20T03:33:03.197Z,100016.47
2017-10-20T03:34:08.960Z,100012.66
2017-10-20T03:35:15.489Z,100018.00
2017-10-20T03:36:21.308Z,100014.70
2017-10-20T03:37:27.089Z,100018.55
2017-10-20T03:38:33.628Z,100011.76
2017-10-20T03:39:39.397Z,100002.59
2017-10-20T03:40:45.928Z,100010.11
2017-10-20T03:41:51.720Z,100002.93
2017-10-20T03:42:57.487Z,100009.06
2017-10-20T03:44:03.253Z,100010.62
2017-10-20T03:45:09.048Z,100011.34
2017-10-20T03:46:14.814Z,100014.95
2017-10-20T03:47:20.604Z,100013.38
2017-10-20T03:48:27.136Z,100009.69
2017-10-20T03:49:32.956Z,100009.72
2017-10-20T03:50:38.791Z,100008.24
2017-10-20T03:51:44.025Z,100010.92
2017-10-20T03:52:49.822Z,100008.09
2017-10-20T03:53:55.401Z,100015.15
2017-10-20T03:55:01.312Z,100009.31
2017-10-20T03:56:07.664Z,100012.38
2017-10-20T03:57:14.200Z,100011.23
2017-10-20T03:58:20.006Z,100010.66
2017-10-20T03:59:25.774Z,100014.96
2017-10-20T04:00:31.537Z,100014.66
2017-10-20T04:01:37.128Z,100008.74
2017-10-20T04:02:42.899Z,100016.52
2017-10-20T04:03:48.685Z,100013.58
2017-10-20T04:04:55.028Z,100011.59
2017-10-20T04:06:01.570Z,100010.66
2017-10-20T04:07:07.154Z,100011.11
2017-10-20T04:08:13.101Z,100018.95
2017-10-20T04:09:18.892Z,100019.48
2017-10-20T04:11:28.489Z,100008.12
2017-10-20T04:12:34.113Z,100016.30
2017-10-20T04:13:39.872Z,100011.50
2017-10-20T04:14:45.660Z,100009.84
2017-10-20T04:15:51.259Z,100014.23
2017-10-20T04:16:56.848Z,100011.56
2017-10-20T04:18:03.195Z,100016.31
2017-10-20T04:19:10.195Z,100014.31
2017-10-20T04:20:15.993Z,100010.20
2017-10-20T04:21:21.565Z,100008.77
2017-10-20T04:22:28.124Z,100005.77
2017-10-20T04:23:34.465Z,100001.27
2017-10-20T04:24:40.997Z,99999.94
2017-10-20T04:25:47.320Z,100000.40
2017-10-20T04:26:52.889Z,100009.89
2017-10-20T04:27:58.672Z,100008.18
2017-10-20T04:29:05.017Z,100009.62
2017-10-20T04:30:11.557Z,100005.02
2017-10-20T04:31:17.462Z,100003.55
2017-10-20T04:32:23.304Z,100004.72
2017-10-20T04:33:29.056Z,100004.45
2017-10-20T04:34:34.825Z,100010.81
2017-10-20T04:35:40.620Z,100005.05
2017-10-20T04:36:46.400Z,100002.59
2017-10-20T04:37:52.161Z,100004.75
2017-10-20T04:38:57.948Z,100003.58
2017-10-20T04:40:03.713Z,100003.61
2017-10-20T04:41:09.580Z,100004.21
2017-10-20T04:42:16.137Z,100006.83
2017-10-20T04:43:21.932Z,100005.26
2017-10-20T04:44:27.701Z,100006.09
2017-10-20T04:45:33.464Z,100006.70
2017-10-20T04:46:39.232Z,100009.02
2017-10-20T04:47:45.787Z,100004.63
2017-10-20T04:48:51.575Z,100005.38
2017-10-20T04:49:57.363Z,100002.11
2017-10-20T04:51:03.161Z,99998.80
2017-10-20T04:52:09.207Z,99997.19
2017-10-20T04:53:15.357Z,99996.23
2017-10-20T04:54:21.128Z,99993.47
2017-10-20T04:55:26.909Z,99994.37
2017-10-20T04:56:33.101Z,99995.22
2017-10-20T04:57:38.864Z,99996.30
2017-10-20T04:58:44.659Z,99998.45
2017-10-20T04:59:50.421Z,99998.94
2017-10-20T05:00:56.185Z,100007.80
2017-10-20T05:02:02.000Z,99994.99
2017-10-20T05:03:07.757Z,99996.73
2017-10-20T05:04:13.543Z,99998.63
2017-10-20T05:05:20.072Z,99993.52
2017-10-20T05:06:25.837Z,99997.79
2017-10-20T05:07:31.633Z,99991.73
2017-10-20T05:08:37.384Z,99999.09
2017-10-20T05:09:42.825Z,99998.02
2017-10-20T05:10:48.643Z,99993.91
2017-10-20T05:11:54.405Z,100001.80
2017-10-20T05:13:00.180Z,99994.31
2017-10-20T05:14:05.940Z,99995.81
2017-10-20T05:15:12.512Z,99993.59
2017-10-20T05:16:18.524Z,99989.78
2017-10-20T05:17:26.055Z,99986.45
2017-10-20T05:18:31.818Z,99987.59
2017-10-20T05:19:37.573Z,99990.28
2017-10-20T05:20:44.124Z,99992.86
2017-10-20T05:21:49.888Z,99988.51
2017-10-20T05:22:55.649Z,99992.48
2017-10-20T05:24:01.415Z,99988.00
2017-10-20T05:25:07.933Z,99982.38
2017-10-20T05:26:13.721Z,99983.41
2017-10-20T05:27:19.489Z,99985.39
2017-10-20T05:28:25.241Z,99976.59
2017-10-20T05:29:30.833Z,99980.22
2017-10-20T05:30:36.840Z,99976.31
2017-10-20T05:31:42.621Z,99980.31
2017-10-20T05:32:48.385Z,99982.98
2017-10-20T05:33:54.145Z,99981.58
2017-10-20T05:34:59.887Z,99988.58
2017-10-20T05:36:05.660Z,99986.47
2017-10-20T05:37:11.449Z,99988.45
2017-10-20T05:38:17.201Z,99984.09
2017-10-20T05:39:22.964Z,99991.60
2017-10-20T05:40:28.718Z,99986.07
2017-10-20T05:41:34.470Z,99986.37
2017-10-20T05:42:41.797Z,99988.06
2017-10-20T05:43:47.567Z,99988.00
2017-10-20T05:44:53.388Z,99985.98
2017-10-20T05:45:59.905Z,99977.38
2017-10-20T05:47:06.426Z,99979.52
2017-10-20T05:48:12.209Z,99976.30
2017-10-20T05:49:18.740Z,99977.78
2017-10-20T05:50:24.504Z,99974.72
2017-10-20T05:51:31.044Z,99980.00
2017-10-20T05:52:36.799Z,99980.58
2017-10-20T05:53:42.590Z,99982.47
2017-10-20T05:54:48.396Z,99986.61
2017-10-20T05:55:54.916Z,99983.76
2017-10-20T05:57:00.676Z,99982.77
2017-10-20T05:58:06.435Z,99991.66
2017-10-20T05:59:12.996Z,99985.67
2017-10-20T06:00:19.538Z,99987.69
2017-10-20T06:01:25.298Z,99990.06
2017-10-20T06:02:31.825Z,99985.81
2017-10-20T06:03:37.788Z,99979.63
2017-10-20T06:04:44.336Z,99979.58
2017-10-20T06:05:50.100Z,99985.62
2017-10-20T06:06:55.847Z,99987.05
2017-10-20T06:08:02.373Z,99984.06
2017-10-20T06:09:08.144Z,99986.23
2017-10-20T06:10:13.920Z,99987.27
2017-10-20T06:11:19.976Z,99981.41
2017-10-20T06:12:25.721Z,99989.88
2017-10-20T06:13:31.480Z,99979.13
2017-10-20T06:14:38.029Z,99981.13
2017-10-20T06:15:43.824Z,99982.13
2017-10-20T06:16:50.361Z,99987.86
2017-10-20T06:17:56.133Z,99990.46
2017-10-20T06:19:03.397Z,99993.86
2017-10-20T06:20:10.032Z,99992.87
2017-10-20T06:21:15.877Z,99991.41
2017-10-20T06:22:21.781Z,99987.70
2017-10-20T06:23:27.701Z,99992.17
2017-10-20T06:24:34.236Z,99982.16
2017-10-20T06:25:40.197Z,99995.98
2017-10-20T06:26:46.988Z,99985.45
2017-10-20T06:27:53.655Z,99993.71
2017-10-20T06:28:59.624Z,99988.84
2017-10-20T06:30:05.489Z,99985.36
2017-10-20T06:31:11.237Z,99985.69
2017-10-20T06:32:17.041Z,99986.80
2017-10-20T06:33:22.869Z,99987.70
2017-10-20T06:35:33.301Z,99984.65
2017-10-20T06:36:39.857Z,99985.06
2017-10-20T06:37:46.460Z,99980.02
2017-10-20T06:38:52.216Z,99983.16
2017-10-20T06:39:58.561Z,99981.48
2017-10-20T06:41:04.350Z,99982.08
2017-10-20T06:42:10.129Z,99979.63
2017-10-20T06:43:15.920Z,99982.53
2017-10-20T06:44:21.692Z,99982.75
2017-10-20T06:45:28.213Z,99983.44
2017-10-20T06:46:34.022Z,99992.88
2017-10-20T06:47:39.798Z,99989.66
2017-10-20T06:48:45.602Z,99985.33
2017-10-20T06:49:51.650Z,99980.38
2017-10-20T06:50:57.221Z,99978.67
2017-10-20T06:52:03.037Z,99982.45
2017-10-20T06:53:08.799Z,99979.65
2017-10-20T06:54:14.580Z,99980.81
2017-10-20T06:55:20.361Z,99983.16
2017-10-20T06:56:25.857Z,99981.34
2017-10-20T06:57:31.612Z,99969.82
2017-10-20T06:58:38.140Z,99971.41
2017-10-20T06:59:43.940Z,99971.31
2017-10-20T07:00:49.783Z,99979.03
2017-10-20T07:01:55.608Z,99975.64
2017-10-20T07:03:02.127Z,99976.55
2017-10-20T07:04:07.913Z,99974.31
2017-10-20T07:05:14.477Z,99982.28
2017-10-20T07:06:20.240Z,99983.58
2017-10-20T07:07:25.652Z,99976.89
2017-10-20T07:08:31.427Z,99974.82
2017-10-20T07:09:37.179Z,99969.10
2017-10-20T07:10:42.972Z,99972.00
2017-10-20T07:11:49.496Z,99971.89
2017-10-20T07:12:55.256Z,99968.49
2017-10-20T07:14:01.781Z,99956.08
2017-10-20T07:15:07.565Z,99957.83
2017-10-20T07:16:14.126Z,99960.78
2017-10-20T07:17:20.466Z,99957.15
2017-10-20T07:18:29.579Z,99959.61
2017-10-20T07:19:36.429Z,99960.88
2017-10-20T07:22:16.825Z,99959.53
2017-10-20T07:23:23.648Z,99962.27
2017-10-20T07:24:30.228Z,99955.80
2017-10-20T07:25:36.007Z,99959.53
2017-10-20T07:26:41.739Z,99960.94
2017-10-20T07:27:47.544Z,99959.28
2017-10-20T07:28:54.116Z,99963.53
2017-10-20T07:29:59.717Z,99965.94
2017-10-20T07:31:04.854Z,99958.25
2017-10-20T07:32:10.792Z,99968.18
2017-10-20T07:33:15.757Z,99974.73
2017-10-20T07:34:21.539Z,99975.64
2017-10-20T07:35:27.373Z,99977.78
2017-10-20T07:36:33.200Z,99975.29
2017-10-20T07:37:38.987Z,99977.45
2017-10-20T07:38:44.789Z,99977.11
2017-10-20T07:39:50.556Z,99979.06
2017-10-20T07:40:56.359Z,99972.09
2017-10-20T07:42:02.169Z,99970.52
2017-10-20T07:43:08.752Z,99968.05
2017-10-20T07:44:14.723Z,99963.66
2017-10-20T07:45:20.497Z,99963.55
2017-10-20T07:46:26.272Z,99967.05
2017-10-20T07:47:32.819Z,99966.42
2017-10-20T07:48:38.900Z,99976.49
2017-10-20T07:49:44.746Z,99980.51
2017-10-20T07:50:50.523Z,99974.20
2017-10-20T07:51:56.311Z,99977.50
2017-10-20T07:53:01.887Z,99979.67
2017-10-20T07:54:07.328Z,99980.19
2017-10-20T07:55:12.805Z,99981.75
2017-10-20T07:56:18.588Z,99977.23
2017-10-20T07:57:24.363Z,99972.48
2017-10-20T07:58:30.203Z,99973.27
2017-10-20T07:59:35.979Z,99971.39
2017-10-20T08:00:42.229Z,99978.11
2017-10-20T08:01:48.777Z,99976.86
2017-10-20T08:02:54.547Z,99981.41
2017-10-20T08:04:00.326Z,99981.68
2017-10-20T08:05:06.469Z,99977.98
2017-10-20T08:06:12.283Z,99980.98
2017-10-20T08:07:18.058Z,99977.84
2017-10-20T08:08:23.863Z,99979.02
2017-10-20T08:09:29.647Z,99974.66
2017-10-20T08:10:35.221Z,99979.98
2017-10-20T08:11:41.027Z,99981.23
2017-10-20T08:12:46.813Z,99980.13
2017-10-20T08:13:53.204Z,99980.55
2017-10-20T08:14:58.995Z,99979.36
2017-10-20T08:16:04.785Z,99985.09
2017-10-20T08:17:10.614Z,99977.55
2017-10-20T08:18:16.396Z,99975.22
2017-10-20T08:19:22.181Z,99979.27
2017-10-20T08:20:28.767Z,99982.17
2017-10-20T08:21:34.545Z,99967.70
2017-10-20T08:22:40.355Z,99973.50
2017-10-20T08:23:46.146Z,99973.40
2017-10-20T08:24:51.920Z,99975.70
2017-10-20T08:25:58.471Z,99980.61
2017-10-20T08:27:04.243Z,99979.59
2017-10-20T08:28:10.070Z,99980.09
2017-10-20T08:29:15.857Z,99982.43
2017-10-20T08:30:21.627Z,99978.89
2017-10-20T08:31:27.399Z,99985.16
2017-10-20T08:32:33.171Z,99985.14
2017-10-20T08:33:38.979Z,99982.33
2017-10-20T08:34:44.751Z,99978.67
2017-10-20T08:35:50.519Z,99987.77
2017-10-20T08:36:56.300Z,99984.53
2017-10-20T08:38:02.839Z,99984.16
2017-10-20T08:39:09.446Z,99980.09
2017-10-20T08:40:15.235Z,99980.96
2017-10-20T08:41:21.067Z,99983.08
2017-10-20T08:42:26.856Z,99974.44
2017-10-20T08:43:32.640Z,99977.36
2017-10-20T08:44:38.108Z,99976.45
2017-10-20T08:45:43.199Z,99980.77
2017-10-20T08:46:48.335Z,99985.91
2017-10-20T08:47:53.789Z,99983.14
2017-10-20T08:48:59.583Z,99982.28
2017-10-20T08:50:05.393Z,99985.86
2017-10-20T08:51:11.946Z,99988.84
2017-10-20T08:52:18.493Z,99988.30
2017-10-20T08:53:24.271Z,99989.68
2017-10-20T08:54:29.778Z,99996.23
2017-10-20T08:55:36.349Z,99987.98
2017-10-20T08:56:42.893Z,99990.30
2017-10-20T08:57:48.685Z,100001.27
2017-10-20T08:58:54.464Z,99993.27
2017-10-20T09:00:00.244Z,99999.82
2017-10-20T09:01:06.808Z,99998.73
2017-10-20T09:02:12.584Z,99997.77
2017-10-20T09:03:18.358Z,99998.25
2017-10-20T09:04:24.136Z,99990.55
2017-10-20T09:05:29.914Z,99995.81
2017-10-20T09:06:35.720Z,99999.27
2017-10-20T09:07:42.265Z,100004.30
2017-10-20T09:08:48.817Z,100003.40
2017-10-20T09:09:55.360Z,100006.30
2017-10-20T09:11:01.149Z,100005.17
2017-10-20T09:12:06.973Z,100000.62
2017-10-20T09:13:13.524Z,100002.20
2017-10-20T09:14:20.074Z,100002.27
2017-10-20T09:15:25.859Z,100000.06
2017-10-20T09:16:31.657Z,100000.49
2017-10-20T09:17:37.490Z,100000.83
2017-10-20T09:18:43.267Z,99999.58
2017-10-20T09:19:49.813Z,100004.58
2017-10-20T09:20:56.373Z,100001.85
2017-10-20T09:22:02.931Z,100000.84
2017-10-20T09:23:08.749Z,100002.50
2017-10-20T09:24:14.561Z,99996.62
2017-10-20T09:25:20.346Z,99994.13
2017-10-20T09:26:26.140Z,100001.45
2017-10-20T09:27:31.915Z,99998.07
2017-10-20T09:28:37.724Z,99992.80
2017-10-20T09:29:43.504Z,99990.48
2017-10-20T09:30:49.277Z,99986.73
2017-10-20T09:31:55.823Z,99989.16
2017-10-20T09:33:01.607Z,99996.18
2017-10-20T09:34:07.412Z,99999.34
2017-10-20T09:35:13.194Z,99998.41
2017-10-20T09:36:18.969Z,99997.34
2017-10-20T09:37:24.763Z,100000.72
2017-10-20T09:38:30.595Z,100001.74
2017-10-20T09:39:37.168Z,100009.69
2017-10-20T09:40:42.947Z,100002.11
2017-10-20T09:41:48.733Z,99997.27
2017-10-20T09:42:55.281Z,99996.59
2017-10-20T09:44:01.834Z,99991.47
2017-10-20T09:45:07.865Z,99993.42
2017-10-20T09:46:13.639Z,99995.56
2017-10-20T09:47:20.200Z,99989.80
2017-10-20T09:48:25.991Z,99991.84
2017-10-20T09:49:31.784Z,99992.70
2017-10-20T09:50:37.595Z,99994.55
2017-10-20T09:51:43.375Z,99988.50
2017-10-20T09:52:49.940Z,99994.25
2017-10-20T09:53:55.859Z,99991.55
2017-10-20T09:55:01.637Z,99988.03
2017-10-20T09:56:08.195Z,99990.62
2017-10-20T09:57:14.003Z,99987.72
2017-10-20T09:58:19.781Z,99987.47
2017-10-20T09:59:26.331Z,99987.33
2017-10-20T10:00:32.872Z,99980.79
2017-10-20T10:01:38.684Z,99990.62
2017-10-20T10:02:44.491Z,99988.88
2017-10-20T10:03:50.260Z,99987.91
2017-10-20T10:04:56.045Z,99992.95
2017-10-20T10:06:01.838Z,99990.72
2017-10-20T10:07:07.640Z,99994.43
2017-10-20T10:08:13.260Z,99988.58
2017-10-20T10:09:19.033Z,99979.83
2017-10-20T10:10:24.685Z,99979.95
2017-10-20T10:11:30.318Z,99980.59
2017-10-20T10:12:36.129Z,99979.45
2017-10-20T10:13:41.921Z,99977.36
2017-10-20T10:14:47.704Z,99978.00
2017-10-20T10:15:53.307Z,99975.66
2017-10-20T10:16:59.101Z,99973.45
2017-10-20T10:18:04.733Z,99967.86
2017-10-20T10:19:10.512Z,99973.92
2017-10-20T10:20:16.289Z,99969.47
2017-10-20T10:21:22.072Z,99966.41
2017-10-20T10:22:28.435Z,99971.10
2017-10-20T10:23:34.830Z,99977.50
2017-10-20T10:24:40.510Z,99974.86
2017-10-20T10:25:46.478Z,99973.92
2017-10-20T10:26:53.027Z,99976.93
2017-10-20T10:27:59.405Z,99980.02
2017-10-20T10:29:05.230Z,99975.90
2017-10-20T10:30:11.613Z,99975.17
2017-10-20T10:31:17.384Z,99978.45
2017-10-20T10:32:23.153Z,99976.31
2017-10-20T10:33:28.932Z,99972.22
2017-10-20T10:34:34.572Z,99974.58
2017-10-20T10:35:40.440Z,99977.27
2017-10-20T10:36:46.211Z,99980.28
2017-10-20T10:37:51.797Z,99974.30
2017-10-20T10:38:58.324Z,99975.19
2017-10-20T10:40:04.124Z,99971.69
2017-10-20T10:41:09.901Z,99969.42
2017-10-20T10:42:15.716Z,99964.32
2017-10-20T10:43:21.482Z,99961.59
2017-10-20T10:44:28.003Z,99964.08
2017-10-20T10:45:33.792Z,99964.23
2017-10-20T10:46:39.555Z,99954.57
2017-10-20T10:47:45.347Z,99959.11
2017-10-20T10:48:51.100Z,99954.78
2017-10-20T10:49:56.859Z,99959.04
2017-10-20T10:51:02.651Z,99966.05
2017-10-20T10:52:08.410Z,99957.61
2017-10-20T10:53:14.244Z,99962.59
2017-10-20T10:54:20.015Z,99960.36
2017-10-20T10:55:25.773Z,99962.44
2017-10-20T10:56:31.581Z,99958.31
2017-10-20T10:57:37.363Z,99959.64
2017-10-20T10:58:42.821Z,99953.05
2017-10-20T10:59:49.409Z,99955.83
2017-10-20T11:00:55.168Z,99948.32
2017-10-20T11:02:00.957Z,99955.73
2017-10-20T11:03:06.530Z,99948.22
2017-10-20T11:04:12.305Z,99949.73
2017-10-20T11:05:17.160Z,99951.92
2017-10-20T11:06:40.360Z,99949.43
2017-10-20T11:08:02.775Z,99946.75
2017-10-20T11:09:18.641Z,99946.06
2017-10-20T11:10:41.081Z,99946.25
2017-10-20T11:12:03.478Z,99942.11
2017-10-20T11:13:09.205Z,99949.23
2017-10-20T11:14:14.320Z,99943.13
2017-10-20T11:15:20.101Z,99942.59
2017-10-20T11:16:25.879Z,99940.22
2017-10-20T11:17:32.549Z,99948.37
2017-10-20T11:18:38.341Z,99946.52
2017-10-20T11:19:44.921Z,99941.25
2017-10-20T11:20:50.685Z,99939.12
2017-10-20T11:21:56.451Z,99941.28
2017-10-20T11:23:02.212Z,99944.88
2017-10-20T11:24:08.016Z,99949.32
2017-10-20T11:25:14.009Z,99954.91
2017-10-20T11:26:19.764Z,99955.94
2017-10-20T11:27:25.959Z,99961.18
2017-10-20T11:28:31.754Z,99949.44
2017-10-20T11:29:37.566Z,99947.48
2017-10-20T11:30:43.349Z,99950.05
2017-10-20T11:31:50.055Z,99946.85
2017-10-20T11:32:55.616Z,99950.05
2017-10-20T11:34:01.401Z,99953.56
2017-10-20T11:35:07.191Z,99949.97
2017-10-20T11:36:13.212Z,99950.70
2017-10-20T11:37:18.977Z,99946.45
2017-10-20T11:38:24.751Z,99949.36
2017-10-20T11:39:31.288Z,99943.69
2017-10-20T11:40:37.844Z,99935.44
2017-10-20T11:41:43.601Z,99940.48
2017-10-20T11:42:49.362Z,99939.73
2017-10-20T11:43:55.891Z,99942.13
2017-10-20T11:45:01.654Z,99942.75
2017-10-20T11:46:07.134Z,99939.25
2017-10-20T11:47:12.891Z,99942.41
2017-10-20T11:48:18.660Z,99941.21
2017-10-20T11:49:24.455Z,99944.83
2017-10-20T11:50:30.216Z,99946.04
2017-10-20T11:51:35.990Z,99949.12
2017-10-20T11:52:41.759Z,99951.69
2017-10-20T11:53:48.284Z,99952.40
2017-10-20T11:54:54.237Z,99951.57
2017-10-20T11:56:00.034Z,99948.17
2017-10-20T11:57:05.831Z,99944.94
2017-10-20T11:58:12.480Z,99946.27
2017-10-20T11:59:18.402Z,99944.70
2017-10-20T12:00:23.476Z,99947.42
2017-10-20T12:01:29.998Z,99946.55
2017-10-20T12:02:35.790Z,99950.87
2017-10-20T12:03:41.556Z,99948.56
2017-10-20T12:04:47.383Z,99944.87
2017-10-20T12:05:53.330Z,99941.17
2017-10-20T12:06:59.492Z,99945.20
2017-10-20T12:08:06.138Z,99950.11
2017-10-20T12:09:11.900Z,99945.32
2017-10-20T12:10:18.060Z,99946.39
2017-10-20T12:11:23.817Z,99944.64
2017-10-20T12:12:29.578Z,99940.61
2017-10-20T12:13:35.352Z,99942.39
2017-10-20T12:14:41.115Z,99945.19
2017-10-20T12:15:46.547Z,99950.25
2017-10-20T12:16:51.999Z,99944.56
2017-10-20T12:17:57.754Z,99951.89
2017-10-20T12:19:03.553Z,99952.91
2017-10-20T12:20:09.312Z,99947.64
2017-10-20T12:21:15.065Z,99951.57
2017-10-20T12:22:20.855Z,99944.44
2017-10-20T12:23:27.587Z,99947.45
2017-10-20T12:24:33.437Z,99938.08
2017-10-20T12:25:39.217Z,99946.39
2017-10-20T12:26:45.765Z,99943.00
2017-10-20T12:27:52.295Z,99947.37
2017-10-20T12:28:58.851Z,99942.43
2017-10-20T12:30:04.657Z,99942.43
2017-10-20T12:31:11.238Z,99942.55
2017-10-20T12:32:19.373Z,99943.38
2017-10-20T12:33:25.924Z,99942.52
2017-10-20T12:34:31.707Z,99943.11
2017-10-20T12:35:37.508Z,99950.13
2017-10-20T12:36:43.268Z,99942.00
2017-10-20T12:37:50.731Z,99926.70
2017-10-20T12:38:56.526Z,99930.22
2017-10-20T12:40:02.288Z,99938.27
2017-10-20T12:41:09.507Z,99936.20
2017-10-20T12:42:16.054Z,99936.92
2017-10-20T12:43:22.078Z,99927.86
2017-10-20T12:44:28.111Z,99938.59
2017-10-20T12:45:33.893Z,99929.75
2017-10-20T12:46:39.709Z,99935.31
2017-10-20T12:47:45.675Z,99928.11
2017-10-20T12:48:51.458Z,99937.69
2017-10-20T12:49:57.224Z,99934.08
2017-10-20T12:51:02.984Z,99930.37