createdAt,value
2023-03-04T00:00:59.723Z,39.00
2023-03-04T00:03:27.961Z,39.00
2023-03-04T00:05:56.120Z,38.90
2023-03-04T00:08:24.240Z,39.70
2023-03-04T00:10:52.396Z,39.00
2023-03-04T00:13:21.990Z,39.00
2023-03-04T00:15:50.197Z,39.00
2023-03-04T00:18:21.111Z,39.60
2023-03-04T00:20:49.985Z,38.80
2023-03-04T00:23:18.395Z,38.80
2023-03-04T00:25:46.543Z,38.90
2023-03-04T00:28:14.658Z,38.80
2023-03-04T00:30:42.765Z,38.80
2023-03-04T00:33:10.893Z,38.80
2023-03-04T00:35:40.481Z,38.80
2023-03-04T00:38:08.881Z,38.70
2023-03-04T00:40:37.050Z,38.70
2023-03-04T00:43:05.265Z,38.80
2023-03-04T00:45:33.480Z,38.70
2023-03-04T00:48:01.704Z,39.40
2023-03-04T00:50:29.884Z,38.70
2023-03-04T00:52:59.515Z,38.70
2023-03-04T00:55:27.729Z,39.30
2023-03-04T00:57:56.126Z,38.70
2023-03-04T01:00:24.476Z,38.70
2023-03-04T01:02:52.719Z,38.70
2023-03-04T01:05:21.075Z,38.70
2023-03-04T01:07:49.364Z,38.70
2023-03-04T01:10:19.410Z,38.70
2023-03-04T01:12:47.430Z,38.70
2023-03-04T01:15:16.170Z,38.50
2023-03-04T01:17:44.525Z,38.60
2023-03-04T01:20:13.611Z,38.60
2023-03-04T01:22:41.917Z,38.50
2023-03-04T01:25:10.965Z,38.50
2023-03-04T01:27:40.567Z,38.50
2023-03-04T01:30:09.973Z,38.40
2023-03-04T01:32:38.199Z,38.50
2023-03-04T01:35:07.252Z,38.40
2023-03-04T01:37:35.771Z,38.50
2023-03-04T01:40:05.537Z,38.50
2023-03-04T01:42:36.592Z,38.50
2023-03-04T01:45:07.982Z,38.50
2023-03-04T01:47:36.743Z,38.40
2023-03-04T01:50:06.807Z,38.50
2023-03-04T01:52:34.812Z,38.50
2023-03-04T01:55:03.353Z,38.40
2023-03-04T01:57:37.393Z,38.40
2023-03-04T02:00:26.863Z,38.30
2023-03-04T02:02:58.614Z,38.40
2023-03-04T02:05:27.170Z,38.30
2023-03-04T02:07:57.434Z,38.30
2023-03-04T02:10:26.410Z,38.20
2023-03-04T02:12:55.232Z,38.20
2023-03-04T02:15:25.018Z,38.20
2023-03-04T02:17:53.299Z,38.20
2023-03-04T02:20:33.826Z,38.20
2023-03-04T02:23:10.435Z,38.10
2023-03-04T02:25:44.343Z,38.20
2023-03-04T02:28:14.039Z,38.20
2023-03-04T02:30:42.332Z,38.20
2023-03-04T02:33:18.063Z,38.20
2023-03-04T02:35:47.379Z,38.20
2023-03-04T02:38:15.678Z,38.20
2023-03-04T02:40:47.889Z,38.10
2023-03-04T02:43:17.631Z,38.20
2023-03-04T02:45:47.700Z,38.20
2023-03-04T02:48:18.956Z,38.20
2023-03-04T02:50:49.165Z,38.10
2023-03-04T02:53:18.107Z,38.10
2023-03-04T02:55:46.494Z,38.10
2023-03-04T02:58:15.742Z,38.00
2023-03-04T03:00:45.270Z,38.10
2023-03-04T03:03:13.716Z,38.00
2023-03-04T03:05:42.198Z,38.00
2023-03-04T03:08:10.358Z,38.10
2023-03-04T03:10:38.494Z,38.00
2023-03-04T03:13:06.680Z,38.00
2023-03-04T03:15:34.921Z,38.00
2023-03-04T03:18:04.451Z,37.90
2023-03-04T03:20:32.603Z,38.00
2023-03-04T03:23:00.775Z,38.00
2023-03-04T03:25:28.951Z,38.00
2023-03-04T03:27:57.106Z,38.00
2023-03-04T03:30:25.292Z,38.00
2023-03-04T03:32:53.447Z,38.00
2023-03-04T03:35:23.173Z,38.00
2023-03-04T03:37:51.341Z,37.90
2023-03-04T03:40:19.787Z,38.00
2023-03-04T03:42:47.921Z,37.80
2023-03-04T03:45:16.290Z,37.80
2023-03-04T03:47:44.412Z,37.90
2023-03-04T03:50:13.233Z,37.90
2023-03-04T03:52:42.760Z,37.80
2023-03-04T03:55:11.344Z,37.80
2023-03-04T03:57:39.507Z,37.80
2023-03-04T04:00:09.315Z,37.80
2023-03-04T04:02:37.480Z,37.80
2023-03-04T04:05:06.598Z,37.80
2023-03-04T04:07:34.835Z,37.80
2023-03-04T04:10:04.631Z,37.80
2023-03-04T04:12:33.054Z,37.90
2023-03-04T04:15:01.243Z,37.90
2023-03-04T04:17:29.452Z,37.80
2023-03-04T04:19:57.609Z,37.80
2023-03-04T04:22:25.721Z,37.80
2023-03-04T04:24:53.871Z,37.80
2023-03-04T04:27:23.714Z,37.80
2023-03-04T04:29:51.857Z,37.80
2023-03-04T04:32:20.104Z,37.80
2023-03-04T04:34:48.316Z,37.60
2023-03-04T04:37:16.448Z,37.70
2023-03-04T04:39:44.648Z,37.60
2023-03-04T04:42:13.118Z,37.60
2023-03-04T04:44:42.676Z,37.70
2023-03-04T04:47:11.258Z,37.80
2023-03-04T04:49:39.433Z,37.80
2023-03-04T04:52:07.609Z,37.80
2023-03-04T04:54:35.775Z,37.90
2023-03-04T04:57:03.908Z,37.70
2023-03-04T04:59:32.073Z,37.80
2023-03-04T05:02:01.617Z,37.70
2023-03-04T05:04:29.910Z,37.50
2023-03-04T05:06:58.055Z,37.50
2023-03-04T05:09:26.171Z,37.40
2023-03-04T05:11:54.324Z,37.30
2023-03-04T05:14:22.455Z,37.30
2023-03-04T05:16:52.981Z,37.10
2023-03-04T05:19:22.861Z,37.10
2023-03-04T05:21:51.010Z,37.10
2023-03-04T05:24:19.224Z,37.00
2023-03-04T05:26:47.393Z,36.90
2023-03-04T05:29:15.534Z,37.00
2023-03-04T05:31:43.732Z,36.90
2023-03-04T05:34:11.904Z,36.80
2023-03-04T05:36:41.488Z,36.80
2023-03-04T05:39:09.646Z,36.80
2023-03-04T05:41:37.803Z,36.80
2023-03-04T05:44:06.393Z,36.60
2023-03-04T05:46:34.663Z,36.60
2023-03-04T05:49:02.806Z,36.60
2023-03-04T05:51:30.980Z,36.50
2023-03-04T05:54:00.455Z,36.60
2023-03-04T05:56:30.026Z,36.60
2023-03-04T05:58:59.155Z,36.50
2023-03-04T06:01:27.745Z,36.60
2023-03-04T06:03:56.287Z,36.40
2023-03-04T06:06:24.508Z,36.40
2023-03-04T06:08:52.623Z,36.40
2023-03-04T06:11:22.183Z,36.30
2023-03-04T06:13:50.353Z,36.30
2023-03-04T06:16:18.565Z,36.30
2023-03-04T06:18:46.772Z,36.30
2023-03-04T06:21:15.010Z,36.30
2023-03-04T06:23:44.387Z,36.20
2023-03-04T06:26:15.657Z,36.10
2023-03-04T06:28:46.050Z,36.00
2023-03-04T06:31:14.321Z,36.00
2023-03-04T06:33:42.489Z,36.00
2023-03-04T06:36:10.696Z,36.00
2023-03-04T06:38:38.832Z,36.00
2023-03-04T06:41:10.857Z,36.00
2023-03-04T06:43:39.657Z,35.70
2023-03-04T06:46:10.082Z,36.00
2023-03-04T06:48:38.469Z,35.90
2023-03-04T06:51:08.218Z,37.30
2023-03-04T06:53:37.294Z,37.80
2023-03-04T06:56:05.974Z,38.00
2023-03-04T06:58:34.199Z,38.00
2023-03-04T07:01:13.547Z,38.00
2023-03-04T07:03:42.198Z,37.80
2023-03-04T07:06:11.973Z,37.90
2023-03-04T07:08:40.834Z,38.00
2023-03-04T07:11:09.327Z,38.10
2023-03-04T07:13:38.514Z,38.10
2023-03-04T07:16:07.542Z,38.00
2023-03-04T07:18:37.823Z,38.10
2023-03-04T07:21:06.699Z,38.00
2023-03-04T07:23:35.577Z,38.00
2023-03-04T07:26:04.148Z,37.90
2023-03-04T07:28:32.446Z,37.80
2023-03-04T07:31:10.533Z,37.70
2023-03-04T07:33:40.177Z,37.70
2023-03-04T07:36:08.438Z,37.70
2023-03-04T07:38:36.673Z,37.70
2023-03-04T07:41:04.911Z,37.50
2023-03-04T07:43:33.182Z,37.60
2023-03-04T07:46:02.459Z,37.70
2023-03-04T07:48:30.930Z,37.50
2023-03-04T07:51:11.391Z,36.40
2023-03-04T07:53:42.654Z,36.30
2023-03-04T07:56:13.668Z,36.70
2023-03-04T07:58:41.977Z,37.10
2023-03-04T08:01:11.626Z,37.00
2023-03-04T08:03:40.013Z,36.70
2023-03-04T08:06:11.582Z,36.30
2023-03-04T08:08:40.033Z,36.40
2023-03-04T08:11:09.936Z,36.40
2023-03-04T08:13:38.578Z,36.40
2023-03-04T08:16:07.784Z,36.40
2023-03-04T08:18:36.060Z,37.00
2023-03-04T08:21:04.251Z,36.50
2023-03-04T08:23:33.804Z,36.40
2023-03-04T08:26:06.342Z,36.40
2023-03-04T08:28:34.536Z,36.30
2023-03-04T08:31:02.690Z,36.30
2023-03-04T08:33:30.943Z,36.40
2023-03-04T08:35:59.188Z,36.40
2023-03-04T08:38:27.486Z,36.60
2023-03-04T08:40:57.901Z,36.20
2023-03-04T08:43:27.239Z,36.10
2023-03-04T08:45:55.597Z,36.10
2023-03-04T08:48:24.794Z,36.00
2023-03-04T08:50:54.068Z,35.30
2023-03-04T08:53:22.684Z,36.00
2023-03-04T08:55:52.684Z,36.40
2023-03-04T08:58:22.014Z,36.40
2023-03-04T09:00:51.620Z,36.50
2023-03-04T09:03:20.575Z,36.40
2023-03-04T09:05:49.384Z,36.50
2023-03-04T09:08:17.959Z,36.40
2023-03-04T09:10:46.642Z,36.50
2023-03-04T09:13:16.274Z,36.00
2023-03-04T09:15:48.733Z,35.40
2023-03-04T09:18:17.800Z,35.40
2023-03-04T09:20:46.273Z,35.40
2023-03-04T09:23:14.988Z,35.40
2023-03-04T09:25:44.527Z,35.20
2023-03-04T09:28:13.306Z,35.20
2023-03-04T09:30:41.716Z,35.50
2023-03-04T09:33:11.557Z,35.30
2023-03-04T09:35:39.766Z,35.20
2023-03-04T09:38:08.446Z,35.20
2023-03-04T09:40:42.215Z,35.30
2023-03-04T09:43:21.901Z,35.50
2023-03-04T09:45:52.954Z,35.60
2023-03-04T09:48:26.121Z,35.50
2023-03-04T09:51:06.755Z,35.30
2023-03-04T09:53:42.035Z,35.30
2023-03-04T09:56:12.741Z,35.50
2023-03-04T09:58:49.818Z,35.50
2023-03-04T10:01:23.436Z,35.30
2023-03-04T10:03:55.997Z,35.30
2023-03-04T10:06:24.783Z,35.30
2023-03-04T10:08:57.452Z,35.10
2023-03-04T10:11:28.873Z,35.00
2023-03-04T10:14:13.108Z,35.10
2023-03-04T10:16:45.713Z,35.10
2023-03-04T10:19:35.717Z,35.20
2023-03-04T10:22:13.727Z,35.00
2023-03-04T10:24:41.897Z,35.20
2023-03-04T10:27:16.907Z,36.10
2023-03-04T10:29:47.436Z,36.80
2023-03-04T10:32:19.309Z,37.30
2023-03-04T10:34:49.123Z,37.40
2023-03-04T10:37:17.226Z,37.40
2023-03-04T10:39:47.337Z,37.70
2023-03-04T10:42:29.946Z,38.20
2023-03-04T10:44:59.805Z,37.60
2023-03-04T10:47:30.144Z,37.90
2023-03-04T10:50:01.396Z,37.70
2023-03-04T10:52:31.375Z,37.60
2023-03-04T10:55:00.567Z,37.90
2023-03-04T10:57:36.259Z,37.90
2023-03-04T11:00:21.473Z,38.10
2023-03-04T11:02:50.617Z,38.20
2023-03-04T11:05:21.817Z,38.20
2023-03-04T11:07:57.266Z,38.10
2023-03-04T11:10:39.740Z,37.80
2023-03-04T11:13:16.322Z,37.70
2023-03-04T11:15:53.172Z,37.70
2023-03-04T11:18:27.180Z,37.70
2023-03-04T11:20:57.579Z,37.60
2023-03-04T11:23:35.596Z,37.70
2023-03-04T11:26:07.525Z,37.80
2023-03-04T11:28:43.292Z,38.20
2023-03-04T11:31:16.741Z,37.90
2023-03-04T11:33:51.408Z,51.30
2023-03-04T11:36:32.646Z,49.70
2023-03-04T11:39:02.930Z,49.20
2023-03-04T11:41:35.705Z,52.30
2023-03-04T11:44:08.859Z,53.60
2023-03-04T11:47:04.346Z,51.80
2023-03-04T11:49:55.042Z,56.20
2023-03-04T11:52:42.167Z,37.80
2023-03-04T11:55:26.568Z,37.90
2023-03-04T11:58:03.419Z,53.80
2023-03-04T12:00:39.993Z,55.50
2023-03-04T12:03:42.073Z,57.80
2023-03-04T12:06:15.289Z,63.50
2023-03-04T12:09:16.086Z,37.90
2023-03-04T12:11:50.420Z,59.40
2023-03-04T12:14:26.789Z,63.40
2023-03-04T12:17:30.576Z,59.80
2023-03-04T12:20:22.880Z,58.80
2023-03-04T12:22:59.932Z,67.00
2023-03-04T12:25:45.562Z,60.60
2023-03-04T12:28:52.402Z,62.00
2023-03-04T12:31:39.447Z,61.60
2023-03-04T12:34:39.284Z,52.00
2023-03-04T12:37:39.406Z,62.60
2023-03-04T12:40:29.047Z,61.90
2023-03-04T12:43:09.957Z,58.30
2023-03-04T12:45:45.949Z,59.50
2023-03-04T12:53:31.225Z,50.50
2023-03-04T12:58:32.146Z,69.50
2023-03-04T13:01:06.669Z,64.40
2023-03-04T13:03:45.345Z,38.80
2023-03-04T13:06:29.610Z,37.50
2023-03-04T13:09:04.708Z,37.00
2023-03-04T13:11:50.999Z,36.80
2023-03-04T13:14:29.603Z,36.60
2023-03-04T13:17:01.738Z,36.50
2023-03-04T13:22:46.310Z,58.40
2023-03-04T13:31:20.653Z,64.70
2023-03-04T13:33:58.690Z,64.60
2023-03-04T13:36:55.944Z,59.80
2023-03-04T13:39:29.931Z,49.70
2023-03-04T13:45:01.457Z,38.90
2023-03-04T13:47:56.580Z,54.70
2023-03-04T13:50:37.398Z,49.60
2023-03-04T13:53:24.108Z,59.10
2023-03-04T13:56:11.428Z,60.00
2023-03-04T14:01:22.169Z,52.20
2023-03-04T14:03:51.726Z,53.00
2023-03-04T14:06:22.340Z,68.90
2023-03-04T14:08:51.803Z,46.40
2023-03-04T14:11:28.185Z,67.70
2023-03-04T14:13:58.546Z,51.80
2023-03-04T14:16:29.952Z,51.60
2023-03-04T14:19:02.336Z,46.30
2023-03-04T14:24:05.774Z,54.80
2023-03-04T14:31:37.146Z,52.60
2023-03-04T14:34:06.918Z,50.80
2023-03-04T14:36:37.887Z,48.60
2023-03-04T14:39:08.524Z,53.10
2023-03-04T14:41:38.882Z,51.90
2023-03-04T14:44:13.602Z,50.20
2023-03-04T14:46:56.919Z,53.00
2023-03-04T14:49:36.159Z,52.80
2023-03-04T14:54:36.274Z,53.60
2023-03-04T14:57:23.954Z,50.40
2023-03-04T15:02:31.536Z,58.30
2023-03-04T15:05:03.391Z,55.60
2023-03-04T15:07:35.021Z,52.60
2023-03-04T15:10:08.604Z,66.80
2023-03-04T15:12:38.620Z,68.30
2023-03-04T15:15:26.854Z,54.80
2023-03-04T15:18:01.354Z,68.20
2023-03-04T15:20:32.107Z,50.00
2023-03-04T15:23:07.298Z,46.90
2023-03-04T15:25:36.631Z,72.10
2023-03-04T15:28:07.734Z,66.50
2023-03-04T15:35:34.846Z,52.20
2023-03-04T15:43:02.547Z,56.30
2023-03-04T15:45:36.024Z,65.40
2023-03-04T15:48:07.964Z,69.00
2023-03-04T15:50:39.706Z,51.40
2023-03-04T15:53:10.118Z,50.70
2023-03-04T15:58:07.951Z,49.50
2023-03-04T16:00:37.246Z,68.50
2023-03-04T16:03:05.672Z,67.50
2023-03-04T16:05:39.114Z,58.40
2023-03-04T16:20:31.467Z,50.00
2023-03-04T16:23:01.391Z,54.00
2023-03-04T16:25:30.333Z,44.70
2023-03-04T16:28:02.699Z,65.10
2023-03-04T16:32:59.448Z,60.00
2023-03-04T16:35:29.174Z,61.80
2023-03-04T16:37:58.648Z,49.00
2023-03-04T16:40:30.347Z,43.00
2023-03-04T16:42:58.851Z,48.50
2023-03-04T16:45:30.269Z,54.40
2023-03-04T16:47:58.481Z,56.30
2023-03-04T16:50:30.051Z,61.90
2023-03-04T16:52:58.299Z,61.20
2023-03-04T16:55:31.496Z,69.40
2023-03-04T16:57:59.676Z,63.70
2023-03-04T17:00:30.020Z,68.90
2023-03-04T17:02:59.568Z,59.00
2023-03-04T17:05:29.957Z,62.00
2023-03-04T17:07:58.613Z,64.60
2023-03-04T17:10:28.358Z,60.80
2023-03-04T17:12:56.567Z,64.90
2023-03-04T17:17:54.329Z,66.30
2023-03-04T17:20:22.895Z,62.70
2023-03-04T17:22:51.177Z,65.60
2023-03-04T17:27:49.253Z,69.00
2023-03-04T17:30:17.904Z,68.70
2023-03-04T17:40:14.225Z,44.00
2023-03-04T17:42:43.433Z,68.60
2023-03-04T17:45:13.107Z,72.10
2023-03-04T17:47:42.134Z,69.10
2023-03-04T17:50:11.647Z,67.30
2023-03-04T17:52:39.797Z,66.30
2023-03-04T17:55:08.732Z,70.00
2023-03-04T17:57:38.333Z,61.70
2023-03-04T18:00:07.795Z,69.30
2023-03-04T18:02:37.335Z,65.80
2023-03-04T18:05:07.511Z,63.50
2023-03-04T18:07:35.977Z,66.50
2023-03-04T18:10:05.069Z,72.20
2023-03-04T18:12:33.333Z,62.80
2023-03-04T18:15:01.439Z,62.50
2023-03-04T18:17:29.591Z,66.40
2023-03-04T18:19:59.067Z,60.90
2023-03-04T18:22:27.245Z,50.20
2023-03-04T18:24:55.343Z,57.10
2023-03-04T18:27:23.497Z,65.50
2023-03-04T18:29:51.625Z,58.40
2023-03-04T18:32:19.798Z,69.30
2023-03-04T18:34:47.967Z,61.80
2023-03-04T18:37:17.485Z,69.90
2023-03-04T18:39:45.603Z,53.30
2023-03-04T18:42:13.755Z,53.40
2023-03-04T18:44:42.068Z,48.50
2023-03-04T18:47:11.775Z,52.60
2023-03-04T18:49:42.111Z,38.20
2023-03-04T18:52:10.270Z,65.90
2023-03-04T18:54:39.806Z,60.10
2023-03-04T18:57:10.655Z,44.60
2023-03-04T18:59:42.768Z,60.40
2023-03-04T19:02:18.248Z,54.60
2023-03-04T19:04:46.795Z,62.90
2023-03-04T19:07:15.019Z,67.10
2023-03-04T19:09:44.616Z,60.10
2023-03-04T19:12:13.258Z,43.90
2023-03-04T19:14:41.541Z,45.80
2023-03-04T19:17:09.774Z,47.50
2023-03-04T19:19:37.985Z,49.00
2023-03-04T19:22:06.948Z,50.40
2023-03-04T19:24:35.334Z,52.20
2023-03-04T19:27:05.478Z,54.10
2023-03-04T19:29:33.761Z,55.80
2023-03-04T19:32:01.913Z,57.40
2023-03-04T19:34:30.455Z,58.80
2023-03-04T19:36:58.561Z,60.10
2023-03-04T19:39:28.179Z,61.20
2023-03-04T19:41:56.308Z,69.20
2023-03-04T19:44:25.842Z,64.30
2023-03-04T19:46:54.108Z,65.50
2023-03-04T19:49:22.250Z,66.40
2023-03-04T19:51:50.428Z,78.10
2023-03-04T19:54:18.631Z,77.80
2023-03-04T19:56:47.077Z,73.10
2023-03-04T19:59:15.260Z,66.60
2023-03-04T20:01:45.594Z,75.50
2023-03-04T20:04:16.127Z,77.30
2023-03-04T20:06:47.000Z,80.50
2023-03-04T20:09:17.306Z,90.80
2023-03-04T20:11:57.068Z,84.70
2023-03-04T20:16:59.179Z,67.20
2023-03-04T20:19:27.340Z,70.30
2023-03-04T20:21:56.416Z,72.20
2023-03-04T20:24:24.717Z,73.80
2023-03-04T20:26:53.428Z,80.40
2023-03-04T20:29:21.574Z,73.50
2023-03-04T20:31:49.703Z,75.30
2023-03-04T20:34:19.272Z,81.50
2023-03-04T20:36:47.390Z,72.10
2023-03-04T20:41:57.040Z,77.80
2023-03-04T20:49:26.099Z,49.00
2023-03-04T20:51:56.056Z,78.30
2023-03-04T20:54:24.019Z,61.30
2023-03-04T20:56:52.310Z,74.60
2023-03-04T21:01:49.675Z,58.40
2023-03-04T21:04:18.739Z,70.90
2023-03-04T21:06:48.496Z,68.00
2023-03-04T21:09:18.096Z,78.30
2023-03-04T21:11:46.513Z,71.80
2023-03-04T21:14:19.357Z,76.50
2023-03-04T21:16:47.910Z,72.90
2023-03-04T21:19:17.600Z,70.60
2023-03-04T21:21:47.942Z,60.20
2023-03-04T21:24:17.663Z,56.90
2023-03-04T21:26:47.724Z,63.20
2023-03-04T21:29:17.155Z,58.40
2023-03-04T21:31:47.818Z,54.40
2023-03-04T21:34:18.306Z,53.60
2023-03-04T21:36:49.705Z,55.50
2023-03-04T21:39:20.135Z,51.70
2023-03-04T21:41:48.617Z,54.20
2023-03-04T21:44:27.972Z,56.90
2023-03-04T21:46:57.141Z,50.60
2023-03-04T21:49:25.424Z,50.90
2023-03-04T21:51:55.008Z,45.40
2023-03-04T21:54:23.551Z,42.60
2023-03-04T21:56:51.720Z,48.70
2023-03-04T21:59:19.836Z,42.90
2023-03-04T22:01:48.084Z,42.80
2023-03-04T22:04:16.232Z,42.70
2023-03-04T22:06:44.361Z,47.80
2023-03-04T22:09:14.534Z,42.80
2023-03-04T22:11:42.756Z,42.50
2023-03-04T22:14:11.833Z,42.60
2023-03-04T22:16:54.082Z,42.40
2023-03-04T22:19:23.245Z,42.60
2023-03-04T22:21:51.600Z,51.30
2023-03-04T22:26:50.207Z,52.10
2023-03-04T22:29:18.340Z,56.10
2023-03-04T22:31:46.689Z,55.80
2023-03-04T22:34:16.830Z,47.70
2023-03-04T22:36:46.955Z,41.90
2023-03-04T22:39:19.322Z,47.30
2023-03-04T22:41:49.049Z,42.80
2023-03-04T22:44:17.254Z,42.70
2023-03-04T22:46:45.427Z,47.00
2023-03-04T22:49:15.226Z,48.20
2023-03-04T22:51:44.949Z,42.60
2023-03-04T22:54:14.608Z,43.00
2023-03-04T22:56:42.808Z,42.40
2023-03-04T22:59:12.776Z,43.00
2023-03-04T23:01:40.857Z,43.10
2023-03-04T23:04:08.977Z,43.10
2023-03-04T23:06:37.835Z,42.50
2023-03-04T23:09:06.686Z,43.00
2023-03-04T23:11:36.591Z,42.90
2023-03-04T23:14:07.254Z,42.90
2023-03-04T23:16:39.480Z,42.40
2023-03-04T23:19:08.298Z,42.90
2023-03-04T23:21:37.814Z,42.90
2023-03-04T23:24:08.277Z,42.50
2023-03-04T23:26:38.830Z,43.00
2023-03-04T23:29:08.940Z,43.00
2023-03-04T23:31:38.596Z,42.30
2023-03-04T23:34:07.099Z,48.50
2023-03-04T23:36:37.795Z,48.70
2023-03-04T23:39:06.776Z,49.90
2023-03-04T23:41:35.418Z,42.80
2023-03-04T23:44:04.383Z,48.00
2023-03-04T23:46:32.579Z,48.10
2023-03-04T23:49:02.152Z,42.90
2023-03-04T23:51:31.436Z,47.10
2023-03-04T23:54:00.529Z,42.90
2023-03-04T23:56:30.961Z,42.40
2023-03-04T23:59:00.546Z,51.40
