createdAt,value
2018-06-12T00:02:52.779Z,17.80
2018-06-12T00:08:40.433Z,17.80
2018-06-12T00:11:34.208Z,17.90
2018-06-12T00:14:17.539Z,18.10
2018-06-12T00:16:56.650Z,18.40
2018-06-12T00:19:32.627Z,18.00
2018-06-12T00:22:13.398Z,18.30
2018-06-12T00:25:22.636Z,18.10
2018-06-12T00:28:16.465Z,18.50
2018-06-12T00:31:16.101Z,18.00
2018-06-12T00:33:53.803Z,18.00
2018-06-12T00:36:45.024Z,18.40
2018-06-12T00:39:26.095Z,18.40
2018-06-12T00:41:57.469Z,18.50
2018-06-12T00:44:31.637Z,18.30
2018-06-12T00:47:06.468Z,18.50
2018-06-12T00:49:36.911Z,18.30
2018-06-12T00:52:16.998Z,18.20
2018-06-12T00:57:28.767Z,18.50
2018-06-12T01:00:06.202Z,18.50
2018-06-12T01:02:37.933Z,18.60
2018-06-12T01:05:17.878Z,18.50
2018-06-12T01:07:53.085Z,18.60
2018-06-12T01:10:26.409Z,18.60
2018-06-12T01:12:58.793Z,18.60
2018-06-12T01:15:43.981Z,18.50
2018-06-12T01:18:20.150Z,18.50
2018-06-12T01:20:56.997Z,18.30
2018-06-12T01:23:31.622Z,18.40
2018-06-12T01:26:08.411Z,18.30
2018-06-12T01:31:25.786Z,18.60
2018-06-12T01:36:39.210Z,18.50
2018-06-12T01:39:18.059Z,18.50
2018-06-12T01:42:00.980Z,18.50
2018-06-12T01:44:40.111Z,18.60
2018-06-12T01:47:14.627Z,18.60
2018-06-12T01:49:46.624Z,18.60
2018-06-12T01:52:17.860Z,18.20
2018-06-12T01:54:54.626Z,18.50
2018-06-12T01:57:32.209Z,18.40
2018-06-12T02:00:04.418Z,18.50
2018-06-12T02:02:38.094Z,18.40
2018-06-12T02:05:10.353Z,18.40
2018-06-12T02:07:53.512Z,18.60
2018-06-12T02:10:33.714Z,18.50
2018-06-12T02:13:08.730Z,18.60
2018-06-12T02:15:40.815Z,18.40
2018-06-12T02:18:16.647Z,18.40
2018-06-12T02:20:51.911Z,18.60
2018-06-12T02:23:38.600Z,18.60
2018-06-12T02:26:19.121Z,18.50
2018-06-12T02:28:56.804Z,18.40
2018-06-12T02:31:31.431Z,18.30
2018-06-12T02:34:06.982Z,18.20
2018-06-12T02:36:46.334Z,17.90
2018-06-12T02:39:25.218Z,17.80
2018-06-12T02:41:58.368Z,18.30
2018-06-12T02:44:36.438Z,18.30
2018-06-12T02:47:10.018Z,17.80
2018-06-12T02:49:45.298Z,18.20
2018-06-12T02:52:26.497Z,18.40
2018-06-12T02:55:03.138Z,17.80
2018-06-12T02:57:35.684Z,18.00
2018-06-12T03:00:09.684Z,17.80
2018-06-12T03:02:46.686Z,17.80
2018-06-12T03:05:19.979Z,18.00
2018-06-12T03:08:03.043Z,17.50
2018-06-12T03:10:56.390Z,17.80
2018-06-12T03:13:36.872Z,17.80
2018-06-12T03:16:22.848Z,17.90
2018-06-12T03:21:54.201Z,17.80
2018-06-12T03:24:35.032Z,17.90
2018-06-12T03:27:34.926Z,17.90
2018-06-12T03:30:17.625Z,17.60
2018-06-12T03:33:00.620Z,17.70
2018-06-12T03:35:57.160Z,17.70
2018-06-12T03:38:47.432Z,17.80
2018-06-12T03:41:28.819Z,17.80
2018-06-12T03:44:10.632Z,17.30
2018-06-12T03:49:34.883Z,17.70
2018-06-12T03:52:13.940Z,17.60
2018-06-12T03:54:51.610Z,17.70
2018-06-12T04:00:42.495Z,17.60
2018-06-12T04:03:26.607Z,17.30
2018-06-12T04:06:15.464Z,17.60
2018-06-12T04:08:57.974Z,17.60
2018-06-12T04:11:38.129Z,17.60
2018-06-12T04:14:17.861Z,17.50
2018-06-12T04:17:04.486Z,17.70
2018-06-12T04:19:43.965Z,17.70
2018-06-12T04:22:24.883Z,17.60
2018-06-12T04:30:26.259Z,17.60
2018-06-12T04:33:08.144Z,17.60
2018-06-12T04:35:43.796Z,17.70
2018-06-12T04:38:20.289Z,17.80
2018-06-12T04:41:01.584Z,17.80
2018-06-12T04:46:15.853Z,18.10
2018-06-12T04:51:22.201Z,18.00
2018-06-12T04:54:03.515Z,17.80
2018-06-12T04:59:58.949Z,18.10
2018-06-12T05:06:24.330Z,17.80
2018-06-12T05:08:58.443Z,17.70
2018-06-12T05:11:34.457Z,17.70
2018-06-12T05:16:45.455Z,18.10
2018-06-12T05:22:28.957Z,17.70
2018-06-12T05:25:17.870Z,17.60
2018-06-12T05:28:07.489Z,17.70
2018-06-12T05:30:52.867Z,17.60
2018-06-12T05:33:36.078Z,17.70
2018-06-12T05:36:39.140Z,17.80
2018-06-12T05:42:20.592Z,17.80
2018-06-12T06:27:32.521Z,18.00
2018-06-12T06:30:06.652Z,18.60
2018-06-12T06:32:41.058Z,18.50
2018-06-12T06:37:48.184Z,17.90
2018-06-12T06:43:02.018Z,18.40
2018-06-12T06:45:44.855Z,17.70
2018-06-12T06:48:20.193Z,18.20
2018-06-12T06:50:54.517Z,18.30
2018-06-12T06:53:30.361Z,18.60
2018-06-12T06:56:03.532Z,18.20
2018-06-12T06:58:39.985Z,18.50
2018-06-12T07:01:22.255Z,18.50
2018-06-12T07:09:22.109Z,18.90
2018-06-12T07:12:02.367Z,19.30
2018-06-12T07:14:48.360Z,19.50
2018-06-12T07:17:27.577Z,19.30
2018-06-12T07:20:05.382Z,19.30
2018-06-12T07:22:41.314Z,19.70
2018-06-12T07:25:18.091Z,20.00
2018-06-12T07:27:55.707Z,20.40
2018-06-12T07:33:07.313Z,20.30
2018-06-12T07:38:18.022Z,20.20
2018-06-12T07:40:50.703Z,20.40
2018-06-12T07:43:33.744Z,20.50
2018-06-12T07:46:01.712Z,20.60
2018-06-12T07:48:29.523Z,20.30
2018-06-12T07:50:57.294Z,20.40
2018-06-12T07:53:25.077Z,20.40
2018-06-12T07:55:52.866Z,20.80
2018-06-12T07:58:20.663Z,20.60
2018-06-12T08:03:16.834Z,20.30
2018-06-12T08:05:47.114Z,20.40
2018-06-12T08:08:23.472Z,20.50
2018-06-12T08:10:51.880Z,20.80
2018-06-12T08:18:15.065Z,20.90
2018-06-12T08:20:42.845Z,21.00
2018-06-12T08:23:10.643Z,20.50
2018-06-12T08:25:38.404Z,20.30
2018-06-12T08:28:06.141Z,20.10
2018-06-12T08:35:30.143Z,20.10
2018-06-12T08:38:05.409Z,19.70
2018-06-12T08:40:33.182Z,20.20
2018-06-12T08:43:01.012Z,20.10
2018-06-12T08:47:56.480Z,20.10
2018-06-12T08:50:24.372Z,19.70
2018-06-12T08:52:52.203Z,20.00
2018-06-12T08:55:20.045Z,19.80
2018-06-12T08:57:47.970Z,19.90
2018-06-12T09:00:15.796Z,19.90
2018-06-12T09:05:11.311Z,20.40
2018-06-12T09:10:06.881Z,20.20
2018-06-12T09:12:34.696Z,20.40
2018-06-12T09:17:30.203Z,20.30
2018-06-12T09:19:58.021Z,19.90
2018-06-12T09:22:26.653Z,20.20
2018-06-12T09:24:54.417Z,20.30
2018-06-12T09:27:22.253Z,20.60
2018-06-12T09:29:50.077Z,20.60
2018-06-12T09:34:45.621Z,20.30
2018-06-12T09:37:13.470Z,20.70
2018-06-12T09:39:41.327Z,20.80
2018-06-12T09:44:36.900Z,20.20
2018-06-12T09:47:04.672Z,20.30
2018-06-12T09:49:32.665Z,20.00
2018-06-12T09:52:00.525Z,20.00
2018-06-12T09:54:28.330Z,20.10
2018-06-12T10:04:19.209Z,20.80
2018-06-12T10:06:47.047Z,20.50
2018-06-12T10:11:42.590Z,21.60
2018-06-12T10:14:10.442Z,21.60
2018-06-12T10:16:38.284Z,21.60
2018-06-12T10:19:06.149Z,21.80
2018-06-12T10:21:33.885Z,21.10
2018-06-12T10:24:01.658Z,21.20
2018-06-12T10:26:29.389Z,21.10
2018-06-12T10:28:57.169Z,21.80
2018-06-12T10:31:24.925Z,21.40
2018-06-12T10:33:52.694Z,20.90
2018-06-12T10:36:20.554Z,20.80
2018-06-12T10:38:48.300Z,21.00
2018-06-12T10:43:43.776Z,20.80
2018-06-12T10:46:11.570Z,21.20
2018-06-12T10:51:07.019Z,21.40
2018-06-12T10:56:02.448Z,21.80
2018-06-12T10:58:30.227Z,21.70
2018-06-12T11:03:25.777Z,21.90
2018-06-12T11:05:53.582Z,21.30
2018-06-12T11:08:21.357Z,21.00
2018-06-12T11:10:49.214Z,21.20
2018-06-12T11:13:16.947Z,20.70
2018-06-12T11:15:44.668Z,21.00
2018-06-12T11:18:12.415Z,21.60
2018-06-12T11:20:40.241Z,21.70
2018-06-12T11:23:08.012Z,22.00
2018-06-12T11:25:35.793Z,21.70
2018-06-12T11:28:03.536Z,21.60
2018-06-12T11:30:31.295Z,21.70
2018-06-12T11:32:59.059Z,21.60
2018-06-12T11:35:26.847Z,21.00
2018-06-12T11:37:54.623Z,21.70
2018-06-12T11:40:22.412Z,21.60
2018-06-12T11:42:50.158Z,21.50
2018-06-12T11:45:17.915Z,20.80
2018-06-12T11:47:45.741Z,20.70
2018-06-12T11:50:13.591Z,20.20
2018-06-12T11:52:41.395Z,20.40
2018-06-12T11:55:09.136Z,20.30
2018-06-12T11:57:36.896Z,20.30
2018-06-12T12:00:04.960Z,19.90
2018-06-12T12:05:00.316Z,19.80
2018-06-12T12:07:28.032Z,19.90
2018-06-12T12:09:55.751Z,19.90
2018-06-12T12:12:23.488Z,19.80
2018-06-12T12:14:51.219Z,19.70
2018-06-12T12:17:18.950Z,19.60
2018-06-12T12:19:46.687Z,19.20
2018-06-12T12:22:14.420Z,19.00
2018-06-12T12:27:09.807Z,19.30
2018-06-12T12:29:37.544Z,19.10
2018-06-12T12:32:05.308Z,18.90
2018-06-12T12:34:33.083Z,18.80
2018-06-12T12:37:00.801Z,19.00
2018-06-12T12:41:56.161Z,18.80
2018-06-12T12:44:23.888Z,19.00
2018-06-12T12:46:51.624Z,19.00
2018-06-12T12:49:19.763Z,19.00
2018-06-12T12:51:47.491Z,19.10
2018-06-12T12:56:42.888Z,19.00
2018-06-12T12:59:10.624Z,19.50
2018-06-12T13:01:38.373Z,19.40
2018-06-12T13:09:01.434Z,19.30
2018-06-12T13:11:29.283Z,19.10
2018-06-12T13:13:57.100Z,19.30
2018-06-12T13:16:24.847Z,18.90
2018-06-12T13:18:52.660Z,19.00
2018-06-12T13:21:20.453Z,18.60
2018-06-12T13:23:48.303Z,18.80
2018-06-12T13:26:16.083Z,19.00
2018-06-12T13:28:44.127Z,19.40
2018-06-12T13:31:11.860Z,19.30
2018-06-12T13:33:39.600Z,19.10
2018-06-12T13:41:02.644Z,19.00
2018-06-12T13:43:30.410Z,19.20
2018-06-12T13:45:58.139Z,18.90
2018-06-12T13:48:25.853Z,18.70
2018-06-12T13:50:53.608Z,18.60
2018-06-12T13:53:21.376Z,18.40
2018-06-12T13:55:49.112Z,18.40
2018-06-12T13:58:16.827Z,18.30
2018-06-12T14:00:44.544Z,18.20
2018-06-12T14:03:12.359Z,18.50
2018-06-12T14:05:40.118Z,18.40
2018-06-12T14:08:07.841Z,18.60
2018-06-12T14:10:35.590Z,18.70
2018-06-12T14:13:03.375Z,18.70
2018-06-12T14:15:31.084Z,18.70
2018-06-12T14:17:58.837Z,18.80
2018-06-12T14:20:26.560Z,18.70
2018-06-12T14:22:54.298Z,18.60
2018-06-12T14:25:22.040Z,18.20
2018-06-12T14:30:17.442Z,18.40
2018-06-12T14:32:45.144Z,18.00
2018-06-12T14:37:40.456Z,17.70
2018-06-12T14:42:35.792Z,18.20
2018-06-12T14:47:31.221Z,17.80
2018-06-12T14:49:58.976Z,17.50
2018-06-12T14:54:54.376Z,17.70
2018-06-12T14:57:22.149Z,18.40
2018-06-12T14:59:49.881Z,18.20
2018-06-12T15:02:17.618Z,18.50
2018-06-12T15:04:45.412Z,18.10
2018-06-12T15:07:13.172Z,18.40
2018-06-12T15:09:41.009Z,18.00
2018-06-12T15:12:08.784Z,18.10
2018-06-12T15:14:36.532Z,18.40
2018-06-12T15:17:04.341Z,18.20
2018-06-12T15:19:32.099Z,18.50
2018-06-12T15:21:59.830Z,18.10
2018-06-12T15:24:27.608Z,18.40
2018-06-12T15:26:55.329Z,17.90
2018-06-12T15:29:23.067Z,18.30
2018-06-12T15:31:50.818Z,17.90
2018-06-12T15:34:18.538Z,18.20
2018-06-12T15:36:46.299Z,18.00
2018-06-12T15:39:14.042Z,17.80
2018-06-12T15:41:41.920Z,17.80
2018-06-12T15:44:09.662Z,17.40
2018-06-12T15:46:37.462Z,17.40
2018-06-12T15:49:05.246Z,17.30
2018-06-12T15:51:33.066Z,17.20
2018-06-12T15:54:00.852Z,17.30
2018-06-12T15:56:28.636Z,17.20
2018-06-12T15:58:56.412Z,17.20
2018-06-12T16:01:24.207Z,17.20
2018-06-12T16:03:52.189Z,17.10
2018-06-12T16:06:19.981Z,17.20
2018-06-12T16:08:47.729Z,17.20
2018-06-12T16:11:15.487Z,17.00
2018-06-12T16:13:43.332Z,17.10
2018-06-12T16:16:11.076Z,17.20
2018-06-12T16:18:38.816Z,17.00
2018-06-12T16:21:06.702Z,17.00
2018-06-12T16:23:34.456Z,16.90
2018-06-12T16:26:02.304Z,16.60
2018-06-12T16:28:30.111Z,16.70
2018-06-12T16:30:57.856Z,16.60
2018-06-12T16:33:25.559Z,16.60
2018-06-12T16:35:53.324Z,16.90
2018-06-12T16:38:21.114Z,17.10
2018-06-12T16:40:48.900Z,17.00
2018-06-12T16:43:16.724Z,16.50
2018-06-12T16:45:44.456Z,17.00
2018-06-12T16:48:12.276Z,16.90
2018-06-12T16:50:40.031Z,17.10
2018-06-12T16:53:07.832Z,16.50
2018-06-12T16:55:35.605Z,16.50
2018-06-12T16:58:03.512Z,16.70
2018-06-12T17:00:31.336Z,16.90
2018-06-12T17:02:59.150Z,16.60
2018-06-12T17:05:26.968Z,16.80
2018-06-12T17:07:54.712Z,16.60
2018-06-12T17:10:22.525Z,16.50
2018-06-12T17:12:50.298Z,16.60
2018-06-12T17:15:18.096Z,16.90
2018-06-12T17:17:45.879Z,17.10
2018-06-12T17:22:41.305Z,16.90
2018-06-12T17:27:36.672Z,16.90
2018-06-12T17:30:05.216Z,17.00
2018-06-12T17:32:33.011Z,17.20
2018-06-12T17:35:00.779Z,17.20
2018-06-12T17:37:28.589Z,17.30
2018-06-12T17:39:56.388Z,17.80
2018-06-12T17:42:24.175Z,17.90
2018-06-12T17:44:51.991Z,18.00
2018-06-12T17:47:19.795Z,17.90
2018-06-12T17:49:47.560Z,17.80
2018-06-12T17:52:15.351Z,17.80
2018-06-12T17:54:43.104Z,17.90
2018-06-12T17:57:10.917Z,18.30
2018-06-12T18:02:06.383Z,17.80
2018-06-12T18:04:34.240Z,17.80
2018-06-12T18:07:02.025Z,17.70
2018-06-12T18:09:29.937Z,17.80
2018-06-12T18:14:25.618Z,17.50
2018-06-12T18:16:53.556Z,17.30
2018-06-12T18:19:21.314Z,17.30
2018-06-12T18:21:49.080Z,17.00
2018-06-12T18:24:16.963Z,17.10
2018-06-12T18:26:44.768Z,16.90
2018-06-12T18:29:12.542Z,17.00
2018-06-12T18:31:40.330Z,17.00
2018-06-12T18:34:08.119Z,17.20
2018-06-12T18:39:05.469Z,17.00
2018-06-12T18:41:33.261Z,17.00
2018-06-12T18:44:01.030Z,17.00
2018-06-12T18:46:28.814Z,16.90
2018-06-12T18:48:56.676Z,17.00
2018-06-12T18:51:24.862Z,17.10
2018-06-12T18:53:52.624Z,16.90
2018-06-12T18:56:20.373Z,17.00
2018-06-12T18:58:48.133Z,17.10
2018-06-12T19:01:15.897Z,17.00
2018-06-12T19:03:43.680Z,17.00
2018-06-12T19:06:11.472Z,17.00
2018-06-12T19:08:39.264Z,17.10
2018-06-12T19:11:07.048Z,16.90
2018-06-12T19:13:34.856Z,16.90
2018-06-12T19:16:02.641Z,16.90
2018-06-12T19:18:30.485Z,17.10
2018-06-12T19:20:58.225Z,17.00
2018-06-12T19:23:25.983Z,17.10
2018-06-12T19:25:53.854Z,16.90
2018-06-12T19:28:21.628Z,17.10
2018-06-12T19:30:49.891Z,17.20
2018-06-12T19:33:17.649Z,17.50
2018-06-12T19:35:45.495Z,17.10
2018-06-12T19:38:13.187Z,17.10
2018-06-12T19:40:41.264Z,17.00
2018-06-12T19:43:09.016Z,17.10
2018-06-12T19:45:36.777Z,17.00
2018-06-12T19:48:04.833Z,17.10
2018-06-12T19:50:32.559Z,17.10
2018-06-12T19:53:00.300Z,17.00
2018-06-12T19:55:28.040Z,17.30
2018-06-12T19:57:55.907Z,17.00
2018-06-12T20:00:23.759Z,17.10
2018-06-12T20:02:51.473Z,17.10
2018-06-12T20:05:19.251Z,17.40
2018-06-12T20:07:46.984Z,17.50
2018-06-12T20:10:14.771Z,17.00
2018-06-12T20:12:42.551Z,17.10
2018-06-12T20:15:10.307Z,16.90
2018-06-12T20:17:38.036Z,17.20
2018-06-12T20:20:05.944Z,17.50
2018-06-12T20:22:34.048Z,17.10
2018-06-12T20:25:01.883Z,17.10
2018-06-12T20:27:29.644Z,17.00
2018-06-12T20:29:57.560Z,17.00
2018-06-12T20:32:25.595Z,17.10
2018-06-12T20:34:53.996Z,17.30
2018-06-12T20:37:22.001Z,17.10
2018-06-12T20:39:50.355Z,17.00
2018-06-12T20:42:18.487Z,17.10
2018-06-12T20:44:46.328Z,17.30
2018-06-12T20:47:14.103Z,17.20
2018-06-12T20:49:41.916Z,17.00
2018-06-12T20:52:10.167Z,17.40
2018-06-12T20:54:38.024Z,17.40
2018-06-12T20:57:05.944Z,17.10
2018-06-12T20:59:34.072Z,17.60
2018-06-12T21:02:01.818Z,17.10
2018-06-12T21:04:30.102Z,17.00
2018-06-12T21:06:58.197Z,17.00
2018-06-12T21:09:25.955Z,17.10
2018-06-12T21:11:54.240Z,17.00
2018-06-12T21:14:22.039Z,17.00
2018-06-12T21:16:49.777Z,17.10
2018-06-12T21:19:17.808Z,17.00
2018-06-12T21:21:45.591Z,16.90
2018-06-12T21:24:13.844Z,16.90
2018-06-12T21:26:42.564Z,17.00
2018-06-12T21:29:10.358Z,16.90
2018-06-12T21:31:38.537Z,16.90
2018-06-12T21:34:06.844Z,16.80
2018-06-12T21:36:35.375Z,16.80
2018-06-12T21:39:04.216Z,16.80
2018-06-12T21:41:31.964Z,16.90
2018-06-12T21:46:28.377Z,16.90
2018-06-12T21:48:56.161Z,16.90
2018-06-12T21:53:51.967Z,16.90
2018-06-12T21:56:19.832Z,16.70
2018-06-12T21:58:48.131Z,16.90
2018-06-12T22:01:15.896Z,16.90
2018-06-12T22:03:43.805Z,16.80
2018-06-12T22:06:11.600Z,16.90
2018-06-12T22:08:39.792Z,16.70
2018-06-12T22:11:07.597Z,16.90
2018-06-12T22:13:35.376Z,16.60
2018-06-12T22:16:03.640Z,16.90
2018-06-12T22:18:31.413Z,16.60
2018-06-12T22:20:59.312Z,16.40
2018-06-12T22:23:27.176Z,16.40
2018-06-12T22:25:54.975Z,16.90
2018-06-12T22:28:22.712Z,16.80
2018-06-12T22:30:50.892Z,16.40
2018-06-12T22:33:18.667Z,16.50
2018-06-12T22:35:46.464Z,16.50
2018-06-12T22:38:14.251Z,16.50
2018-06-12T22:40:42.016Z,16.40
2018-06-12T22:43:09.788Z,16.70
2018-06-12T22:45:37.611Z,16.70
2018-06-12T22:48:05.812Z,16.50
2018-06-12T22:50:34.235Z,16.50
2018-06-12T22:53:01.983Z,16.80
2018-06-12T22:55:30.280Z,16.30
2018-06-12T22:57:58.045Z,16.40
2018-06-12T23:00:25.856Z,16.40
2018-06-12T23:05:21.478Z,16.60
2018-06-12T23:07:49.254Z,16.40
2018-06-12T23:10:17.460Z,16.50
2018-06-12T23:12:45.198Z,16.30
2018-06-12T23:15:13.002Z,16.50
2018-06-12T23:17:40.869Z,16.30
2018-06-12T23:20:19.749Z,16.50
2018-06-12T23:22:47.567Z,16.50
2018-06-12T23:25:16.256Z,16.40
2018-06-12T23:27:44.558Z,16.30
2018-06-12T23:30:12.345Z,16.40
2018-06-12T23:37:36.177Z,16.20
2018-06-12T23:40:04.380Z,16.10
2018-06-12T23:42:32.420Z,16.50
2018-06-12T23:45:00.376Z,16.50
2018-06-12T23:47:28.183Z,16.40
2018-06-12T23:49:56.480Z,15.90
2018-06-12T23:52:24.654Z,16.30
2018-06-12T23:54:52.719Z,16.20
2018-06-12T23:57:20.536Z,16.30
2018-06-12T23:59:48.319Z,15.80
