createdAt,value
2018-04-19T00:00:21.606Z,9.40
2018-04-19T00:02:49.058Z,9.50
2018-04-19T00:05:16.525Z,9.30
2018-04-19T00:07:43.977Z,9.50
2018-04-19T00:10:11.455Z,9.30
2018-04-19T00:12:38.914Z,9.70
2018-04-19T00:15:06.381Z,9.10
2018-04-19T00:17:33.838Z,9.50
2018-04-19T00:20:02.075Z,9.20
2018-04-19T00:22:29.526Z,9.00
2018-04-19T00:24:56.988Z,9.10
2018-04-19T00:27:24.445Z,9.00
2018-04-19T00:29:51.915Z,8.60
2018-04-19T00:32:19.373Z,8.60
2018-04-19T00:34:47.601Z,8.60
2018-04-19T00:37:15.062Z,8.80
2018-04-19T00:39:42.530Z,8.50
2018-04-19T00:42:09.985Z,8.80
2018-04-19T00:44:38.369Z,8.60
2018-04-19T00:47:05.826Z,8.80
2018-04-19T00:49:34.052Z,8.80
2018-04-19T00:52:01.510Z,8.80
2018-04-19T00:54:28.970Z,8.90
2018-04-19T00:56:56.449Z,8.90
2018-04-19T00:59:23.907Z,8.70
2018-04-19T01:01:51.376Z,8.70
2018-04-19T01:04:18.835Z,8.50
2018-04-19T01:06:47.073Z,8.30
2018-04-19T01:09:14.535Z,8.40
2018-04-19T01:11:43.910Z,8.20
2018-04-19T01:14:12.142Z,8.30
2018-04-19T01:16:39.616Z,8.30
2018-04-19T01:19:07.101Z,8.40
2018-04-19T01:21:34.568Z,8.40
2018-04-19T01:24:04.017Z,8.30
2018-04-19T01:26:32.258Z,8.40
2018-04-19T01:29:00.698Z,8.40
2018-04-19T01:31:30.842Z,8.30
2018-04-19T01:33:58.294Z,8.40
2018-04-19T01:36:26.537Z,8.40
2018-04-19T01:38:54.000Z,8.40
2018-04-19T01:41:21.465Z,8.00
2018-04-19T01:43:48.933Z,8.10
2018-04-19T01:46:16.403Z,8.10
2018-04-19T01:48:43.870Z,7.70
2018-04-19T01:51:11.329Z,7.80
2018-04-19T01:53:38.785Z,7.60
2018-04-19T01:56:06.248Z,7.60
2018-04-19T01:58:33.721Z,7.70
2018-04-19T02:01:01.199Z,7.60
2018-04-19T02:03:28.656Z,7.50
2018-04-19T02:05:56.135Z,7.70
2018-04-19T02:08:23.596Z,7.70
2018-04-19T02:10:51.830Z,7.50
2018-04-19T02:13:20.293Z,7.70
2018-04-19T02:15:47.760Z,7.20
2018-04-19T02:18:15.223Z,7.20
2018-04-19T02:20:42.697Z,7.10
2018-04-19T02:23:10.166Z,7.10
2018-04-19T02:25:37.643Z,7.10
2018-04-19T02:28:05.102Z,7.40
2018-04-19T02:30:32.600Z,7.20
2018-04-19T02:33:04.638Z,7.10
2018-04-19T02:35:32.878Z,6.90
2018-04-19T02:38:00.334Z,6.70
2018-04-19T02:40:27.797Z,6.90
2018-04-19T02:42:55.258Z,7.00
2018-04-19T02:45:22.719Z,7.20
2018-04-19T02:47:50.197Z,7.00
2018-04-19T02:50:17.648Z,6.80
2018-04-19T02:52:45.109Z,7.00
2018-04-19T02:55:16.362Z,6.60
2018-04-19T02:57:52.012Z,6.60
2018-04-19T03:00:19.471Z,6.40
2018-04-19T03:02:46.952Z,6.70
2018-04-19T03:05:24.442Z,6.50
2018-04-19T03:07:51.910Z,6.40
2018-04-19T03:10:19.365Z,6.50
2018-04-19T03:12:46.858Z,6.50
2018-04-19T03:15:14.327Z,6.50
2018-04-19T03:17:41.794Z,6.40
2018-04-19T03:20:09.246Z,6.70
2018-04-19T03:22:37.702Z,6.40
2018-04-19T03:25:05.162Z,6.60
2018-04-19T03:27:32.628Z,6.40
2018-04-19T03:30:02.042Z,6.30
2018-04-19T03:32:30.283Z,6.30
2018-04-19T03:34:57.738Z,6.50
2018-04-19T03:37:25.214Z,6.20
2018-04-19T03:39:52.673Z,6.20
2018-04-19T03:42:20.148Z,6.20
2018-04-19T03:44:49.522Z,6.20
2018-04-19T03:47:17.749Z,6.40
2018-04-19T03:49:46.189Z,6.10
2018-04-19T03:52:14.430Z,6.30
2018-04-19T03:54:41.890Z,6.10
2018-04-19T03:57:09.415Z,6.30
2018-04-19T03:59:37.637Z,6.00
2018-04-19T04:02:06.033Z,6.00
2018-04-19T04:04:43.280Z,6.10
2018-04-19T04:07:10.753Z,6.10
2018-04-19T04:09:38.200Z,6.00
2018-04-19T04:12:05.662Z,6.00
2018-04-19T04:14:33.134Z,5.90
2018-04-19T04:17:12.309Z,5.70
2018-04-19T04:19:51.725Z,5.70
2018-04-19T04:22:35.722Z,5.80
2018-04-19T04:25:03.183Z,6.20
2018-04-19T04:27:30.671Z,6.20
2018-04-19T04:29:58.911Z,6.20
2018-04-19T04:32:27.355Z,5.80
2018-04-19T04:34:55.584Z,6.00
2018-04-19T04:37:24.043Z,6.00
2018-04-19T04:39:51.518Z,6.20
2018-04-19T04:42:30.818Z,6.20
2018-04-19T04:44:59.265Z,6.30
2018-04-19T04:47:26.726Z,6.30
2018-04-19T04:49:54.202Z,6.30
2018-04-19T04:52:21.658Z,6.40
2018-04-19T04:54:49.125Z,6.60
2018-04-19T04:57:16.594Z,6.70
2018-04-19T04:59:44.826Z,7.00
2018-04-19T05:02:12.293Z,7.30
2018-04-19T05:04:39.758Z,7.00
2018-04-19T05:07:07.217Z,7.20
2018-04-19T05:09:34.685Z,7.40
2018-04-19T05:12:02.154Z,7.50
2018-04-19T05:14:29.665Z,7.70
2018-04-19T05:16:57.912Z,7.90
2018-04-19T05:19:26.969Z,8.00
2018-04-19T05:21:54.428Z,8.10
2018-04-19T05:24:21.896Z,8.30
2018-04-19T05:26:49.354Z,8.40
2018-04-19T05:29:16.830Z,8.60
2018-04-19T05:31:47.041Z,8.80
2018-04-19T05:34:14.485Z,8.80
2018-04-19T05:36:41.941Z,9.20
2018-04-19T05:39:10.170Z,9.20
2018-04-19T05:41:37.630Z,9.50
2018-04-19T05:44:05.097Z,9.40
2018-04-19T05:46:32.558Z,9.50
2018-04-19T05:49:07.145Z,9.70
2018-04-19T05:51:34.609Z,9.80
2018-04-19T05:54:03.047Z,10.10
2018-04-19T05:56:30.515Z,10.20
2018-04-19T05:58:57.993Z,10.40
2018-04-19T06:01:25.446Z,10.40
2018-04-19T06:03:54.668Z,10.80
2018-04-19T06:06:22.130Z,10.80
2018-04-19T06:08:49.608Z,11.10
2018-04-19T06:11:19.011Z,11.30
2018-04-19T06:13:46.490Z,11.60
2018-04-19T06:16:13.958Z,11.70
2018-04-19T06:18:42.249Z,12.10
2018-04-19T06:21:09.729Z,12.30
2018-04-19T06:23:37.191Z,12.30
2018-04-19T06:26:04.676Z,12.60
2018-04-19T06:28:32.133Z,12.90
2018-04-19T06:30:59.614Z,13.10
2018-04-19T06:33:27.077Z,13.30
2018-04-19T06:35:54.552Z,13.60
2018-04-19T06:38:22.026Z,13.90
2018-04-19T06:40:49.489Z,14.20
2018-04-19T06:43:16.955Z,14.50
2018-04-19T06:45:44.425Z,14.60
2018-04-19T06:48:11.883Z,15.00
2018-04-19T06:50:39.354Z,15.30
2018-04-19T06:53:06.822Z,15.70
2018-04-19T06:55:34.281Z,15.90
2018-04-19T06:58:01.750Z,16.10
2018-04-19T07:00:29.985Z,16.70
2018-04-19T07:02:57.446Z,16.90
2018-04-19T07:05:24.927Z,17.00
2018-04-19T07:07:52.385Z,17.30
2018-04-19T07:10:20.623Z,17.70
2018-04-19T07:12:48.849Z,17.80
2018-04-19T07:15:16.319Z,17.80
2018-04-19T07:17:43.783Z,18.00
2018-04-19T07:20:11.244Z,18.10
2018-04-19T07:22:38.707Z,18.30
2018-04-19T07:25:06.181Z,18.40
2018-04-19T07:27:33.642Z,18.50
2018-04-19T07:30:01.878Z,18.70
2018-04-19T07:32:29.342Z,18.70
2018-04-19T07:34:56.810Z,18.70
2018-04-19T07:37:24.275Z,18.80
2018-04-19T07:39:51.742Z,19.00
2018-04-19T07:42:19.196Z,19.00
2018-04-19T07:44:46.678Z,19.10
2018-04-19T07:47:14.143Z,19.20
2018-04-19T07:49:41.612Z,19.40
2018-04-19T07:52:09.068Z,19.40
2018-04-19T07:54:36.535Z,19.40
2018-04-19T07:57:04.001Z,19.50
2018-04-19T07:59:32.231Z,19.80
2018-04-19T08:01:59.694Z,19.80
2018-04-19T08:04:27.166Z,19.80
2018-04-19T08:06:54.622Z,19.90
2018-04-19T08:09:22.110Z,20.00
2018-04-19T08:11:49.573Z,20.10
2018-04-19T08:14:17.035Z,20.10
2018-04-19T08:16:44.520Z,20.20
2018-04-19T08:19:11.987Z,20.40
2018-04-19T08:21:39.451Z,20.20
2018-04-19T08:24:06.915Z,20.40
2018-04-19T08:26:34.383Z,20.50
2018-04-19T08:29:01.834Z,20.60
2018-04-19T08:31:29.306Z,20.70
2018-04-19T08:33:56.763Z,20.70
2018-04-19T08:36:24.230Z,20.70
2018-04-19T08:38:51.691Z,20.90
2018-04-19T08:41:19.930Z,20.80
2018-04-19T08:43:47.393Z,20.80
2018-04-19T08:46:14.861Z,20.80
2018-04-19T08:48:42.310Z,20.90
2018-04-19T08:51:09.805Z,20.90
2018-04-19T08:53:37.262Z,21.00
2018-04-19T08:56:04.726Z,21.10
2018-04-19T08:58:32.178Z,21.20
2018-04-19T09:00:59.638Z,21.00
2018-04-19T09:03:27.894Z,21.20
2018-04-19T09:05:55.367Z,21.20
2018-04-19T09:08:22.827Z,21.20
2018-04-19T09:10:50.280Z,21.20
2018-04-19T09:13:17.728Z,21.40
2018-04-19T09:15:45.200Z,21.60
2018-04-19T09:18:12.668Z,21.70
2018-04-19T09:20:40.138Z,21.70
2018-04-19T09:23:07.630Z,21.80
2018-04-19T09:25:35.891Z,21.80
2018-04-19T09:28:03.349Z,21.80
2018-04-19T09:30:30.814Z,21.90
2018-04-19T09:32:59.043Z,22.00
2018-04-19T09:35:26.513Z,22.00
2018-04-19T09:37:53.961Z,22.30
2018-04-19T09:40:21.434Z,22.50
2018-04-19T09:42:48.894Z,22.60
2018-04-19T09:45:16.358Z,22.70
2018-04-19T09:47:43.813Z,22.80
2018-04-19T09:50:12.052Z,23.00
2018-04-19T09:52:39.511Z,23.00
2018-04-19T09:55:06.973Z,23.10
2018-04-19T09:57:34.434Z,23.10
2018-04-19T10:00:01.902Z,23.20
2018-04-19T10:02:29.358Z,23.20
2018-04-19T10:05:02.582Z,23.20
2018-04-19T10:07:30.041Z,23.20
2018-04-19T10:09:57.505Z,23.20
2018-04-19T10:12:25.744Z,23.30
2018-04-19T10:14:53.203Z,23.30
2018-04-19T10:17:20.662Z,23.30
2018-04-19T10:19:48.886Z,23.40
2018-04-19T10:22:16.362Z,23.40
2018-04-19T10:24:43.813Z,23.60
2018-04-19T10:27:11.294Z,23.70
2018-04-19T10:29:38.736Z,23.80
2018-04-19T10:32:06.206Z,23.90
2018-04-19T10:34:33.657Z,23.80
2018-04-19T10:37:01.127Z,23.70
2018-04-19T10:39:28.584Z,23.80
2018-04-19T10:41:56.065Z,23.90
2018-04-19T10:44:23.528Z,24.00
2018-04-19T10:46:50.993Z,24.10
2018-04-19T10:49:18.454Z,24.30
2018-04-19T10:51:46.685Z,24.30
2018-04-19T10:54:14.149Z,24.20
2018-04-19T10:56:41.623Z,24.30
2018-04-19T10:59:09.082Z,24.20
2018-04-19T11:01:36.553Z,24.20
2018-04-19T11:04:04.013Z,24.20
2018-04-19T11:06:31.482Z,24.20
2018-04-19T11:08:58.941Z,24.20
2018-04-19T11:11:26.450Z,24.00
2018-04-19T11:13:53.905Z,23.80
2018-04-19T11:16:21.379Z,23.80
2018-04-19T11:18:49.129Z,23.80
2018-04-19T11:21:16.613Z,23.90
2018-04-19T11:23:44.073Z,24.00
2018-04-19T11:26:11.555Z,24.10
2018-04-19T11:28:39.009Z,24.10
2018-04-19T11:31:06.484Z,24.10
2018-04-19T11:33:33.936Z,24.00
2018-04-19T11:36:02.161Z,24.30
2018-04-19T11:38:29.625Z,24.30
2018-04-19T11:40:57.102Z,24.40
2018-04-19T11:43:24.573Z,24.40
2018-04-19T11:45:52.041Z,24.40
2018-04-19T11:48:19.505Z,24.30
2018-04-19T11:50:46.961Z,24.20
2018-04-19T11:53:14.435Z,24.20
2018-04-19T11:55:41.885Z,24.30
2018-04-19T11:58:09.359Z,24.40
2018-04-19T12:00:36.813Z,24.40
2018-04-19T12:03:05.049Z,24.10
2018-04-19T12:05:32.514Z,24.10
2018-04-19T12:07:59.990Z,24.00
2018-04-19T12:10:27.441Z,23.80
2018-04-19T12:12:54.909Z,23.90
2018-04-19T12:15:23.143Z,23.80
2018-04-19T12:17:50.606Z,23.80
2018-04-19T12:20:18.069Z,23.80
2018-04-19T12:22:45.543Z,23.80
2018-04-19T12:25:12.999Z,24.00
2018-04-19T12:27:40.483Z,24.00
2018-04-19T12:30:07.953Z,24.00
2018-04-19T12:32:35.418Z,23.90
2018-04-19T12:35:02.893Z,24.00
2018-04-19T12:37:30.422Z,24.00
2018-04-19T12:39:57.829Z,24.10
2018-04-19T12:42:25.290Z,24.20
2018-04-19T12:44:52.757Z,24.30
2018-04-19T12:47:20.235Z,24.50
2018-04-19T12:49:47.689Z,24.60
2018-04-19T12:52:15.161Z,24.60
2018-04-19T12:54:42.653Z,24.60
2018-04-19T12:57:10.082Z,24.60
2018-04-19T12:59:37.529Z,24.90
2018-04-19T13:02:05.002Z,25.00
2018-04-19T13:04:33.243Z,25.20
2018-04-19T13:07:00.719Z,25.20
2018-04-19T13:09:28.174Z,25.20
2018-04-19T13:11:55.645Z,25.00
2018-04-19T13:14:23.108Z,24.80
2018-04-19T13:16:50.570Z,24.70
2018-04-19T13:19:18.035Z,24.70
2018-04-19T13:21:45.497Z,24.50
2018-04-19T13:24:12.958Z,24.40
2018-04-19T13:26:40.429Z,24.30
2018-04-19T13:29:07.878Z,24.40
2018-04-19T13:31:36.110Z,24.30
2018-04-19T13:34:03.569Z,24.30
2018-04-19T13:36:31.046Z,24.20
2018-04-19T13:38:58.504Z,24.20
2018-04-19T13:41:26.325Z,24.30
2018-04-19T13:43:53.773Z,24.30
2018-04-19T13:46:21.250Z,24.10
2018-04-19T13:48:48.719Z,24.20
2018-04-19T13:51:16.189Z,24.10
2018-04-19T13:53:43.654Z,24.00
2018-04-19T13:56:11.119Z,24.00
2018-04-19T13:58:38.574Z,24.10
2018-04-19T14:01:06.040Z,24.00
2018-04-19T14:03:33.509Z,23.90
2018-04-19T14:06:00.979Z,23.90
2018-04-19T14:08:28.477Z,23.80
2018-04-19T14:10:55.932Z,23.80
2018-04-19T14:13:23.442Z,23.80
2018-04-19T14:15:50.859Z,23.90
2018-04-19T14:18:18.334Z,24.00
2018-04-19T14:20:45.821Z,24.10
2018-04-19T14:23:13.278Z,24.10
2018-04-19T14:25:40.735Z,24.20
2018-04-19T14:28:08.980Z,24.00
2018-04-19T14:30:36.431Z,24.00
2018-04-19T14:33:03.898Z,23.90
2018-04-19T14:35:31.363Z,23.90
2018-04-19T14:37:58.826Z,24.10
2018-04-19T14:40:26.282Z,24.20
2018-04-19T14:42:53.752Z,24.20
2018-04-19T14:45:21.210Z,24.40
2018-04-19T14:47:48.685Z,24.60
2018-04-19T14:50:16.146Z,24.70
2018-04-19T14:52:44.699Z,24.60
2018-04-19T14:55:12.158Z,24.50
2018-04-19T14:57:39.636Z,24.40
2018-04-19T15:00:07.090Z,24.60
2018-04-19T15:02:34.557Z,24.70
2018-04-19T15:05:02.020Z,24.60
2018-04-19T15:07:29.485Z,24.50
2018-04-19T15:09:57.214Z,24.30
2018-04-19T15:12:25.806Z,24.00
2018-04-19T15:14:55.070Z,24.00
2018-04-19T15:17:22.573Z,24.00
2018-04-19T15:19:50.029Z,24.10
2018-04-19T15:22:17.509Z,24.10
2018-04-19T15:24:44.960Z,23.90
2018-04-19T15:27:12.429Z,23.80
2018-04-19T15:29:40.654Z,23.50
2018-04-19T15:32:08.121Z,23.50
2018-04-19T15:34:35.577Z,23.70
2018-04-19T15:37:03.061Z,23.80
2018-04-19T15:39:30.514Z,24.00
2018-04-19T15:41:57.986Z,23.90
2018-04-19T15:44:25.451Z,24.00
2018-04-19T15:46:52.914Z,24.00
2018-04-19T15:49:20.364Z,24.00
2018-04-19T15:51:48.605Z,24.10
2018-04-19T15:54:16.058Z,24.10
2018-04-19T15:56:43.529Z,24.00
2018-04-19T15:59:10.998Z,23.80
2018-04-19T16:01:38.470Z,23.60
2018-04-19T16:04:05.929Z,23.40
2018-04-19T16:06:33.389Z,23.40
2018-04-19T16:09:00.861Z,23.40
2018-04-19T16:11:28.325Z,23.30
2018-04-19T16:13:55.802Z,23.10
2018-04-19T16:16:24.172Z,22.90
2018-04-19T16:18:52.448Z,22.40
2018-04-19T16:21:20.641Z,22.50
2018-04-19T16:23:48.110Z,22.40
2018-04-19T16:26:15.572Z,22.40
2018-04-19T16:28:48.623Z,22.20
2018-04-19T16:31:10.507Z,22.10
2018-04-19T16:33:37.974Z,22.00
2018-04-19T16:36:05.429Z,21.80
2018-04-19T16:38:33.670Z,21.70
2018-04-19T16:41:01.135Z,21.70
2018-04-19T16:43:28.605Z,21.60
2018-04-19T16:45:56.069Z,21.50
2018-04-19T16:48:23.541Z,21.40
2018-04-19T16:50:51.006Z,21.30
2018-04-19T16:53:18.481Z,21.20
2018-04-19T16:55:45.936Z,21.10
2018-04-19T16:58:13.405Z,21.00
2018-04-19T17:00:40.865Z,20.80
2018-04-19T17:03:08.478Z,20.80
2018-04-19T17:05:37.589Z,20.70
2018-04-19T17:08:05.866Z,20.60
2018-04-19T17:10:33.328Z,20.60
2018-04-19T17:13:02.643Z,20.50
2018-04-19T17:18:13.646Z,20.50
2018-04-19T17:20:41.113Z,20.40
2018-04-19T17:23:08.587Z,20.30
2018-04-19T17:25:36.815Z,20.10
2018-04-19T17:28:11.332Z,20.10
2018-04-19T17:30:40.965Z,20.10
2018-04-19T17:33:08.427Z,20.00
2018-04-19T17:35:35.886Z,19.90
2018-04-19T17:38:03.356Z,19.90
2018-04-19T17:40:32.729Z,19.80
2018-04-19T17:43:00.969Z,19.60
2018-04-19T17:45:28.434Z,19.70
2018-04-19T17:47:55.919Z,19.50
2018-04-19T17:50:23.379Z,19.40
2018-04-19T17:52:52.297Z,19.30
2018-04-19T17:55:19.746Z,19.10
2018-04-19T17:57:52.301Z,19.00
2018-04-19T18:00:19.765Z,18.90
2018-04-19T18:02:48.002Z,18.90
2018-04-19T18:05:15.458Z,18.90
2018-04-19T18:07:43.553Z,18.70
2018-04-19T18:10:12.713Z,18.60
2018-04-19T18:12:42.956Z,18.20
2018-04-19T18:15:10.481Z,18.10
2018-04-19T18:17:37.961Z,18.00
2018-04-19T18:20:15.879Z,17.80
2018-04-19T18:22:43.355Z,17.60
2018-04-19T18:25:10.815Z,17.40
2018-04-19T18:27:38.281Z,17.10
2018-04-19T18:30:05.737Z,17.10
2018-04-19T18:32:35.221Z,16.90
2018-04-19T18:35:03.441Z,17.00
2018-04-19T18:37:30.907Z,16.90
2018-04-19T18:40:17.846Z,16.70
2018-04-19T18:42:45.312Z,16.40
2018-04-19T18:45:12.775Z,16.10
2018-04-19T18:47:41.235Z,15.90
2018-04-19T18:50:08.689Z,15.70
2018-04-19T18:52:36.924Z,15.30
2018-04-19T18:55:04.374Z,15.50
2018-04-19T18:57:31.853Z,15.10
2018-04-19T18:59:59.314Z,14.90
2018-04-19T19:02:27.447Z,14.70
2018-04-19T19:04:54.916Z,14.60
2018-04-19T19:07:29.547Z,14.60
2018-04-19T19:09:57.013Z,14.50
2018-04-19T19:12:24.483Z,14.70
2018-04-19T19:14:51.948Z,14.80
2018-04-19T19:17:31.168Z,14.80
2018-04-19T19:20:12.221Z,14.80
2018-04-19T19:22:40.447Z,14.70
2018-04-19T19:25:07.909Z,15.00
2018-04-19T19:27:35.366Z,14.70
2018-04-19T19:30:02.831Z,14.80
2018-04-19T19:32:30.286Z,14.70
2018-04-19T19:34:58.512Z,14.60
2018-04-19T19:37:25.968Z,14.60
2018-04-19T19:39:53.508Z,14.60
2018-04-19T19:42:20.909Z,14.60
2018-04-19T19:44:48.379Z,14.60
2018-04-19T19:47:15.845Z,14.60
2018-04-19T19:49:43.311Z,14.70
2018-04-19T19:52:10.766Z,14.70
2018-04-19T19:54:39.007Z,14.90
2018-04-19T19:57:06.462Z,14.80
2018-04-19T19:59:33.933Z,15.10
2018-04-19T20:02:01.394Z,15.20
2018-04-19T20:04:28.874Z,15.60
2018-04-19T20:06:57.110Z,15.90
2018-04-19T20:09:25.354Z,16.10
2018-04-19T20:11:52.797Z,16.10
2018-04-19T20:14:20.277Z,16.10
2018-04-19T20:16:47.736Z,16.20
2018-04-19T20:19:15.205Z,16.10
2018-04-19T20:21:42.893Z,16.10
2018-04-19T20:24:10.353Z,16.10
2018-04-19T20:26:37.809Z,16.10
2018-04-19T20:29:05.286Z,16.20
2018-04-19T20:31:32.742Z,16.20
2018-04-19T20:34:00.988Z,16.10
2018-04-19T20:36:28.447Z,16.10
2018-04-19T20:38:55.913Z,16.00
2018-04-19T20:41:23.379Z,16.10
2018-04-19T20:43:50.858Z,16.10
2018-04-19T20:46:18.314Z,16.10
2018-04-19T20:48:45.796Z,16.00
2018-04-19T20:51:13.261Z,16.00
2018-04-19T20:53:40.730Z,16.10
2018-04-19T20:56:08.195Z,16.10
2018-04-19T20:58:35.661Z,16.10
2018-04-19T21:01:03.121Z,16.10
2018-04-19T21:03:30.585Z,16.10
2018-04-19T21:05:58.058Z,16.10
2018-04-19T21:08:25.521Z,16.10
2018-04-19T21:10:53.007Z,16.10
2018-04-19T21:13:20.453Z,16.20
2018-04-19T21:15:47.926Z,16.20
2018-04-19T21:18:15.376Z,16.20
2018-04-19T21:20:43.617Z,16.10
2018-04-19T21:23:11.081Z,16.10
2018-04-19T21:25:38.553Z,16.00
2018-04-19T21:28:06.011Z,16.00
2018-04-19T21:30:33.472Z,16.10
2018-04-19T21:33:00.948Z,16.00
2018-04-19T21:35:28.423Z,16.00
2018-04-19T21:37:55.877Z,15.80
2018-04-19T21:40:23.346Z,15.70
2018-04-19T21:42:50.804Z,15.60
2018-04-19T21:45:19.046Z,15.50
2018-04-19T21:47:46.496Z,15.50
2018-04-19T21:50:13.970Z,15.50
2018-04-19T21:52:41.439Z,15.60
2018-04-19T21:55:08.917Z,15.70
2018-04-19T21:57:36.391Z,15.70
2018-04-19T22:00:03.860Z,15.70
2018-04-19T22:02:31.321Z,15.70
2018-04-19T22:04:58.802Z,15.70
2018-04-19T22:07:26.257Z,15.70
2018-04-19T22:09:53.735Z,15.70
2018-04-19T22:12:21.194Z,15.60
2018-04-19T22:14:48.698Z,15.50
2018-04-19T22:17:16.112Z,15.60
2018-04-19T22:19:43.591Z,15.60
2018-04-19T22:22:11.045Z,15.50
2018-04-19T22:24:38.518Z,15.50
2018-04-19T22:27:05.971Z,15.50
2018-04-19T22:29:34.206Z,15.50
2018-04-19T22:32:01.661Z,15.60
2018-04-19T22:34:29.133Z,15.60
2018-04-19T22:36:56.598Z,15.50
2018-04-19T22:39:24.066Z,15.50
2018-04-19T22:41:52.290Z,15.50
2018-04-19T22:44:19.756Z,15.60
2018-04-19T22:46:47.224Z,15.40
2018-04-19T22:49:14.695Z,15.30
2018-04-19T22:51:42.149Z,15.30
2018-04-19T22:54:09.608Z,15.40
2018-04-19T22:56:37.069Z,15.60
2018-04-19T22:59:04.530Z,15.50
2018-04-19T23:01:32.002Z,15.50
2018-04-19T23:03:59.464Z,15.40
2018-04-19T23:06:26.974Z,15.30
2018-04-19T23:08:54.443Z,15.30
2018-04-19T23:11:21.908Z,15.10
2018-04-19T23:13:49.366Z,15.10
2018-04-19T23:16:16.832Z,15.10
2018-04-19T23:18:44.293Z,15.20
2018-04-19T23:21:11.763Z,15.10
2018-04-19T23:23:39.231Z,15.00
2018-04-19T23:26:06.700Z,15.00
2018-04-19T23:28:34.148Z,14.90
2018-04-19T23:31:02.391Z,14.70
2018-04-19T23:33:29.853Z,14.90
2018-04-19T23:35:57.321Z,14.80
2018-04-19T23:38:24.803Z,15.00
2018-04-19T23:40:52.278Z,15.00
2018-04-19T23:43:19.738Z,15.10
2018-04-19T23:45:47.204Z,15.10
2018-04-19T23:48:14.667Z,15.10
2018-04-19T23:50:42.138Z,15.10
2018-04-19T23:53:09.589Z,15.20
2018-04-19T23:55:37.062Z,15.20
2018-04-19T23:58:04.522Z,15.20
