createdAt,value
2024-05-09T00:02:26.221Z,9.90
2024-05-09T00:04:56.775Z,9.80
2024-05-09T00:07:27.445Z,9.80
2024-05-09T00:09:58.055Z,9.70
2024-05-09T00:12:28.571Z,9.70
2024-05-09T00:15:01.659Z,9.60
2024-05-09T00:17:36.114Z,9.60
2024-05-09T00:20:14.310Z,9.60
2024-05-09T00:22:50.960Z,9.50
2024-05-09T00:25:21.378Z,9.50
2024-05-09T00:27:51.765Z,9.40
2024-05-09T00:30:33.165Z,9.60
2024-05-09T00:33:08.093Z,9.30
2024-05-09T00:36:05.240Z,9.30
2024-05-09T00:38:35.701Z,9.30
2024-05-09T00:41:06.337Z,9.20
2024-05-09T00:43:36.978Z,9.20
2024-05-09T00:46:10.277Z,9.20
2024-05-09T00:48:40.845Z,9.10
2024-05-09T00:51:11.776Z,9.10
2024-05-09T00:53:42.901Z,9.00
2024-05-09T00:56:15.796Z,9.00
2024-05-09T00:58:46.729Z,9.00
2024-05-09T01:01:23.965Z,8.90
2024-05-09T01:03:54.696Z,8.90
2024-05-09T01:06:25.390Z,8.80
2024-05-09T01:08:55.833Z,8.80
2024-05-09T01:11:26.421Z,8.80
2024-05-09T01:13:54.331Z,8.70
2024-05-09T01:16:27.418Z,8.70
2024-05-09T01:18:58.143Z,8.80
2024-05-09T01:21:28.860Z,8.60
2024-05-09T01:24:01.878Z,8.60
2024-05-09T01:26:32.377Z,8.50
2024-05-09T01:29:02.819Z,8.40
2024-05-09T01:31:33.258Z,8.40
2024-05-09T01:34:03.778Z,8.40
2024-05-09T01:36:34.386Z,8.40
2024-05-09T01:39:07.559Z,8.30
2024-05-09T01:41:38.041Z,8.40
2024-05-09T01:44:08.661Z,8.20
2024-05-09T01:46:39.150Z,8.10
2024-05-09T01:49:10.173Z,8.10
2024-05-09T01:51:40.640Z,8.10
2024-05-09T01:54:13.915Z,8.00
2024-05-09T01:56:44.352Z,8.00
2024-05-09T01:59:14.867Z,8.10
2024-05-09T02:01:56.460Z,7.90
2024-05-09T02:04:28.554Z,7.90
2024-05-09T02:06:59.185Z,7.90
2024-05-09T02:09:32.275Z,7.80
2024-05-09T02:12:02.966Z,7.80
2024-05-09T02:14:33.642Z,7.80
2024-05-09T02:17:04.383Z,7.70
2024-05-09T02:19:54.902Z,7.80
2024-05-09T02:22:25.519Z,7.60
2024-05-09T02:24:58.559Z,7.60
2024-05-09T02:27:29.006Z,7.50
2024-05-09T02:29:59.427Z,7.50
2024-05-09T02:32:31.435Z,7.50
2024-05-09T02:35:02.087Z,7.50
2024-05-09T02:37:34.027Z,7.40
2024-05-09T02:40:07.113Z,7.40
2024-05-09T02:42:39.538Z,7.40
2024-05-09T02:45:08.021Z,7.50
2024-05-09T02:47:38.565Z,7.30
2024-05-09T02:50:08.284Z,7.30
2024-05-09T02:52:38.826Z,7.30
2024-05-09T02:55:09.262Z,7.50
2024-05-09T02:57:39.731Z,7.20
2024-05-09T03:00:15.181Z,7.20
2024-05-09T03:02:49.634Z,7.20
2024-05-09T03:05:17.622Z,7.10
2024-05-09T03:07:48.093Z,7.10
2024-05-09T03:10:25.377Z,7.20
2024-05-09T03:12:58.976Z,7.30
2024-05-09T03:15:26.999Z,7.40
2024-05-09T03:17:57.530Z,7.50
2024-05-09T03:20:32.501Z,7.70
2024-05-09T03:23:05.914Z,7.80
2024-05-09T03:25:37.180Z,7.70
2024-05-09T03:28:08.268Z,7.70
2024-05-09T03:30:41.352Z,7.60
2024-05-09T03:33:15.591Z,7.50
2024-05-09T03:35:44.292Z,7.90
2024-05-09T03:38:14.955Z,8.30
2024-05-09T03:40:51.361Z,8.70
2024-05-09T03:43:20.179Z,9.10
2024-05-09T03:45:52.703Z,9.60
2024-05-09T03:48:20.852Z,10.00
2024-05-09T03:50:51.655Z,10.40
2024-05-09T03:53:19.929Z,10.70
2024-05-09T03:55:54.094Z,11.40
2024-05-09T03:58:21.887Z,11.40
2024-05-09T04:00:52.431Z,11.60
2024-05-09T04:03:20.577Z,11.70
2024-05-09T04:05:51.573Z,12.20
2024-05-09T04:08:19.532Z,12.00
2024-05-09T04:10:50.098Z,12.00
2024-05-09T04:13:20.562Z,12.10
2024-05-09T04:15:51.114Z,12.60
2024-05-09T04:18:19.077Z,13.10
2024-05-09T04:20:49.799Z,13.20
2024-05-09T04:23:17.796Z,13.20
2024-05-09T04:25:48.343Z,13.10
2024-05-09T04:28:16.730Z,13.20
2024-05-09T04:30:49.878Z,13.80
2024-05-09T04:33:20.219Z,13.90
2024-05-09T04:35:51.605Z,13.80
2024-05-09T04:38:19.977Z,13.80
2024-05-09T04:40:50.685Z,13.50
2024-05-09T04:43:19.710Z,13.50
2024-05-09T04:45:53.640Z,14.00
2024-05-09T04:48:21.886Z,14.40
2024-05-09T04:50:55.084Z,14.90
2024-05-09T04:53:23.306Z,14.90
2024-05-09T04:55:54.044Z,15.60
2024-05-09T04:58:22.468Z,15.50
2024-05-09T05:00:55.585Z,15.20
2024-05-09T05:03:23.637Z,14.90
2024-05-09T05:05:54.201Z,15.10
2024-05-09T05:08:22.103Z,15.40
2024-05-09T05:10:52.718Z,15.10
2024-05-09T05:13:21.914Z,15.40
2024-05-09T05:15:58.370Z,15.50
2024-05-09T05:18:28.008Z,15.20
2024-05-09T05:20:59.782Z,15.30
2024-05-09T05:23:27.747Z,15.30
2024-05-09T05:25:58.382Z,15.80
2024-05-09T05:28:26.331Z,15.80
2024-05-09T05:30:59.520Z,16.00
2024-05-09T05:33:27.540Z,15.90
2024-05-09T05:35:58.239Z,16.60
2024-05-09T05:38:28.303Z,17.40
2024-05-09T05:40:59.449Z,17.60
2024-05-09T05:43:27.483Z,17.90
2024-05-09T05:46:00.646Z,17.40
2024-05-09T05:48:28.572Z,17.50
2024-05-09T05:51:01.884Z,16.90
2024-05-09T05:53:31.985Z,16.90
2024-05-09T05:56:02.552Z,17.20
2024-05-09T05:58:30.649Z,17.60
2024-05-09T06:01:04.081Z,17.20
2024-05-09T06:03:32.208Z,17.70
2024-05-09T06:06:06.073Z,18.10
2024-05-09T06:08:34.276Z,18.40
2024-05-09T06:11:05.722Z,18.60
2024-05-09T06:13:33.634Z,18.40
2024-05-09T06:16:07.287Z,18.90
2024-05-09T06:18:35.403Z,18.80
2024-05-09T06:21:06.233Z,17.90
2024-05-09T06:23:34.116Z,17.80
2024-05-09T06:26:04.859Z,18.10
2024-05-09T06:28:32.808Z,17.80
2024-05-09T06:31:07.683Z,18.40
2024-05-09T06:33:36.000Z,19.00
2024-05-09T06:36:06.853Z,18.60
2024-05-09T06:38:34.886Z,18.40
2024-05-09T06:41:06.063Z,18.50
2024-05-09T06:43:35.412Z,18.10
2024-05-09T06:46:08.688Z,18.30
2024-05-09T06:48:36.739Z,17.70
2024-05-09T06:51:07.825Z,17.30
2024-05-09T06:53:35.933Z,17.00
2024-05-09T06:56:06.700Z,16.60
2024-05-09T06:58:34.538Z,17.00
2024-05-09T07:01:05.215Z,16.90
2024-05-09T07:03:36.217Z,17.00
2024-05-09T07:06:07.075Z,16.50
2024-05-09T07:08:35.119Z,16.10
2024-05-09T07:11:05.873Z,16.20
2024-05-09T07:13:33.875Z,17.00
2024-05-09T07:16:06.267Z,17.40
2024-05-09T07:18:37.210Z,17.40
2024-05-09T07:21:08.889Z,17.50
2024-05-09T07:23:36.969Z,16.50
2024-05-09T07:26:07.926Z,16.10
2024-05-09T07:28:35.858Z,15.40
2024-05-09T07:31:06.598Z,15.00
2024-05-09T07:33:37.331Z,14.90
2024-05-09T07:36:08.183Z,15.10
2024-05-09T07:38:36.370Z,15.10
2024-05-09T07:41:09.109Z,15.00
2024-05-09T07:43:37.001Z,14.60
2024-05-09T07:47:13.916Z,14.60
2024-05-09T07:50:35.837Z,14.90
2024-05-09T07:53:20.905Z,14.90
2024-05-09T07:54:39.389Z,14.60
2024-05-09T07:57:09.985Z,14.40
2024-05-09T07:59:39.239Z,14.40
2024-05-09T08:02:10.313Z,14.60
2024-05-09T08:04:41.165Z,14.40
2024-05-09T08:07:11.917Z,14.80
2024-05-09T08:09:40.103Z,14.70
2024-05-09T08:12:12.972Z,14.80
2024-05-09T08:14:40.884Z,14.80
2024-05-09T08:17:12.513Z,14.90
2024-05-09T08:19:43.216Z,15.00
2024-05-09T08:22:13.900Z,15.10
2024-05-09T08:24:42.943Z,15.30
2024-05-09T08:27:13.493Z,15.50
2024-05-09T08:29:41.473Z,15.60
2024-05-09T08:32:13.262Z,15.50
2024-05-09T08:34:44.426Z,15.50
2024-05-09T08:37:22.375Z,15.40
2024-05-09T08:39:52.768Z,15.60
2024-05-09T08:42:27.360Z,15.90
2024-05-09T08:44:55.355Z,16.10
2024-05-09T08:47:26.191Z,16.10
2024-05-09T08:50:01.988Z,16.20
2024-05-09T08:52:42.030Z,16.30
2024-05-09T08:55:10.369Z,16.30
2024-05-09T08:57:42.102Z,16.30
2024-05-09T09:00:15.059Z,16.20
2024-05-09T09:02:53.699Z,16.40
2024-05-09T09:05:28.986Z,16.60
2024-05-09T09:08:00.092Z,16.70
2024-05-09T09:10:32.214Z,16.60
2024-05-09T09:13:07.453Z,16.70
2024-05-09T09:15:46.214Z,16.50
2024-05-09T09:18:18.703Z,16.60
2024-05-09T09:20:51.797Z,15.50
2024-05-09T09:23:22.778Z,16.70
2024-05-09T09:25:51.001Z,16.50
2024-05-09T09:28:21.908Z,16.60
2024-05-09T09:30:51.988Z,16.70
2024-05-09T09:33:26.160Z,16.70
2024-05-09T09:36:02.543Z,17.00
2024-05-09T09:38:34.659Z,16.90
2024-05-09T09:41:06.945Z,17.00
2024-05-09T09:43:40.058Z,17.10
2024-05-09T09:46:12.342Z,17.20
2024-05-09T09:48:44.326Z,17.20
2024-05-09T09:51:16.062Z,17.30
2024-05-09T09:53:47.449Z,17.40
2024-05-09T09:56:18.226Z,17.70
2024-05-09T09:58:52.860Z,17.80
2024-05-09T10:01:21.159Z,17.70
2024-05-09T10:03:56.531Z,17.90
2024-05-09T10:06:28.844Z,17.90
2024-05-09T10:09:01.977Z,17.60
2024-05-09T10:11:34.883Z,17.70
2024-05-09T10:14:09.555Z,18.20
2024-05-09T10:16:44.267Z,18.30
2024-05-09T10:19:26.549Z,18.20
2024-05-09T10:22:04.237Z,18.30
2024-05-09T10:24:53.350Z,17.80
2024-05-09T10:27:27.550Z,17.80
2024-05-09T10:29:59.123Z,17.80
2024-05-09T10:32:28.342Z,17.70
2024-05-09T10:35:11.957Z,17.80
2024-05-09T10:37:42.565Z,18.10
2024-05-09T10:40:26.278Z,18.60
2024-05-09T10:43:03.480Z,18.90
2024-05-09T10:45:38.575Z,18.90
2024-05-09T10:48:08.465Z,19.00
2024-05-09T10:50:43.922Z,19.20
2024-05-09T10:53:14.570Z,19.00
2024-05-09T10:55:45.067Z,18.50
2024-05-09T10:58:17.867Z,18.20
2024-05-09T11:00:48.835Z,18.10
2024-05-09T11:03:19.488Z,18.20
2024-05-09T11:05:52.906Z,18.40
2024-05-09T11:08:25.192Z,18.60
2024-05-09T11:10:56.979Z,18.90
2024-05-09T11:13:28.469Z,19.00
2024-05-09T11:16:03.767Z,19.10
2024-05-09T11:18:38.823Z,19.30
2024-05-09T11:21:15.557Z,19.40
2024-05-09T11:23:46.445Z,19.10
2024-05-09T11:26:22.864Z,19.00
2024-05-09T11:28:52.593Z,18.90
2024-05-09T11:31:23.615Z,19.10
2024-05-09T11:33:54.851Z,19.10
2024-05-09T11:36:29.046Z,19.30
2024-05-09T11:39:01.773Z,18.90
2024-05-09T11:41:36.624Z,18.80
2024-05-09T11:44:07.865Z,18.90
2024-05-09T11:46:42.182Z,19.00
2024-05-09T11:49:11.953Z,19.10
2024-05-09T11:51:45.942Z,19.30
2024-05-09T11:54:17.880Z,19.50
2024-05-09T11:56:48.465Z,19.90
2024-05-09T11:59:16.476Z,20.00
2024-05-09T12:01:47.016Z,19.90
2024-05-09T12:04:15.287Z,19.70
2024-05-09T12:06:46.511Z,19.60
2024-05-09T12:09:14.520Z,19.70
2024-05-09T12:11:47.766Z,19.60
2024-05-09T12:14:18.670Z,19.40
2024-05-09T12:16:49.681Z,19.10
2024-05-09T12:19:18.094Z,19.00
2024-05-09T12:21:50.569Z,18.90
2024-05-09T12:24:19.170Z,18.70
2024-05-09T12:26:52.656Z,18.90
2024-05-09T12:29:21.387Z,19.00
2024-05-09T12:31:53.462Z,19.10
2024-05-09T12:34:21.922Z,19.10
2024-05-09T12:36:53.694Z,18.90
2024-05-09T12:39:21.804Z,18.90
2024-05-09T12:41:56.042Z,18.90
2024-05-09T12:44:28.851Z,19.00
2024-05-09T12:47:00.820Z,18.90
2024-05-09T12:49:28.955Z,19.10
2024-05-09T12:52:02.456Z,19.10
2024-05-09T12:54:33.987Z,19.00
2024-05-09T12:57:09.275Z,18.90
2024-05-09T12:59:41.575Z,18.80
2024-05-09T13:02:15.952Z,18.70
2024-05-09T13:04:44.892Z,18.50
2024-05-09T13:07:15.807Z,18.80
2024-05-09T13:09:47.224Z,18.90
2024-05-09T13:12:21.599Z,19.00
2024-05-09T13:14:50.698Z,18.90
2024-05-09T13:17:21.315Z,18.90
2024-05-09T13:19:49.268Z,19.00
2024-05-09T13:22:19.893Z,18.80
2024-05-09T13:24:47.765Z,18.90
2024-05-09T13:27:21.006Z,18.80
2024-05-09T13:29:48.939Z,19.30
2024-05-09T13:32:19.530Z,19.30
2024-05-09T13:34:47.450Z,19.10
2024-05-09T13:37:18.320Z,19.10
2024-05-09T13:39:46.362Z,19.10
2024-05-09T13:42:17.057Z,18.60
2024-05-09T13:44:47.669Z,18.80
2024-05-09T13:47:18.685Z,19.00
2024-05-09T13:49:47.263Z,18.60
2024-05-09T13:52:17.823Z,18.50
2024-05-09T13:54:46.113Z,18.70
2024-05-09T13:57:16.914Z,18.70
2024-05-09T13:59:47.579Z,18.70
2024-05-09T14:02:18.631Z,18.50
2024-05-09T14:04:49.893Z,18.40
2024-05-09T14:07:20.698Z,18.50
2024-05-09T14:09:48.837Z,18.60
2024-05-09T14:12:19.594Z,18.60
2024-05-09T14:14:50.479Z,18.60
2024-05-09T14:17:21.347Z,18.50
2024-05-09T14:19:49.297Z,18.50
2024-05-09T14:22:19.868Z,18.40
2024-05-09T14:24:47.707Z,18.40
2024-05-09T14:27:18.372Z,18.50
2024-05-09T14:29:46.171Z,18.50
2024-05-09T14:32:19.463Z,18.40
2024-05-09T14:34:47.858Z,18.60
2024-05-09T14:37:18.517Z,18.40
2024-05-09T14:39:46.515Z,18.40
2024-05-09T14:42:17.023Z,18.30
2024-05-09T14:44:45.290Z,18.20
2024-05-09T14:47:18.980Z,18.20
2024-05-09T14:49:47.046Z,18.40
2024-05-09T14:52:17.723Z,18.40
2024-05-09T14:54:45.754Z,18.50
2024-05-09T14:57:16.247Z,16.50
2024-05-09T14:59:44.094Z,18.40
2024-05-09T15:02:27.201Z,18.40
2024-05-09T15:04:55.511Z,18.20
2024-05-09T15:07:26.174Z,18.00
2024-05-09T15:09:54.249Z,18.00
2024-05-09T15:12:24.859Z,18.10
2024-05-09T15:14:52.889Z,18.20
2024-05-09T15:17:23.569Z,18.00
2024-05-09T15:19:54.189Z,18.20
2024-05-09T15:22:25.154Z,18.20
2024-05-09T15:24:54.480Z,18.20
2024-05-09T15:27:25.188Z,18.30
2024-05-09T15:29:53.129Z,18.20
2024-05-09T15:32:23.770Z,18.10
2024-05-09T15:34:54.324Z,18.10
2024-05-09T15:37:25.387Z,18.20
2024-05-09T15:39:53.472Z,18.30
2024-05-09T15:42:24.498Z,18.30
2024-05-09T15:44:53.246Z,18.10
2024-05-09T15:47:23.964Z,17.90
2024-05-09T15:49:54.922Z,17.90
2024-05-09T15:52:25.741Z,17.80
2024-05-09T15:54:54.236Z,17.80
2024-05-09T15:57:24.885Z,17.90
2024-05-09T15:59:52.795Z,18.00
2024-05-09T16:02:23.241Z,17.90
2024-05-09T16:04:53.903Z,17.80
2024-05-09T16:07:24.972Z,17.90
2024-05-09T16:09:52.926Z,17.80
2024-05-09T16:12:23.590Z,17.70
2024-05-09T16:14:52.561Z,17.70
2024-05-09T16:17:45.016Z,17.70
2024-05-09T16:20:25.719Z,17.70
2024-05-09T16:23:03.843Z,17.80
2024-05-09T16:25:31.862Z,17.80
2024-05-09T16:28:03.001Z,17.70
2024-05-09T16:30:35.397Z,17.60
2024-05-09T16:33:07.515Z,17.60
2024-05-09T16:35:39.635Z,17.60
2024-05-09T16:38:10.318Z,17.60
2024-05-09T16:40:40.658Z,17.70
2024-05-09T16:43:13.263Z,17.70
2024-05-09T16:45:44.232Z,17.70
2024-05-09T16:48:15.766Z,17.60
2024-05-09T16:50:46.297Z,17.60
2024-05-09T16:53:16.940Z,17.60
2024-05-09T16:55:47.879Z,17.50
2024-05-09T16:58:18.551Z,17.50
2024-05-09T17:00:46.626Z,17.50
2024-05-09T17:03:17.433Z,17.40
2024-05-09T17:05:48.474Z,17.30
2024-05-09T17:08:20.659Z,17.30
2024-05-09T17:10:49.938Z,17.30
2024-05-09T17:13:21.384Z,17.20
2024-05-09T17:15:52.360Z,17.20
2024-05-09T17:18:23.151Z,17.20
2024-05-09T17:20:54.099Z,17.20
2024-05-09T17:23:24.739Z,17.10
2024-05-09T17:25:52.681Z,17.10
2024-05-09T17:28:23.250Z,17.00
2024-05-09T17:30:51.275Z,17.00
2024-05-09T17:33:21.998Z,16.90
2024-05-09T17:35:52.935Z,16.90
2024-05-09T17:38:24.371Z,16.90
2024-05-09T17:40:53.367Z,16.80
2024-05-09T17:43:24.120Z,16.60
2024-05-09T17:45:52.003Z,16.70
2024-05-09T17:48:22.786Z,16.60
2024-05-09T17:50:53.652Z,16.60
2024-05-09T17:53:24.240Z,16.50
2024-05-09T17:55:54.053Z,16.40
2024-05-09T17:58:25.008Z,16.40
2024-05-09T18:00:53.006Z,16.30
2024-05-09T18:03:24.791Z,16.20
2024-05-09T18:05:55.624Z,16.20
2024-05-09T18:08:26.207Z,16.10
2024-05-09T18:10:55.515Z,16.10
2024-05-09T18:13:26.458Z,16.00
2024-05-09T18:15:54.519Z,15.90
2024-05-09T18:20:55.411Z,15.70
2024-05-09T18:23:26.086Z,15.70
2024-05-09T18:25:55.107Z,15.60
2024-05-09T18:28:26.079Z,15.50
2024-05-09T18:30:53.955Z,15.50
2024-05-09T18:33:24.926Z,15.40
2024-05-09T18:35:55.725Z,15.40
2024-05-09T18:38:27.142Z,15.30
2024-05-09T18:40:55.081Z,15.30
2024-05-09T18:43:31.141Z,15.20
2024-05-09T18:46:04.316Z,15.20
2024-05-09T18:48:35.001Z,15.10
2024-05-09T18:51:06.074Z,15.10
2024-05-09T18:53:36.527Z,15.10
2024-05-09T18:56:04.954Z,15.00
2024-05-09T18:58:35.679Z,14.90
2024-05-09T19:01:05.648Z,14.80
2024-05-09T19:03:36.536Z,14.80
2024-05-09T19:06:07.526Z,14.80
2024-05-09T19:08:38.175Z,14.80
2024-05-09T19:11:06.295Z,14.80
2024-05-09T19:13:36.885Z,14.70
2024-05-09T19:16:05.510Z,14.70
2024-05-09T19:18:36.992Z,14.70
2024-05-09T19:21:07.607Z,14.60
2024-05-09T19:23:40.908Z,14.60
2024-05-09T19:26:12.251Z,14.60
2024-05-09T19:28:42.986Z,14.50
2024-05-09T19:31:13.409Z,14.50
2024-05-09T19:33:44.242Z,14.50
2024-05-09T19:36:14.996Z,14.40
2024-05-09T19:38:45.597Z,14.30
2024-05-09T19:41:13.511Z,14.20
2024-05-09T19:43:44.081Z,14.20
2024-05-09T19:46:12.474Z,14.20
2024-05-09T19:48:43.137Z,14.10
2024-05-09T19:51:13.673Z,14.00
2024-05-09T19:53:44.188Z,13.90
2024-05-09T19:56:12.147Z,13.80
2024-05-09T19:58:42.668Z,13.70
2024-05-09T20:01:10.539Z,13.70
2024-05-09T20:03:41.225Z,13.80
2024-05-09T20:06:09.523Z,13.80
2024-05-09T20:08:42.621Z,13.70
2024-05-09T20:11:10.840Z,13.60
2024-05-09T20:13:41.375Z,13.60
2024-05-09T20:16:09.278Z,13.60
2024-05-09T20:18:39.891Z,13.50
2024-05-09T20:21:07.970Z,13.40
2024-05-09T20:23:38.548Z,13.30
2024-05-09T20:26:09.273Z,13.20
2024-05-09T20:28:39.861Z,13.20
2024-05-09T20:31:07.948Z,13.10
2024-05-09T20:33:38.566Z,13.10
2024-05-09T20:36:06.791Z,13.10
2024-05-09T20:38:37.253Z,13.20
2024-05-09T20:41:05.499Z,13.30
2024-05-09T20:43:38.589Z,13.30
2024-05-09T20:46:06.662Z,13.20
2024-05-09T20:48:37.476Z,13.20
2024-05-09T20:51:05.865Z,13.20
2024-05-09T20:53:36.321Z,13.30
2024-05-09T20:56:04.398Z,13.30
2024-05-09T20:58:34.886Z,13.40
2024-05-09T21:01:05.617Z,13.60
2024-05-09T21:03:38.271Z,13.60
2024-05-09T21:06:06.623Z,13.70
2024-05-09T21:08:37.198Z,13.80
2024-05-09T21:11:05.368Z,13.80
2024-05-09T21:13:35.903Z,13.70
2024-05-09T21:16:08.367Z,13.50
2024-05-09T21:18:39.101Z,13.30
2024-05-09T21:21:07.024Z,13.10
2024-05-09T21:23:37.469Z,12.90
2024-05-09T21:26:07.170Z,12.70
2024-05-09T21:28:37.754Z,12.60
2024-05-09T21:31:09.030Z,12.70
2024-05-09T21:33:39.577Z,12.80
2024-05-09T21:36:09.751Z,12.80
2024-05-09T21:38:43.116Z,12.80
2024-05-09T21:41:11.025Z,12.80
2024-05-09T21:43:41.678Z,12.80
2024-05-09T21:46:12.210Z,12.90
2024-05-09T21:48:42.799Z,12.80
2024-05-09T21:51:14.095Z,12.60
2024-05-09T21:53:44.667Z,12.50
2024-05-09T21:56:12.540Z,12.30
2024-05-09T21:58:42.937Z,12.10
2024-05-09T22:01:13.530Z,11.90
2024-05-09T22:03:44.242Z,11.70
2024-05-09T22:06:13.037Z,11.50
2024-05-09T22:08:43.551Z,11.40
2024-05-09T22:11:21.059Z,11.40
2024-05-09T22:13:51.484Z,11.30
2024-05-09T22:16:22.542Z,11.20
2024-05-09T22:18:53.185Z,11.10
2024-05-09T22:21:21.109Z,11.00
2024-05-09T22:23:51.523Z,10.80
2024-05-09T22:26:26.083Z,10.80
2024-05-09T22:28:56.654Z,10.70
2024-05-09T22:31:27.106Z,10.60
2024-05-09T22:33:57.838Z,10.60
2024-05-09T22:36:26.193Z,10.50
2024-05-09T22:38:56.618Z,10.40
2024-05-09T22:41:24.436Z,10.40
2024-05-09T22:43:54.916Z,10.30
2024-05-09T22:46:22.882Z,10.30
2024-05-09T22:48:56.155Z,10.30
2024-05-09T22:51:23.992Z,10.30
2024-05-09T22:53:54.377Z,10.30
2024-05-09T22:56:27.376Z,10.20
2024-05-09T22:58:58.286Z,10.20
2024-05-09T23:01:27.027Z,10.20
2024-05-09T23:04:00.458Z,10.20
2024-05-09T23:06:28.408Z,10.20
2024-05-09T23:08:58.840Z,10.10
2024-05-09T23:11:26.720Z,10.10
2024-05-09T23:13:57.155Z,10.00
2024-05-09T23:16:25.071Z,10.00
2024-05-09T23:18:56.042Z,9.90
2024-05-09T23:21:26.699Z,9.90
2024-05-09T23:23:57.371Z,9.80
2024-05-09T23:26:25.184Z,9.80
2024-05-09T23:28:55.625Z,9.80
2024-05-09T23:31:23.594Z,9.90
2024-05-09T23:33:55.383Z,9.90
2024-05-09T23:36:27.554Z,10.00
2024-05-09T23:38:58.009Z,9.90
2024-05-09T23:41:25.942Z,9.90
2024-05-09T23:43:56.312Z,9.80
2024-05-09T23:46:24.356Z,9.70
2024-05-09T23:48:55.146Z,9.60
2024-05-09T23:51:25.647Z,9.50
2024-05-09T23:53:56.115Z,9.50
2024-05-09T23:56:26.741Z,9.40
2024-05-09T23:58:54.562Z,9.30
