createdAt,value
2017-11-05T00:00:39.582Z,6.00
2017-11-05T00:06:35.408Z,5.90
2017-11-05T00:12:03.553Z,5.90
2017-11-05T00:17:32.459Z,5.80
2017-11-05T00:23:00.860Z,5.70
2017-11-05T00:28:28.995Z,5.60
2017-11-05T00:33:57.154Z,5.60
2017-11-05T00:39:25.325Z,5.50
2017-11-05T00:44:53.503Z,5.50
2017-11-05T00:50:31.749Z,5.50
2017-11-05T00:56:06.161Z,5.50
2017-11-05T01:01:34.295Z,5.50
2017-11-05T01:07:02.630Z,5.60
2017-11-05T01:12:30.985Z,5.60
2017-11-05T01:17:59.928Z,5.70
2017-11-05T01:23:28.876Z,5.70
2017-11-05T01:35:06.372Z,5.80
2017-11-05T01:40:36.819Z,5.70
2017-11-05T01:51:53.609Z,5.70
2017-11-05T01:57:21.759Z,5.70
2017-11-05T02:02:51.069Z,5.60
2017-11-05T02:08:37.193Z,5.60
2017-11-05T02:20:06.584Z,5.40
2017-11-05T02:25:34.933Z,5.40
2017-11-05T02:31:03.116Z,5.30
2017-11-05T02:36:31.251Z,5.30
2017-11-05T02:42:00.163Z,5.20
2017-11-05T02:47:35.068Z,5.10
2017-11-05T02:53:03.997Z,5.00
2017-11-05T02:58:33.229Z,5.00
2017-11-05T03:04:01.364Z,5.00
2017-11-05T03:09:30.272Z,5.00
2017-11-05T03:14:58.409Z,4.90
2017-11-05T03:20:36.253Z,4.90
2017-11-05T03:26:06.566Z,4.90
2017-11-05T03:31:34.702Z,5.00
2017-11-05T03:37:02.842Z,5.00
2017-11-05T03:42:30.970Z,5.00
2017-11-05T03:48:18.187Z,4.90
2017-11-05T03:53:54.375Z,4.90
2017-11-05T03:59:25.592Z,4.90
2017-11-05T04:05:05.345Z,5.00
2017-11-05T04:10:33.509Z,5.00
2017-11-05T04:16:01.617Z,5.00
2017-11-05T04:21:31.250Z,4.90
2017-11-05T04:27:00.159Z,5.00
2017-11-05T04:32:28.305Z,5.00
2017-11-05T04:37:57.244Z,5.00
2017-11-05T04:43:45.475Z,5.00
2017-11-05T04:49:14.459Z,5.10
2017-11-05T04:54:44.327Z,5.10
2017-11-05T05:00:12.517Z,5.10
2017-11-05T05:05:40.648Z,5.20
2017-11-05T05:11:08.786Z,5.20
2017-11-05T05:17:04.913Z,5.20
2017-11-05T05:22:33.065Z,5.20
2017-11-05T05:28:05.192Z,5.20
2017-11-05T05:33:38.688Z,5.20
2017-11-05T05:39:15.785Z,5.10
2017-11-05T05:44:44.012Z,5.10
2017-11-05T05:50:16.422Z,5.10
2017-11-05T05:55:45.338Z,5.10
2017-11-05T06:01:13.519Z,5.00
2017-11-05T06:06:41.659Z,5.10
2017-11-05T06:12:09.899Z,5.10
2017-11-05T06:17:38.046Z,5.20
2017-11-05T06:29:20.924Z,5.30
2017-11-05T06:34:51.036Z,5.30
2017-11-05T06:40:26.771Z,5.40
2017-11-05T06:45:54.991Z,5.50
2017-11-05T06:51:23.197Z,5.70
2017-11-05T06:56:52.061Z,5.90
2017-11-05T07:02:22.253Z,6.00
2017-11-05T07:07:50.422Z,6.20
2017-11-05T07:13:36.895Z,6.50
2017-11-05T07:19:05.071Z,6.60
2017-11-05T07:24:34.025Z,6.80
2017-11-05T07:30:03.217Z,6.90
2017-11-05T07:35:31.361Z,7.00
2017-11-05T07:40:59.504Z,7.00
2017-11-05T07:46:29.375Z,7.10
2017-11-05T07:51:57.562Z,7.20
2017-11-05T07:57:25.712Z,7.40
2017-11-05T08:02:53.893Z,7.60
2017-11-05T08:08:22.029Z,7.70
2017-11-05T08:13:50.150Z,7.90
2017-11-05T08:19:19.132Z,8.10
2017-11-05T08:24:47.754Z,8.30
2017-11-05T08:30:15.894Z,8.40
2017-11-05T08:35:44.047Z,8.60
2017-11-05T08:41:12.205Z,8.70
2017-11-05T08:46:41.778Z,8.80
2017-11-05T08:52:11.074Z,8.90
2017-11-05T08:57:40.220Z,9.00
2017-11-05T09:03:16.278Z,9.20
2017-11-05T09:08:55.370Z,9.40
2017-11-05T09:14:23.511Z,9.70
2017-11-05T09:19:53.592Z,9.90
2017-11-05T09:25:36.057Z,10.10
2017-11-05T09:31:32.633Z,10.40
2017-11-05T09:37:01.573Z,10.60
2017-11-05T09:42:34.763Z,10.80
2017-11-05T09:48:02.926Z,11.00
2017-11-05T09:53:31.869Z,11.10
2017-11-05T09:59:02.758Z,11.30
2017-11-05T10:04:49.717Z,11.40
2017-11-05T10:10:17.925Z,11.50
2017-11-05T10:15:46.876Z,11.50
2017-11-05T10:21:18.893Z,11.60
2017-11-05T10:26:47.835Z,11.60
2017-11-05T10:32:15.995Z,11.60
2017-11-05T10:37:57.358Z,11.70
2017-11-05T10:43:25.540Z,11.90
2017-11-05T10:48:53.686Z,12.10
2017-11-05T10:54:21.853Z,12.30
2017-11-05T10:59:50.016Z,12.40
2017-11-05T11:05:21.464Z,12.40
2017-11-05T11:10:49.642Z,12.40
2017-11-05T11:16:17.814Z,12.40
2017-11-05T11:21:45.958Z,12.50
2017-11-05T11:27:14.132Z,12.50
2017-11-05T11:32:43.040Z,12.50
2017-11-05T11:38:11.212Z,12.40
2017-11-05T11:50:22.408Z,12.40
2017-11-05T11:55:50.645Z,12.50
2017-11-05T12:01:36.045Z,12.60
2017-11-05T12:07:04.229Z,12.70
2017-11-05T12:12:33.314Z,12.70
2017-11-05T12:18:07.080Z,12.70
2017-11-05T12:23:35.232Z,12.70
2017-11-05T12:29:03.437Z,12.70
2017-11-05T12:34:47.474Z,12.60
2017-11-05T12:40:17.347Z,12.40
2017-11-05T12:45:46.287Z,12.40
2017-11-05T12:57:02.175Z,12.20
2017-11-05T13:02:32.032Z,12.20
2017-11-05T13:08:01.126Z,12.00
2017-11-05T13:13:29.327Z,12.00
2017-11-05T13:18:57.613Z,11.80
2017-11-05T13:24:25.874Z,11.60
2017-11-05T13:29:54.312Z,11.30
2017-11-05T13:35:22.871Z,10.90
2017-11-05T13:40:51.894Z,10.60
2017-11-05T13:46:20.251Z,10.30
2017-11-05T13:51:59.764Z,10.20
2017-11-05T13:57:28.701Z,10.00
2017-11-05T14:02:57.839Z,9.80
2017-11-05T14:08:29.358Z,9.70
2017-11-05T14:13:57.649Z,9.50
2017-11-05T14:19:31.523Z,9.40
2017-11-05T14:25:07.099Z,9.20
2017-11-05T14:30:35.418Z,9.00
2017-11-05T14:36:07.444Z,8.80
2017-11-05T14:41:36.368Z,8.50
2017-11-05T14:47:12.277Z,8.30
2017-11-05T14:52:41.184Z,8.00
2017-11-05T14:58:10.247Z,7.60
2017-11-05T15:03:38.451Z,7.40
2017-11-05T15:09:07.397Z,7.20
2017-11-05T15:14:35.583Z,6.90
2017-11-05T15:20:08.809Z,6.80
2017-11-05T15:25:44.948Z,6.60
2017-11-05T15:31:13.422Z,6.50
2017-11-05T15:37:01.772Z,6.40
2017-11-05T15:42:29.979Z,6.30
2017-11-05T15:48:04.300Z,6.20
2017-11-05T15:53:32.755Z,6.20
2017-11-05T15:59:02.171Z,6.10
2017-11-05T16:04:52.244Z,6.00
2017-11-05T16:10:20.746Z,6.00
2017-11-05T16:15:48.896Z,5.90
2017-11-05T16:21:17.727Z,6.10
2017-11-05T16:26:50.380Z,5.90
2017-11-05T16:32:18.504Z,5.90
2017-11-05T16:37:46.679Z,5.80
2017-11-05T16:43:14.918Z,5.70
2017-11-05T16:48:44.062Z,5.60
2017-11-05T16:54:12.208Z,5.60
2017-11-05T16:59:40.365Z,5.50
2017-11-05T17:05:08.770Z,5.50
2017-11-05T17:10:36.957Z,5.40
2017-11-05T17:16:05.239Z,5.30
2017-11-05T17:21:36.962Z,5.20
2017-11-05T17:27:06.096Z,5.20
2017-11-05T17:32:34.255Z,5.10
2017-11-05T17:38:02.386Z,5.10
2017-11-05T17:43:30.528Z,5.10
2017-11-05T17:48:59.547Z,5.00
2017-11-05T17:54:30.777Z,5.00
2017-11-05T17:59:58.903Z,4.90
2017-11-05T18:05:27.176Z,4.90
2017-11-05T18:10:55.298Z,4.90
2017-11-05T18:16:30.309Z,4.80
2017-11-05T18:21:59.225Z,4.80
2017-11-05T18:27:40.490Z,4.80
2017-11-05T18:33:08.671Z,4.80
2017-11-05T18:38:36.816Z,4.80
2017-11-05T18:44:04.965Z,4.80
2017-11-05T18:49:34.055Z,4.80
2017-11-05T18:55:05.897Z,4.80
2017-11-05T19:00:34.110Z,4.80
2017-11-05T19:06:03.283Z,4.80
2017-11-05T19:11:31.484Z,4.90
2017-11-05T19:16:59.826Z,4.80
2017-11-05T19:22:38.007Z,4.90
2017-11-05T19:28:06.158Z,4.90
2017-11-05T19:33:35.078Z,4.90
2017-11-05T19:39:03.228Z,5.00
2017-11-05T19:44:31.431Z,5.00
2017-11-05T19:50:00.351Z,5.00
2017-11-05T19:55:31.768Z,5.00
2017-11-05T20:01:00.686Z,5.00
2017-11-05T20:06:29.815Z,5.10
2017-11-05T20:11:58.021Z,5.20
2017-11-05T20:17:33.781Z,5.20
2017-11-05T20:23:02.013Z,5.30
2017-11-05T20:28:30.161Z,5.40
2017-11-05T20:33:58.363Z,5.50
2017-11-05T20:39:32.661Z,5.50
2017-11-05T20:45:04.828Z,5.50
2017-11-05T20:50:33.952Z,5.50
2017-11-05T20:56:02.872Z,5.50
2017-11-05T21:01:56.768Z,5.50
2017-11-05T21:07:24.958Z,5.50
2017-11-05T21:12:53.108Z,5.50
2017-11-05T21:18:36.316Z,5.50
2017-11-05T21:24:04.478Z,5.50
2017-11-05T21:29:39.813Z,5.50
2017-11-05T21:35:07.988Z,5.50
2017-11-05T21:40:36.208Z,5.50
2017-11-05T21:46:04.362Z,5.50
2017-11-05T21:51:36.824Z,5.50
2017-11-05T21:57:09.031Z,5.50
2017-11-05T22:02:38.309Z,5.50
2017-11-05T22:08:10.000Z,5.50
2017-11-05T22:13:38.235Z,5.40
2017-11-05T22:19:06.367Z,5.40
2017-11-05T22:24:34.560Z,5.40
2017-11-05T22:30:02.717Z,5.30
2017-11-05T22:35:30.864Z,5.30
2017-11-05T22:41:00.412Z,5.30
2017-11-05T22:46:46.001Z,5.30
2017-11-05T22:52:14.141Z,5.30
2017-11-05T22:57:44.273Z,5.30
2017-11-05T23:03:13.616Z,5.20
2017-11-05T23:08:45.378Z,5.20
2017-11-05T23:14:13.574Z,5.20
2017-11-05T23:19:58.867Z,5.20
2017-11-05T23:25:33.196Z,5.20
2017-11-05T23:31:01.353Z,5.20
2017-11-05T23:36:29.499Z,5.20
2017-11-05T23:41:57.716Z,5.20
2017-11-05T23:47:32.329Z,5.20
2017-11-05T23:53:00.485Z,5.20
2017-11-05T23:58:29.788Z,5.20
