createdAt,value
2018-11-05T00:00:19.231Z,96.03
2018-11-05T00:02:49.717Z,96.34
2018-11-05T00:05:18.627Z,95.86
2018-11-05T00:07:47.525Z,95.89
2018-11-05T00:10:16.411Z,96.06
2018-11-05T00:12:45.203Z,96.49
2018-11-05T00:15:14.028Z,96.42
2018-11-05T00:17:43.136Z,95.92
2018-11-05T00:20:12.691Z,96.34
2018-11-05T00:22:41.532Z,96.28
2018-11-05T00:25:12.190Z,96.41
2018-11-05T00:27:41.430Z,96.59
2018-11-05T00:30:12.136Z,95.91
2018-11-05T00:32:41.418Z,96.33
2018-11-05T00:35:10.346Z,96.06
2018-11-05T00:37:39.495Z,96.43
2018-11-05T00:40:13.902Z,95.93
2018-11-05T00:42:43.424Z,96.10
2018-11-05T00:45:13.135Z,96.11
2018-11-05T00:47:42.636Z,96.49
2018-11-05T00:50:13.093Z,96.22
2018-11-05T00:52:41.961Z,96.76
2018-11-05T00:55:11.548Z,96.57
2018-11-05T00:57:40.471Z,97.19
2018-11-05T01:00:12.115Z,97.17
2018-11-05T01:02:41.610Z,96.90
2018-11-05T01:05:11.915Z,96.54
2018-11-05T01:07:41.371Z,97.17
2018-11-05T01:10:11.286Z,97.25
2018-11-05T01:12:40.280Z,96.90
2018-11-05T01:15:11.941Z,97.37
2018-11-05T01:17:40.903Z,97.66
2018-11-05T01:20:11.156Z,97.34
2018-11-05T01:22:40.146Z,97.16
2018-11-05T01:25:09.068Z,97.60
2018-11-05T01:27:37.925Z,96.96
2018-11-05T01:30:08.758Z,97.78
2018-11-05T01:32:37.672Z,97.32
2018-11-05T01:35:07.614Z,97.05
2018-11-05T01:37:36.494Z,97.49
2018-11-05T01:40:07.300Z,97.72
2018-11-05T01:42:36.348Z,96.97
2018-11-05T01:45:06.545Z,96.78
2018-11-05T01:47:35.381Z,97.44
2018-11-05T01:50:04.273Z,96.83
2018-11-05T01:52:33.085Z,96.85
2018-11-05T01:55:02.198Z,96.96
2018-11-05T01:57:31.080Z,97.33
2018-11-05T02:00:00.067Z,97.16
2018-11-05T02:02:29.055Z,97.08
2018-11-05T02:05:04.461Z,97.07
2018-11-05T02:07:33.357Z,97.22
2018-11-05T02:10:02.502Z,97.13
2018-11-05T02:12:31.708Z,96.91
2018-11-05T02:15:00.821Z,97.31
2018-11-05T02:17:29.842Z,97.14
2018-11-05T02:19:58.647Z,96.33
2018-11-05T02:22:27.563Z,96.87
2018-11-05T02:24:56.427Z,96.53
2018-11-05T02:27:25.406Z,96.48
2018-11-05T02:29:54.566Z,96.76
2018-11-05T02:32:23.440Z,96.47
2018-11-05T02:34:52.662Z,96.04
2018-11-05T02:37:21.858Z,96.00
2018-11-05T02:39:50.661Z,95.85
2018-11-05T02:42:19.611Z,95.96
2018-11-05T02:44:48.738Z,96.26
2018-11-05T02:47:23.773Z,96.14
2018-11-05T02:49:52.722Z,95.39
2018-11-05T02:52:21.914Z,95.68
2018-11-05T02:54:50.836Z,96.20
2018-11-05T02:57:19.734Z,96.26
2018-11-05T02:59:48.612Z,95.82
2018-11-05T03:02:17.604Z,95.95
2018-11-05T03:04:46.446Z,96.39
2018-11-05T03:07:15.332Z,96.51
2018-11-05T03:09:44.187Z,96.42
2018-11-05T03:12:13.113Z,95.93
2018-11-05T03:14:41.928Z,95.88
2018-11-05T03:17:10.780Z,96.10
2018-11-05T03:19:39.680Z,96.23
2018-11-05T03:22:08.515Z,95.52
2018-11-05T03:24:37.411Z,95.87
2018-11-05T03:27:06.654Z,95.54
2018-11-05T03:29:35.763Z,95.81
2018-11-05T03:32:04.666Z,96.14
2018-11-05T03:34:33.503Z,95.98
2018-11-05T03:37:02.410Z,95.81
2018-11-05T03:39:31.568Z,95.33
2018-11-05T03:42:00.424Z,95.85
2018-11-05T03:44:29.263Z,95.34
2018-11-05T03:46:58.066Z,95.31
2018-11-05T03:49:26.935Z,95.06
2018-11-05T03:51:56.110Z,95.13
2018-11-05T03:54:24.987Z,94.63
2018-11-05T03:56:54.214Z,94.52
2018-11-05T03:59:23.021Z,95.10
2018-11-05T04:01:51.959Z,95.38
2018-11-05T04:04:20.865Z,95.02
2018-11-05T04:06:49.703Z,94.85
2018-11-05T04:09:18.961Z,94.76
2018-11-05T04:11:48.105Z,94.98
2018-11-05T04:14:16.909Z,94.43
2018-11-05T04:16:46.141Z,94.36
2018-11-05T04:19:15.027Z,94.08
2018-11-05T04:21:44.945Z,94.20
2018-11-05T04:24:15.048Z,94.72
2018-11-05T04:26:45.138Z,94.32
2018-11-05T04:29:14.545Z,94.64
2018-11-05T04:31:43.720Z,94.21
2018-11-05T04:34:12.578Z,94.16
2018-11-05T04:36:41.748Z,94.75
2018-11-05T04:39:15.548Z,94.01
2018-11-05T04:41:44.984Z,94.51
2018-11-05T04:44:13.866Z,94.37
2018-11-05T04:46:42.850Z,93.78
2018-11-05T04:49:11.691Z,94.18
2018-11-05T04:51:40.497Z,93.63
2018-11-05T04:54:09.557Z,93.70
2018-11-05T04:56:38.351Z,94.07
2018-11-05T04:59:07.922Z,93.63
2018-11-05T05:01:36.853Z,93.55
2018-11-05T05:04:05.726Z,94.01
2018-11-05T05:06:34.741Z,93.57
2018-11-05T05:09:03.769Z,93.63
2018-11-05T05:11:32.988Z,94.01
2018-11-05T05:14:01.883Z,93.50
2018-11-05T05:16:31.038Z,93.29
2018-11-05T05:19:00.245Z,93.27
2018-11-05T05:21:28.993Z,93.94
2018-11-05T05:23:57.822Z,93.67
2018-11-05T05:26:26.879Z,92.54
2018-11-05T05:28:55.745Z,93.11
2018-11-05T05:31:24.794Z,93.44
2018-11-05T05:33:53.627Z,92.90
2018-11-05T05:36:22.505Z,92.88
2018-11-05T05:38:51.451Z,92.54
2018-11-05T05:41:20.665Z,92.95
2018-11-05T05:43:49.463Z,92.79
2018-11-05T05:46:18.642Z,93.22
2018-11-05T05:48:47.487Z,92.60
2018-11-05T05:51:16.847Z,92.38
2018-11-05T05:53:46.037Z,93.10
2018-11-05T05:56:14.900Z,92.78
2018-11-05T05:58:43.796Z,93.03
2018-11-05T06:01:12.747Z,93.27
2018-11-05T06:03:41.942Z,93.12
2018-11-05T06:06:10.895Z,92.97
2018-11-05T06:08:39.915Z,92.44
2018-11-05T06:11:08.702Z,92.01
2018-11-05T06:13:37.510Z,91.95
2018-11-05T06:16:06.692Z,91.70
2018-11-05T06:18:36.069Z,91.92
2018-11-05T06:21:04.953Z,91.79
2018-11-05T06:23:33.799Z,91.86
2018-11-05T06:26:02.955Z,92.01
2018-11-05T06:28:31.969Z,91.78
2018-11-05T06:31:00.742Z,91.80
2018-11-05T06:33:29.536Z,90.92
2018-11-05T06:35:58.832Z,91.75
2018-11-05T06:38:27.666Z,90.78
2018-11-05T06:40:56.544Z,91.26
2018-11-05T06:43:25.369Z,91.03
2018-11-05T06:45:54.519Z,91.16
2018-11-05T06:48:23.462Z,91.09
2018-11-05T06:50:52.299Z,91.23
2018-11-05T06:53:21.345Z,91.16
2018-11-05T06:55:50.250Z,89.90
2018-11-05T06:58:19.152Z,90.23
2018-11-05T07:00:48.052Z,89.95
2018-11-05T07:03:17.256Z,90.17
2018-11-05T07:05:46.713Z,89.65
2018-11-05T07:08:15.817Z,90.25
2018-11-05T07:10:45.074Z,90.44
2018-11-05T07:13:13.865Z,89.58
2018-11-05T07:15:42.715Z,89.94
2018-11-05T07:18:11.649Z,90.29
2018-11-05T07:20:40.464Z,90.03
2018-11-05T07:23:09.421Z,90.22
2018-11-05T07:25:38.321Z,89.22
2018-11-05T07:28:07.256Z,89.03
2018-11-05T07:30:36.404Z,88.70
2018-11-05T07:33:05.917Z,89.18
2018-11-05T07:35:34.771Z,88.75
2018-11-05T07:38:03.771Z,88.15
2018-11-05T07:40:32.583Z,88.47
2018-11-05T07:43:01.469Z,88.25
2018-11-05T07:45:30.333Z,88.01
2018-11-05T07:47:59.197Z,88.21
2018-11-05T07:50:28.318Z,88.46
2018-11-05T07:52:57.555Z,88.21
2018-11-05T07:55:26.751Z,87.65
2018-11-05T07:57:55.558Z,87.68
2018-11-05T08:00:29.502Z,87.53
2018-11-05T08:02:58.628Z,87.86
2018-11-05T08:05:27.452Z,86.37
2018-11-05T08:07:56.304Z,86.70
2018-11-05T08:10:25.073Z,87.14
2018-11-05T08:12:53.867Z,87.17
2018-11-05T08:15:24.783Z,87.87
2018-11-05T08:17:54.244Z,87.28
2018-11-05T08:20:23.060Z,87.05
2018-11-05T08:22:51.993Z,86.51
2018-11-05T08:25:20.808Z,86.12
2018-11-05T08:27:49.708Z,85.87
2018-11-05T08:30:20.741Z,86.13
2018-11-05T08:32:49.589Z,85.24
2018-11-05T08:35:18.721Z,84.43
2018-11-05T08:37:48.459Z,84.68
2018-11-05T08:40:19.436Z,83.61
2018-11-05T08:42:49.470Z,83.46
2018-11-05T08:45:19.591Z,82.46
2018-11-05T08:47:48.889Z,83.45
2018-11-05T08:50:19.086Z,82.62
2018-11-05T08:52:47.963Z,83.08
2018-11-05T08:55:18.163Z,82.67
2018-11-05T08:57:47.262Z,83.69
2018-11-05T09:00:22.313Z,83.50
2018-11-05T09:02:52.039Z,82.88
2018-11-05T09:05:22.272Z,82.77
2018-11-05T09:07:52.206Z,82.18
2018-11-05T09:10:21.506Z,83.77
2018-11-05T09:12:50.514Z,83.48
2018-11-05T09:15:20.517Z,82.99
2018-11-05T09:17:49.597Z,83.59
2018-11-05T09:20:19.167Z,84.40
2018-11-05T09:22:48.791Z,83.81
2018-11-05T09:25:17.942Z,83.84
2018-11-05T09:27:46.951Z,83.24
2018-11-05T09:30:17.436Z,82.48
2018-11-05T09:32:47.061Z,82.22
2018-11-05T09:35:16.194Z,82.10
2018-11-05T09:37:45.123Z,82.56
2018-11-05T09:40:18.155Z,82.51
2018-11-05T09:42:48.173Z,83.40
2018-11-05T09:45:20.925Z,84.20
2018-11-05T09:47:50.602Z,83.67
2018-11-05T09:50:20.054Z,83.57
2018-11-05T09:52:48.974Z,83.00
2018-11-05T09:55:17.939Z,83.46
2018-11-05T09:57:46.962Z,83.05
2018-11-05T10:00:18.839Z,82.94
2018-11-05T10:02:53.281Z,81.88
2018-11-05T10:05:22.321Z,82.58
2018-11-05T10:07:51.693Z,81.45
2018-11-05T10:10:20.882Z,82.37
2018-11-05T10:12:49.957Z,82.04
2018-11-05T10:15:19.613Z,80.79
2018-11-05T10:17:48.527Z,79.74
2018-11-05T10:20:22.564Z,78.59
2018-11-05T10:22:51.458Z,78.74
2018-11-05T10:25:21.019Z,79.17
2018-11-05T10:27:51.107Z,79.20
2018-11-05T10:30:21.458Z,78.63
2018-11-05T10:32:50.814Z,77.36
2018-11-05T10:35:19.960Z,76.83
2018-11-05T10:37:48.804Z,77.16
2018-11-05T10:40:19.473Z,77.25
2018-11-05T10:42:49.119Z,77.67
2018-11-05T10:45:18.821Z,77.34
2018-11-05T10:47:47.741Z,77.83
2018-11-05T10:50:17.727Z,77.49
2018-11-05T10:52:48.847Z,77.57
2018-11-05T10:55:18.125Z,76.91
2018-11-05T10:57:47.394Z,75.67
2018-11-05T11:00:22.688Z,76.27
2018-11-05T11:02:56.742Z,75.33
2018-11-05T11:05:26.296Z,75.42
2018-11-05T11:07:56.310Z,75.38
2018-11-05T11:10:25.991Z,75.14
2018-11-05T11:12:54.849Z,75.00
2018-11-05T11:15:23.930Z,74.42
2018-11-05T11:17:53.274Z,74.84
2018-11-05T11:20:22.188Z,74.08
2018-11-05T11:22:51.012Z,74.00
2018-11-05T11:25:19.971Z,73.57
2018-11-05T11:27:49.198Z,73.50
2018-11-05T11:30:18.399Z,74.13
2018-11-05T11:32:47.964Z,74.58
2018-11-05T11:35:17.148Z,74.54
2018-11-05T11:37:46.009Z,74.15
2018-11-05T11:40:17.262Z,71.92
2018-11-05T11:42:47.590Z,73.44
2018-11-05T11:45:17.545Z,72.80
2018-11-05T11:47:46.918Z,72.44
2018-11-05T11:50:17.676Z,72.96
2018-11-05T11:52:46.639Z,74.17
2018-11-05T11:55:17.855Z,73.61
2018-11-05T11:57:46.796Z,73.58
2018-11-05T12:00:23.183Z,72.70
2018-11-05T12:02:52.732Z,72.13
2018-11-05T12:05:21.760Z,72.85
2018-11-05T12:07:50.541Z,72.55
2018-11-05T12:10:22.580Z,72.21
2018-11-05T12:12:51.434Z,71.85
2018-11-05T12:15:21.248Z,71.67
2018-11-05T12:17:51.415Z,71.08
2018-11-05T12:20:21.848Z,71.31
2018-11-05T12:22:51.283Z,70.89
2018-11-05T12:25:20.846Z,70.67
2018-11-05T12:27:49.616Z,71.66
2018-11-05T12:30:20.121Z,70.85
2018-11-05T12:32:49.758Z,70.43
2018-11-05T12:35:18.720Z,70.57
2018-11-05T12:37:48.820Z,69.67
2018-11-05T12:40:18.880Z,70.68
2018-11-05T12:42:48.836Z,70.62
2018-11-05T12:45:18.097Z,71.01
2018-11-05T12:47:47.033Z,71.65
2018-11-05T12:50:21.134Z,71.14
2018-11-05T12:52:51.435Z,71.42
2018-11-05T12:55:20.220Z,71.89
2018-11-05T12:57:49.727Z,71.93
2018-11-05T13:00:25.924Z,72.71
2018-11-05T13:02:55.858Z,72.62
2018-11-05T13:05:25.815Z,72.70
2018-11-05T13:07:54.723Z,73.35
2018-11-05T13:10:23.753Z,72.19
2018-11-05T13:12:53.089Z,72.37
2018-11-05T13:15:22.116Z,73.33
2018-11-05T13:17:51.084Z,73.53
2018-11-05T13:20:21.826Z,73.04
2018-11-05T13:22:50.792Z,73.12
2018-11-05T13:25:19.591Z,73.26
2018-11-05T13:27:55.007Z,73.25
2018-11-05T13:30:26.843Z,73.00
2018-11-05T13:32:55.811Z,73.66
2018-11-05T13:35:25.149Z,73.31
2018-11-05T13:37:54.731Z,73.47
2018-11-05T13:40:23.671Z,73.19
2018-11-05T13:42:53.049Z,73.19
2018-11-05T13:45:22.999Z,73.35
2018-11-05T13:47:53.169Z,73.01
2018-11-05T13:50:21.328Z,73.64
2018-11-05T13:52:49.958Z,73.67
2018-11-05T13:55:18.924Z,73.79
2018-11-05T13:57:48.731Z,73.65
2018-11-05T14:00:19.794Z,74.08
2018-11-05T14:02:48.888Z,74.88
2018-11-05T14:05:17.745Z,75.13
2018-11-05T14:07:46.888Z,74.97
2018-11-05T14:10:18.496Z,74.98
2018-11-05T14:12:48.208Z,75.44
2018-11-05T14:15:17.345Z,75.35
2018-11-05T14:17:46.448Z,76.18
2018-11-05T14:20:16.417Z,75.67
2018-11-05T14:22:45.321Z,76.39
2018-11-05T14:25:16.813Z,76.21
2018-11-05T14:27:47.135Z,75.89
2018-11-05T14:30:16.236Z,76.18
2018-11-05T14:32:46.273Z,76.90
2018-11-05T14:35:15.486Z,77.16
2018-11-05T14:37:44.434Z,76.63
2018-11-05T14:40:14.718Z,77.28
2018-11-05T14:42:43.695Z,76.99
2018-11-05T14:45:15.005Z,77.48
2018-11-05T14:47:44.846Z,77.05
2018-11-05T14:50:15.563Z,77.20
2018-11-05T14:52:44.430Z,77.97
2018-11-05T14:55:15.162Z,77.99
2018-11-05T14:57:44.884Z,77.50
2018-11-05T15:00:18.911Z,78.16
2018-11-05T15:02:48.569Z,78.37
2018-11-05T15:05:17.696Z,78.65
2018-11-05T15:07:47.365Z,78.83
2018-11-05T15:10:17.616Z,78.91
2018-11-05T15:12:46.462Z,79.09
2018-11-05T15:15:15.826Z,79.23
2018-11-05T15:17:45.111Z,79.38
2018-11-05T15:20:16.876Z,79.64
2018-11-05T15:22:45.500Z,79.82
2018-11-05T15:25:14.730Z,79.66
2018-11-05T15:27:43.596Z,79.67
2018-11-05T15:30:15.755Z,80.01
2018-11-05T15:32:45.005Z,80.26
2018-11-05T15:35:14.053Z,80.38
2018-11-05T15:37:43.394Z,80.71
2018-11-05T15:40:14.301Z,81.23
2018-11-05T15:42:43.172Z,80.77
2018-11-05T15:45:13.424Z,81.18
2018-11-05T15:47:42.724Z,81.86
2018-11-05T15:50:14.240Z,81.29
2018-11-05T15:52:43.407Z,82.29
2018-11-05T15:55:12.566Z,82.16
2018-11-05T15:57:41.800Z,81.16
2018-11-05T16:00:17.694Z,81.20
2018-11-05T16:02:48.827Z,81.23
2018-11-05T16:05:17.769Z,80.78
2018-11-05T16:07:46.943Z,80.54
2018-11-05T16:10:15.986Z,80.79
2018-11-05T16:12:44.885Z,80.72
2018-11-05T16:15:14.131Z,80.48
2018-11-05T16:17:43.187Z,80.47
2018-11-05T16:20:13.993Z,80.20
2018-11-05T16:22:43.293Z,80.82
2018-11-05T16:25:12.267Z,80.33
2018-11-05T16:27:41.376Z,80.54
2018-11-05T16:30:12.515Z,81.11
2018-11-05T16:32:41.982Z,81.02
2018-11-05T16:35:10.925Z,80.73
2018-11-05T16:37:39.996Z,80.72
2018-11-05T16:40:13.255Z,80.71
2018-11-05T16:42:42.827Z,80.82
2018-11-05T16:45:11.998Z,81.22
2018-11-05T16:47:41.586Z,81.24
2018-11-05T16:50:14.728Z,80.79
2018-11-05T16:52:43.558Z,81.03
2018-11-05T16:55:13.848Z,81.50
2018-11-05T16:57:43.329Z,80.85
2018-11-05T17:00:12.636Z,81.51
2018-11-05T17:02:42.124Z,81.00
2018-11-05T17:05:10.968Z,81.55
2018-11-05T17:07:40.114Z,81.68
2018-11-05T17:10:10.745Z,81.46
2018-11-05T17:12:39.747Z,81.25
2018-11-05T17:15:10.578Z,81.53
2018-11-05T17:17:39.841Z,81.86
2018-11-05T17:20:10.935Z,81.43
2018-11-05T17:22:40.254Z,81.64
2018-11-05T17:25:09.693Z,82.19
2018-11-05T17:27:38.689Z,81.68
2018-11-05T17:30:10.417Z,81.81
2018-11-05T17:32:39.374Z,81.76
2018-11-05T17:35:08.190Z,81.99
2018-11-05T17:37:37.157Z,81.98
2018-11-05T17:40:07.600Z,82.34
2018-11-05T17:42:36.728Z,82.09
2018-11-05T17:45:06.982Z,82.00
2018-11-05T17:47:35.963Z,82.56
2018-11-05T17:50:05.134Z,82.03
2018-11-05T17:52:34.151Z,82.10
2018-11-05T17:55:03.077Z,82.43
2018-11-05T17:57:32.711Z,82.43
2018-11-05T18:00:01.601Z,81.59
2018-11-05T18:02:30.593Z,81.86
2018-11-05T18:04:59.513Z,81.74
2018-11-05T18:07:29.095Z,81.68
2018-11-05T18:09:58.000Z,81.29
2018-11-05T18:12:27.151Z,81.26
2018-11-05T18:14:56.196Z,81.11
2018-11-05T18:17:25.066Z,81.16
2018-11-05T18:19:54.185Z,81.34
2018-11-05T18:22:23.238Z,81.42
2018-11-05T18:24:52.203Z,81.43
2018-11-05T18:27:21.440Z,81.36
2018-11-05T18:29:50.566Z,81.24
2018-11-05T18:32:21.605Z,80.97
2018-11-05T18:34:52.145Z,80.36
2018-11-05T18:37:21.588Z,80.06
2018-11-05T18:39:50.745Z,80.10
2018-11-05T18:42:19.612Z,80.46
2018-11-05T18:44:48.402Z,79.86
2018-11-05T18:47:17.571Z,79.76
2018-11-05T18:49:46.880Z,80.29
2018-11-05T18:52:15.381Z,79.90
2018-11-05T18:54:44.501Z,79.89
2018-11-05T18:57:13.507Z,80.11
2018-11-05T18:59:42.610Z,79.29
2018-11-05T19:02:15.635Z,79.55
2018-11-05T19:04:44.822Z,80.47
2018-11-05T19:07:13.750Z,80.07
2018-11-05T19:09:42.858Z,80.50
2018-11-05T19:12:11.836Z,80.33
2018-11-05T19:14:40.685Z,80.27
2018-11-05T19:17:09.622Z,80.15
2018-11-05T19:19:38.605Z,79.74
2018-11-05T19:22:07.702Z,79.95
2018-11-05T19:24:37.210Z,80.14
2018-11-05T19:27:06.583Z,80.37
2018-11-05T19:29:35.583Z,80.09
2018-11-05T19:32:04.548Z,79.86
2018-11-05T19:34:33.539Z,80.21
2018-11-05T19:37:03.135Z,80.09
2018-11-05T19:39:32.491Z,79.49
2018-11-05T19:42:01.737Z,80.09
2018-11-05T19:44:30.915Z,80.05
2018-11-05T19:46:59.918Z,79.81
2018-11-05T19:49:29.178Z,80.17
2018-11-05T19:51:58.327Z,79.52
2018-11-05T19:54:27.687Z,79.59
2018-11-05T19:56:56.565Z,80.30
2018-11-05T19:59:26.585Z,80.08
2018-11-05T20:01:55.661Z,79.55
2018-11-05T20:04:24.464Z,79.56
2018-11-05T20:06:53.411Z,79.67
2018-11-05T20:09:24.317Z,79.53
2018-11-05T20:11:53.533Z,80.00
2018-11-05T20:14:22.503Z,80.05
2018-11-05T20:16:51.447Z,79.48
2018-11-05T20:19:20.516Z,80.19
2018-11-05T20:21:49.259Z,79.63
2018-11-05T20:24:18.464Z,80.37
2018-11-05T20:26:47.659Z,80.33
2018-11-05T20:29:16.597Z,79.69
2018-11-05T20:31:46.028Z,79.51
2018-11-05T20:34:14.894Z,79.87
2018-11-05T20:36:43.569Z,80.17
2018-11-05T20:39:12.880Z,79.65
2018-11-05T20:41:42.019Z,79.92
2018-11-05T20:44:10.978Z,79.79
2018-11-05T20:46:40.266Z,79.78
2018-11-05T20:49:09.162Z,79.66
2018-11-05T20:51:38.002Z,79.72
2018-11-05T20:54:07.671Z,79.35
2018-11-05T20:56:36.555Z,79.44
2018-11-05T20:59:05.484Z,78.07
2018-11-05T21:01:34.390Z,77.88
2018-11-05T21:04:03.645Z,77.69
2018-11-05T21:06:33.048Z,77.10
2018-11-05T21:09:02.420Z,77.06
2018-11-05T21:11:32.822Z,76.85
2018-11-05T21:14:02.173Z,76.57
2018-11-05T21:16:31.111Z,76.84
2018-11-05T21:19:00.715Z,77.68
2018-11-05T21:21:29.756Z,77.85
2018-11-05T21:23:58.574Z,76.78
2018-11-05T21:26:28.409Z,76.43
2018-11-05T21:28:58.044Z,76.60
2018-11-05T21:31:26.929Z,77.02
2018-11-05T21:36:25.125Z,76.78
2018-11-05T21:38:55.088Z,75.68
2018-11-05T21:41:24.004Z,75.29
2018-11-05T21:43:53.319Z,75.34
2018-11-05T21:46:22.701Z,75.13
2018-11-05T21:48:51.946Z,75.01
2018-11-05T21:51:21.437Z,74.95
2018-11-05T21:53:51.172Z,74.62
2018-11-05T21:56:20.347Z,75.27
2018-11-05T21:58:49.751Z,74.40
2018-11-05T22:01:18.839Z,74.56
2018-11-05T22:03:48.834Z,74.80
2018-11-05T22:06:18.155Z,74.76
2018-11-05T22:08:46.969Z,74.02
2018-11-05T22:11:16.034Z,74.05
2018-11-05T22:13:46.410Z,74.64
2018-11-05T22:16:15.232Z,74.50
2018-11-05T22:18:44.252Z,73.81
2018-11-05T22:21:13.506Z,73.75
2018-11-05T22:23:42.499Z,73.10
2018-11-05T22:26:11.677Z,72.67
2018-11-05T22:28:41.202Z,72.50
2018-11-05T22:31:10.007Z,72.61
2018-11-05T22:33:39.255Z,72.22
2018-11-05T22:36:08.437Z,71.21
2018-11-05T22:38:37.641Z,71.10
2018-11-05T22:41:07.314Z,71.22
2018-11-05T22:43:36.233Z,71.48
2018-11-05T22:46:05.044Z,71.40
2018-11-05T22:48:33.807Z,71.16
2018-11-05T22:51:02.628Z,70.98
2018-11-05T22:53:31.831Z,70.74
2018-11-05T22:56:01.117Z,71.12
2018-11-05T22:58:30.436Z,70.84
2018-11-05T23:01:06.215Z,71.05
2018-11-05T23:03:35.342Z,70.24
2018-11-05T23:06:04.269Z,70.55
2018-11-05T23:08:33.183Z,70.19
2018-11-05T23:11:02.049Z,70.84
2018-11-05T23:13:30.930Z,70.25
2018-11-05T23:15:59.812Z,70.38
2018-11-05T23:18:28.647Z,70.49
2018-11-05T23:20:57.838Z,70.32
2018-11-05T23:23:27.008Z,70.10
2018-11-05T23:25:56.022Z,70.02
2018-11-05T23:28:25.236Z,70.17
2018-11-05T23:30:54.126Z,69.59
2018-11-05T23:33:23.309Z,69.74
2018-11-05T23:35:52.124Z,69.82
2018-11-05T23:38:21.171Z,69.84
2018-11-05T23:40:50.130Z,69.70
2018-11-05T23:43:19.006Z,69.92
2018-11-05T23:45:48.942Z,70.16
2018-11-05T23:48:19.128Z,70.12
2018-11-05T23:50:48.002Z,70.45
2018-11-05T23:53:17.094Z,70.49
2018-11-05T23:55:45.975Z,70.03
2018-11-05T23:58:15.049Z,71.23
