createdAt,value
2022-10-02T00:01:58.125Z,12.85
2022-10-02T00:04:38.923Z,12.83
2022-10-02T00:07:12.300Z,12.84
2022-10-02T00:09:49.647Z,12.83
2022-10-02T00:12:24.816Z,12.84
2022-10-02T00:15:02.179Z,12.83
2022-10-02T00:17:41.262Z,12.84
2022-10-02T00:20:15.810Z,12.83
2022-10-02T00:22:55.262Z,12.84
2022-10-02T00:25:34.607Z,12.83
2022-10-02T00:28:18.971Z,12.82
2022-10-02T00:31:23.115Z,12.81
2022-10-02T00:34:15.018Z,12.81
2022-10-02T00:36:55.504Z,12.80
2022-10-02T00:39:45.925Z,12.81
2022-10-02T00:42:50.525Z,12.79
2022-10-02T00:46:12.381Z,12.78
2022-10-02T00:48:59.807Z,12.78
2022-10-02T00:51:54.775Z,12.77
2022-10-02T00:55:00.046Z,12.80
2022-10-02T00:57:53.632Z,12.78
2022-10-02T01:00:24.239Z,12.80
2022-10-02T01:03:17.736Z,12.81
2022-10-02T01:05:47.118Z,12.82
2022-10-02T01:08:19.133Z,12.81
2022-10-02T01:10:48.504Z,12.81
2022-10-02T01:13:17.319Z,12.81
2022-10-02T01:15:54.714Z,12.81
2022-10-02T01:18:23.739Z,12.81
2022-10-02T01:20:56.132Z,12.80
2022-10-02T01:23:40.578Z,12.81
2022-10-02T01:26:11.525Z,12.82
2022-10-02T01:28:42.139Z,12.82
2022-10-02T01:31:14.762Z,12.85
2022-10-02T01:33:49.347Z,12.85
2022-10-02T01:36:18.760Z,12.85
2022-10-02T01:38:49.800Z,12.85
2022-10-02T01:41:20.617Z,12.85
2022-10-02T01:43:54.809Z,12.85
2022-10-02T01:46:37.242Z,12.86
2022-10-02T01:49:44.052Z,12.86
2022-10-02T01:52:28.742Z,12.87
2022-10-02T01:55:20.053Z,12.87
2022-10-02T01:58:08.088Z,12.87
2022-10-02T02:00:57.070Z,12.86
2022-10-02T02:03:40.449Z,12.85
2022-10-02T02:06:22.914Z,12.86
2022-10-02T02:09:06.031Z,12.87
2022-10-02T02:11:40.361Z,12.87
2022-10-02T02:14:18.633Z,12.83
2022-10-02T02:16:54.183Z,12.84
2022-10-02T02:19:30.761Z,12.86
2022-10-02T02:22:08.844Z,12.84
2022-10-02T02:24:44.493Z,12.85
2022-10-02T02:27:21.735Z,12.86
2022-10-02T02:30:00.410Z,12.85
2022-10-02T02:32:36.304Z,12.85
2022-10-02T02:35:17.288Z,12.87
2022-10-02T02:37:51.456Z,12.87
2022-10-02T02:40:26.405Z,12.88
2022-10-02T02:43:04.330Z,12.88
2022-10-02T02:45:41.045Z,12.89
2022-10-02T02:48:17.948Z,12.88
2022-10-02T02:50:53.801Z,12.91
2022-10-02T02:53:31.244Z,12.90
2022-10-02T02:56:03.510Z,12.92
2022-10-02T02:58:42.397Z,12.95
2022-10-02T03:01:13.425Z,12.94
2022-10-02T03:03:41.969Z,12.97
2022-10-02T03:06:33.523Z,12.98
2022-10-02T03:09:04.844Z,12.99
2022-10-02T03:11:53.235Z,13.00
2022-10-02T03:15:03.297Z,12.99
2022-10-02T03:17:52.874Z,13.01
2022-10-02T03:20:36.866Z,13.00
2022-10-02T03:23:18.709Z,13.01
2022-10-02T03:25:55.795Z,13.00
2022-10-02T03:28:54.307Z,13.02
2022-10-02T03:31:28.215Z,13.01
2022-10-02T03:34:02.366Z,13.00
2022-10-02T03:36:31.340Z,13.02
2022-10-02T03:39:24.623Z,13.01
2022-10-02T03:41:55.578Z,13.01
2022-10-02T03:44:24.515Z,13.03
2022-10-02T03:46:53.698Z,13.01
2022-10-02T03:49:24.614Z,13.01
2022-10-02T03:51:54.258Z,13.01
2022-10-02T03:54:24.248Z,13.02
2022-10-02T03:56:58.249Z,13.01
2022-10-02T03:59:43.143Z,13.02
2022-10-02T04:02:28.460Z,13.02
2022-10-02T04:05:13.670Z,13.01
2022-10-02T04:07:52.495Z,13.02
2022-10-02T04:10:34.261Z,13.01
2022-10-02T04:13:13.870Z,13.03
2022-10-02T04:16:05.361Z,13.03
2022-10-02T04:18:43.326Z,13.03
2022-10-02T04:21:25.970Z,13.02
2022-10-02T04:24:05.197Z,13.02
2022-10-02T04:26:43.596Z,13.02
2022-10-02T04:29:23.509Z,13.01
2022-10-02T04:32:00.979Z,13.01
2022-10-02T04:34:30.859Z,13.01
2022-10-02T04:37:22.378Z,13.01
2022-10-02T04:40:12.590Z,13.02
2022-10-02T04:43:03.625Z,13.01
2022-10-02T04:45:55.731Z,13.01
2022-10-02T04:49:01.092Z,13.01
2022-10-02T04:51:55.396Z,13.00
2022-10-02T04:55:04.343Z,13.00
2022-10-02T04:57:55.947Z,12.99
2022-10-02T05:00:33.686Z,12.98
2022-10-02T05:03:26.491Z,12.98
2022-10-02T05:06:21.738Z,12.98
2022-10-02T05:09:11.888Z,12.98
2022-10-02T05:12:32.496Z,12.97
2022-10-02T05:15:32.435Z,12.97
2022-10-02T05:18:38.335Z,12.96
2022-10-02T05:21:30.518Z,12.96
2022-10-02T05:24:28.508Z,12.95
2022-10-02T05:27:56.835Z,12.95
2022-10-02T05:30:32.605Z,12.95
2022-10-02T05:33:34.696Z,12.95
2022-10-02T05:36:28.769Z,12.94
2022-10-02T05:39:13.564Z,12.93
2022-10-02T05:41:55.174Z,12.93
2022-10-02T05:44:35.998Z,12.94
2022-10-02T05:47:14.287Z,12.94
2022-10-02T05:49:53.741Z,12.93
2022-10-02T05:52:32.087Z,12.93
2022-10-02T05:55:15.754Z,12.93
2022-10-02T05:57:52.877Z,12.93
2022-10-02T06:00:34.176Z,12.92
2022-10-02T06:03:16.563Z,12.92
2022-10-02T06:05:56.210Z,12.92
2022-10-02T06:08:36.409Z,12.91
2022-10-02T06:11:15.422Z,12.93
2022-10-02T06:13:51.101Z,12.93
2022-10-02T06:16:28.747Z,12.94
2022-10-02T06:19:09.058Z,12.94
2022-10-02T06:21:48.667Z,12.93
2022-10-02T06:24:26.744Z,12.93
2022-10-02T06:27:05.015Z,12.94
2022-10-02T06:29:43.661Z,12.94
2022-10-02T06:32:25.878Z,12.94
2022-10-02T06:34:56.952Z,12.94
2022-10-02T06:37:39.572Z,12.94
2022-10-02T06:40:44.496Z,12.95
2022-10-02T06:43:30.602Z,12.97
2022-10-02T06:46:16.068Z,12.97
2022-10-02T06:48:58.638Z,12.99
2022-10-02T06:51:44.316Z,12.99
2022-10-02T06:54:49.861Z,13.01
2022-10-02T06:57:42.231Z,12.99
2022-10-02T07:00:18.178Z,13.01
2022-10-02T07:03:54.470Z,13.02
2022-10-02T07:06:57.193Z,13.03
2022-10-02T07:09:56.521Z,13.03
2022-10-02T07:12:59.121Z,13.04
2022-10-02T07:16:15.949Z,13.05
2022-10-02T07:19:08.256Z,13.05
2022-10-02T07:21:51.049Z,13.04
2022-10-02T07:24:52.921Z,13.07
2022-10-02T07:27:29.543Z,13.08
2022-10-02T07:30:06.018Z,13.09
2022-10-02T07:32:48.916Z,13.10
2022-10-02T07:35:39.898Z,13.10
2022-10-02T07:38:45.587Z,13.11
2022-10-02T07:42:17.331Z,13.13
2022-10-02T07:45:18.400Z,13.14
2022-10-02T07:48:38.505Z,13.15
2022-10-02T07:51:50.373Z,13.15
2022-10-02T07:54:57.822Z,13.17
2022-10-02T07:57:41.352Z,13.18
2022-10-02T08:00:16.319Z,13.18
2022-10-02T08:02:53.212Z,13.20
2022-10-02T08:05:27.919Z,13.20
2022-10-02T08:08:04.092Z,13.19
2022-10-02T08:10:40.185Z,13.21
2022-10-02T08:13:21.207Z,13.22
2022-10-02T08:15:56.424Z,13.23
2022-10-02T08:18:35.529Z,13.21
2022-10-02T08:21:14.884Z,13.20
2022-10-02T08:23:54.023Z,13.21
2022-10-02T08:26:35.630Z,13.23
2022-10-02T08:29:16.364Z,13.24
2022-10-02T08:31:46.983Z,13.22
2022-10-02T08:34:22.256Z,13.22
2022-10-02T08:37:24.332Z,13.22
2022-10-02T08:40:30.175Z,13.25
2022-10-02T08:43:54.880Z,13.27
2022-10-02T08:47:29.467Z,13.30
2022-10-02T08:50:44.357Z,13.30
2022-10-02T08:54:04.778Z,13.32
2022-10-02T08:56:52.913Z,13.33
2022-10-02T09:00:04.944Z,13.33
2022-10-02T09:03:45.843Z,13.36
2022-10-02T09:07:16.887Z,13.36
2022-10-02T09:10:45.775Z,13.36
2022-10-02T09:14:10.262Z,13.37
2022-10-02T09:17:02.696Z,13.38
2022-10-02T09:19:55.761Z,13.38
2022-10-02T09:23:23.375Z,13.40
2022-10-02T09:26:04.333Z,13.40
2022-10-02T09:29:14.408Z,13.42
2022-10-02T09:32:53.328Z,13.43
2022-10-02T09:36:13.014Z,13.44
2022-10-02T09:39:25.248Z,13.46
2022-10-02T09:42:56.385Z,13.48
2022-10-02T09:46:02.666Z,13.48
2022-10-02T09:49:16.568Z,13.45
2022-10-02T09:52:34.147Z,13.47
2022-10-02T09:56:05.623Z,13.51
2022-10-02T09:59:44.648Z,13.52
2022-10-02T10:02:42.807Z,13.54
2022-10-02T10:05:52.714Z,13.58
2022-10-02T10:09:09.888Z,13.64
2022-10-02T10:12:49.622Z,13.67
2022-10-02T10:16:23.483Z,13.71
2022-10-02T10:20:10.040Z,13.73
2022-10-02T10:23:14.890Z,13.79
2022-10-02T10:26:39.832Z,13.83
2022-10-02T10:29:57.377Z,13.89
2022-10-02T10:33:24.366Z,13.93
2022-10-02T10:37:04.761Z,13.98
2022-10-02T10:40:28.521Z,14.01
2022-10-02T10:43:56.106Z,14.04
2022-10-02T10:47:31.918Z,14.07
2022-10-02T10:50:47.273Z,14.05
2022-10-02T10:54:02.009Z,14.07
2022-10-02T10:56:47.508Z,14.10
2022-10-02T11:00:02.356Z,14.13
2022-10-02T11:03:23.204Z,14.13
2022-10-02T11:06:19.871Z,14.14
2022-10-02T11:09:39.319Z,14.17
2022-10-02T11:13:01.058Z,14.19
2022-10-02T11:16:13.378Z,14.19
2022-10-02T11:19:32.297Z,14.19
2022-10-02T11:23:01.811Z,14.20
2022-10-02T11:25:55.699Z,14.21
2022-10-02T11:29:04.048Z,14.21
2022-10-02T11:32:10.494Z,14.20
2022-10-02T11:35:22.965Z,14.23
2022-10-02T11:38:19.659Z,14.24
2022-10-02T11:41:24.406Z,14.24
2022-10-02T11:44:14.179Z,14.26
2022-10-02T11:47:32.998Z,14.25
2022-10-02T11:50:46.480Z,14.26
2022-10-02T11:53:53.516Z,14.27
2022-10-02T11:56:47.150Z,14.30
2022-10-02T11:59:48.399Z,14.31
2022-10-02T12:02:26.749Z,14.33
2022-10-02T12:05:21.559Z,14.33
2022-10-02T12:08:01.681Z,14.36
2022-10-02T12:10:52.804Z,14.39
2022-10-02T12:14:10.935Z,14.42
2022-10-02T12:17:17.922Z,14.43
2022-10-02T12:20:20.625Z,14.44
2022-10-02T12:23:20.638Z,14.46
2022-10-02T12:26:19.108Z,14.49
2022-10-02T12:29:03.839Z,14.50
2022-10-02T12:31:51.344Z,14.51
2022-10-02T12:34:42.394Z,14.48
2022-10-02T12:37:24.218Z,14.50
2022-10-02T12:40:10.427Z,14.50
2022-10-02T12:43:17.716Z,14.49
2022-10-02T12:46:30.201Z,14.49
2022-10-02T12:49:25.421Z,14.49
2022-10-02T12:52:47.201Z,14.46
2022-10-02T12:55:58.377Z,14.49
2022-10-02T12:58:40.930Z,14.52
2022-10-02T13:02:17.133Z,14.54
2022-10-02T13:05:38.583Z,14.54
2022-10-02T13:08:32.165Z,14.53
2022-10-02T13:11:15.905Z,14.55
2022-10-02T13:14:19.571Z,14.53
2022-10-02T13:17:15.402Z,14.48
2022-10-02T13:20:00.129Z,14.48
2022-10-02T13:22:47.565Z,14.50
2022-10-02T13:25:50.289Z,14.50
2022-10-02T13:33:04.383Z,14.54
2022-10-02T13:35:57.940Z,14.56
2022-10-02T13:38:50.863Z,14.57
2022-10-02T13:41:39.224Z,14.58
2022-10-02T13:44:24.563Z,14.59
2022-10-02T13:47:44.419Z,14.58
2022-10-02T13:50:43.383Z,14.58
2022-10-02T13:53:42.388Z,14.59
2022-10-02T13:56:30.053Z,14.61
2022-10-02T13:59:23.536Z,14.57
2022-10-02T14:02:14.520Z,14.52
2022-10-02T14:05:00.610Z,14.51
2022-10-02T14:07:56.956Z,14.51
2022-10-02T14:10:41.590Z,14.50
2022-10-02T14:13:38.692Z,14.53
2022-10-02T14:16:35.347Z,14.53
2022-10-02T14:19:44.779Z,14.53
2022-10-02T14:22:38.231Z,14.51
2022-10-02T14:25:33.323Z,14.50
2022-10-02T14:28:40.639Z,14.46
2022-10-02T14:31:33.542Z,14.43
2022-10-02T14:35:12.151Z,14.42
2022-10-02T14:38:36.632Z,14.44
2022-10-02T14:41:29.678Z,14.42
2022-10-02T14:44:52.091Z,14.42
2022-10-02T14:48:05.447Z,14.42
2022-10-02T14:51:05.828Z,14.41
2022-10-02T14:54:00.521Z,14.40
2022-10-02T14:56:55.313Z,14.38
2022-10-02T15:00:05.406Z,14.36
2022-10-02T15:03:26.563Z,14.34
2022-10-02T15:06:22.089Z,14.31
2022-10-02T15:08:58.459Z,14.29
2022-10-02T15:12:01.415Z,14.29
2022-10-02T15:14:43.384Z,14.29
2022-10-02T15:17:44.336Z,14.27
2022-10-02T15:20:26.606Z,14.27
2022-10-02T15:23:02.659Z,14.23
2022-10-02T15:26:16.596Z,14.22
2022-10-02T15:29:05.388Z,14.21
2022-10-02T15:31:44.399Z,14.22
2022-10-02T15:34:31.065Z,14.15
2022-10-02T15:37:22.224Z,14.15
2022-10-02T15:40:19.320Z,14.10
2022-10-02T15:42:58.637Z,14.04
2022-10-02T15:46:05.959Z,14.04
2022-10-02T15:48:58.309Z,14.03
2022-10-02T15:51:56.005Z,13.98
2022-10-02T15:54:44.749Z,13.95
2022-10-02T15:57:41.508Z,13.93
2022-10-02T16:00:17.888Z,13.92
2022-10-02T16:03:19.849Z,13.90
2022-10-02T16:05:58.458Z,13.83
2022-10-02T16:09:12.112Z,13.84
2022-10-02T16:12:23.828Z,13.79
2022-10-02T16:15:13.717Z,13.75
2022-10-02T16:18:20.737Z,13.75
2022-10-02T16:21:33.218Z,13.75
2022-10-02T16:24:39.230Z,13.74
2022-10-02T16:27:32.802Z,13.73
2022-10-02T16:30:26.888Z,13.71
2022-10-02T16:33:21.373Z,13.70
2022-10-02T16:36:33.866Z,13.71
2022-10-02T16:39:54.558Z,13.70
2022-10-02T16:42:49.266Z,13.66
2022-10-02T16:45:54.422Z,13.63
2022-10-02T16:48:37.409Z,13.62
2022-10-02T16:51:19.287Z,13.63
2022-10-02T16:53:57.823Z,13.58
2022-10-02T16:56:35.538Z,13.59
2022-10-02T16:59:13.697Z,13.54
2022-10-02T17:02:13.254Z,13.53
2022-10-02T17:05:00.234Z,13.54
2022-10-02T17:07:39.256Z,13.52
2022-10-02T17:10:23.775Z,13.48
2022-10-02T17:13:02.094Z,13.45
2022-10-02T17:15:47.033Z,13.43
2022-10-02T17:18:29.336Z,13.40
2022-10-02T17:21:13.023Z,13.39
2022-10-02T17:23:56.090Z,13.37
2022-10-02T17:26:41.331Z,13.31
2022-10-02T17:29:26.786Z,13.23
2022-10-02T17:31:58.749Z,13.23
2022-10-02T17:34:32.209Z,13.21
2022-10-02T17:37:42.697Z,13.18
2022-10-02T17:40:25.169Z,13.08
2022-10-02T17:43:02.947Z,13.05
2022-10-02T17:45:43.599Z,13.00
2022-10-02T17:48:32.410Z,12.94
2022-10-02T17:51:52.424Z,12.88
2022-10-02T17:55:12.253Z,12.84
2022-10-02T17:58:02.456Z,12.72
2022-10-02T18:00:39.721Z,12.67
2022-10-02T18:03:44.984Z,12.57
2022-10-02T18:06:30.042Z,12.56
2022-10-02T18:09:50.539Z,12.54
2022-10-02T18:13:15.068Z,12.55
2022-10-02T18:16:08.342Z,12.50
2022-10-02T18:18:42.618Z,12.47
2022-10-02T18:21:32.993Z,12.45
2022-10-02T18:24:28.641Z,12.44
2022-10-02T18:27:32.978Z,12.40
2022-10-02T18:30:15.463Z,12.38
2022-10-02T18:33:25.378Z,12.36
2022-10-02T18:36:19.152Z,12.30
2022-10-02T18:39:00.508Z,12.20
2022-10-02T18:41:57.026Z,12.16
2022-10-02T18:44:50.557Z,12.13
2022-10-02T18:47:43.298Z,12.07
2022-10-02T18:50:37.292Z,12.03
2022-10-02T18:53:33.456Z,11.98
2022-10-02T18:56:08.181Z,11.95
2022-10-02T18:58:58.764Z,11.92
2022-10-02T19:01:53.118Z,11.88
2022-10-02T19:05:04.687Z,11.85
2022-10-02T19:07:45.169Z,11.81
2022-10-02T19:10:40.363Z,11.74
2022-10-02T19:13:23.283Z,11.71
2022-10-02T19:15:54.173Z,11.68
2022-10-02T19:18:27.581Z,11.62
2022-10-02T19:21:03.035Z,11.59
2022-10-02T19:23:39.697Z,11.53
2022-10-02T19:26:19.967Z,11.53
2022-10-02T19:28:56.646Z,11.53
2022-10-02T19:31:29.501Z,11.48
2022-10-02T19:34:03.529Z,11.45
2022-10-02T19:36:44.136Z,11.40
2022-10-02T19:39:25.236Z,11.42
2022-10-02T19:41:58.767Z,11.38
2022-10-02T19:44:34.096Z,11.38
2022-10-02T19:47:16.796Z,11.30
2022-10-02T19:49:56.765Z,11.30
2022-10-02T19:52:46.851Z,11.27
2022-10-02T19:55:27.562Z,11.25
2022-10-02T19:58:04.543Z,11.15
2022-10-02T20:00:38.647Z,11.17
2022-10-02T20:03:17.962Z,11.17
2022-10-02T20:05:52.362Z,11.15
2022-10-02T20:08:26.975Z,11.11
2022-10-02T20:11:03.524Z,11.09
2022-10-02T20:13:43.130Z,11.08
2022-10-02T20:16:51.771Z,11.04
2022-10-02T20:19:26.007Z,11.00
2022-10-02T20:22:00.022Z,10.98
2022-10-02T20:24:37.853Z,10.92
2022-10-02T20:27:19.895Z,10.93
2022-10-02T20:29:55.288Z,10.95
2022-10-02T20:32:31.129Z,10.96
2022-10-02T20:35:12.475Z,10.95
2022-10-02T20:37:46.727Z,10.96
2022-10-02T20:40:20.539Z,10.94
2022-10-02T20:43:00.249Z,10.94
2022-10-02T20:45:40.764Z,10.97
2022-10-02T20:49:08.586Z,10.97
2022-10-02T20:52:13.494Z,10.96
2022-10-02T20:54:59.532Z,10.97
2022-10-02T20:58:10.600Z,10.95
2022-10-02T21:01:04.880Z,10.95
2022-10-02T21:04:29.430Z,10.96
2022-10-02T21:07:25.509Z,10.95
2022-10-02T21:11:03.580Z,10.94
2022-10-02T21:14:14.734Z,10.94
2022-10-02T21:17:30.551Z,10.88
2022-10-02T21:20:52.977Z,10.75
2022-10-02T21:23:58.646Z,10.71
2022-10-02T21:27:07.044Z,10.62
2022-10-02T21:30:01.615Z,10.56
2022-10-02T21:32:42.998Z,10.56
2022-10-02T21:35:35.585Z,10.58
2022-10-02T21:38:47.173Z,10.56
2022-10-02T21:42:13.370Z,10.57
2022-10-02T21:45:36.041Z,10.60
2022-10-02T21:49:19.178Z,10.58
2022-10-02T21:52:28.515Z,10.54
2022-10-02T21:55:43.499Z,10.51
2022-10-02T21:58:53.218Z,10.42
2022-10-02T22:02:09.160Z,10.43
2022-10-02T22:05:26.357Z,10.47
2022-10-02T22:08:13.145Z,10.36
2022-10-02T22:10:52.466Z,10.36
2022-10-02T22:13:29.494Z,10.31
2022-10-02T22:16:22.100Z,10.32
2022-10-02T22:19:02.846Z,10.17
2022-10-02T22:22:09.418Z,10.19
2022-10-02T22:25:06.200Z,10.15
2022-10-02T22:28:01.830Z,10.17
2022-10-02T22:30:35.200Z,10.19
2022-10-02T22:33:35.325Z,10.21
2022-10-02T22:36:51.357Z,10.15
2022-10-02T22:39:29.892Z,10.16
2022-10-02T22:42:11.561Z,10.09
2022-10-02T22:44:47.683Z,10.01
2022-10-02T22:47:30.682Z,9.97
2022-10-02T22:50:08.457Z,9.98
2022-10-02T22:52:52.018Z,9.98
2022-10-02T22:55:26.148Z,10.01
2022-10-02T22:58:04.763Z,9.99
2022-10-02T23:00:51.792Z,10.02
2022-10-02T23:03:32.279Z,9.99
2022-10-02T23:06:08.541Z,9.99
2022-10-02T23:08:51.226Z,9.96
2022-10-02T23:11:26.317Z,9.92
2022-10-02T23:14:02.222Z,9.92
2022-10-02T23:16:43.502Z,9.88
2022-10-02T23:19:21.073Z,9.87
2022-10-02T23:21:56.774Z,9.83
2022-10-02T23:24:34.034Z,9.85
2022-10-02T23:27:14.726Z,9.83
2022-10-02T23:29:57.214Z,9.78
2022-10-02T23:32:36.831Z,9.79
2022-10-02T23:35:14.079Z,9.76
2022-10-02T23:37:52.853Z,9.78
2022-10-02T23:40:44.152Z,9.72
2022-10-02T23:43:20.652Z,9.70
2022-10-02T23:46:02.029Z,9.70
2022-10-02T23:48:32.988Z,9.65
2022-10-02T23:51:17.819Z,9.63
2022-10-02T23:54:24.034Z,9.62
2022-10-02T23:57:29.853Z,9.55
