createdAt,value
2019-03-29T00:00:02.393Z,1034.95
2019-03-29T00:05:02.854Z,1034.88
2019-03-29T00:10:03.276Z,1034.9
2019-03-29T00:15:02.602Z,1034.8
2019-03-29T00:20:06.035Z,1034.83
2019-03-29T00:25:02.797Z,1034.84
2019-03-29T00:30:03.243Z,1034.87
2019-03-29T00:35:02.650Z,1034.68
2019-03-29T00:40:03.087Z,1034.68
2019-03-29T00:45:02.420Z,1034.6
2019-03-29T00:50:02.846Z,1034.55
2019-03-29T00:55:03.206Z,1034.39
2019-03-29T01:00:02.602Z,1034.34
2019-03-29T01:05:03.257Z,1034.23
2019-03-29T01:10:02.780Z,1034.2
2019-03-29T01:15:03.132Z,1034.15
2019-03-29T01:20:02.531Z,1034.12
2019-03-29T01:25:02.898Z,1034.02
2019-03-29T01:30:03.324Z,1033.93
2019-03-29T01:35:02.734Z,1033.93
2019-03-29T01:40:03.185Z,1033.88
2019-03-29T01:45:02.517Z,1033.93
2019-03-29T01:50:02.934Z,1033.93
2019-03-29T01:55:03.285Z,1033.85
2019-03-29T02:00:02.695Z,1033.77
2019-03-29T02:05:03.048Z,1033.85
2019-03-29T02:10:02.465Z,1033.69
2019-03-29T02:15:02.803Z,1033.76
2019-03-29T02:20:03.148Z,1033.75
2019-03-29T02:25:02.563Z,1033.6
2019-03-29T02:30:04.224Z,1033.68
2019-03-29T02:35:03.047Z,1033.64
2019-03-29T02:40:02.491Z,1033.6
2019-03-29T02:45:03.588Z,1033.55
2019-03-29T02:50:03.262Z,1033.57
2019-03-29T02:55:02.684Z,1033.5
2019-03-29T03:00:03.108Z,1033.53
2019-03-29T03:05:02.586Z,1033.61
2019-03-29T03:10:03.072Z,1033.58
2019-03-29T03:15:02.440Z,1033.6
2019-03-29T03:20:02.839Z,1033.61
2019-03-29T03:25:03.185Z,1033.55
2019-03-29T03:30:02.555Z,1033.52
2019-03-29T03:35:02.944Z,1033.55
2019-03-29T03:40:02.394Z,1033.53
2019-03-29T03:45:02.798Z,1033.5
2019-03-29T03:50:03.141Z,1033.58
2019-03-29T03:55:02.556Z,1033.55
2019-03-29T04:00:03.006Z,1033.58
2019-03-29T04:05:02.627Z,1033.63
2019-03-29T04:10:03.067Z,1033.6
2019-03-29T04:15:02.500Z,1033.64
2019-03-29T04:20:02.936Z,1033.61
2019-03-29T04:25:03.271Z,1033.71
2019-03-29T04:30:02.687Z,1033.58
2019-03-29T04:35:03.042Z,1033.56
2019-03-29T04:40:07.731Z,1033.52
2019-03-29T04:45:03.277Z,1033.6
2019-03-29T04:50:02.609Z,1033.53
2019-03-29T04:55:02.959Z,1033.61
2019-03-29T05:00:03.283Z,1033.58
2019-03-29T05:05:02.720Z,1033.55
2019-03-29T05:10:03.166Z,1033.52
2019-03-29T05:15:02.914Z,1033.48
2019-03-29T05:20:03.336Z,1033.44
2019-03-29T05:25:02.772Z,1033.47
2019-03-29T05:30:02.789Z,1033.45
2019-03-29T05:35:03.125Z,1033.4
2019-03-29T05:40:02.549Z,1033.42
2019-03-29T05:45:02.887Z,1033.39
2019-03-29T05:50:03.249Z,1033.46
2019-03-29T05:55:02.657Z,1033.45
2019-03-29T06:00:03.096Z,1033.5
2019-03-29T06:05:02.510Z,1033.39
2019-03-29T06:10:02.977Z,1033.42
2019-03-29T06:15:02.378Z,1033.37
2019-03-29T06:20:02.824Z,1033.39
2019-03-29T06:25:03.266Z,1033.34
2019-03-29T06:30:02.606Z,1033.39
2019-03-29T06:35:03.025Z,1033.41
2019-03-29T06:40:02.680Z,1033.4
2019-03-29T06:45:03.172Z,1033.29
2019-03-29T06:50:02.625Z,1033.25
2019-03-29T06:55:03.058Z,1033.27
2019-03-29T07:00:01.867Z,1033.27
2019-03-29T07:05:03.230Z,1033.3
2019-03-29T07:10:02.785Z,1033.35
2019-03-29T07:15:03.191Z,1033.17
2019-03-29T07:20:02.747Z,1033.22
2019-03-29T07:25:03.153Z,1033.17
2019-03-29T07:30:02.985Z,1033.19
2019-03-29T07:35:02.444Z,1033.12
2019-03-29T07:40:02.879Z,1033.08
2019-03-29T07:45:03.214Z,1033.17
2019-03-29T07:50:02.639Z,1033.23
2019-03-29T07:55:03.051Z,1033.18
2019-03-29T08:00:02.507Z,1033.22
2019-03-29T08:05:02.939Z,1033.24
2019-03-29T08:10:04.059Z,1033.18
2019-03-29T08:15:02.702Z,1033.23
2019-03-29T08:20:36.297Z,1033.16
2019-03-29T08:25:02.474Z,1033.19
2019-03-29T08:30:02.812Z,1033.07
2019-03-29T08:35:03.221Z,1033.09
2019-03-29T08:40:02.670Z,1033.11
2019-03-29T08:45:03.088Z,1033.08
2019-03-29T08:50:02.639Z,1033.11
2019-03-29T08:55:03.049Z,1033.08
2019-03-29T09:00:02.494Z,1033.02
2019-03-29T09:05:02.934Z,1032.98
2019-03-29T09:10:02.442Z,1032.96
2019-03-29T09:15:04.087Z,1032.89
2019-03-29T09:20:02.570Z,1032.91
2019-03-29T09:25:02.943Z,1032.88
2019-03-29T09:30:05.110Z,1032.77
2019-03-29T09:35:02.931Z,1032.71
2019-03-29T09:40:02.431Z,1032.71
2019-03-29T09:45:03.026Z,1032.63
2019-03-29T09:50:02.418Z,1032.54
2019-03-29T09:55:02.871Z,1032.48
2019-03-29T10:00:17.369Z,1032.38
2019-03-29T10:05:03.319Z,1032.34
2019-03-29T10:10:02.758Z,1032.38
2019-03-29T10:15:03.219Z,1032.19
2019-03-29T10:20:02.592Z,1032.15
2019-03-29T10:25:17.942Z,1032.13
2019-03-29T10:30:03.302Z,1032.1
2019-03-29T10:35:02.731Z,1031.94
2019-03-29T10:40:03.371Z,1031.87
2019-03-29T10:45:03.007Z,1031.68
2019-03-29T10:50:02.493Z,1031.64
2019-03-29T10:55:03.066Z,1031.55
2019-03-29T11:00:02.452Z,1031.45
2019-03-29T11:05:02.922Z,1031.36
2019-03-29T11:10:02.326Z,1031.3
2019-03-29T11:15:06.343Z,1031.18
2019-03-29T11:20:03.136Z,1031.08
2019-03-29T11:25:02.503Z,1031.04
2019-03-29T11:30:02.889Z,1030.96
2019-03-29T11:35:03.335Z,1030.95
2019-03-29T11:40:02.807Z,1030.89
2019-03-29T11:45:03.206Z,1030.8
2019-03-29T11:50:02.570Z,1030.87
2019-03-29T11:55:02.966Z,1030.73
2019-03-29T12:00:02.322Z,1030.67
2019-03-29T12:05:02.670Z,1030.57
2019-03-29T12:10:03.112Z,1030.51
2019-03-29T12:15:02.525Z,1030.4
2019-03-29T12:20:02.866Z,1030.31
2019-03-29T12:25:03.205Z,1030.23
2019-03-29T12:30:02.618Z,1030.15
2019-03-29T12:35:02.967Z,1030.1
2019-03-29T12:40:02.387Z,1030.07
2019-03-29T12:45:02.734Z,1029.95
2019-03-29T12:50:03.175Z,1029.91
2019-03-29T12:55:02.575Z,1029.79
2019-03-29T13:00:02.924Z,1029.76
2019-03-29T13:05:03.269Z,1029.66
2019-03-29T13:10:02.677Z,1029.55
2019-03-29T13:15:03.042Z,1029.53
2019-03-29T13:20:02.439Z,1029.36
2019-03-29T13:25:02.785Z,1029.26
2019-03-29T13:30:03.135Z,1029.19
2019-03-29T13:35:02.532Z,1029.16
2019-03-29T13:40:02.990Z,1029.09
2019-03-29T13:45:02.409Z,1028.99
2019-03-29T13:50:02.744Z,1029.01
2019-03-29T13:55:03.433Z,1028.86
2019-03-29T14:00:02.821Z,1028.83
2019-03-29T14:05:03.255Z,1028.66
2019-03-29T14:10:02.660Z,1028.6
2019-03-29T14:15:03.054Z,1028.57
2019-03-29T14:20:02.437Z,1028.53
2019-03-29T14:25:02.931Z,1028.49
2019-03-29T14:30:05.050Z,1028.43
2019-03-29T14:35:02.743Z,1028.39
2019-03-29T14:40:03.219Z,1028.26
2019-03-29T14:45:02.587Z,1028.19
2019-03-29T14:50:02.936Z,1028.09
2019-03-29T14:55:03.383Z,1028.1
2019-03-29T15:00:02.800Z,1027.99
2019-03-29T15:05:03.142Z,1027.9
2019-03-29T15:10:02.585Z,1027.82
2019-03-29T15:15:06.284Z,1027.72
2019-03-29T15:20:03.335Z,1027.71
2019-03-29T15:25:02.754Z,1027.71
2019-03-29T15:30:03.136Z,1027.59
2019-03-29T15:35:02.555Z,1027.51
2019-03-29T15:40:02.998Z,1027.55
2019-03-29T15:45:02.376Z,1027.43
2019-03-29T15:50:02.724Z,1027.41
2019-03-29T15:55:03.195Z,1027.41
2019-03-29T16:00:02.578Z,1027.32
2019-03-29T16:05:03.021Z,1027.32
2019-03-29T16:10:02.442Z,1027.33
2019-03-29T16:15:02.783Z,1027.22
2019-03-29T16:20:03.164Z,1027.18
2019-03-29T16:25:02.497Z,1027.08
2019-03-29T16:30:02.878Z,1027.06
2019-03-29T16:35:03.244Z,1026.96
2019-03-29T16:40:02.648Z,1026.92
2019-03-29T16:45:03.107Z,1026.79
2019-03-29T16:50:02.501Z,1026.84
2019-03-29T16:55:13.194Z,1026.74
2019-03-29T17:00:03.395Z,1026.75
2019-03-29T17:05:02.815Z,1026.73
2019-03-29T17:10:03.217Z,1026.64
2019-03-29T17:15:02.613Z,1026.69
2019-03-29T17:20:02.944Z,1026.62
2019-03-29T17:25:03.321Z,1026.52
2019-03-29T17:30:02.762Z,1026.59
2019-03-29T17:35:03.141Z,1026.61
2019-03-29T17:40:02.633Z,1026.65
2019-03-29T17:45:02.982Z,1026.64
2019-03-29T17:50:02.387Z,1026.58
2019-03-29T17:55:02.739Z,1026.58
2019-03-29T18:00:03.072Z,1026.55
2019-03-29T18:05:02.501Z,1026.56
2019-03-29T18:10:02.981Z,1026.51
2019-03-29T18:15:02.353Z,1026.5
2019-03-29T18:20:02.792Z,1026.49
2019-03-29T18:25:03.284Z,1026.5
2019-03-29T18:30:02.663Z,1026.47
2019-03-29T18:35:03.094Z,1026.48
2019-03-29T18:40:02.524Z,1026.46
2019-03-29T18:45:02.872Z,1026.49
2019-03-29T18:50:03.310Z,1026.56
2019-03-29T18:55:02.720Z,1026.57
2019-03-29T19:00:03.088Z,1026.63
2019-03-29T19:05:02.525Z,1026.52
2019-03-29T19:10:03.028Z,1026.59
2019-03-29T19:15:02.458Z,1026.56
2019-03-29T19:20:02.901Z,1026.68
2019-03-29T19:25:03.354Z,1026.6
2019-03-29T19:30:01.876Z,1026.6
2019-03-29T19:35:03.304Z,1026.54
2019-03-29T19:40:02.719Z,1026.51
2019-03-29T19:45:03.170Z,1026.59
2019-03-29T19:50:02.596Z,1026.5
2019-03-29T19:55:03.075Z,1026.47
2019-03-29T20:00:05.900Z,1026.51
2019-03-29T20:05:02.586Z,1026.44
2019-03-29T20:10:03.028Z,1026.59
2019-03-29T20:15:02.381Z,1026.53
2019-03-29T20:20:02.802Z,1026.59
2019-03-29T20:25:03.284Z,1026.55
2019-03-29T20:30:02.620Z,1026.56
2019-03-29T20:35:02.994Z,1026.46
2019-03-29T20:40:02.407Z,1026.4
2019-03-29T20:45:02.868Z,1026.42
2019-03-29T20:50:03.303Z,1026.3
2019-03-29T20:55:02.711Z,1026.33
2019-03-29T21:00:03.363Z,1026.33
2019-03-29T21:05:02.785Z,1026.24
2019-03-29T21:10:03.231Z,1026.2
2019-03-29T21:15:02.643Z,1026.26
2019-03-29T21:20:03.008Z,1026.2
2019-03-29T21:25:02.450Z,1026.14
2019-03-29T21:30:02.843Z,1026.18
2019-03-29T21:35:03.293Z,1026.16
2019-03-29T21:40:02.718Z,1026.13
2019-03-29T21:45:03.153Z,1026.08
2019-03-29T21:50:02.574Z,1026.0
2019-03-29T21:55:03.016Z,1025.93
2019-03-29T22:00:02.429Z,1025.86
2019-03-29T22:05:02.884Z,1025.86
2019-03-29T22:10:03.321Z,1025.82
2019-03-29T22:15:02.730Z,1025.84
2019-03-29T22:20:03.076Z,1025.78
2019-03-29T22:25:02.505Z,1025.81
2019-03-29T22:30:02.945Z,1025.84
2019-03-29T22:35:03.391Z,1025.76
2019-03-29T22:40:02.913Z,1025.77
2019-03-29T22:45:03.250Z,1025.69
2019-03-29T22:50:02.663Z,1025.71
2019-03-29T22:55:03.014Z,1025.69
2019-03-29T23:00:02.350Z,1025.68
2019-03-29T23:05:02.772Z,1025.6
2019-03-29T23:10:03.216Z,1025.59
2019-03-29T23:15:02.620Z,1025.59
2019-03-29T23:20:02.972Z,1025.5
2019-03-29T23:25:02.438Z,1025.46
2019-03-29T23:30:02.840Z,1025.36
2019-03-29T23:35:03.172Z,1025.39
2019-03-29T23:40:02.608Z,1025.35
2019-03-29T23:45:03.044Z,1025.27
2019-03-29T23:50:02.455Z,1025.31
2019-03-29T23:55:02.996Z,1025.17
