createdAt,value
2023-04-02T00:03:22.732Z,8.813171
2023-04-02T00:06:47.975Z,8.843384
2023-04-02T00:10:13.285Z,8.843384
2023-04-02T00:13:38.547Z,8.873596
2023-04-02T00:17:03.817Z,8.833313
2023-04-02T00:20:29.078Z,8.843384
2023-04-02T00:23:54.342Z,8.813171
2023-04-02T00:27:19.566Z,8.833313
2023-04-02T00:30:44.864Z,8.843384
2023-04-02T00:34:10.090Z,8.79303
2023-04-02T00:37:35.346Z,8.732605
2023-04-02T00:41:00.622Z,8.702393
2023-04-02T00:44:25.897Z,8.682251
2023-04-02T00:47:51.246Z,8.662109
2023-04-02T00:51:16.414Z,8.702393
2023-04-02T00:54:41.671Z,8.682251
2023-04-02T00:58:06.919Z,8.682251
2023-04-02T01:01:32.253Z,8.631897
2023-04-02T01:04:57.523Z,8.621826
2023-04-02T01:08:22.790Z,8.611755
2023-04-02T01:11:48.028Z,8.551331
2023-04-02T01:15:13.315Z,8.591614
2023-04-02T01:18:38.557Z,8.581543
2023-04-02T01:22:03.836Z,8.621826
2023-04-02T01:25:29.059Z,8.591614
2023-04-02T01:28:54.351Z,8.410339
2023-04-02T01:32:19.579Z,8.017578
2023-04-02T01:35:44.847Z,7.644958
2023-04-02T01:39:10.127Z,7.272339
2023-04-02T01:42:35.416Z,7.151489
2023-04-02T01:46:00.738Z,6.940002
2023-04-02T01:49:26.081Z,6.90979
2023-04-02T01:52:51.364Z,6.758728
2023-04-02T01:56:16.658Z,6.65802
2023-04-02T01:59:41.967Z,6.577454
2023-04-02T02:03:07.222Z,6.668091
2023-04-02T02:06:32.503Z,6.668091
2023-04-02T02:09:57.782Z,6.577454
2023-04-02T02:13:23.076Z,6.506958
2023-04-02T02:16:48.381Z,6.214905
2023-04-02T02:20:13.596Z,6.094055
2023-04-02T02:23:38.891Z,6.03363
2023-04-02T02:27:04.106Z,6.063843
2023-04-02T02:30:29.412Z,6.043701
2023-04-02T02:33:54.712Z,6.013489
2023-04-02T02:37:19.934Z,5.862427
2023-04-02T02:40:45.185Z,5.973206
2023-04-02T02:44:10.455Z,5.832214
2023-04-02T02:47:35.763Z,5.791931
2023-04-02T02:51:00.998Z,5.832214
2023-04-02T02:54:26.270Z,5.812073
2023-04-02T02:57:51.529Z,5.610657
2023-04-02T03:01:16.787Z,5.570374
2023-04-02T03:04:42.008Z,5.640869
2023-04-02T03:08:07.229Z,5.53009
2023-04-02T03:11:32.484Z,5.489807
2023-04-02T03:14:57.742Z,5.328674
2023-04-02T03:18:22.970Z,5.197754
2023-04-02T03:21:48.260Z,5.036621
2023-04-02T03:25:13.491Z,4.956055
2023-04-02T03:28:38.722Z,4.905701
2023-04-02T03:32:03.952Z,4.875488
2023-04-02T03:35:29.197Z,4.956055
2023-04-02T03:38:54.485Z,4.956055
2023-04-02T03:42:19.710Z,4.915771
2023-04-02T03:45:44.983Z,4.935913
2023-04-02T03:49:10.218Z,4.835205
2023-04-02T03:52:35.478Z,4.956055
2023-04-02T03:56:00.728Z,5.056763
2023-04-02T03:59:25.948Z,5.117188
2023-04-02T04:02:51.215Z,4.996338
2023-04-02T04:06:16.474Z,4.875488
2023-04-02T04:09:41.728Z,4.754639
2023-04-02T04:13:06.984Z,4.623718
2023-04-02T04:16:32.274Z,4.553223
2023-04-02T04:19:57.524Z,4.52301
2023-04-02T04:23:22.803Z,4.583435
2023-04-02T04:26:48.033Z,4.653931
2023-04-02T04:30:13.304Z,4.623718
2023-04-02T04:33:38.534Z,4.603577
2023-04-02T04:37:03.788Z,4.674072
2023-04-02T04:40:29.081Z,4.482727
2023-04-02T04:43:54.324Z,4.452515
2023-04-02T04:47:19.616Z,4.52301
2023-04-02T04:50:44.856Z,4.422302
2023-04-02T04:54:10.106Z,4.301453
2023-04-02T04:57:35.380Z,4.261169
2023-04-02T05:01:00.605Z,4.079895
2023-04-02T05:04:25.880Z,3.969116
2023-04-02T05:07:51.084Z,3.969116
2023-04-02T05:11:16.349Z,3.999329
2023-04-02T05:14:41.633Z,3.938904
2023-04-02T05:18:06.910Z,3.938904
2023-04-02T05:21:32.108Z,3.938904
2023-04-02T05:24:57.366Z,3.898621
2023-04-02T05:28:22.675Z,3.777771
2023-04-02T05:31:47.943Z,3.747559
2023-04-02T05:35:13.205Z,3.797913
2023-04-02T05:38:38.514Z,3.858337
2023-04-02T05:42:03.805Z,3.828125
2023-04-02T05:45:29.119Z,3.546143
2023-04-02T05:48:54.440Z,3.546143
2023-04-02T05:52:19.640Z,3.606567
2023-04-02T05:55:44.917Z,3.747559
2023-04-02T05:59:10.161Z,3.687134
2023-04-02T06:02:35.497Z,3.566284
2023-04-02T06:06:00.685Z,3.475647
2023-04-02T06:09:25.937Z,3.505859
2023-04-02T06:12:51.223Z,3.364868
2023-04-02T06:16:16.574Z,3.314514
2023-04-02T06:19:41.704Z,3.395081
2023-04-02T06:23:06.995Z,3.495789
2023-04-02T06:26:32.217Z,3.566284
2023-04-02T06:29:57.506Z,3.566284
2023-04-02T06:33:22.718Z,3.51593
2023-04-02T06:36:47.971Z,3.596497
2023-04-02T06:40:13.241Z,3.536072
2023-04-02T06:43:38.506Z,3.445435
2023-04-02T06:47:03.778Z,3.26416
2023-04-02T06:50:29.010Z,3.213806
2023-04-02T06:53:54.247Z,3.13324
2023-04-02T06:57:19.496Z,3.052673
2023-04-02T07:00:44.756Z,3.233948
2023-04-02T07:04:10.015Z,3.354797
2023-04-02T07:07:35.248Z,3.213806
2023-04-02T07:11:00.484Z,3.203735
2023-04-02T07:14:25.727Z,3.13324
2023-04-02T07:17:51.089Z,3.13324
2023-04-02T07:21:16.286Z,2.901611
2023-04-02T07:24:41.569Z,2.851257
2023-04-02T07:28:06.809Z,2.931824
2023-04-02T07:31:32.126Z,3.002319
2023-04-02T07:34:57.363Z,2.891541
2023-04-02T07:38:22.673Z,2.901611
2023-04-02T07:41:51.215Z,2.821045
2023-04-02T07:45:16.562Z,2.790833
2023-04-02T07:48:41.797Z,2.669983
2023-04-02T07:52:07.086Z,2.780762
2023-04-02T07:55:32.381Z,2.821045
2023-04-02T07:58:57.598Z,2.790833
2023-04-02T08:02:22.907Z,2.871399
2023-04-02T08:05:48.741Z,2.780762
2023-04-02T08:09:14.001Z,2.639771
2023-04-02T08:12:39.262Z,2.599487
2023-04-02T08:16:04.501Z,2.528992
2023-04-02T08:19:29.809Z,2.518921
2023-04-02T08:22:55.030Z,2.6297
2023-04-02T08:26:20.275Z,2.780762
2023-04-02T08:29:45.519Z,2.821045
2023-04-02T08:33:10.905Z,2.710266
2023-04-02T08:36:36.010Z,2.639771
2023-04-02T08:40:01.231Z,2.6297
2023-04-02T08:43:26.478Z,2.639771
2023-04-02T08:46:51.755Z,2.569275
2023-04-02T08:50:16.992Z,2.307434
2023-04-02T08:53:42.231Z,2.307434
2023-04-02T08:57:07.496Z,2.37793
2023-04-02T09:00:32.694Z,2.488708
2023-04-02T09:03:57.953Z,2.669983
2023-04-02T09:07:23.159Z,2.478638
2023-04-02T09:10:48.404Z,2.539062
2023-04-02T09:14:13.624Z,2.478638
2023-04-02T09:17:46.658Z,2.388
2023-04-02T09:21:04.109Z,2.347717
2023-04-02T09:24:29.390Z,2.297363
2023-04-02T09:27:54.605Z,2.247009
2023-04-02T09:31:19.928Z,2.448425
2023-04-02T09:34:45.073Z,2.528992
2023-04-02T09:38:10.353Z,2.559204
2023-04-02T09:41:36.841Z,2.428284
2023-04-02T09:45:00.826Z,2.337646
2023-04-02T09:48:26.075Z,2.347717
2023-04-02T09:51:51.296Z,2.226868
2023-04-02T09:55:16.554Z,2.247009
2023-04-02T09:58:41.748Z,2.236938
2023-04-02T10:02:06.957Z,2.297363
2023-04-02T10:05:40.404Z,2.357788
2023-04-02T10:08:57.415Z,2.176514
2023-04-02T10:12:22.677Z,2.206726
2023-04-02T10:15:47.880Z,2.277222
2023-04-02T10:19:13.074Z,2.226868
2023-04-02T10:22:38.333Z,2.247009
2023-04-02T10:26:03.582Z,2.045593
2023-04-02T10:29:28.852Z,1.995239
2023-04-02T10:32:54.065Z,1.975098
2023-04-02T10:36:19.276Z,1.934814
2023-04-02T10:39:44.513Z,1.813965
2023-04-02T10:43:09.728Z,1.763611
2023-04-02T10:46:35.040Z,1.662903
2023-04-02T10:50:00.217Z,1.693115
2023-04-02T10:53:25.404Z,1.652832
2023-04-02T10:56:51.451Z,1.592407
2023-04-02T11:00:15.846Z,1.471558
2023-04-02T11:03:43.548Z,1.521912
2023-04-02T11:07:14.195Z,1.683044
2023-04-02T11:10:33.825Z,1.662903
2023-04-02T11:13:59.050Z,1.693115
2023-04-02T11:17:24.386Z,1.693115
2023-04-02T11:20:49.624Z,1.773682
2023-04-02T11:24:14.822Z,1.834106
2023-04-02T11:27:40.050Z,1.813965
2023-04-02T11:31:05.296Z,1.773682
2023-04-02T11:34:30.536Z,1.864319
2023-04-02T11:37:55.794Z,1.844177
2023-04-02T11:41:20.990Z,1.844177
2023-04-02T11:44:46.234Z,1.914673
2023-04-02T11:48:11.483Z,1.87439
2023-04-02T11:51:36.719Z,1.904602
2023-04-02T11:55:02.018Z,2.085876
2023-04-02T11:58:27.250Z,2.156372
2023-04-02T12:01:52.637Z,2.015381
2023-04-02T12:05:17.931Z,2.065735
2023-04-02T12:08:54.644Z,1.954956
2023-04-02T12:12:08.381Z,1.954956
2023-04-02T12:15:33.766Z,1.864319
2023-04-02T12:18:58.924Z,1.88446
2023-04-02T12:22:24.170Z,1.904602
2023-04-02T12:25:49.373Z,2.025452
2023-04-02T12:29:14.650Z,1.975098
2023-04-02T12:32:39.887Z,2.116089
2023-04-02T12:36:05.141Z,2.247009
2023-04-02T12:39:30.354Z,2.085876
2023-04-02T12:42:55.503Z,1.934814
2023-04-02T12:46:20.774Z,2.025452
2023-04-02T12:49:45.955Z,2.055664
2023-04-02T12:53:11.169Z,1.954956
2023-04-02T12:56:36.405Z,1.88446
2023-04-02T13:00:01.618Z,1.88446
2023-04-02T13:03:28.622Z,1.834106
2023-04-02T13:06:52.086Z,1.954956
2023-04-02T13:10:17.303Z,2.025452
2023-04-02T13:13:42.528Z,2.095947
2023-04-02T13:17:07.732Z,2.176514
2023-04-02T13:20:33.034Z,1.934814
2023-04-02T13:23:58.231Z,1.904602
2023-04-02T13:27:23.464Z,1.693115
2023-04-02T13:30:48.718Z,1.803894
2023-04-02T13:34:13.951Z,1.834106
2023-04-02T13:37:39.239Z,1.834106
2023-04-02T13:41:04.393Z,1.844177
2023-04-02T13:44:29.634Z,1.723328
2023-04-02T13:47:54.895Z,1.834106
2023-04-02T13:51:20.098Z,1.864319
2023-04-02T13:54:45.363Z,1.844177
2023-04-02T13:58:10.539Z,1.904602
2023-04-02T14:01:35.801Z,1.813965
2023-04-02T14:05:01.007Z,1.904602
2023-04-02T14:08:26.266Z,1.985168
2023-04-02T14:11:51.574Z,2.166443
2023-04-02T14:15:16.813Z,2.085876
2023-04-02T14:18:42.091Z,1.985168
2023-04-02T14:22:07.413Z,1.834106
2023-04-02T14:25:32.888Z,1.703186
2023-04-02T14:28:58.005Z,1.773682
2023-04-02T14:32:23.250Z,1.803894
2023-04-02T14:35:48.539Z,1.844177
2023-04-02T14:39:13.795Z,1.844177
2023-04-02T14:42:39.073Z,1.87439
2023-04-02T14:46:04.494Z,1.773682
2023-04-02T14:49:29.596Z,1.763611
2023-04-02T14:52:54.804Z,1.602478
2023-04-02T14:56:20.067Z,1.652832
2023-04-02T14:59:45.290Z,1.662903
2023-04-02T15:03:10.598Z,1.62262
2023-04-02T15:06:35.723Z,1.582336
2023-04-02T15:41:12.057Z,2.055664
2023-04-02T15:44:37.253Z,1.985168
2023-04-02T15:48:02.472Z,2.015381
2023-04-02T15:51:27.667Z,1.934814
2023-04-02T15:54:52.894Z,1.995239
2023-04-02T15:58:18.142Z,2.055664
2023-04-02T16:01:43.326Z,1.914673
2023-04-02T16:05:08.542Z,1.995239
2023-04-02T16:08:33.773Z,2.095947
2023-04-02T16:11:59.024Z,2.13623
2023-04-02T16:15:24.238Z,2.156372
2023-04-02T16:18:49.546Z,2.13623
2023-04-02T16:22:14.678Z,2.176514
2023-04-02T16:25:39.903Z,2.226868
2023-04-02T16:29:05.106Z,2.236938
2023-04-02T16:32:30.555Z,2.347717
2023-04-02T16:35:55.887Z,2.247009
2023-04-02T16:39:21.074Z,2.13623
2023-04-02T16:42:46.269Z,2.116089
2023-04-02T16:46:11.588Z,2.196655
2023-04-02T16:49:36.782Z,2.297363
2023-04-02T16:53:01.953Z,2.307434
2023-04-02T16:56:27.166Z,2.267151
2023-04-02T16:59:52.451Z,2.267151
2023-04-02T17:03:17.794Z,2.347717
2023-04-02T17:06:43.063Z,2.277222
2023-04-02T17:10:08.269Z,2.045593
2023-04-02T17:13:33.609Z,2.196655
2023-04-02T17:16:59.022Z,2.277222
2023-04-02T17:20:24.343Z,2.408142
2023-04-02T17:23:55.675Z,2.478638
2023-04-02T17:27:14.930Z,2.609558
2023-04-02T17:30:40.337Z,2.599487
2023-04-02T17:34:05.640Z,2.559204
2023-04-02T17:37:30.894Z,2.6297
2023-04-02T17:40:56.146Z,2.569275
2023-04-02T17:44:21.406Z,2.589417
2023-04-02T17:47:46.696Z,2.690125
2023-04-02T17:51:11.981Z,2.639771
2023-04-02T17:54:37.216Z,2.639771
2023-04-02T17:58:02.460Z,2.599487
2023-04-02T18:01:27.706Z,2.37793
2023-04-02T18:04:52.921Z,2.347717
2023-04-02T18:08:18.185Z,2.357788
2023-04-02T18:11:43.441Z,2.428284
2023-04-02T18:15:08.717Z,2.418213
2023-04-02T18:18:33.916Z,2.428284
2023-04-02T18:21:59.146Z,2.37793
2023-04-02T18:25:24.408Z,2.277222
2023-04-02T18:28:49.711Z,2.337646
2023-04-02T18:32:14.988Z,2.267151
2023-04-02T18:35:40.252Z,2.37793
2023-04-02T18:39:05.486Z,2.337646
2023-04-02T18:42:30.712Z,2.267151
2023-04-02T18:45:55.979Z,2.226868
2023-04-02T18:49:21.157Z,2.277222
2023-04-02T18:52:46.435Z,2.236938
2023-04-02T18:56:12.097Z,2.226868
2023-04-02T18:59:41.066Z,2.176514
2023-04-02T19:03:06.416Z,2.13623
2023-04-02T19:06:31.675Z,2.13623
2023-04-02T19:09:56.963Z,2.116089
2023-04-02T19:13:22.289Z,2.116089
2023-04-02T19:16:47.606Z,2.156372
2023-04-02T19:20:12.912Z,2.156372
2023-04-02T19:23:38.199Z,2.206726
2023-04-02T19:27:03.469Z,2.166443
2023-04-02T19:30:28.781Z,2.095947
2023-04-02T19:33:54.064Z,2.095947
2023-04-02T19:37:19.382Z,2.156372
2023-04-02T19:40:44.703Z,2.116089
2023-04-02T19:44:11.253Z,2.015381
2023-04-02T19:47:35.284Z,2.055664
2023-04-02T19:51:00.571Z,2.025452
2023-04-02T19:54:25.904Z,2.045593
2023-04-02T19:57:52.693Z,2.085876
2023-04-02T20:01:16.499Z,2.156372
2023-04-02T20:04:41.754Z,2.025452
2023-04-02T20:08:07.052Z,2.065735
2023-04-02T20:11:32.318Z,2.095947
2023-04-02T20:14:57.670Z,2.247009
2023-04-02T20:18:22.929Z,2.347717
2023-04-02T20:21:48.200Z,2.428284
2023-04-02T20:25:13.473Z,2.428284
2023-04-02T20:28:38.773Z,2.518921
2023-04-02T20:32:04.091Z,2.569275
2023-04-02T20:35:29.382Z,2.539062
2023-04-02T20:38:54.648Z,2.528992
2023-04-02T20:42:19.949Z,2.488708
2023-04-02T20:45:45.304Z,2.518921
2023-04-02T20:49:10.608Z,2.458496
2023-04-02T20:52:35.939Z,2.448425
2023-04-02T20:56:01.234Z,2.488708
2023-04-02T20:59:26.551Z,2.569275
2023-04-02T21:02:51.904Z,2.589417
2023-04-02T21:06:17.215Z,2.518921
2023-04-02T21:09:42.513Z,2.539062
2023-04-02T21:13:07.777Z,2.569275
2023-04-02T21:16:33.168Z,2.710266
2023-04-02T21:19:58.352Z,2.740479
2023-04-02T21:23:23.727Z,2.710266
2023-04-02T21:26:48.994Z,2.750549
2023-04-02T21:30:14.277Z,2.841187
2023-04-02T21:33:39.585Z,2.810974
2023-04-02T21:37:04.853Z,2.589417
2023-04-02T21:40:30.204Z,2.6297
2023-04-02T21:43:55.572Z,2.6297
2023-04-02T21:47:20.867Z,2.659912
2023-04-02T21:50:46.187Z,2.720337
2023-04-02T21:54:11.498Z,2.750549
2023-04-02T21:57:36.924Z,2.790833
2023-04-02T22:01:02.182Z,2.790833
2023-04-02T22:04:27.581Z,2.710266
2023-04-02T22:07:52.836Z,2.569275
2023-04-02T22:11:18.108Z,2.609558
2023-04-02T22:14:43.495Z,2.720337
2023-04-02T22:18:08.761Z,2.770691
2023-04-02T22:21:34.049Z,2.810974
2023-04-02T22:24:59.360Z,2.851257
2023-04-02T22:28:24.606Z,2.851257
2023-04-02T22:31:49.947Z,2.720337
2023-04-02T22:35:15.198Z,2.720337
2023-04-02T22:38:40.454Z,2.740479
2023-04-02T22:42:05.719Z,2.720337
2023-04-02T22:45:31.666Z,2.669983
2023-04-02T22:48:56.968Z,2.418213
2023-04-02T22:52:22.247Z,2.488708
2023-04-02T22:55:47.590Z,2.458496
2023-04-02T22:59:12.876Z,2.518921
2023-04-02T23:02:38.233Z,2.589417
2023-04-02T23:06:03.525Z,2.639771
2023-04-02T23:09:28.855Z,2.6297
2023-04-02T23:12:54.207Z,2.528992
2023-04-02T23:16:19.519Z,2.428284
2023-04-02T23:19:44.755Z,2.488708
2023-04-02T23:23:10.064Z,2.599487
2023-04-02T23:26:35.369Z,2.639771
2023-04-02T23:30:00.752Z,2.669983
2023-04-02T23:33:25.987Z,2.669983
2023-04-02T23:36:51.288Z,2.609558
2023-04-02T23:40:16.613Z,2.539062
2023-04-02T23:43:41.878Z,2.267151
2023-04-02T23:47:07.175Z,2.307434
2023-04-02T23:50:32.408Z,2.347717
2023-04-02T23:53:57.675Z,2.196655
2023-04-02T23:57:22.964Z,2.13623
