createdAt,value
2018-06-30T00:00:54.260Z,1138.43
2018-06-30T00:03:38.595Z,1200.43
2018-06-30T00:06:20.279Z,1218.67
2018-06-30T00:09:03.918Z,1207.20
2018-06-30T00:11:45.181Z,1233.70
2018-06-30T00:14:27.417Z,1184.87
2018-06-30T00:17:08.325Z,1195.73
2018-06-30T00:19:48.981Z,1228.90
2018-06-30T00:22:30.257Z,1198.57
2018-06-30T00:25:12.043Z,1220.13
2018-06-30T00:27:55.503Z,1225.17
2018-06-30T00:30:34.420Z,1217.33
2018-06-30T00:33:16.936Z,1215.70
2018-06-30T00:35:58.858Z,1216.47
2018-06-30T00:38:40.179Z,1236.73
2018-06-30T00:41:21.478Z,1257.50
2018-06-30T00:44:05.399Z,1254.93
2018-06-30T00:46:49.558Z,1272.10
2018-06-30T00:49:32.385Z,1274.63
2018-06-30T00:52:15.546Z,1223.90
2018-06-30T00:54:57.763Z,1232.93
2018-06-30T00:57:38.719Z,1192.30
2018-06-30T01:00:20.262Z,1131.73
2018-06-30T01:03:01.421Z,1120.77
2018-06-30T01:05:46.383Z,1069.87
2018-06-30T01:08:27.479Z,1071.87
2018-06-30T01:11:09.521Z,1063.03
2018-06-30T01:13:50.883Z,1095.13
2018-06-30T01:16:37.061Z,1115.20
2018-06-30T01:19:20.584Z,1102.33
2018-06-30T01:22:03.702Z,1113.10
2018-06-30T01:24:44.903Z,1141.23
2018-06-30T01:27:26.317Z,1152.73
2018-06-30T01:30:08.383Z,1132.10
2018-06-30T01:32:51.165Z,1107.27
2018-06-30T01:35:33.880Z,1095.03
2018-06-30T03:01:40.698Z,203.90
2018-06-30T03:04:23.945Z,184.83
2018-06-30T03:07:07.181Z,288.57
2018-06-30T03:09:49.366Z,330.23
2018-06-30T03:12:30.160Z,407.17
2018-06-30T03:15:11.267Z,471.33
2018-06-30T03:17:54.521Z,597.87
2018-06-30T03:20:35.618Z,578.63
2018-06-30T03:23:15.796Z,574.90
2018-06-30T03:25:55.360Z,513.73
2018-06-30T03:28:34.804Z,484.93
2018-06-30T03:31:14.987Z,689.57
2018-06-30T03:33:54.741Z,571.23
2018-06-30T03:36:40.540Z,497.93
2018-06-30T03:39:19.379Z,427.70
2018-06-30T03:41:59.101Z,354.30
2018-06-30T03:44:38.719Z,505.77
2018-06-30T03:47:18.257Z,495.50
2018-06-30T03:49:57.798Z,490.17
2018-06-30T03:52:37.799Z,538.03
2018-06-30T03:55:18.237Z,479.33
2018-06-30T03:57:59.882Z,475.57
2018-06-30T04:00:40.064Z,281.17
2018-06-30T04:03:24.223Z,332.67
2018-06-30T04:06:04.445Z,231.57
2018-06-30T04:08:45.478Z,193.13
2018-06-30T04:11:26.776Z,241.67
2018-06-30T04:14:10.499Z,204.83
2018-06-30T04:16:50.927Z,181.40
2018-06-30T04:19:31.499Z,182.20
2018-06-30T04:22:14.777Z,186.07
2018-06-30T04:24:55.246Z,261.00
2018-06-30T04:27:34.745Z,204.13
2018-06-30T04:30:15.999Z,223.97
2018-06-30T04:32:56.324Z,192.17
2018-06-30T04:35:37.702Z,218.23
2018-06-30T04:38:20.517Z,201.73
2018-06-30T04:41:00.556Z,214.07
2018-06-30T04:43:40.660Z,272.70
2018-06-30T04:46:21.343Z,219.80
2018-06-30T04:49:04.762Z,268.70
2018-06-30T04:51:44.496Z,242.67
2018-06-30T04:54:25.799Z,300.30
2018-06-30T04:57:07.283Z,236.70
2018-06-30T04:59:48.257Z,222.70
2018-06-30T05:02:30.904Z,227.03
2018-06-30T05:05:12.735Z,240.30
2018-06-30T05:07:54.715Z,253.00
2018-06-30T05:10:37.337Z,273.10
2018-06-30T05:13:19.703Z,253.60
2018-06-30T05:16:01.220Z,246.87
2018-06-30T05:18:44.504Z,305.20
2018-06-30T05:21:30.040Z,297.10
2018-06-30T05:24:15.441Z,324.90
2018-06-30T05:26:59.997Z,310.60
2018-06-30T05:29:41.457Z,364.77
2018-06-30T05:32:23.355Z,357.30
2018-06-30T05:35:07.856Z,423.07
2018-06-30T05:37:55.155Z,383.37
2018-06-30T05:40:38.640Z,331.17
2018-06-30T05:43:21.518Z,373.10
2018-06-30T05:46:03.135Z,459.83
2018-06-30T05:48:43.597Z,1093.63
2018-06-30T05:51:26.799Z,1008.33
2018-06-30T05:54:10.842Z,515.00
2018-06-30T05:56:56.149Z,468.30
2018-06-30T05:59:38.416Z,795.73
2018-06-30T06:02:19.984Z,299.03
2018-06-30T06:05:04.721Z,654.93
2018-06-30T06:07:47.779Z,1506.63
2018-06-30T06:10:35.143Z,1999.90
2018-06-30T06:13:15.520Z,1999.90
2018-06-30T06:15:59.359Z,1420.70
2018-06-30T06:18:43.799Z,786.27
2018-06-30T06:21:27.600Z,269.03
2018-06-30T06:24:09.965Z,264.60
2018-06-30T06:26:56.660Z,812.37
2018-06-30T06:29:38.443Z,1030.10
2018-06-30T06:32:21.781Z,545.20
2018-06-30T06:35:05.156Z,646.37
2018-06-30T06:37:47.998Z,606.23
2018-06-30T06:40:36.479Z,107.93
2018-06-30T06:43:21.538Z,445.43
2018-06-30T06:46:14.600Z,708.00
2018-06-30T06:48:56.936Z,690.13
2018-06-30T06:51:37.563Z,679.03
2018-06-30T06:54:18.118Z,659.13
2018-06-30T06:56:59.283Z,466.53
2018-06-30T06:59:41.760Z,369.17
2018-06-30T07:02:28.703Z,335.07
2018-06-30T07:05:13.491Z,257.53
2018-06-30T07:07:55.517Z,50.37
2018-06-30T07:10:37.500Z,63.80
2018-06-30T07:13:20.224Z,79.37
2018-06-30T07:16:00.126Z,207.83
2018-06-30T07:18:41.342Z,105.75
2018-06-30T07:21:23.423Z,28.07
2018-06-30T07:24:06.224Z,51.35
2018-06-30T07:26:50.360Z,69.03
2018-06-30T07:29:35.169Z,56.92
2018-06-30T07:32:18.900Z,49.00
2018-06-30T07:35:01.065Z,60.98
2018-06-30T07:37:44.748Z,44.15
2018-06-30T07:40:30.319Z,87.90
2018-06-30T07:43:11.593Z,136.45
2018-06-30T07:45:53.360Z,75.35
2018-06-30T07:48:35.381Z,80.20
2018-06-30T07:51:22.824Z,72.55
2018-06-30T07:54:03.464Z,66.05
2018-06-30T07:56:51.300Z,65.92
2018-06-30T07:59:39.082Z,67.08
2018-06-30T08:02:23.080Z,66.02
2018-06-30T08:05:04.582Z,65.28
2018-06-30T08:07:45.679Z,66.82
2018-06-30T08:10:32.739Z,61.30
2018-06-30T08:13:16.543Z,66.45
2018-06-30T08:16:00.045Z,73.95
2018-06-30T08:18:45.064Z,79.82
2018-06-30T08:21:25.641Z,69.55
2018-06-30T08:24:08.182Z,70.67
2018-06-30T08:26:49.741Z,74.45
2018-06-30T08:29:35.830Z,75.60
2018-06-30T08:32:18.436Z,70.05
2018-06-30T08:35:00.305Z,91.75
2018-06-30T08:37:43.975Z,135.68
2018-06-30T08:40:29.085Z,184.85
2018-06-30T08:43:13.287Z,214.82
2018-06-30T09:01:03.117Z,81.57
2018-06-30T09:03:48.138Z,74.27
2018-06-30T09:06:34.276Z,71.33
2018-06-30T09:09:17.103Z,63.68
2018-06-30T09:12:02.182Z,59.55
2018-06-30T09:14:46.198Z,61.42
2018-06-30T09:17:29.221Z,60.78
2018-06-30T09:20:15.540Z,59.23
2018-06-30T09:22:59.022Z,51.90
2018-06-30T09:25:39.365Z,64.92
2018-06-30T09:28:27.465Z,84.97
2018-06-30T09:31:09.137Z,95.67
2018-06-30T09:33:51.182Z,127.20
2018-06-30T09:36:32.358Z,134.60
2018-06-30T09:39:16.247Z,121.17
2018-06-30T10:23:25.217Z,130.45
2018-06-30T10:26:04.998Z,118.28
2018-06-30T10:28:51.616Z,123.25
2018-06-30T10:31:30.319Z,115.80
2018-06-30T10:34:14.281Z,118.67
2018-06-30T10:36:53.059Z,122.07
2018-06-30T10:39:36.284Z,115.47
2018-06-30T10:42:17.902Z,110.48
2018-06-30T10:45:01.499Z,103.38
2018-06-30T10:47:43.856Z,85.85
2018-06-30T10:50:26.463Z,74.17
2018-06-30T10:53:09.461Z,71.92
2018-06-30T10:55:50.357Z,63.17
2018-06-30T11:22:12.917Z,65.80
2018-06-30T11:24:54.660Z,91.92
2018-06-30T11:27:37.123Z,88.47
2018-06-30T11:50:47.839Z,53.75
2018-06-30T11:53:26.872Z,70.65
2018-06-30T11:56:10.740Z,58.68
2018-06-30T11:58:52.984Z,73.57
2018-06-30T12:01:33.286Z,89.90
2018-06-30T12:04:16.760Z,74.40
2018-06-30T12:06:57.258Z,70.78
2018-06-30T12:09:39.101Z,53.92
2018-06-30T12:12:23.459Z,48.58
2018-06-30T12:15:05.702Z,41.30
2018-06-30T12:17:47.459Z,42.65
2018-06-30T12:20:27.917Z,47.85
2018-06-30T12:23:12.422Z,46.40
2018-06-30T12:25:56.140Z,43.55
2018-06-30T12:28:38.560Z,49.00
2018-06-30T12:31:23.222Z,43.05
2018-06-30T12:34:03.825Z,46.63
2018-06-30T12:36:49.063Z,45.40
2018-06-30T12:39:33.379Z,44.40
2018-06-30T12:42:16.324Z,49.63
2018-06-30T13:56:23.459Z,75.87
2018-06-30T13:59:04.375Z,67.10
2018-06-30T14:01:44.981Z,59.95
2018-06-30T14:04:25.645Z,56.33
2018-06-30T14:07:05.492Z,59.05
2018-06-30T14:24:44.261Z,66.90
2018-06-30T14:27:27.467Z,77.30
2018-06-30T14:30:08.352Z,64.58
2018-06-30T14:32:52.962Z,64.45
2018-06-30T14:35:35.140Z,65.62
2018-06-30T14:38:18.124Z,67.90
2018-06-30T14:41:00.301Z,76.20
2018-06-30T14:43:41.804Z,68.80
2018-06-30T14:46:24.556Z,68.92
2018-06-30T14:49:05.702Z,93.67
2018-06-30T14:51:51.303Z,72.03
2018-06-30T14:54:35.022Z,82.05
2018-06-30T14:57:17.921Z,91.78
2018-06-30T15:00:01.378Z,79.05
2018-06-30T15:02:43.378Z,77.15
2018-06-30T15:05:29.599Z,83.65
2018-06-30T15:08:09.601Z,86.72
2018-06-30T15:10:50.279Z,77.15
2018-06-30T15:13:31.757Z,89.17
2018-06-30T15:16:13.736Z,87.67
2018-06-30T15:19:02.141Z,86.42
2018-06-30T15:21:46.439Z,86.28
2018-06-30T15:24:26.314Z,78.62
2018-06-30T15:27:11.145Z,81.30
2018-06-30T15:29:54.380Z,86.78
2018-06-30T15:32:35.299Z,79.80
2018-06-30T15:35:17.361Z,86.50
2018-06-30T15:38:02.056Z,77.65
2018-06-30T15:40:44.543Z,77.65
2018-06-30T15:43:25.217Z,85.55
2018-06-30T15:46:05.965Z,83.30
2018-06-30T15:48:51.318Z,76.87
2018-06-30T15:51:32.969Z,89.47
2018-06-30T15:54:14.823Z,81.78
2018-06-30T15:57:01.765Z,77.35
2018-06-30T15:59:48.823Z,70.40
2018-06-30T16:02:27.145Z,68.00
2018-06-30T16:05:10.163Z,82.80
2018-06-30T16:07:52.995Z,76.02
2018-06-30T16:10:34.522Z,73.83
2018-06-30T16:13:15.860Z,58.83
2018-06-30T16:15:58.099Z,55.65
2018-06-30T16:18:42.460Z,51.37
2018-06-30T16:21:25.444Z,55.15
2018-06-30T16:24:10.460Z,48.28
2018-06-30T16:26:54.178Z,54.33
2018-06-30T16:29:39.238Z,51.08
2018-06-30T16:32:21.443Z,59.15
2018-06-30T16:35:02.640Z,49.00
2018-06-30T16:37:45.389Z,55.10
2018-06-30T16:40:26.087Z,59.90
2018-06-30T16:43:08.778Z,48.87
2018-06-30T16:45:51.701Z,55.80
2018-06-30T16:48:36.065Z,48.83
2018-06-30T16:51:16.519Z,57.33
2018-06-30T16:53:59.704Z,54.25
2018-06-30T16:56:42.701Z,51.48
2018-06-30T16:59:26.116Z,50.20
2018-06-30T17:02:06.591Z,49.42
2018-06-30T17:04:46.399Z,53.92
2018-06-30T17:57:38.158Z,35.73
2018-06-30T18:00:22.023Z,40.45
2018-06-30T18:03:01.324Z,48.03
2018-06-30T18:05:44.581Z,50.30
2018-06-30T18:08:32.449Z,43.73
2018-06-30T18:11:15.434Z,48.00
2018-06-30T18:13:54.546Z,45.27
2018-06-30T18:16:38.522Z,47.88
2018-06-30T18:19:20.581Z,40.80
2018-06-30T18:22:12.535Z,44.70
2018-06-30T18:24:56.757Z,42.07
2018-06-30T18:27:36.642Z,42.63
2018-06-30T18:30:16.282Z,42.60
2018-06-30T18:32:58.139Z,41.77
2018-06-30T18:35:39.681Z,36.97
2018-06-30T18:38:22.342Z,36.67
2018-06-30T18:41:06.881Z,34.17
2018-06-30T18:43:51.181Z,36.13
2018-06-30T18:46:37.248Z,36.80
2018-06-30T18:49:18.405Z,39.70
2018-06-30T18:52:04.215Z,39.47
2018-06-30T18:54:45.943Z,36.27
2018-06-30T18:57:29.260Z,30.27
2018-06-30T19:00:11.622Z,33.00
2018-06-30T19:02:55.741Z,54.27
2018-06-30T19:05:39.341Z,42.67
2018-06-30T19:08:18.854Z,30.07
2018-06-30T20:33:48.112Z,67.63
2018-06-30T20:36:34.906Z,82.07
2018-06-30T20:39:19.036Z,92.13
2018-06-30T20:42:00.504Z,98.30
2018-06-30T20:44:43.699Z,119.67
2018-06-30T20:47:26.001Z,124.93
2018-06-30T20:50:09.520Z,198.63
2018-06-30T20:52:55.239Z,233.93
2018-06-30T20:55:39.498Z,237.17
2018-06-30T20:58:22.363Z,261.47
2018-06-30T21:01:03.341Z,312.73
2018-06-30T21:03:48.222Z,332.23
2018-06-30T21:06:31.182Z,407.17
2018-06-30T21:09:15.254Z,345.67
2018-06-30T21:11:59.781Z,360.37
2018-06-30T21:14:43.157Z,517.67
2018-06-30T21:17:24.762Z,415.97
2018-06-30T21:20:06.725Z,299.47
2018-06-30T21:22:50.057Z,459.20
2018-06-30T21:25:30.205Z,266.93
2018-06-30T21:28:14.061Z,130.43
2018-06-30T21:30:56.059Z,272.07
2018-06-30T21:33:37.526Z,127.73
2018-06-30T21:36:20.145Z,178.70
2018-06-30T21:39:01.799Z,183.47
2018-06-30T21:41:42.641Z,341.13
2018-06-30T22:33:00.840Z,530.80
2018-06-30T22:35:39.100Z,436.33
2018-06-30T22:38:19.454Z,716.47
2018-06-30T22:41:02.965Z,1018.90
2018-06-30T22:43:43.697Z,440.07
2018-06-30T22:46:23.981Z,401.43
2018-06-30T22:49:05.239Z,703.30
2018-06-30T22:51:46.578Z,879.57
2018-06-30T22:54:27.520Z,1029.60
2018-06-30T22:57:10.744Z,1138.27
2018-06-30T22:59:56.508Z,1014.23
2018-06-30T23:02:40.639Z,1038.93
2018-06-30T23:05:21.260Z,861.90
2018-06-30T23:07:59.500Z,1049.57
2018-06-30T23:10:42.244Z,925.10
2018-06-30T23:13:25.558Z,1132.20
2018-06-30T23:16:06.977Z,648.47
2018-06-30T23:18:51.167Z,1098.53
2018-06-30T23:21:31.380Z,1035.87
2018-06-30T23:24:12.854Z,1005.33
2018-06-30T23:26:54.198Z,1059.43
2018-06-30T23:29:34.178Z,1052.63
2018-06-30T23:32:14.265Z,785.83
2018-06-30T23:34:55.802Z,981.10
2018-06-30T23:37:34.482Z,601.80
2018-06-30T23:40:17.479Z,239.60
2018-06-30T23:43:00.060Z,396.17
2018-06-30T23:45:42.741Z,644.03
2018-06-30T23:48:26.098Z,744.00
2018-06-30T23:51:06.900Z,982.87
2018-06-30T23:53:52.478Z,616.00
