createdAt,value
2019-04-01T00:01:07.971Z,1.49
2019-04-01T00:03:46.741Z,1.51
2019-04-01T00:06:16.454Z,1.46
2019-04-01T00:08:46.183Z,1.51
2019-04-01T00:11:15.939Z,1.39
2019-04-01T00:13:45.683Z,1.08
2019-04-01T00:16:15.382Z,0.97
2019-04-01T00:18:45.131Z,0.94
2019-04-01T00:21:14.823Z,0.94
2019-04-01T00:23:44.536Z,1.09
2019-04-01T00:26:14.228Z,0.98
2019-04-01T00:28:43.893Z,1.08
2019-04-01T00:31:13.589Z,1.14
2019-04-01T00:33:43.290Z,1.16
2019-04-01T00:36:12.982Z,1.03
2019-04-01T00:38:42.666Z,0.96
2019-04-01T00:41:12.383Z,0.79
2019-04-01T00:43:52.832Z,0.89
2019-04-01T00:46:22.776Z,0.83
2019-04-01T00:48:52.595Z,0.64
2019-04-01T00:51:22.435Z,0.55
2019-04-01T00:53:52.125Z,0.52
2019-04-01T00:56:21.943Z,0.57
2019-04-01T00:58:51.717Z,0.61
2019-04-01T01:01:21.439Z,0.60
2019-04-01T01:03:51.122Z,0.61
2019-04-01T01:06:20.888Z,0.74
2019-04-01T01:08:50.645Z,0.76
2019-04-01T01:11:20.342Z,0.73
2019-04-01T01:13:50.091Z,0.70
2019-04-01T01:16:19.760Z,0.55
2019-04-01T01:18:49.445Z,0.52
2019-04-01T01:21:19.131Z,0.63
2019-04-01T01:23:48.889Z,0.70
2019-04-01T01:26:18.627Z,0.56
2019-04-01T01:28:48.288Z,0.39
2019-04-01T01:31:17.990Z,0.36
2019-04-01T01:33:47.671Z,0.37
2019-04-01T01:36:17.369Z,0.53
2019-04-01T01:38:47.079Z,0.60
2019-04-01T01:41:16.749Z,0.52
2019-04-01T01:43:46.425Z,0.53
2019-04-01T01:46:16.224Z,0.50
2019-04-01T01:48:45.963Z,0.45
2019-04-01T01:51:15.709Z,0.41
2019-04-01T01:53:48.703Z,0.40
2019-04-01T01:56:18.455Z,0.35
2019-04-01T01:58:48.211Z,0.28
2019-04-01T02:01:18.036Z,0.38
2019-04-01T02:03:47.816Z,0.40
2019-04-01T02:06:17.626Z,0.35
2019-04-01T02:08:47.364Z,0.16
2019-04-01T02:11:17.325Z,0.16
2019-04-01T02:13:47.981Z,0.07
2019-04-01T02:16:18.217Z,0.23
2019-04-01T02:18:48.044Z,0.29
2019-04-01T02:21:17.982Z,0.28
2019-04-01T02:23:47.887Z,0.25
2019-04-01T02:26:17.694Z,0.27
2019-04-01T02:28:47.472Z,0.08
2019-04-01T02:31:17.225Z,-0.07
2019-04-01T02:33:47.037Z,0.02
2019-04-01T02:36:16.749Z,0.10
2019-04-01T02:38:46.527Z,0.15
2019-04-01T02:41:16.280Z,0.15
2019-04-01T02:43:46.173Z,0.11
2019-04-01T02:46:15.968Z,-0.14
2019-04-01T02:48:45.995Z,-0.12
2019-04-01T02:51:15.751Z,-0.01
2019-04-01T02:53:46.495Z,0.05
2019-04-01T02:56:16.347Z,-0.01
2019-04-01T02:58:46.100Z,-0.06
2019-04-01T03:01:15.839Z,-0.25
2019-04-01T03:03:45.691Z,-0.21
2019-04-01T03:06:15.506Z,-0.17
2019-04-01T03:08:45.249Z,-0.16
2019-04-01T03:11:15.169Z,-0.19
2019-04-01T03:13:44.986Z,-0.28
2019-04-01T03:16:14.821Z,-0.28
2019-04-01T03:18:44.565Z,-0.23
2019-04-01T03:21:14.320Z,-0.24
2019-04-01T03:23:44.230Z,-0.23
2019-04-01T03:26:14.005Z,-0.22
2019-04-01T03:28:43.842Z,-0.25
2019-04-01T03:31:13.698Z,-0.32
2019-04-01T03:33:43.542Z,-0.33
2019-04-01T03:36:13.315Z,-0.50
2019-04-01T03:38:43.122Z,-0.48
2019-04-01T03:41:12.989Z,-0.40
2019-04-01T03:43:42.927Z,-0.41
2019-04-01T03:46:12.662Z,-0.33
2019-04-01T03:48:42.636Z,-0.25
2019-04-01T03:51:12.382Z,-0.23
2019-04-01T03:53:42.331Z,-0.17
2019-04-01T03:56:12.076Z,-0.19
2019-04-01T03:58:41.870Z,-0.21
2019-04-01T04:01:11.598Z,-0.38
2019-04-01T04:03:41.557Z,-0.35
2019-04-01T04:06:11.435Z,-0.30
2019-04-01T04:08:41.188Z,-0.31
2019-04-01T04:11:10.953Z,-0.29
2019-04-01T04:13:40.799Z,-0.48
2019-04-01T04:16:10.549Z,-0.46
2019-04-01T04:18:40.445Z,-0.40
2019-04-01T04:21:10.354Z,-0.41
2019-04-01T04:23:40.306Z,-0.40
2019-04-01T04:26:10.125Z,-0.34
2019-04-01T04:28:40.143Z,-0.45
2019-04-01T04:31:10.045Z,-0.51
2019-04-01T04:33:39.885Z,-0.47
2019-04-01T04:36:09.696Z,-0.39
2019-04-01T04:38:39.515Z,-0.42
2019-04-01T04:41:09.324Z,-0.54
2019-04-01T04:43:39.053Z,-0.54
2019-04-01T04:46:08.776Z,-0.66
2019-04-01T04:48:38.538Z,-0.77
2019-04-01T04:51:08.295Z,-0.67
2019-04-01T04:53:39.048Z,-0.56
2019-04-01T04:56:08.813Z,-0.53
2019-04-01T04:58:38.570Z,-0.48
2019-04-01T05:01:08.334Z,-0.70
2019-04-01T05:03:38.213Z,-0.80
2019-04-01T05:06:08.050Z,-0.64
2019-04-01T05:08:38.588Z,-0.59
2019-04-01T05:11:08.384Z,-0.67
2019-04-01T05:13:38.173Z,-0.47
2019-04-01T05:16:07.886Z,-0.43
2019-04-01T05:18:38.168Z,-0.54
2019-04-01T05:21:08.442Z,-0.39
2019-04-01T05:23:38.648Z,-0.29
2019-04-01T05:26:09.686Z,-0.28
2019-04-01T05:28:42.362Z,-0.32
2019-04-01T05:31:14.992Z,-0.26
2019-04-01T05:33:55.288Z,-0.09
2019-04-01T05:36:17.918Z,0.02
2019-04-01T05:38:47.813Z,-0.03
2019-04-01T05:41:17.718Z,-0.01
2019-04-01T05:43:48.028Z,0.16
2019-04-01T05:46:17.827Z,0.30
2019-04-01T05:48:47.820Z,0.34
2019-04-01T05:51:17.616Z,0.28
2019-04-01T05:53:49.655Z,0.39
2019-04-01T05:56:19.579Z,0.54
2019-04-01T05:58:49.411Z,0.70
2019-04-01T06:01:23.871Z,0.68
2019-04-01T06:03:53.690Z,0.75
2019-04-01T06:06:23.864Z,1.07
2019-04-01T06:08:53.962Z,1.85
2019-04-01T06:11:23.832Z,3.27
2019-04-01T06:13:54.408Z,4.72
2019-04-01T06:16:24.216Z,5.82
2019-04-01T06:18:53.971Z,6.29
2019-04-01T06:21:23.805Z,6.97
2019-04-01T06:23:53.669Z,7.19
2019-04-01T06:26:23.389Z,7.56
2019-04-01T06:28:53.235Z,8.08
2019-04-01T06:31:23.113Z,8.52
2019-04-01T06:33:53.094Z,8.56
2019-04-01T06:36:23.047Z,9.53
2019-04-01T06:38:52.893Z,9.03
2019-04-01T06:41:22.708Z,10.35
2019-04-01T06:43:52.722Z,9.94
2019-04-01T06:46:22.562Z,9.47
2019-04-01T06:48:52.439Z,9.75
2019-04-01T06:51:22.257Z,10.00
2019-04-01T06:53:54.346Z,9.64
2019-04-01T06:56:24.186Z,9.25
2019-04-01T06:58:53.984Z,8.54
2019-04-01T07:01:23.787Z,7.93
2019-04-01T07:03:53.592Z,7.46
2019-04-01T07:06:23.422Z,6.94
2019-04-01T07:08:53.293Z,6.71
2019-04-01T07:11:23.145Z,6.76
2019-04-01T07:13:52.937Z,6.31
2019-04-01T07:16:22.751Z,6.52
2019-04-01T07:18:52.555Z,6.31
2019-04-01T07:21:22.463Z,6.68
2019-04-01T07:23:52.367Z,6.72
2019-04-01T07:26:22.176Z,6.61
2019-04-01T07:28:52.019Z,6.91
2019-04-01T07:31:21.945Z,7.05
2019-04-01T07:33:51.834Z,7.21
2019-04-01T07:36:21.649Z,7.05
2019-04-01T07:38:51.386Z,7.01
2019-04-01T07:41:21.206Z,7.33
2019-04-01T07:43:50.998Z,7.54
2019-04-01T07:46:20.791Z,7.66
2019-04-01T07:48:51.078Z,7.71
2019-04-01T07:51:21.842Z,7.58
2019-04-01T07:53:51.767Z,7.95
2019-04-01T07:56:21.625Z,7.86
2019-04-01T07:58:51.529Z,7.68
2019-04-01T08:01:21.423Z,7.70
2019-04-01T08:03:51.399Z,7.69
2019-04-01T08:06:21.208Z,7.52
2019-04-01T08:08:51.242Z,7.57
2019-04-01T08:11:21.167Z,7.75
2019-04-01T08:13:51.064Z,7.84
2019-04-01T08:16:20.993Z,8.00
2019-04-01T08:18:50.917Z,8.26
2019-04-01T08:21:20.854Z,8.20
2019-04-01T08:23:50.763Z,8.34
2019-04-01T08:26:20.675Z,8.14
2019-04-01T08:28:50.630Z,8.21
2019-04-01T08:31:20.355Z,8.50
2019-04-01T08:33:50.482Z,8.51
2019-04-01T08:36:20.505Z,8.63
2019-04-01T08:38:50.395Z,8.54
2019-04-01T08:41:20.274Z,8.54
2019-04-01T08:43:50.441Z,8.24
2019-04-01T08:46:20.330Z,8.19
2019-04-01T08:48:50.144Z,8.44
2019-04-01T08:51:19.951Z,8.43
2019-04-01T08:53:50.583Z,8.48
2019-04-01T08:56:20.443Z,8.63
2019-04-01T08:58:50.341Z,8.68
2019-04-01T09:01:34.167Z,8.79
2019-04-01T09:03:51.773Z,8.73
2019-04-01T09:06:21.637Z,9.06
2019-04-01T09:08:53.227Z,9.01
2019-04-01T09:11:23.065Z,9.37
2019-04-01T09:13:53.105Z,9.44
2019-04-01T09:16:23.319Z,9.39
2019-04-01T09:18:53.161Z,9.79
2019-04-01T09:21:22.907Z,9.43
2019-04-01T09:23:52.717Z,9.46
2019-04-01T09:26:22.617Z,9.89
2019-04-01T09:28:52.407Z,9.88
2019-04-01T09:31:22.177Z,9.81
2019-04-01T09:33:51.921Z,9.40
2019-04-01T09:36:21.778Z,9.57
2019-04-01T09:38:51.496Z,8.87
2019-04-01T09:41:21.251Z,9.34
2019-04-01T09:43:50.975Z,9.61
2019-04-01T09:46:20.712Z,9.77
2019-04-01T09:48:50.516Z,9.66
2019-04-01T09:51:20.278Z,9.52
2019-04-01T09:53:51.017Z,9.58
2019-04-01T09:56:20.888Z,9.59
2019-04-01T09:58:50.649Z,9.63
2019-04-01T10:01:20.465Z,10.04
2019-04-01T10:03:50.376Z,10.11
2019-04-01T10:06:20.533Z,10.10
2019-04-01T10:08:53.758Z,10.24
2019-04-01T10:11:25.492Z,10.40
2019-04-01T10:13:55.323Z,10.37
2019-04-01T10:16:26.578Z,10.37
2019-04-01T10:18:56.715Z,10.60
2019-04-01T10:21:26.528Z,10.20
2019-04-01T10:23:56.260Z,10.24
2019-04-01T10:26:28.810Z,10.45
2019-04-01T10:28:58.627Z,10.32
2019-04-01T10:31:28.527Z,10.41
2019-04-01T10:33:58.406Z,10.08
2019-04-01T10:36:28.154Z,9.93
2019-04-01T10:38:57.890Z,10.44
2019-04-01T10:41:27.703Z,10.58
2019-04-01T10:43:57.588Z,10.24
2019-04-01T10:46:27.302Z,10.34
2019-04-01T10:48:57.067Z,10.57
2019-04-01T10:51:26.995Z,10.77
2019-04-01T10:53:58.768Z,10.68
2019-04-01T10:56:28.540Z,10.44
2019-04-01T10:58:58.544Z,10.22
2019-04-01T11:01:28.438Z,10.34
2019-04-01T11:03:58.346Z,10.45
2019-04-01T11:06:28.288Z,10.42
2019-04-01T11:08:58.182Z,10.28
2019-04-01T11:11:27.876Z,10.12
2019-04-01T11:13:57.669Z,10.25
2019-04-01T11:16:27.449Z,10.45
2019-04-01T11:18:58.206Z,10.13
2019-04-01T11:21:28.156Z,10.15
2019-04-01T11:23:57.926Z,10.16
2019-04-01T11:26:27.763Z,10.54
2019-04-01T11:28:57.520Z,10.61
2019-04-01T11:31:27.513Z,10.63
2019-04-01T11:33:58.006Z,10.33
2019-04-01T11:36:27.977Z,10.56
2019-04-01T11:38:57.679Z,10.39
2019-04-01T11:41:27.397Z,10.47
2019-04-01T11:43:57.096Z,10.59
2019-04-01T11:46:26.898Z,10.47
2019-04-01T11:48:56.621Z,10.48
2019-04-01T11:51:33.555Z,10.38
2019-04-01T11:54:10.151Z,10.25
2019-04-01T11:56:41.290Z,10.39
2019-04-01T11:59:11.264Z,10.65
2019-04-01T12:01:40.957Z,10.78
2019-04-01T12:04:10.664Z,10.85
2019-04-01T12:06:40.391Z,10.86
2019-04-01T12:09:10.281Z,10.64
2019-04-01T12:11:40.101Z,10.56
2019-04-01T12:14:09.989Z,10.46
2019-04-01T12:16:39.767Z,10.74
2019-04-01T12:19:09.772Z,10.88
2019-04-01T12:21:41.473Z,10.93
2019-04-01T12:24:10.987Z,10.92
2019-04-01T12:26:40.875Z,10.30
2019-04-01T12:29:12.302Z,10.36
2019-04-01T12:31:42.171Z,10.32
2019-04-01T12:34:12.087Z,10.36
2019-04-01T12:36:41.936Z,10.50
2019-04-01T12:39:11.711Z,10.53
2019-04-01T12:41:41.558Z,10.82
2019-04-01T12:44:11.554Z,10.51
2019-04-01T12:46:41.409Z,10.47
2019-04-01T12:49:11.159Z,10.61
2019-04-01T12:51:40.939Z,10.73
2019-04-01T12:54:10.676Z,10.88
2019-04-01T12:56:40.373Z,10.64
2019-04-01T12:59:10.028Z,10.80
2019-04-01T13:01:39.803Z,10.75
2019-04-01T13:04:09.483Z,10.75
2019-04-01T13:06:39.344Z,10.83
2019-04-01T13:09:09.167Z,10.59
2019-04-01T13:11:38.947Z,10.55
2019-04-01T13:14:08.619Z,10.90
2019-04-01T13:16:38.400Z,10.72
2019-04-01T13:19:08.094Z,10.67
2019-04-01T13:21:37.779Z,10.64
2019-04-01T13:24:07.464Z,10.58
2019-04-01T13:26:37.147Z,10.42
2019-04-01T13:29:06.855Z,10.72
2019-04-01T13:31:36.578Z,10.29
2019-04-01T13:34:06.329Z,10.27
2019-04-01T13:36:36.008Z,10.42
2019-04-01T13:39:07.650Z,10.50
2019-04-01T13:41:42.589Z,10.52
2019-04-01T13:44:09.249Z,10.49
2019-04-01T13:46:39.113Z,10.35
2019-04-01T13:49:08.796Z,10.42
2019-04-01T13:51:38.472Z,10.31
2019-04-01T13:54:10.351Z,10.37
2019-04-01T13:56:40.001Z,10.38
2019-04-01T13:59:11.081Z,10.63
2019-04-01T14:01:41.127Z,10.55
2019-04-01T14:04:10.917Z,10.34
2019-04-01T14:06:40.641Z,10.33
2019-04-01T14:09:10.361Z,10.41
2019-04-01T14:11:40.006Z,10.18
2019-04-01T14:14:09.725Z,10.47
2019-04-01T14:16:41.491Z,10.38
2019-04-01T14:19:10.908Z,10.68
2019-04-01T14:21:40.591Z,10.47
2019-04-01T14:24:10.285Z,10.61
2019-04-01T14:26:40.941Z,10.45
2019-04-01T14:29:10.732Z,10.42
2019-04-01T14:31:40.486Z,10.46
2019-04-01T14:34:13.704Z,10.26
2019-04-01T14:36:41.561Z,10.38
2019-04-01T14:39:11.309Z,10.47
2019-04-01T14:41:41.074Z,10.40
2019-04-01T14:44:10.892Z,10.65
2019-04-01T14:46:40.589Z,10.42
2019-04-01T14:49:10.278Z,10.29
2019-04-01T14:51:39.968Z,10.34
2019-04-01T14:54:09.671Z,10.56
2019-04-01T14:56:39.409Z,10.37
2019-04-01T14:59:09.102Z,10.04
2019-04-01T15:01:38.884Z,10.34
2019-04-01T15:04:08.697Z,10.24
2019-04-01T15:06:38.396Z,10.27
2019-04-01T15:09:08.510Z,9.88
2019-04-01T15:11:38.262Z,10.09
2019-04-01T15:14:08.754Z,10.00
2019-04-01T15:16:38.595Z,10.20
2019-04-01T15:19:08.431Z,10.30
2019-04-01T15:21:38.222Z,10.24
2019-04-01T15:24:07.946Z,10.22
2019-04-01T15:26:37.738Z,10.19
2019-04-01T15:29:07.507Z,10.19
2019-04-01T15:31:37.406Z,10.22
2019-04-01T15:34:09.133Z,10.03
2019-04-01T15:36:38.745Z,10.08
2019-04-01T15:39:10.290Z,10.05
2019-04-01T15:41:40.024Z,10.08
2019-04-01T15:44:09.868Z,10.02
2019-04-01T15:46:39.672Z,9.95
2019-04-01T15:49:11.387Z,9.92
2019-04-01T15:51:41.036Z,9.91
2019-04-01T15:54:10.875Z,9.81
2019-04-01T15:56:41.946Z,9.78
2019-04-01T15:59:11.853Z,9.82
2019-04-01T16:01:41.652Z,9.82
2019-04-01T16:04:11.485Z,9.78
2019-04-01T16:06:41.226Z,9.85
2019-04-01T16:09:11.073Z,9.96
2019-04-01T16:11:40.815Z,9.82
2019-04-01T16:14:11.342Z,9.88
2019-04-01T16:16:41.586Z,9.88
2019-04-01T16:19:11.435Z,9.84
2019-04-01T16:21:41.186Z,9.77
2019-04-01T16:24:11.367Z,9.66
2019-04-01T16:26:41.320Z,9.68
2019-04-01T16:29:11.121Z,9.50
2019-04-01T16:31:40.899Z,9.50
2019-04-01T16:34:10.689Z,9.45
2019-04-01T16:36:40.713Z,9.64
2019-04-01T16:39:10.591Z,9.69
2019-04-01T16:41:40.428Z,9.51
2019-04-01T16:44:10.326Z,9.43
2019-04-01T16:46:41.093Z,9.31
2019-04-01T16:49:11.209Z,9.35
2019-04-01T16:51:41.453Z,9.35
2019-04-01T16:54:18.307Z,9.37
2019-04-01T16:56:48.078Z,9.31
2019-04-01T16:59:17.809Z,9.45
2019-04-01T17:01:47.613Z,9.24
2019-04-01T17:04:17.512Z,9.19
2019-04-01T17:06:47.363Z,9.22
2019-04-01T17:09:17.104Z,8.86
2019-04-01T17:11:46.923Z,8.59
2019-04-01T17:14:16.791Z,8.38
2019-04-01T17:16:46.564Z,8.26
2019-04-01T17:19:16.378Z,8.23
2019-04-01T17:21:46.179Z,8.14
2019-04-01T17:24:15.932Z,8.16
2019-04-01T17:27:03.075Z,7.96
2019-04-01T17:29:32.830Z,7.89
2019-04-01T17:32:02.582Z,7.73
2019-04-01T17:34:32.620Z,7.64
2019-04-01T17:37:02.619Z,7.64
2019-04-01T17:39:34.091Z,7.57
2019-04-01T17:42:04.662Z,7.61
2019-04-01T17:44:34.540Z,7.41
2019-04-01T17:47:06.178Z,7.27
2019-04-01T17:49:36.180Z,7.30
2019-04-01T17:52:05.974Z,7.16
2019-04-01T17:54:39.995Z,7.17
2019-04-01T17:57:09.524Z,7.05
2019-04-01T17:59:39.423Z,6.89
2019-04-01T18:02:13.161Z,7.00
2019-04-01T18:04:42.963Z,6.93
2019-04-01T18:07:12.913Z,6.85
2019-04-01T18:09:42.979Z,6.63
2019-04-01T18:12:14.919Z,6.51
2019-04-01T18:14:47.156Z,6.68
2019-04-01T18:17:20.691Z,6.45
2019-04-01T18:19:52.525Z,6.54
2019-04-01T18:22:22.603Z,6.57
2019-04-01T18:24:56.942Z,6.41
2019-04-01T18:27:26.821Z,6.29
2019-04-01T18:29:57.011Z,6.38
2019-04-01T18:32:28.686Z,6.31
2019-04-01T18:34:59.829Z,6.32
2019-04-01T18:37:31.322Z,6.26
2019-04-01T18:40:01.386Z,6.24
2019-04-01T18:42:31.642Z,6.29
2019-04-01T18:45:04.205Z,6.17
2019-04-01T18:47:38.871Z,6.09
2019-04-01T18:50:10.009Z,6.01
2019-04-01T18:52:43.777Z,5.95
2019-04-01T18:55:15.813Z,5.98
2019-04-01T18:57:45.866Z,6.18
2019-04-01T19:00:23.197Z,6.19
2019-04-01T19:02:55.546Z,5.97
2019-04-01T19:05:26.458Z,5.86
2019-04-01T19:07:56.692Z,5.99
2019-04-01T19:10:26.523Z,5.83
2019-04-01T19:13:05.606Z,5.86
2019-04-01T19:15:29.973Z,5.96
2019-04-01T19:18:00.377Z,5.71
2019-04-01T19:20:30.645Z,5.75
2019-04-01T19:23:02.074Z,5.71
2019-04-01T19:25:33.553Z,5.79
2019-04-01T19:28:04.565Z,5.72
2019-04-01T19:30:34.770Z,5.73
2019-04-01T19:33:06.643Z,5.71
2019-04-01T19:35:38.735Z,5.70
2019-04-01T19:38:08.634Z,5.56
2019-04-01T19:40:39.539Z,5.51
2019-04-01T19:43:09.388Z,5.58
2019-04-01T19:45:40.126Z,5.52
2019-04-01T19:48:10.133Z,5.55
2019-04-01T19:50:39.941Z,5.56
2019-04-01T19:53:09.950Z,5.58
2019-04-01T19:55:44.214Z,5.52
2019-04-01T19:58:14.363Z,5.49
2019-04-01T20:00:44.412Z,5.56
2019-04-01T20:03:14.350Z,5.50
2019-04-01T20:05:45.228Z,5.43
2019-04-01T20:08:16.198Z,5.45
2019-04-01T20:10:46.512Z,5.31
2019-04-01T20:13:16.474Z,5.23
2019-04-01T20:15:46.381Z,5.34
2019-04-01T20:18:16.090Z,5.36
2019-04-01T20:20:46.020Z,5.28
2019-04-01T20:23:15.754Z,5.15
2019-04-01T20:25:48.623Z,5.26
2019-04-01T20:28:17.197Z,5.17
2019-04-01T20:30:46.953Z,5.13
2019-04-01T20:33:19.691Z,4.99
2019-04-01T20:35:49.945Z,5.00
2019-04-01T20:38:19.671Z,5.00
2019-04-01T20:40:49.417Z,4.93
2019-04-01T20:43:19.512Z,4.88
2019-04-01T20:45:49.629Z,4.80
2019-04-01T20:48:19.541Z,4.77
2019-04-01T20:50:49.391Z,4.73
2019-04-01T20:53:19.431Z,4.77
2019-04-01T20:55:50.665Z,4.67
2019-04-01T20:58:20.895Z,4.50
2019-04-01T21:00:50.746Z,4.56
2019-04-01T21:03:20.713Z,4.54
2019-04-01T21:05:50.583Z,4.46
2019-04-01T21:08:20.342Z,4.37
2019-04-01T21:10:50.158Z,4.21
2019-04-01T21:13:19.961Z,4.15
2019-04-01T21:15:49.726Z,4.01
2019-04-01T21:18:20.050Z,3.91
2019-04-01T21:20:50.283Z,3.81
2019-04-01T21:23:20.403Z,3.70
2019-04-01T21:25:50.370Z,3.66
2019-04-01T21:28:22.793Z,3.62
2019-04-01T21:30:52.162Z,3.66
2019-04-01T21:33:22.065Z,3.64
2019-04-01T21:35:51.884Z,3.84
2019-04-01T21:38:21.700Z,3.74
2019-04-01T21:40:52.351Z,3.81
2019-04-01T21:43:22.195Z,3.86
2019-04-01T21:45:52.094Z,3.89
2019-04-01T21:48:21.919Z,3.80
2019-04-01T21:50:51.691Z,3.83
2019-04-01T21:53:21.444Z,3.68
2019-04-01T21:55:51.181Z,3.64
2019-04-01T21:58:20.988Z,3.66
2019-04-01T22:00:53.320Z,3.72
2019-04-01T22:03:23.371Z,3.70
2019-04-01T22:05:53.175Z,3.79
2019-04-01T22:08:23.013Z,3.68
2019-04-01T22:10:53.019Z,3.70
2019-04-01T22:13:22.723Z,3.73
2019-04-01T22:15:52.584Z,3.88
2019-04-01T22:18:22.606Z,3.85
2019-04-01T22:20:52.550Z,3.81
2019-04-01T22:23:22.458Z,3.81
2019-04-01T22:25:52.220Z,3.97
2019-04-01T22:28:22.214Z,4.09
2019-04-01T22:30:52.257Z,4.21
2019-04-01T22:33:21.989Z,4.18
2019-04-01T22:35:51.859Z,4.17
2019-04-01T22:38:25.335Z,4.18
2019-04-01T22:40:53.211Z,4.29
2019-04-01T22:43:23.044Z,4.49
2019-04-01T22:45:52.791Z,4.38
2019-04-01T22:48:22.574Z,4.42
2019-04-01T22:50:52.320Z,4.37
2019-04-01T22:53:22.093Z,4.54
2019-04-01T22:55:51.927Z,4.49
2019-04-01T22:58:22.153Z,4.62
2019-04-01T23:00:52.003Z,4.61
2019-04-01T23:03:21.760Z,4.65
2019-04-01T23:05:51.629Z,4.68
2019-04-01T23:08:21.391Z,4.83
2019-04-01T23:10:51.244Z,4.76
2019-04-01T23:13:20.982Z,4.89
2019-04-01T23:15:50.727Z,4.79
2019-04-01T23:18:20.453Z,4.79
2019-04-01T23:20:50.284Z,4.91
2019-04-01T23:23:20.085Z,5.03
2019-04-01T23:25:49.889Z,5.01
2019-04-01T23:28:19.722Z,4.92
2019-04-01T23:30:49.531Z,5.02
2019-04-01T23:33:19.299Z,5.01
2019-04-01T23:35:49.105Z,5.01
2019-04-01T23:38:18.870Z,4.84
2019-04-01T23:40:48.687Z,4.81
2019-04-01T23:43:18.434Z,4.98
2019-04-01T23:45:49.134Z,4.93
2019-04-01T23:48:19.746Z,4.90
2019-04-01T23:50:49.539Z,4.94
2019-04-01T23:53:20.324Z,4.88
2019-04-01T23:55:50.187Z,4.96
2019-04-01T23:58:19.925Z,4.96
