createdAt,value
2024-04-23T00:00:41.871Z,0.96
2024-04-23T00:01:41.901Z,0.86
2024-04-23T00:02:41.888Z,1.26
2024-04-23T00:03:41.977Z,1.33
2024-04-23T00:04:42.047Z,1.14
2024-04-23T00:05:42.092Z,1.27
2024-04-23T00:06:42.175Z,1.16
2024-04-23T00:07:42.229Z,1.26
2024-04-23T00:08:42.230Z,1.14
2024-04-23T00:09:42.304Z,1.50
2024-04-23T00:10:42.421Z,1.07
2024-04-23T00:11:42.425Z,1.26
2024-04-23T00:12:42.459Z,1.20
2024-04-23T00:13:42.540Z,1.16
2024-04-23T00:14:42.555Z,1.27
2024-04-23T00:15:42.636Z,1.53
2024-04-23T00:16:42.710Z,1.17
2024-04-23T00:17:42.799Z,1.33
2024-04-23T00:18:42.894Z,1.04
2024-04-23T00:19:42.846Z,1.49
2024-04-23T00:20:42.886Z,1.31
2024-04-23T00:21:42.935Z,1.12
2024-04-23T00:22:43.017Z,1.22
2024-04-23T00:23:43.045Z,1.02
2024-04-23T00:24:43.109Z,1.11
2024-04-23T00:25:43.179Z,1.38
2024-04-23T00:26:43.234Z,1.17
2024-04-23T00:27:43.302Z,1.43
2024-04-23T00:28:43.361Z,1.11
2024-04-23T00:29:43.431Z,1.28
2024-04-23T00:30:43.477Z,1.26
2024-04-23T00:31:43.522Z,1.33
2024-04-23T00:32:43.640Z,1.80
2024-04-23T00:33:43.626Z,1.08
2024-04-23T00:34:43.706Z,1.45
2024-04-23T00:35:43.778Z,1.26
2024-04-23T00:36:43.806Z,1.43
2024-04-23T00:37:43.928Z,1.53
2024-04-23T00:38:43.989Z,1.56
2024-04-23T00:39:43.977Z,1.30
2024-04-23T00:40:44.080Z,1.39
2024-04-23T00:41:44.097Z,1.35
2024-04-23T00:42:44.135Z,1.34
2024-04-23T00:43:44.264Z,1.16
2024-04-23T00:44:44.245Z,1.23
2024-04-23T00:45:44.350Z,1.35
2024-04-23T00:46:44.417Z,1.24
2024-04-23T00:47:44.516Z,1.33
2024-04-23T00:48:44.512Z,1.29
2024-04-23T00:49:44.573Z,1.23
2024-04-23T00:50:44.605Z,0.93
2024-04-23T00:51:44.646Z,1.50
2024-04-23T00:52:44.774Z,1.11
2024-04-23T00:53:44.742Z,1.18
2024-04-23T00:54:44.842Z,1.22
2024-04-23T00:55:44.924Z,0.95
2024-04-23T00:56:44.918Z,1.60
2024-04-23T00:57:45.033Z,1.41
2024-04-23T00:58:45.050Z,1.16
2024-04-23T00:59:45.125Z,1.41
2024-04-23T01:00:45.183Z,1.10
2024-04-23T01:01:45.281Z,1.27
2024-04-23T01:02:45.353Z,1.31
2024-04-23T01:03:45.366Z,1.17
2024-04-23T01:04:45.442Z,1.18
2024-04-23T01:05:45.483Z,1.14
2024-04-23T01:06:45.559Z,1.02
2024-04-23T01:07:45.658Z,1.36
2024-04-23T01:08:45.644Z,1.30
2024-04-23T01:09:45.734Z,1.06
2024-04-23T01:10:45.874Z,1.32
2024-04-23T01:11:45.912Z,1.35
2024-04-23T01:12:45.871Z,1.28
2024-04-23T01:13:45.965Z,1.63
2024-04-23T01:14:45.995Z,1.36
2024-04-23T01:15:46.039Z,0.92
2024-04-23T01:16:46.159Z,1.16
2024-04-23T01:17:46.312Z,1.52
2024-04-23T01:18:46.241Z,1.36
2024-04-23T01:19:46.381Z,1.08
2024-04-23T01:20:46.338Z,1.20
2024-04-23T01:21:46.390Z,1.64
2024-04-23T01:22:46.538Z,1.45
2024-04-23T01:23:46.556Z,1.14
2024-04-23T01:24:46.632Z,1.29
2024-04-23T01:25:46.703Z,1.24
2024-04-23T01:26:46.706Z,1.21
2024-04-23T01:27:46.762Z,1.51
2024-04-23T01:28:46.964Z,1.19
2024-04-23T01:29:46.908Z,1.47
2024-04-23T01:30:46.979Z,1.35
2024-04-23T01:31:47.056Z,1.31
2024-04-23T01:32:47.119Z,1.22
2024-04-23T01:33:47.145Z,1.19
2024-04-23T01:34:47.241Z,1.07
2024-04-23T01:35:47.277Z,1.16
2024-04-23T01:36:47.326Z,0.97
2024-04-23T01:37:47.492Z,1.24
2024-04-23T01:38:47.490Z,1.31
2024-04-23T01:39:47.552Z,1.18
2024-04-23T01:40:47.640Z,1.41
2024-04-23T01:41:47.655Z,1.23
2024-04-23T01:42:47.718Z,1.41
2024-04-23T01:43:47.845Z,1.21
2024-04-23T01:44:47.826Z,1.06
2024-04-23T01:45:47.926Z,1.35
2024-04-23T01:46:48.014Z,1.15
2024-04-23T01:47:48.203Z,1.50
2024-04-23T01:48:48.062Z,1.43
2024-04-23T01:49:48.240Z,1.48
2024-04-23T01:50:48.194Z,1.38
2024-04-23T01:51:48.275Z,1.16
2024-04-23T01:52:48.402Z,1.14
2024-04-23T01:53:48.402Z,1.32
2024-04-23T01:54:48.461Z,1.08
2024-04-23T01:55:48.750Z,1.70
2024-04-23T01:56:48.575Z,1.23
2024-04-23T01:57:48.637Z,1.10
2024-04-23T01:58:48.722Z,0.92
2024-04-23T01:59:48.758Z,1.49
2024-04-23T02:00:48.851Z,1.56
2024-04-23T02:01:48.934Z,1.40
2024-04-23T02:02:49.062Z,1.30
2024-04-23T02:03:49.069Z,1.36
2024-04-23T02:04:49.131Z,1.34
2024-04-23T02:05:49.168Z,1.10
2024-04-23T02:06:49.209Z,1.15
2024-04-23T02:07:49.286Z,0.85
2024-04-23T02:08:49.359Z,1.51
2024-04-23T02:09:49.427Z,1.37
2024-04-23T02:10:49.584Z,1.13
2024-04-23T02:11:49.534Z,1.34
2024-04-23T02:12:49.604Z,1.27
2024-04-23T02:13:49.686Z,1.18
2024-04-23T02:14:49.726Z,1.28
2024-04-23T02:15:49.791Z,1.12
2024-04-23T02:16:49.902Z,1.40
2024-04-23T02:17:50.028Z,1.34
2024-04-23T02:18:49.987Z,1.29
2024-04-23T02:19:50.060Z,1.36
2024-04-23T02:20:50.112Z,1.17
2024-04-23T02:21:50.164Z,1.14
2024-04-23T02:22:50.275Z,1.28
2024-04-23T02:23:50.334Z,1.11
2024-04-23T02:24:50.398Z,1.06
2024-04-23T02:25:50.760Z,1.29
2024-04-23T02:26:50.524Z,1.20
2024-04-23T02:27:50.591Z,1.62
2024-04-23T02:28:50.705Z,1.17
2024-04-23T02:29:50.766Z,1.15
2024-04-23T02:30:50.816Z,1.38
2024-04-23T02:31:50.921Z,1.46
2024-04-23T02:32:50.986Z,1.54
2024-04-23T02:33:51.017Z,1.01
2024-04-23T02:34:51.147Z,1.03
2024-04-23T02:35:51.172Z,1.30
2024-04-23T02:36:51.228Z,1.28
2024-04-23T02:37:51.320Z,1.13
2024-04-23T02:38:51.437Z,0.98
2024-04-23T02:39:51.448Z,1.28
2024-04-23T02:40:51.520Z,1.44
2024-04-23T02:41:51.565Z,1.32
2024-04-23T02:42:51.648Z,1.24
2024-04-23T02:43:51.697Z,1.17
2024-04-23T02:44:51.743Z,1.59
2024-04-23T02:45:51.813Z,1.46
2024-04-23T02:46:51.899Z,1.35
2024-04-23T02:47:52.054Z,1.15
2024-04-23T02:48:52.031Z,1.01
2024-04-23T02:49:52.157Z,0.99
2024-04-23T02:50:52.200Z,0.99
2024-04-23T02:51:52.249Z,1.43
2024-04-23T02:52:52.326Z,1.15
2024-04-23T02:53:52.364Z,0.95
2024-04-23T02:54:52.467Z,1.00
2024-04-23T02:55:52.532Z,1.13
2024-04-23T02:56:52.716Z,0.93
2024-04-23T02:57:52.626Z,1.27
2024-04-23T02:58:52.777Z,1.15
2024-04-23T02:59:52.770Z,1.29
2024-04-23T03:00:52.946Z,1.36
2024-04-23T03:01:52.977Z,1.19
2024-04-23T03:02:53.037Z,1.56
2024-04-23T03:03:53.046Z,1.11
2024-04-23T03:04:53.159Z,1.26
2024-04-23T03:05:53.150Z,1.12
2024-04-23T03:06:53.234Z,1.26
2024-04-23T03:07:53.340Z,1.14
2024-04-23T03:08:53.362Z,1.46
2024-04-23T03:09:53.410Z,1.41
2024-04-23T03:10:53.549Z,1.26
2024-04-23T03:11:53.546Z,1.06
2024-04-23T03:12:53.608Z,1.36
2024-04-23T03:13:53.723Z,1.11
2024-04-23T03:14:53.758Z,1.02
2024-04-23T03:15:53.855Z,1.33
2024-04-23T03:16:53.979Z,1.42
2024-04-23T03:17:54.082Z,1.08
2024-04-23T03:18:54.024Z,1.08
2024-04-23T03:19:54.110Z,1.21
2024-04-23T03:20:54.169Z,1.09
2024-04-23T03:21:54.261Z,1.54
2024-04-23T03:22:54.423Z,1.36
2024-04-23T03:23:54.382Z,1.17
2024-04-23T03:24:54.433Z,1.52
2024-04-23T03:25:54.551Z,1.10
2024-04-23T03:26:54.590Z,1.18
2024-04-23T03:27:54.685Z,1.32
2024-04-23T03:28:54.743Z,1.31
2024-04-23T03:29:54.792Z,1.17
2024-04-23T03:30:54.882Z,1.30
2024-04-23T03:31:55.012Z,1.14
2024-04-23T03:32:55.174Z,1.19
2024-04-23T03:33:55.070Z,1.14
2024-04-23T03:34:55.195Z,1.30
2024-04-23T03:35:55.211Z,1.00
2024-04-23T03:36:55.254Z,1.10
2024-04-23T03:37:55.412Z,1.05
2024-04-23T03:38:55.390Z,0.97
2024-04-23T03:39:55.480Z,1.25
2024-04-23T03:40:55.547Z,1.69
2024-04-23T03:41:55.603Z,1.40
2024-04-23T03:42:55.681Z,1.32
2024-04-23T03:43:55.809Z,1.24
2024-04-23T03:44:55.815Z,1.29
2024-04-23T03:45:55.896Z,1.08
2024-04-23T03:46:56.073Z,1.26
2024-04-23T03:47:56.118Z,1.48
2024-04-23T03:48:56.113Z,1.03
2024-04-23T03:49:56.235Z,1.38
2024-04-23T03:50:56.290Z,1.18
2024-04-23T03:51:56.295Z,1.14
2024-04-23T03:52:56.469Z,1.06
2024-04-23T03:53:56.424Z,1.11
2024-04-23T03:54:56.515Z,1.47
2024-04-23T03:55:56.596Z,1.10
2024-04-23T03:56:56.678Z,1.39
2024-04-23T03:57:56.715Z,0.84
2024-04-23T03:58:56.844Z,1.33
2024-04-23T03:59:56.876Z,2.91
2024-04-23T04:00:56.976Z,1.44
2024-04-23T04:01:57.029Z,1.19
2024-04-23T04:02:57.081Z,1.73
2024-04-23T04:03:57.175Z,1.14
2024-04-23T04:04:57.258Z,1.42
2024-04-23T04:05:57.332Z,1.33
2024-04-23T04:06:57.328Z,1.36
2024-04-23T04:07:57.439Z,1.20
2024-04-23T04:08:58.608Z,1.26
2024-04-23T04:09:57.498Z,1.22
2024-04-23T04:10:57.587Z,1.28
2024-04-23T04:11:57.654Z,1.29
2024-04-23T04:13:08.166Z,1.65
2024-04-23T04:13:58.749Z,1.05
2024-04-23T04:14:57.694Z,1.31
2024-04-23T04:15:57.677Z,1.13
2024-04-23T04:16:57.768Z,1.35
2024-04-23T04:17:57.862Z,1.31
2024-04-23T04:18:57.703Z,1.37
2024-04-23T04:19:57.734Z,1.45
2024-04-23T04:20:57.745Z,1.35
2024-04-23T04:21:57.705Z,1.25
2024-04-23T04:22:57.720Z,1.27
2024-04-23T04:23:57.757Z,1.35
2024-04-23T04:24:57.845Z,1.27
2024-04-23T04:25:58.247Z,1.20
2024-04-23T04:26:57.951Z,1.25
2024-04-23T04:27:59.189Z,1.54
2024-04-23T04:28:58.142Z,1.32
2024-04-23T04:29:58.140Z,1.42
2024-04-23T04:30:58.264Z,1.24
2024-04-23T04:31:58.322Z,1.15
2024-04-23T04:32:58.344Z,1.32
2024-04-23T04:33:58.364Z,1.40
2024-04-23T04:34:58.579Z,1.39
2024-04-23T04:35:58.462Z,1.37
2024-04-23T04:36:58.547Z,1.50
2024-04-23T04:37:58.683Z,1.22
2024-04-23T04:38:58.645Z,1.11
2024-04-23T04:39:58.681Z,1.40
2024-04-23T04:40:58.873Z,1.28
2024-04-23T04:41:58.806Z,1.43
2024-04-23T04:42:58.883Z,1.31
2024-04-23T04:43:58.919Z,1.47
2024-04-23T04:44:58.938Z,1.61
2024-04-23T04:45:58.982Z,1.25
2024-04-23T04:47:02.869Z,1.32
2024-04-23T04:48:00.170Z,1.19
2024-04-23T04:48:59.028Z,1.43
2024-04-23T04:49:59.103Z,1.91
2024-04-23T04:50:59.010Z,1.48
2024-04-23T04:51:59.014Z,1.49
2024-04-23T04:53:06.522Z,1.75
2024-04-23T04:54:06.586Z,1.36
2024-04-23T04:55:06.535Z,1.55
2024-04-23T04:56:06.989Z,1.35
2024-04-23T04:57:06.486Z,1.20
2024-04-23T04:58:06.517Z,1.46
2024-04-23T04:59:06.522Z,1.70
2024-04-23T05:00:06.515Z,1.68
2024-04-23T05:01:06.533Z,1.40
2024-04-23T05:02:06.525Z,1.32
2024-04-23T05:03:06.512Z,1.34
2024-04-23T05:04:06.552Z,1.19
2024-04-23T05:05:06.600Z,1.42
2024-04-23T05:06:06.526Z,1.33
2024-04-23T05:07:06.538Z,1.38
2024-04-23T05:08:06.552Z,1.55
2024-04-23T05:09:06.533Z,1.42
2024-04-23T05:10:06.518Z,1.42
2024-04-23T05:11:06.559Z,1.59
2024-04-23T05:12:06.549Z,1.42
2024-04-23T05:13:06.533Z,1.29
2024-04-23T05:14:06.566Z,1.49
2024-04-23T05:15:06.559Z,1.60
2024-04-23T05:16:06.522Z,1.79
2024-04-23T05:17:07.073Z,1.47
2024-04-23T05:18:06.577Z,1.54
2024-04-23T05:19:06.566Z,1.51
2024-04-23T05:20:06.556Z,1.39
2024-04-23T05:21:06.540Z,1.48
2024-04-23T05:22:06.552Z,1.26
2024-04-23T05:23:06.543Z,1.31
2024-04-23T05:24:06.564Z,1.65
2024-04-23T05:25:06.658Z,1.50
2024-04-23T05:26:06.602Z,1.44
2024-04-23T05:27:06.669Z,1.38
2024-04-23T05:28:06.763Z,1.47
2024-04-23T05:29:06.841Z,1.29
2024-04-23T05:30:06.882Z,1.62
2024-04-23T05:31:06.958Z,1.76
2024-04-23T05:32:07.239Z,1.31
2024-04-23T05:33:07.147Z,1.33
2024-04-23T05:34:08.097Z,1.41
2024-04-23T05:35:07.530Z,1.83
2024-04-23T05:36:07.301Z,1.83
2024-04-23T05:37:07.527Z,1.46
2024-04-23T05:38:07.486Z,1.73
2024-04-23T05:39:07.435Z,1.54
2024-04-23T05:40:07.460Z,1.39
2024-04-23T05:41:07.482Z,1.92
2024-04-23T05:42:07.476Z,1.80
2024-04-23T05:43:07.532Z,1.79
2024-04-23T05:44:08.540Z,1.65
2024-04-23T05:45:07.707Z,1.92
2024-04-23T05:46:08.010Z,1.61
2024-04-23T05:47:08.089Z,1.54
2024-04-23T05:48:08.041Z,1.36
2024-04-23T05:49:07.880Z,2.25
2024-04-23T05:50:08.060Z,1.83
2024-04-23T05:51:07.972Z,1.92
2024-04-23T05:52:15.899Z,1.83
2024-04-23T05:53:09.148Z,1.63
2024-04-23T05:54:08.018Z,1.39
2024-04-23T05:55:08.027Z,1.93
2024-04-23T05:56:08.067Z,2.18
2024-04-23T05:57:08.004Z,1.72
2024-04-23T05:58:08.010Z,1.99
2024-04-23T05:59:08.081Z,2.52
2024-04-23T06:00:07.990Z,2.52
2024-04-23T06:01:08.009Z,1.74
2024-04-23T06:02:08.114Z,1.85
2024-04-23T06:03:08.046Z,2.04
2024-04-23T06:04:08.045Z,1.74
2024-04-23T06:05:08.094Z,2.18
2024-04-23T06:06:08.201Z,1.85
2024-04-23T06:07:08.023Z,1.80
2024-04-23T06:08:08.143Z,1.74
2024-04-23T06:09:08.027Z,1.84
2024-04-23T06:10:08.015Z,2.07
2024-04-23T06:11:08.179Z,2.12
2024-04-23T06:12:08.019Z,2.21
2024-04-23T06:13:08.021Z,2.01
2024-04-23T06:14:08.060Z,2.11
2024-04-23T06:15:08.206Z,1.84
2024-04-23T06:16:08.068Z,2.07
2024-04-23T06:17:08.107Z,2.11
2024-04-23T06:18:08.112Z,1.93
2024-04-23T06:19:08.077Z,2.31
2024-04-23T06:20:08.125Z,2.16
2024-04-23T06:21:08.132Z,1.87
2024-04-23T06:22:08.161Z,2.37
2024-04-23T06:23:08.294Z,2.29
2024-04-23T06:24:08.212Z,2.30
2024-04-23T06:25:08.219Z,2.04
2024-04-23T06:26:08.307Z,2.58
2024-04-23T06:27:09.004Z,1.85
2024-04-23T06:28:08.271Z,2.01
2024-04-23T06:29:08.339Z,1.68
2024-04-23T06:30:08.354Z,2.42
2024-04-23T06:31:08.315Z,1.97
2024-04-23T06:32:08.461Z,1.76
2024-04-23T06:33:08.642Z,2.03
2024-04-23T06:34:08.536Z,2.38
2024-04-23T06:35:09.040Z,2.27
2024-04-23T06:36:08.540Z,2.95
2024-04-23T06:37:08.541Z,2.43
2024-04-23T06:38:08.572Z,2.59
2024-04-23T06:39:09.081Z,2.40
2024-04-23T06:40:08.693Z,3.41
2024-04-23T06:41:08.669Z,2.73
2024-04-23T06:42:10.848Z,2.67
2024-04-23T06:43:08.704Z,2.24
2024-04-23T06:44:08.696Z,2.91
2024-04-23T06:45:08.664Z,2.71
2024-04-23T06:46:08.702Z,3.27
2024-04-23T06:47:08.777Z,2.52
2024-04-23T06:48:08.824Z,3.06
2024-04-23T06:49:08.783Z,2.97
2024-04-23T06:50:08.897Z,2.82
2024-04-23T06:51:08.802Z,2.64
2024-04-23T06:52:09.017Z,3.12
2024-04-23T06:53:09.036Z,3.45
2024-04-23T06:54:09.097Z,2.60
2024-04-23T06:55:08.981Z,3.03
2024-04-23T06:56:09.010Z,3.33
2024-04-23T06:57:08.977Z,2.94
2024-04-23T06:58:09.109Z,2.88
2024-04-23T06:59:09.999Z,2.58
2024-04-23T07:00:09.111Z,2.68
2024-04-23T07:01:09.117Z,3.44
2024-04-23T07:02:09.150Z,2.66
2024-04-23T07:03:09.045Z,2.84
2024-04-23T07:04:09.158Z,2.42
2024-04-23T07:05:09.322Z,2.87
2024-04-23T07:06:09.559Z,2.68
2024-04-23T07:07:09.310Z,2.89
2024-04-23T07:08:09.469Z,2.91
2024-04-23T07:09:09.469Z,3.13
2024-04-23T07:10:09.384Z,2.45
2024-04-23T07:11:09.458Z,3.28
2024-04-23T07:12:09.454Z,2.81
2024-04-23T07:13:09.573Z,3.05
2024-04-23T07:14:09.699Z,2.67
2024-04-23T07:15:09.760Z,2.75
2024-04-23T07:16:09.788Z,2.48
2024-04-23T07:17:09.881Z,2.97
2024-04-23T07:18:10.038Z,5.73
2024-04-23T07:19:09.933Z,2.43
2024-04-23T07:20:09.927Z,2.76
2024-04-23T07:21:10.023Z,3.25
2024-04-23T07:22:10.063Z,3.09
2024-04-23T07:23:10.152Z,2.44
2024-04-23T07:24:10.206Z,3.47
2024-04-23T07:25:10.261Z,2.43
2024-04-23T07:26:10.622Z,2.59
2024-04-23T07:27:10.361Z,2.86
2024-04-23T07:28:10.484Z,2.48
2024-04-23T07:29:10.656Z,3.22
2024-04-23T07:30:10.553Z,2.56
2024-04-23T07:31:10.591Z,2.98
2024-04-23T07:32:10.814Z,3.04
2024-04-23T07:33:10.860Z,4.45
2024-04-23T07:34:10.833Z,2.81
2024-04-23T07:35:10.965Z,2.84
2024-04-23T07:36:11.073Z,2.90
2024-04-23T07:37:11.012Z,2.92
2024-04-23T07:38:11.113Z,2.72
2024-04-23T07:39:11.140Z,2.78
2024-04-23T07:40:11.169Z,2.66
2024-04-23T07:41:11.229Z,3.01
2024-04-23T07:42:11.299Z,3.14
2024-04-23T07:43:11.274Z,2.97
2024-04-23T07:44:11.437Z,2.89
2024-04-23T07:45:11.310Z,2.81
2024-04-23T07:46:11.360Z,3.91
2024-04-23T07:47:11.482Z,2.50
2024-04-23T07:48:11.510Z,2.88
2024-04-23T07:49:11.441Z,3.17
2024-04-23T07:50:11.554Z,2.87
2024-04-23T07:51:11.474Z,2.40
2024-04-23T07:52:11.522Z,2.89
2024-04-23T07:53:11.630Z,2.40
2024-04-23T07:54:11.638Z,3.11
2024-04-23T07:55:11.649Z,3.85
2024-04-23T07:56:11.720Z,2.93
2024-04-23T07:57:11.739Z,2.59
2024-04-23T07:58:11.797Z,3.12
2024-04-23T07:59:11.902Z,2.98
2024-04-23T08:00:11.872Z,2.74
2024-04-23T08:01:11.947Z,2.86
2024-04-23T08:02:12.094Z,3.01
2024-04-23T08:03:12.028Z,3.02
2024-04-23T08:04:12.084Z,2.59
2024-04-23T08:05:12.142Z,2.88
2024-04-23T08:06:12.645Z,3.17
2024-04-23T08:07:12.132Z,2.54
2024-04-23T08:08:12.179Z,3.39
2024-04-23T08:09:12.214Z,2.60
2024-04-23T08:10:12.275Z,2.77
2024-04-23T08:11:12.505Z,2.84
2024-04-23T08:12:12.337Z,3.68
2024-04-23T08:13:12.348Z,2.67
2024-04-23T08:14:12.454Z,2.84
2024-04-23T08:15:14.314Z,2.54
2024-04-23T08:16:12.582Z,2.61
2024-04-23T08:17:12.685Z,2.58
2024-04-23T08:18:12.633Z,2.59
2024-04-23T08:19:12.421Z,2.88
2024-04-23T08:20:12.414Z,2.99
2024-04-23T08:21:12.607Z,3.09
2024-04-23T08:22:12.492Z,3.54
2024-04-23T08:23:12.461Z,2.66
2024-04-23T08:24:12.473Z,3.30
2024-04-23T08:25:12.461Z,2.21
2024-04-23T08:26:12.571Z,2.82
2024-04-23T08:27:12.423Z,2.88
2024-04-23T08:28:12.434Z,2.63
2024-04-23T08:29:12.446Z,2.63
2024-04-23T08:30:12.437Z,3.08
2024-04-23T08:31:12.547Z,2.45
2024-04-23T08:32:12.446Z,2.83
2024-04-23T08:33:12.482Z,3.02
2024-04-23T08:34:12.449Z,2.55
2024-04-23T08:35:12.454Z,2.72
2024-04-23T08:36:12.513Z,2.34
2024-04-23T08:37:12.529Z,2.64
2024-04-23T08:38:12.483Z,2.55
2024-04-23T08:39:12.495Z,2.49
2024-04-23T08:40:12.512Z,2.05
2024-04-23T08:41:12.498Z,2.97
2024-04-23T08:42:12.509Z,2.76
2024-04-23T08:43:12.447Z,2.76
2024-04-23T08:44:12.507Z,2.99
2024-04-23T08:45:12.514Z,3.93
2024-04-23T08:46:12.598Z,3.21
2024-04-23T08:47:12.663Z,2.94
2024-04-23T08:48:12.593Z,2.84
2024-04-23T08:49:12.464Z,2.73
2024-04-23T08:50:12.504Z,2.96
2024-04-23T08:51:12.584Z,2.96
2024-04-23T08:52:12.515Z,2.92
2024-04-23T08:53:12.535Z,2.36
2024-04-23T08:54:12.478Z,2.64
2024-04-23T08:55:12.537Z,3.16
2024-04-23T08:56:12.622Z,3.22
2024-04-23T08:57:12.491Z,2.18
2024-04-23T08:58:12.494Z,2.89
2024-04-23T08:59:12.577Z,3.26
2024-04-23T09:00:12.467Z,2.28
2024-04-23T09:01:12.589Z,2.38
2024-04-23T09:02:12.603Z,3.61
2024-04-23T09:03:12.579Z,2.87
2024-04-23T09:04:12.526Z,3.10
2024-04-23T09:05:12.525Z,2.67
2024-04-23T09:06:12.595Z,4.75
2024-04-23T09:07:24.426Z,2.98
2024-04-23T09:08:13.601Z,2.81
2024-04-23T09:09:12.509Z,3.70
2024-04-23T09:10:12.542Z,2.51
2024-04-23T09:11:12.645Z,3.17
2024-04-23T09:12:12.543Z,2.57
2024-04-23T09:13:12.541Z,4.36
2024-04-23T09:14:12.654Z,2.76
2024-04-23T09:15:12.549Z,2.42
2024-04-23T09:16:12.515Z,1.91
2024-04-23T09:17:12.559Z,3.04
2024-04-23T09:18:12.566Z,2.27
2024-04-23T09:19:12.530Z,3.40
2024-04-23T09:20:12.531Z,2.30
2024-04-23T09:21:12.551Z,2.41
2024-04-23T09:22:12.516Z,2.71
2024-04-23T09:23:12.648Z,2.65
2024-04-23T09:24:12.516Z,2.94
2024-04-23T09:25:12.570Z,2.44
2024-04-23T09:26:12.624Z,2.45
2024-04-23T09:27:12.555Z,3.21
2024-04-23T09:28:12.529Z,2.44
2024-04-23T09:29:12.572Z,2.41
2024-04-23T09:30:12.535Z,3.22
2024-04-23T09:31:12.683Z,2.64
2024-04-23T09:32:12.720Z,3.87
2024-04-23T09:33:12.615Z,2.52
2024-04-23T09:34:13.199Z,3.73
