createdAt,value
2022-12-20T00:00:30.944Z,0.00
2022-12-20T00:01:31.026Z,0.00
2022-12-20T00:02:31.088Z,0.00
2022-12-20T00:03:30.919Z,0.00
2022-12-20T00:04:30.932Z,0.00
2022-12-20T00:05:30.889Z,0.00
2022-12-20T00:06:30.904Z,0.00
2022-12-20T00:07:30.874Z,0.00
2022-12-20T00:08:31.882Z,0.00
2022-12-20T00:09:30.875Z,0.00
2022-12-20T00:10:30.859Z,0.00
2022-12-20T00:11:30.859Z,0.00
2022-12-20T00:12:30.823Z,0.00
2022-12-20T00:13:30.820Z,0.00
2022-12-20T00:14:30.848Z,0.00
2022-12-20T00:15:30.803Z,0.00
2022-12-20T00:16:30.776Z,0.00
2022-12-20T00:17:30.808Z,0.00
2022-12-20T00:18:30.762Z,0.00
2022-12-20T00:19:30.766Z,0.00
2022-12-20T00:20:30.754Z,0.00
2022-12-20T00:21:30.730Z,0.00
2022-12-20T00:22:30.709Z,0.00
2022-12-20T00:23:30.717Z,0.00
2022-12-20T00:24:30.721Z,0.00
2022-12-20T00:25:30.684Z,0.00
2022-12-20T00:26:30.684Z,0.00
2022-12-20T00:27:30.676Z,0.00
2022-12-20T00:28:30.677Z,0.00
2022-12-20T00:29:30.689Z,0.00
2022-12-20T00:30:30.656Z,0.00
2022-12-20T00:31:30.676Z,0.00
2022-12-20T00:32:30.631Z,0.00
2022-12-20T00:33:30.619Z,0.00
2022-12-20T00:34:30.616Z,0.00
2022-12-20T00:35:30.592Z,0.00
2022-12-20T00:36:30.586Z,0.00
2022-12-20T00:37:30.629Z,0.00
2022-12-20T00:38:31.645Z,0.00
2022-12-20T00:39:30.571Z,0.00
2022-12-20T00:40:30.551Z,0.00
2022-12-20T00:41:30.531Z,0.00
2022-12-20T00:42:30.526Z,0.00
2022-12-20T00:43:30.525Z,0.00
2022-12-20T00:44:30.545Z,0.00
2022-12-20T00:45:30.501Z,0.00
2022-12-20T00:46:30.515Z,0.00
2022-12-20T00:47:30.473Z,0.00
2022-12-20T00:48:30.459Z,0.00
2022-12-20T00:49:30.489Z,0.00
2022-12-20T00:50:30.442Z,0.00
2022-12-20T00:51:30.450Z,0.00
2022-12-20T00:52:30.419Z,0.00
2022-12-20T00:53:30.496Z,0.00
2022-12-20T00:54:30.414Z,0.00
2022-12-20T00:55:30.397Z,0.00
2022-12-20T00:56:30.416Z,0.00
2022-12-20T00:57:30.378Z,0.00
2022-12-20T00:58:30.369Z,0.00
2022-12-20T00:59:30.360Z,0.00
2022-12-20T01:00:30.347Z,0.00
2022-12-20T01:01:30.629Z,0.00
2022-12-20T01:02:30.488Z,0.00
2022-12-20T01:03:30.353Z,0.00
2022-12-20T01:04:30.318Z,0.00
2022-12-20T01:05:30.305Z,0.00
2022-12-20T01:06:30.303Z,0.00
2022-12-20T01:07:30.275Z,0.00
2022-12-20T01:08:30.281Z,0.00
2022-12-20T01:09:30.271Z,0.00
2022-12-20T01:10:31.249Z,0.00
2022-12-20T01:11:30.235Z,0.00
2022-12-20T01:12:30.302Z,0.00
2022-12-20T01:13:30.236Z,0.00
2022-12-20T01:14:30.210Z,0.00
2022-12-20T01:15:30.207Z,0.00
2022-12-20T01:16:30.248Z,0.00
2022-12-20T01:17:30.205Z,0.00
2022-12-20T01:18:30.191Z,0.00
2022-12-20T01:19:30.188Z,0.00
2022-12-20T01:20:30.177Z,0.00
2022-12-20T01:21:30.132Z,0.00
2022-12-20T01:22:30.145Z,0.00
2022-12-20T01:23:30.118Z,0.00
2022-12-20T01:24:30.108Z,0.00
2022-12-20T01:25:30.128Z,0.00
2022-12-20T01:26:30.087Z,0.00
2022-12-20T01:27:30.083Z,0.00
2022-12-20T01:28:30.086Z,0.00
2022-12-20T01:29:30.082Z,0.00
2022-12-20T01:30:30.074Z,0.00
2022-12-20T01:31:30.185Z,0.00
2022-12-20T01:32:30.028Z,0.00
2022-12-20T01:33:31.029Z,0.00
2022-12-20T01:34:30.026Z,0.00
2022-12-20T01:35:30.014Z,0.00
2022-12-20T01:36:30.010Z,0.00
2022-12-20T01:37:29.981Z,0.00
2022-12-20T01:38:30.001Z,0.00
2022-12-20T01:39:29.979Z,0.00
2022-12-20T01:40:29.958Z,0.00
2022-12-20T01:41:29.964Z,0.00
2022-12-20T01:42:29.949Z,0.00
2022-12-20T01:43:29.970Z,0.00
2022-12-20T01:44:29.929Z,0.00
2022-12-20T01:45:29.954Z,0.00
2022-12-20T01:46:30.029Z,0.00
2022-12-20T01:47:29.919Z,0.00
2022-12-20T01:48:29.902Z,0.00
2022-12-20T01:49:29.883Z,0.00
2022-12-20T01:50:29.883Z,0.00
2022-12-20T01:51:29.852Z,0.00
2022-12-20T01:52:29.885Z,0.00
2022-12-20T01:53:29.844Z,0.00
2022-12-20T01:54:29.833Z,0.00
2022-12-20T01:55:29.860Z,0.00
2022-12-20T01:56:29.801Z,0.00
2022-12-20T01:57:29.800Z,0.00
2022-12-20T01:58:29.831Z,0.00
2022-12-20T01:59:29.778Z,0.00
2022-12-20T02:00:29.775Z,0.00
2022-12-20T02:01:29.918Z,0.00
2022-12-20T02:02:29.821Z,0.00
2022-12-20T02:03:29.779Z,0.00
2022-12-20T02:04:29.729Z,0.00
2022-12-20T02:05:29.746Z,0.00
2022-12-20T02:06:29.719Z,0.00
2022-12-20T02:07:29.703Z,0.00
2022-12-20T02:08:29.708Z,0.00
2022-12-20T02:09:29.686Z,0.00
2022-12-20T02:10:29.673Z,0.00
2022-12-20T02:11:29.661Z,0.00
2022-12-20T02:12:29.648Z,0.00
2022-12-20T02:13:29.659Z,0.00
2022-12-20T02:14:29.635Z,0.00
2022-12-20T02:15:29.617Z,0.00
2022-12-20T02:16:29.654Z,0.00
2022-12-20T02:17:29.600Z,0.00
2022-12-20T02:18:29.604Z,0.00
2022-12-20T02:19:29.593Z,0.00
2022-12-20T02:20:29.601Z,0.00
2022-12-20T02:21:29.568Z,0.00
2022-12-20T02:22:29.547Z,0.00
2022-12-20T02:23:29.537Z,0.00
2022-12-20T02:24:29.541Z,0.00
2022-12-20T02:25:29.546Z,0.00
2022-12-20T02:26:29.516Z,0.00
2022-12-20T02:27:29.496Z,0.00
2022-12-20T02:28:29.502Z,0.00
2022-12-20T02:29:30.518Z,0.00
2022-12-20T02:30:29.464Z,0.00
2022-12-20T02:31:29.482Z,0.00
2022-12-20T02:32:29.491Z,0.00
2022-12-20T02:33:29.466Z,0.00
2022-12-20T02:34:29.435Z,0.00
2022-12-20T02:35:29.412Z,0.00
2022-12-20T02:36:29.444Z,0.00
2022-12-20T02:37:29.392Z,0.00
2022-12-20T02:38:29.381Z,0.00
2022-12-20T02:39:29.368Z,0.00
2022-12-20T02:40:29.373Z,0.00
2022-12-20T02:41:29.376Z,0.00
2022-12-20T02:42:29.348Z,0.00
2022-12-20T02:43:29.371Z,0.00
2022-12-20T02:44:29.361Z,0.00
2022-12-20T02:45:29.361Z,0.00
2022-12-20T02:46:29.401Z,0.00
2022-12-20T02:47:29.302Z,0.00
2022-12-20T02:48:29.280Z,0.00
2022-12-20T02:49:29.289Z,0.00
2022-12-20T02:50:29.270Z,0.00
2022-12-20T02:51:29.286Z,0.00
2022-12-20T02:52:29.277Z,0.00
2022-12-20T02:53:29.263Z,0.00
2022-12-20T02:54:29.258Z,0.00
2022-12-20T02:55:29.227Z,0.00
2022-12-20T02:56:29.217Z,0.00
2022-12-20T02:57:29.242Z,0.00
2022-12-20T02:58:29.195Z,0.00
2022-12-20T02:59:29.222Z,0.00
2022-12-20T03:00:29.160Z,0.00
2022-12-20T03:01:29.280Z,0.00
2022-12-20T03:02:29.274Z,0.00
2022-12-20T03:03:29.241Z,0.00
2022-12-20T03:04:29.176Z,0.00
2022-12-20T03:05:29.158Z,0.00
2022-12-20T03:06:29.097Z,0.00
2022-12-20T03:07:29.109Z,0.00
2022-12-20T03:08:29.091Z,0.00
2022-12-20T03:09:29.097Z,0.00
2022-12-20T03:10:29.159Z,0.00
2022-12-20T03:11:29.052Z,0.00
2022-12-20T03:12:29.054Z,0.00
2022-12-20T03:13:29.053Z,0.00
2022-12-20T03:14:29.017Z,0.00
2022-12-20T03:15:29.015Z,0.00
2022-12-20T03:16:29.068Z,0.00
2022-12-20T03:17:29.020Z,0.00
2022-12-20T03:18:28.994Z,0.00
2022-12-20T03:20:00.926Z,0.00
2022-12-20T03:20:28.970Z,0.00
2022-12-20T03:21:28.967Z,0.00
2022-12-20T03:22:28.952Z,0.00
2022-12-20T03:23:28.959Z,0.00
2022-12-20T03:24:28.926Z,0.00
2022-12-20T03:25:28.970Z,0.00
2022-12-20T03:26:28.908Z,0.00
2022-12-20T03:27:28.915Z,0.00
2022-12-20T03:28:28.897Z,0.00
2022-12-20T03:29:28.909Z,0.00
2022-12-20T03:30:28.911Z,0.00
2022-12-20T03:31:28.936Z,0.00
2022-12-20T03:32:28.863Z,0.00
2022-12-20T03:33:28.887Z,0.00
2022-12-20T03:34:28.829Z,0.00
2022-12-20T03:35:28.822Z,0.00
2022-12-20T03:36:28.817Z,0.00
2022-12-20T03:37:28.800Z,0.00
2022-12-20T03:38:28.840Z,0.00
2022-12-20T03:39:28.773Z,0.00
2022-12-20T03:40:28.782Z,0.00
2022-12-20T03:41:28.765Z,0.00
2022-12-20T03:42:28.764Z,0.00
2022-12-20T03:43:28.790Z,0.00
2022-12-20T03:44:28.799Z,0.00
2022-12-20T03:45:28.725Z,0.00
2022-12-20T03:46:28.833Z,0.00
2022-12-20T03:47:28.717Z,0.00
2022-12-20T03:48:28.720Z,0.00
2022-12-20T03:49:28.754Z,0.00
2022-12-20T03:50:28.683Z,0.00
2022-12-20T03:51:28.684Z,0.00
2022-12-20T03:52:28.656Z,0.00
2022-12-20T03:53:28.652Z,0.00
2022-12-20T03:54:28.680Z,0.00
2022-12-20T03:55:28.623Z,0.00
2022-12-20T03:56:28.622Z,0.00
2022-12-20T03:57:28.625Z,0.00
2022-12-20T03:58:28.603Z,0.00
2022-12-20T03:59:28.592Z,0.00
2022-12-20T04:00:28.574Z,0.00
2022-12-20T04:01:28.701Z,0.00
2022-12-20T04:02:28.739Z,0.00
2022-12-20T04:03:28.663Z,0.00
2022-12-20T04:04:28.555Z,0.00
2022-12-20T04:05:28.546Z,0.00
2022-12-20T04:06:28.720Z,0.00
2022-12-20T04:07:28.501Z,0.00
2022-12-20T04:08:28.523Z,0.00
2022-12-20T04:09:28.536Z,0.00
2022-12-20T04:10:28.474Z,0.00
2022-12-20T04:11:28.475Z,0.00
2022-12-20T04:12:28.487Z,0.00
2022-12-20T04:13:28.447Z,0.00
2022-12-20T04:14:28.445Z,0.00
2022-12-20T04:15:28.529Z,0.00
2022-12-20T04:16:28.509Z,0.00
2022-12-20T04:17:28.463Z,0.00
2022-12-20T04:18:28.404Z,0.00
2022-12-20T04:19:28.421Z,0.00
2022-12-20T04:20:28.377Z,0.00
2022-12-20T04:21:28.382Z,0.00
2022-12-20T04:22:28.379Z,0.00
2022-12-20T04:23:29.358Z,0.00
2022-12-20T04:24:28.364Z,0.00
2022-12-20T04:25:28.346Z,0.00
2022-12-20T04:26:28.336Z,0.00
2022-12-20T04:27:28.318Z,0.00
2022-12-20T04:28:28.315Z,0.00
2022-12-20T04:29:28.303Z,0.00
2022-12-20T04:30:28.307Z,0.00
2022-12-20T04:31:28.357Z,0.00
2022-12-20T04:32:28.266Z,0.00
2022-12-20T04:33:28.246Z,0.00
2022-12-20T04:34:28.236Z,0.00
2022-12-20T04:35:28.254Z,0.00
2022-12-20T04:36:28.231Z,0.00
2022-12-20T04:37:28.221Z,0.00
2022-12-20T04:38:28.202Z,0.00
2022-12-20T04:39:28.223Z,0.00
2022-12-20T04:40:28.178Z,0.00
2022-12-20T04:41:28.186Z,0.00
2022-12-20T04:42:28.180Z,0.00
2022-12-20T04:43:28.163Z,0.00
2022-12-20T04:44:28.154Z,0.00
2022-12-20T04:45:28.137Z,0.00
2022-12-20T04:46:28.193Z,0.00
2022-12-20T04:47:28.163Z,0.00
2022-12-20T04:49:30.089Z,0.00
2022-12-20T04:50:28.108Z,0.00
2022-12-20T04:51:28.081Z,0.00
2022-12-20T04:52:28.102Z,0.00
2022-12-20T04:53:28.066Z,0.00
2022-12-20T04:54:28.061Z,0.00
2022-12-20T04:55:28.049Z,0.00
2022-12-20T04:56:28.049Z,0.00
2022-12-20T04:57:28.035Z,0.00
2022-12-20T04:58:28.008Z,0.00
2022-12-20T04:59:28.000Z,0.00
2022-12-20T05:00:27.995Z,0.00
2022-12-20T05:01:28.099Z,0.00
2022-12-20T05:02:28.153Z,0.00
2022-12-20T05:03:27.972Z,0.00
2022-12-20T05:04:31.675Z,0.00
2022-12-20T05:05:29.943Z,0.00
2022-12-20T05:06:27.960Z,0.00
2022-12-20T05:07:27.925Z,0.00
2022-12-20T05:08:27.906Z,0.00
2022-12-20T05:09:27.900Z,0.00
2022-12-20T05:10:27.884Z,0.00
2022-12-20T05:11:27.897Z,0.00
2022-12-20T05:12:27.886Z,0.00
2022-12-20T05:13:27.851Z,0.00
2022-12-20T05:14:27.830Z,0.00
2022-12-20T05:15:27.854Z,0.00
2022-12-20T05:16:27.895Z,0.00
2022-12-20T05:17:27.798Z,0.00
2022-12-20T05:18:27.830Z,0.00
2022-12-20T05:19:27.794Z,0.00
2022-12-20T05:20:27.780Z,0.00
2022-12-20T05:21:27.801Z,0.00
2022-12-20T05:22:27.775Z,0.00
2022-12-20T05:23:27.750Z,0.00
2022-12-20T05:24:27.741Z,0.00
2022-12-20T05:25:27.746Z,0.00
2022-12-20T05:26:27.768Z,0.00
2022-12-20T05:27:27.729Z,0.00
2022-12-20T05:28:27.717Z,0.00
2022-12-20T05:29:27.707Z,0.00
2022-12-20T05:30:27.700Z,0.00
2022-12-20T05:31:27.748Z,0.00
2022-12-20T05:32:27.710Z,0.00
2022-12-20T05:33:33.680Z,0.00
2022-12-20T05:34:28.681Z,0.00
2022-12-20T05:35:27.627Z,0.00
2022-12-20T05:36:27.639Z,0.00
2022-12-20T05:37:27.627Z,0.00
2022-12-20T05:38:27.615Z,0.00
2022-12-20T05:39:28.610Z,0.00
2022-12-20T05:40:27.595Z,0.00
2022-12-20T05:41:27.584Z,0.00
2022-12-20T05:42:27.571Z,0.00
2022-12-20T05:43:27.552Z,0.00
2022-12-20T05:44:27.557Z,0.00
2022-12-20T05:45:27.556Z,0.00
2022-12-20T05:46:27.559Z,0.00
2022-12-20T05:47:27.517Z,0.00
2022-12-20T05:48:27.515Z,0.00
2022-12-20T05:49:27.506Z,0.00
2022-12-20T05:50:27.509Z,0.00
2022-12-20T05:51:27.484Z,0.00
2022-12-20T05:52:27.471Z,0.00
2022-12-20T05:53:27.478Z,0.00
2022-12-20T05:54:27.460Z,0.00
2022-12-20T05:55:27.453Z,0.00
2022-12-20T05:56:27.448Z,0.00
2022-12-20T05:57:27.422Z,0.00
2022-12-20T05:58:27.429Z,0.00
2022-12-20T05:59:27.429Z,0.00
2022-12-20T06:00:27.390Z,0.00
2022-12-20T06:01:27.471Z,0.00
2022-12-20T06:02:27.462Z,0.00
2022-12-20T06:03:27.510Z,0.00
2022-12-20T06:04:27.365Z,0.00
2022-12-20T06:05:27.331Z,0.00
2022-12-20T06:06:27.344Z,0.00
2022-12-20T06:07:27.316Z,0.00
2022-12-20T06:08:27.299Z,0.00
2022-12-20T06:09:27.300Z,0.00
2022-12-20T06:10:27.313Z,0.00
2022-12-20T06:11:30.204Z,0.00
2022-12-20T06:12:27.292Z,0.00
2022-12-20T06:13:27.270Z,0.00
2022-12-20T06:14:27.256Z,0.00
2022-12-20T06:15:27.276Z,0.00
2022-12-20T06:16:27.292Z,0.00
2022-12-20T06:17:27.235Z,0.00
2022-12-20T06:18:27.252Z,0.00
2022-12-20T06:19:27.195Z,0.00
2022-12-20T06:20:27.219Z,0.00
2022-12-20T06:21:27.224Z,0.00
2022-12-20T06:22:27.205Z,0.00
2022-12-20T06:23:27.200Z,0.00
2022-12-20T06:24:27.168Z,0.00
2022-12-20T06:25:27.152Z,0.00
2022-12-20T06:26:27.157Z,0.00
2022-12-20T06:27:27.139Z,0.00
2022-12-20T06:28:27.113Z,0.00
2022-12-20T06:29:27.119Z,0.00
2022-12-20T06:30:33.362Z,0.00
2022-12-20T06:31:28.118Z,0.00
2022-12-20T06:32:27.067Z,0.00
2022-12-20T06:33:27.077Z,0.00
2022-12-20T06:34:27.058Z,0.00
2022-12-20T06:35:27.073Z,0.00
2022-12-20T06:36:27.040Z,0.00
2022-12-20T06:37:27.032Z,0.00
2022-12-20T06:38:27.020Z,0.00
2022-12-20T06:39:27.026Z,0.00
2022-12-20T06:40:26.996Z,0.00
2022-12-20T06:41:27.023Z,0.00
2022-12-20T06:42:26.977Z,0.00
2022-12-20T06:43:26.970Z,0.00
2022-12-20T06:44:26.976Z,0.00
2022-12-20T06:45:27.001Z,0.00
2022-12-20T06:46:26.989Z,0.00
2022-12-20T06:47:26.941Z,0.00
2022-12-20T06:48:26.923Z,0.00
2022-12-20T06:49:26.934Z,0.00
2022-12-20T06:50:26.925Z,0.00
2022-12-20T06:51:26.908Z,0.00
2022-12-20T06:52:26.894Z,0.00
2022-12-20T06:53:26.873Z,0.00
2022-12-20T06:54:26.852Z,0.00
2022-12-20T06:55:26.839Z,0.00
2022-12-20T06:56:26.863Z,0.00
2022-12-20T06:57:26.819Z,0.00
2022-12-20T06:58:26.816Z,0.00
2022-12-20T06:59:26.815Z,0.00
2022-12-20T07:00:26.834Z,0.00
2022-12-20T07:01:26.909Z,0.00
2022-12-20T07:02:27.902Z,0.00
2022-12-20T07:03:27.861Z,0.00
2022-12-20T07:04:26.750Z,0.00
2022-12-20T07:05:26.808Z,0.00
2022-12-20T07:06:26.741Z,0.00
2022-12-20T07:07:26.724Z,0.00
2022-12-20T07:08:26.712Z,0.00
2022-12-20T07:09:26.706Z,0.00
2022-12-20T07:10:26.704Z,0.00
2022-12-20T07:11:26.695Z,0.00
2022-12-20T07:12:26.670Z,0.00
2022-12-20T07:13:26.674Z,0.00
2022-12-20T07:14:26.682Z,0.00
2022-12-20T07:15:26.648Z,0.00
2022-12-20T07:16:26.768Z,0.00
2022-12-20T07:17:26.626Z,5.62
2022-12-20T07:18:26.616Z,5.62
2022-12-20T07:19:26.617Z,5.62
2022-12-20T07:20:26.665Z,5.62
2022-12-20T07:21:26.601Z,5.62
2022-12-20T07:22:26.614Z,5.62
2022-12-20T07:23:26.570Z,5.62
2022-12-20T07:24:26.568Z,5.62
2022-12-20T07:25:26.547Z,5.62
2022-12-20T07:26:26.537Z,5.62
2022-12-20T07:27:26.546Z,5.62
2022-12-20T07:28:26.533Z,5.62
2022-12-20T07:29:26.512Z,11.25
2022-12-20T07:30:26.493Z,11.25
2022-12-20T07:31:26.612Z,11.25
2022-12-20T07:32:26.495Z,11.25
2022-12-20T07:33:26.469Z,16.88
2022-12-20T07:34:26.506Z,16.88
2022-12-20T07:35:26.461Z,16.88
2022-12-20T07:36:26.420Z,16.88
2022-12-20T07:37:26.423Z,16.88
2022-12-20T07:38:26.428Z,16.88
2022-12-20T07:39:26.426Z,16.88
2022-12-20T07:40:26.423Z,16.88
2022-12-20T07:41:26.389Z,16.88
2022-12-20T07:42:33.556Z,16.88
2022-12-20T07:43:27.398Z,16.88
2022-12-20T07:44:26.367Z,22.50
2022-12-20T07:45:26.403Z,22.50
2022-12-20T07:46:26.373Z,22.50
2022-12-20T07:47:26.341Z,16.88
2022-12-20T07:48:26.351Z,16.88
2022-12-20T07:49:26.315Z,16.88
2022-12-20T07:50:26.329Z,16.88
2022-12-20T07:51:26.283Z,16.88
2022-12-20T07:52:26.317Z,16.88
2022-12-20T07:53:26.338Z,16.88
2022-12-20T07:54:26.279Z,16.88
2022-12-20T07:55:26.257Z,16.88
2022-12-20T07:56:26.309Z,16.88
2022-12-20T07:57:26.231Z,16.88
2022-12-20T07:58:26.223Z,11.25
2022-12-20T07:59:26.227Z,11.25
2022-12-20T08:00:26.199Z,11.25
2022-12-20T08:01:26.459Z,11.25
2022-12-20T08:02:26.343Z,11.25
2022-12-20T08:03:26.344Z,11.25
2022-12-20T08:04:26.188Z,16.88
2022-12-20T08:05:26.159Z,16.88
2022-12-20T08:06:26.148Z,16.88
2022-12-20T08:07:26.170Z,22.50
2022-12-20T08:08:26.217Z,22.50
2022-12-20T08:09:26.139Z,22.50
2022-12-20T08:10:26.187Z,22.50
2022-12-20T08:11:26.088Z,22.50
2022-12-20T08:12:26.088Z,28.12
2022-12-20T08:13:26.107Z,33.75
2022-12-20T08:14:26.086Z,39.38
2022-12-20T08:15:26.083Z,45.00
2022-12-20T08:16:26.147Z,50.62
2022-12-20T08:17:26.060Z,56.25
2022-12-20T08:18:26.032Z,56.25
2022-12-20T08:19:32.051Z,61.88
2022-12-20T08:20:27.040Z,61.88
2022-12-20T08:21:25.993Z,67.50
2022-12-20T08:22:25.996Z,67.50
2022-12-20T08:23:25.983Z,73.12
2022-12-20T08:24:26.035Z,67.50
2022-12-20T08:25:25.961Z,61.88
2022-12-20T08:26:25.979Z,61.88
2022-12-20T08:27:25.957Z,61.88
2022-12-20T08:28:25.942Z,61.88
2022-12-20T08:29:25.926Z,67.50
2022-12-20T08:30:25.946Z,73.12
2022-12-20T08:31:25.977Z,78.75
2022-12-20T08:32:25.901Z,84.38
2022-12-20T08:33:25.869Z,90.00
2022-12-20T08:34:25.870Z,101.25
2022-12-20T08:35:25.853Z,101.25
2022-12-20T08:36:26.888Z,106.88
2022-12-20T08:37:25.850Z,106.88
2022-12-20T08:38:25.829Z,101.25
2022-12-20T08:39:25.824Z,101.25
2022-12-20T08:40:25.905Z,101.25
2022-12-20T08:41:25.829Z,101.25
2022-12-20T08:42:25.795Z,101.25
2022-12-20T08:43:25.797Z,101.25
2022-12-20T08:44:25.813Z,95.62
2022-12-20T08:45:25.775Z,90.00
2022-12-20T08:46:25.809Z,84.38
2022-12-20T08:47:25.748Z,84.38
2022-12-20T08:48:25.726Z,84.38
2022-12-20T08:49:25.750Z,90.00
2022-12-20T08:50:25.802Z,95.62
2022-12-20T08:51:25.821Z,101.25
2022-12-20T08:52:25.707Z,112.50
2022-12-20T08:53:25.691Z,118.12
2022-12-20T08:54:25.677Z,118.12
2022-12-20T08:55:29.305Z,118.12
2022-12-20T08:56:25.649Z,118.12
2022-12-20T08:57:25.651Z,129.38
2022-12-20T08:58:25.645Z,135.00
2022-12-20T08:59:25.620Z,140.62
2022-12-20T09:00:25.728Z,151.88
2022-12-20T09:01:25.702Z,151.88
2022-12-20T09:02:25.782Z,151.88
2022-12-20T09:03:25.637Z,151.88
2022-12-20T09:04:25.596Z,157.50
2022-12-20T09:05:25.589Z,157.50
2022-12-20T09:06:25.564Z,168.75
2022-12-20T09:07:25.550Z,174.38
2022-12-20T09:08:25.546Z,185.62
2022-12-20T09:09:25.591Z,185.62
2022-12-20T09:10:25.562Z,185.62
2022-12-20T09:11:25.519Z,191.25
2022-12-20T09:12:25.497Z,196.88
2022-12-20T09:13:25.492Z,196.88
2022-12-20T09:14:25.494Z,196.88
2022-12-20T09:15:25.506Z,196.88
2022-12-20T09:16:25.526Z,196.88
2022-12-20T09:17:25.452Z,202.50
2022-12-20T09:18:25.427Z,208.12
2022-12-20T09:19:25.440Z,219.38
2022-12-20T09:20:57.336Z,213.75
2022-12-20T09:21:25.414Z,213.75
2022-12-20T09:22:25.407Z,219.38
2022-12-20T09:23:25.386Z,225.00
2022-12-20T09:24:25.398Z,236.25
2022-12-20T09:25:25.393Z,230.62
2022-12-20T09:26:25.376Z,236.25
2022-12-20T09:27:25.340Z,247.50
2022-12-20T09:28:26.352Z,253.12
2022-12-20T09:29:30.780Z,258.75
2022-12-20T09:30:27.349Z,264.38
2022-12-20T09:31:25.363Z,270.00
2022-12-20T09:32:25.291Z,275.62
2022-12-20T09:33:25.291Z,275.62
2022-12-20T09:34:25.286Z,286.88
2022-12-20T09:35:25.296Z,281.25
2022-12-20T09:36:25.262Z,281.25
2022-12-20T09:37:25.260Z,275.62
2022-12-20T09:38:25.231Z,264.38
2022-12-20T09:39:25.269Z,253.12
2022-12-20T09:40:25.300Z,247.50
2022-12-20T09:41:25.231Z,241.88
2022-12-20T09:42:25.218Z,236.25
2022-12-20T09:43:25.219Z,230.62
2022-12-20T09:44:25.242Z,225.00
2022-12-20T09:45:25.190Z,219.38
2022-12-20T09:46:25.193Z,213.75
2022-12-20T09:47:25.183Z,213.75
2022-12-20T09:48:25.141Z,208.12
2022-12-20T09:49:25.163Z,202.50
2022-12-20T09:50:25.212Z,196.88
2022-12-20T09:51:25.118Z,202.50
2022-12-20T09:52:25.115Z,202.50
2022-12-20T09:53:25.111Z,208.12
2022-12-20T09:54:25.085Z,213.75
2022-12-20T09:55:25.151Z,208.12
2022-12-20T09:56:25.072Z,208.12
2022-12-20T09:57:25.111Z,208.12
2022-12-20T09:58:25.040Z,208.12
2022-12-20T09:59:25.021Z,202.50
2022-12-20T10:00:25.093Z,202.50
2022-12-20T10:01:26.528Z,208.12
2022-12-20T10:02:57.157Z,213.75
2022-12-20T10:03:27.069Z,213.75
2022-12-20T10:04:25.197Z,225.00
2022-12-20T10:05:25.098Z,225.00
2022-12-20T10:06:24.938Z,225.00
2022-12-20T10:07:24.972Z,225.00
2022-12-20T10:08:24.948Z,225.00
2022-12-20T10:09:24.943Z,230.62
2022-12-20T10:10:24.939Z,241.88
2022-12-20T10:11:24.893Z,253.12
2022-12-20T10:12:24.907Z,264.38
2022-12-20T10:13:24.878Z,270.00
2022-12-20T10:14:24.888Z,270.00
2022-12-20T10:15:24.890Z,270.00
2022-12-20T10:16:24.974Z,270.00
2022-12-20T10:17:30.513Z,270.00
2022-12-20T10:18:25.858Z,270.00
2022-12-20T10:19:24.822Z,270.00
2022-12-20T10:20:24.820Z,275.62
2022-12-20T10:21:24.844Z,275.62
2022-12-20T10:22:24.846Z,270.00
2022-12-20T10:23:31.098Z,270.00
2022-12-20T10:24:25.790Z,270.00
2022-12-20T10:25:24.763Z,258.75
2022-12-20T10:26:24.764Z,253.12
2022-12-20T10:27:24.795Z,253.12
2022-12-20T10:28:24.776Z,247.50
2022-12-20T10:29:24.719Z,253.12
2022-12-20T10:30:24.742Z,264.38
2022-12-20T10:31:24.737Z,264.38
2022-12-20T10:32:24.715Z,264.38
2022-12-20T10:33:24.731Z,264.38
2022-12-20T10:34:24.697Z,264.38
2022-12-20T10:35:24.702Z,258.75
2022-12-20T10:36:24.665Z,247.50
2022-12-20T10:37:24.688Z,236.25
2022-12-20T10:38:24.693Z,230.62
2022-12-20T10:39:24.632Z,236.25
2022-12-20T10:40:34.406Z,236.25
2022-12-20T10:41:25.638Z,241.88
2022-12-20T10:42:24.610Z,236.25
2022-12-20T10:43:24.620Z,230.62
2022-12-20T10:44:24.688Z,230.62
2022-12-20T10:45:24.575Z,225.00
2022-12-20T10:46:24.608Z,225.00
2022-12-20T10:47:24.584Z,225.00
2022-12-20T10:48:24.704Z,219.38
2022-12-20T10:49:24.545Z,213.75
2022-12-20T10:50:24.547Z,213.75
2022-12-20T10:51:24.548Z,208.12
2022-12-20T10:52:24.532Z,208.12
2022-12-20T10:53:24.521Z,213.75
2022-12-20T10:54:24.496Z,213.75
2022-12-20T10:55:24.492Z,219.38
2022-12-20T10:56:24.504Z,213.75
2022-12-20T10:57:24.502Z,213.75
2022-12-20T10:58:24.490Z,208.12
2022-12-20T10:59:24.485Z,213.75
2022-12-20T11:00:24.440Z,202.50
2022-12-20T11:01:24.470Z,202.50
2022-12-20T11:02:25.736Z,208.12
2022-12-20T11:03:24.590Z,202.50
2022-12-20T11:04:24.431Z,196.88
2022-12-20T11:05:24.397Z,191.25
2022-12-20T11:06:24.373Z,180.00
2022-12-20T11:07:24.403Z,168.75
2022-12-20T11:08:37.499Z,163.12
2022-12-20T11:09:26.336Z,151.88
2022-12-20T11:10:24.380Z,146.25
2022-12-20T11:11:24.325Z,140.62
2022-12-20T11:12:24.312Z,140.62
2022-12-20T11:13:24.347Z,140.62
2022-12-20T11:14:24.292Z,140.62
2022-12-20T11:15:33.571Z,146.25
2022-12-20T11:16:25.401Z,146.25
2022-12-20T11:17:24.257Z,140.62
2022-12-20T11:18:24.261Z,135.00
2022-12-20T11:19:24.232Z,129.38
2022-12-20T11:20:24.223Z,129.38
2022-12-20T11:21:27.850Z,129.38
2022-12-20T11:22:25.213Z,135.00
2022-12-20T11:23:24.361Z,135.00
2022-12-20T11:24:24.192Z,135.00
2022-12-20T11:25:24.186Z,129.38
2022-12-20T11:26:24.169Z,123.75
2022-12-20T11:27:24.172Z,112.50
2022-12-20T11:28:24.148Z,106.88
2022-12-20T11:29:24.151Z,101.25
2022-12-20T11:30:24.145Z,101.25
2022-12-20T11:31:24.223Z,101.25
2022-12-20T11:32:24.084Z,95.62
2022-12-20T11:33:24.093Z,95.62
2022-12-20T11:34:24.096Z,95.62
2022-12-20T11:35:24.071Z,95.62
2022-12-20T11:36:24.077Z,95.62
2022-12-20T11:37:24.067Z,95.62
2022-12-20T11:38:24.074Z,101.25
2022-12-20T11:39:24.028Z,101.25
2022-12-20T11:40:24.029Z,95.62
2022-12-20T11:41:24.001Z,90.00
2022-12-20T11:42:24.129Z,84.38
2022-12-20T11:43:23.995Z,84.38
2022-12-20T11:44:26.327Z,84.38
2022-12-20T11:45:24.967Z,78.75
2022-12-20T11:46:24.018Z,73.12
2022-12-20T11:47:23.973Z,73.12
2022-12-20T11:48:23.951Z,73.12
2022-12-20T11:49:23.940Z,67.50
2022-12-20T11:50:23.915Z,67.50
2022-12-20T11:51:26.704Z,67.50
2022-12-20T11:52:24.922Z,67.50
2022-12-20T11:53:23.901Z,67.50
2022-12-20T11:54:23.891Z,67.50
2022-12-20T11:55:23.872Z,67.50
2022-12-20T11:56:23.870Z,67.50
2022-12-20T11:57:23.849Z,67.50
2022-12-20T11:58:23.905Z,61.88
2022-12-20T11:59:23.920Z,61.88
2022-12-20T12:00:23.863Z,61.88
2022-12-20T12:01:23.879Z,61.88
2022-12-20T12:02:23.924Z,56.25
2022-12-20T12:03:23.859Z,56.25
2022-12-20T12:04:23.820Z,56.25
2022-12-20T12:05:23.822Z,56.25
2022-12-20T12:06:23.793Z,50.62
2022-12-20T12:07:23.753Z,50.62
2022-12-20T12:08:23.752Z,50.62
2022-12-20T12:09:23.739Z,50.62
2022-12-20T12:10:23.723Z,50.62
2022-12-20T12:12:04.605Z,50.62
2022-12-20T12:12:25.698Z,45.00
2022-12-20T12:13:23.789Z,45.00
2022-12-20T12:14:23.705Z,45.00
2022-12-20T12:15:23.650Z,45.00
2022-12-20T12:16:23.697Z,45.00
2022-12-20T12:17:23.690Z,45.00
2022-12-20T12:18:23.635Z,45.00
2022-12-20T12:19:23.632Z,45.00
2022-12-20T12:20:23.639Z,50.62
2022-12-20T12:21:23.645Z,56.25
2022-12-20T12:22:23.604Z,61.88
2022-12-20T12:23:23.594Z,61.88
2022-12-20T12:24:23.600Z,61.88
2022-12-20T12:25:23.586Z,67.50
2022-12-20T12:26:23.568Z,67.50
2022-12-20T12:27:23.552Z,73.12
2022-12-20T12:28:23.561Z,73.12
2022-12-20T12:29:23.545Z,73.12
2022-12-20T12:30:23.559Z,78.75
2022-12-20T12:31:23.553Z,78.75
2022-12-20T12:32:23.483Z,78.75
2022-12-20T12:33:25.457Z,78.75
2022-12-20T12:34:24.485Z,78.75
2022-12-20T12:35:23.470Z,78.75
2022-12-20T12:36:23.453Z,78.75
2022-12-20T12:37:23.452Z,84.38
2022-12-20T12:38:23.434Z,84.38
2022-12-20T12:39:23.424Z,90.00
2022-12-20T12:40:23.438Z,95.62
2022-12-20T12:41:23.415Z,95.62
2022-12-20T12:42:23.391Z,101.25
2022-12-20T12:43:23.373Z,101.25
2022-12-20T12:44:23.383Z,101.25
2022-12-20T12:45:23.367Z,101.25
2022-12-20T12:46:23.428Z,106.88
2022-12-20T12:47:23.343Z,106.88
2022-12-20T12:48:23.342Z,106.88
2022-12-20T12:49:23.356Z,106.88
2022-12-20T12:50:23.344Z,106.88
2022-12-20T12:51:23.327Z,106.88
2022-12-20T12:52:23.314Z,106.88
2022-12-20T12:53:23.334Z,106.88
2022-12-20T12:54:23.284Z,101.25
2022-12-20T12:55:23.267Z,95.62
2022-12-20T12:56:42.685Z,95.62
2022-12-20T12:57:24.259Z,90.00
2022-12-20T12:58:23.296Z,84.38
2022-12-20T12:59:23.222Z,84.38
2022-12-20T13:00:23.214Z,84.38
2022-12-20T13:01:23.310Z,78.75
2022-12-20T13:02:24.427Z,73.12