createdAt,value
2022-09-20T00:00:25.336Z,2.30
2022-09-20T00:01:25.420Z,2.30
2022-09-20T00:02:25.330Z,2.10
2022-09-20T00:03:25.354Z,2.20
2022-09-20T00:04:25.324Z,2.20
2022-09-20T00:05:25.357Z,1.90
2022-09-20T00:06:25.314Z,1.90
2022-09-20T00:07:25.290Z,2.10
2022-09-20T00:08:25.269Z,1.80
2022-09-20T00:09:25.265Z,2.20
2022-09-20T00:10:25.250Z,1.80
2022-09-20T00:11:25.242Z,2.00
2022-09-20T00:12:25.220Z,1.50
2022-09-20T00:13:25.228Z,2.10
2022-09-20T00:14:25.214Z,2.10
2022-09-20T00:15:25.241Z,2.00
2022-09-20T00:16:25.233Z,1.90
2022-09-20T00:17:25.174Z,2.20
2022-09-20T00:18:25.162Z,1.80
2022-09-20T00:19:25.186Z,2.00
2022-09-20T00:20:25.190Z,2.00
2022-09-20T00:21:25.153Z,2.30
2022-09-20T00:22:25.119Z,2.00
2022-09-20T00:23:25.150Z,1.80
2022-09-20T00:24:25.100Z,1.60
2022-09-20T00:25:25.102Z,2.10
2022-09-20T00:26:25.113Z,1.80
2022-09-20T00:27:25.063Z,1.80
2022-09-20T00:28:25.062Z,1.80
2022-09-20T00:29:25.054Z,2.10
2022-09-20T00:30:25.073Z,1.90
2022-09-20T00:31:25.130Z,2.10
2022-09-20T00:32:25.043Z,1.80
2022-09-20T00:33:25.006Z,2.40
2022-09-20T00:34:24.989Z,2.00
2022-09-20T00:35:24.982Z,1.90
2022-09-20T00:36:24.987Z,2.00
2022-09-20T00:37:25.012Z,1.90
2022-09-20T00:38:24.954Z,1.90
2022-09-20T00:39:24.930Z,2.00
2022-09-20T00:40:25.000Z,2.20
2022-09-20T00:41:24.929Z,1.90
2022-09-20T00:42:24.914Z,2.10
2022-09-20T00:43:24.890Z,2.10
2022-09-20T00:44:24.892Z,2.30
2022-09-20T00:45:24.881Z,1.80
2022-09-20T00:46:24.993Z,2.20
2022-09-20T00:47:24.851Z,2.10
2022-09-20T00:48:24.857Z,1.70
2022-09-20T00:49:24.832Z,1.80
2022-09-20T00:50:24.856Z,2.10
2022-09-20T00:51:24.818Z,2.20
2022-09-20T00:52:24.817Z,2.30
2022-09-20T00:53:24.788Z,2.30
2022-09-20T00:54:24.783Z,1.80
2022-09-20T00:55:24.767Z,2.00
2022-09-20T00:56:24.778Z,2.10
2022-09-20T00:57:24.769Z,2.10
2022-09-20T00:58:24.749Z,2.20
2022-09-20T00:59:24.772Z,2.40
2022-09-20T01:00:24.719Z,2.20
2022-09-20T01:01:24.760Z,2.40
2022-09-20T01:02:24.800Z,2.20
2022-09-20T01:03:24.689Z,2.10
2022-09-20T01:04:24.683Z,2.30
2022-09-20T01:05:24.657Z,2.30
2022-09-20T01:06:24.666Z,2.60
2022-09-20T01:07:24.656Z,2.10
2022-09-20T01:08:24.661Z,2.20
2022-09-20T01:09:24.621Z,2.40
2022-09-20T01:10:24.611Z,2.50
2022-09-20T01:11:24.643Z,2.60
2022-09-20T01:12:24.616Z,2.10
2022-09-20T01:13:24.582Z,2.50
2022-09-20T01:14:24.612Z,2.60
2022-09-20T01:15:24.549Z,2.60
2022-09-20T01:16:24.608Z,2.30
2022-09-20T01:17:24.547Z,2.60
2022-09-20T01:18:24.573Z,2.50
2022-09-20T01:19:24.516Z,2.40
2022-09-20T01:20:24.535Z,2.50
2022-09-20T01:21:24.503Z,3.00
2022-09-20T01:22:24.517Z,2.40
2022-09-20T01:23:24.489Z,2.70
2022-09-20T01:24:24.466Z,3.00
2022-09-20T01:25:24.467Z,2.80
2022-09-20T01:26:24.439Z,2.90
2022-09-20T01:27:24.424Z,2.70
2022-09-20T01:28:24.437Z,2.80
2022-09-20T01:29:24.404Z,2.60
2022-09-20T01:30:24.405Z,3.00
2022-09-20T01:31:24.484Z,2.60
2022-09-20T01:32:24.374Z,2.70
2022-09-20T01:33:24.369Z,2.90
2022-09-20T01:34:24.363Z,2.80
2022-09-20T01:35:24.351Z,3.30
2022-09-20T01:36:24.343Z,2.70
2022-09-20T01:37:24.343Z,3.10
2022-09-20T01:38:24.347Z,2.60
2022-09-20T01:39:24.304Z,2.90
2022-09-20T01:40:24.364Z,2.80
2022-09-20T01:41:24.270Z,2.90
2022-09-20T01:42:24.292Z,2.60
2022-09-20T01:43:24.256Z,3.20
2022-09-20T01:44:24.253Z,3.50
2022-09-20T01:45:24.238Z,3.20
2022-09-20T01:46:24.386Z,3.10
2022-09-20T01:47:24.231Z,3.60
2022-09-20T01:48:24.243Z,3.70
2022-09-20T01:49:24.194Z,3.20
2022-09-20T01:50:24.203Z,3.10
2022-09-20T01:51:24.180Z,3.50
2022-09-20T01:52:24.166Z,3.10
2022-09-20T01:53:24.187Z,3.70
2022-09-20T01:54:24.171Z,3.50
2022-09-20T01:55:24.154Z,3.10
2022-09-20T01:56:24.138Z,3.60
2022-09-20T01:57:27.333Z,3.20
2022-09-20T01:58:24.125Z,3.40
2022-09-20T01:59:25.024Z,3.70
2022-09-20T02:00:24.111Z,3.40
2022-09-20T02:01:24.113Z,3.60
2022-09-20T02:02:24.118Z,3.40
2022-09-20T02:03:24.073Z,3.90
2022-09-20T02:04:24.049Z,3.40
2022-09-20T02:05:24.034Z,4.00
2022-09-20T02:06:24.067Z,3.70
2022-09-20T02:07:24.013Z,3.60
2022-09-20T02:08:24.014Z,3.40
2022-09-20T02:09:24.006Z,4.30
2022-09-20T02:10:23.986Z,3.90
2022-09-20T02:11:23.972Z,4.10
2022-09-20T02:12:23.970Z,3.70
2022-09-20T02:13:23.957Z,3.60
2022-09-20T02:14:23.998Z,3.60
2022-09-20T02:15:23.951Z,3.80
2022-09-20T02:16:23.954Z,3.80
2022-09-20T02:17:23.917Z,4.00
2022-09-20T02:18:23.903Z,4.40
2022-09-20T02:19:23.890Z,4.00
2022-09-20T02:20:23.893Z,4.10
2022-09-20T02:21:23.866Z,3.90
2022-09-20T02:22:23.879Z,4.30
2022-09-20T02:23:23.838Z,4.30
2022-09-20T02:24:23.861Z,4.20
2022-09-20T02:25:23.825Z,3.80
2022-09-20T02:26:23.825Z,4.40
2022-09-20T02:27:23.809Z,3.90
2022-09-20T02:28:23.802Z,4.10
2022-09-20T02:29:23.802Z,4.60
2022-09-20T02:30:23.784Z,4.80
2022-09-20T02:31:23.805Z,4.50
2022-09-20T02:32:23.757Z,4.80
2022-09-20T02:33:23.742Z,4.90
2022-09-20T02:34:23.773Z,5.00
2022-09-20T02:35:23.712Z,4.80
2022-09-20T02:36:23.758Z,4.90
2022-09-20T02:37:23.709Z,4.80
2022-09-20T02:38:23.691Z,4.60
2022-09-20T02:39:23.698Z,4.80
2022-09-20T02:40:23.777Z,4.90
2022-09-20T02:41:23.665Z,5.00
2022-09-20T02:42:23.678Z,4.50
2022-09-20T02:43:23.630Z,5.40
2022-09-20T02:44:23.639Z,5.40
2022-09-20T02:45:23.624Z,5.30
2022-09-20T02:46:23.621Z,4.70
2022-09-20T02:47:23.591Z,5.60
2022-09-20T02:48:23.600Z,5.50
2022-09-20T02:49:23.576Z,5.80
2022-09-20T02:50:23.591Z,5.50
2022-09-20T02:51:23.550Z,5.70
2022-09-20T02:52:23.560Z,5.70
2022-09-20T02:53:23.541Z,5.60
2022-09-20T02:54:23.551Z,6.00
2022-09-20T02:55:23.508Z,5.60
2022-09-20T02:56:23.545Z,5.60
2022-09-20T02:57:23.554Z,5.70
2022-09-20T02:58:23.497Z,5.90
2022-09-20T02:59:23.495Z,5.90
2022-09-20T03:00:23.493Z,5.80
2022-09-20T03:01:23.547Z,6.40
2022-09-20T03:02:23.539Z,6.40
2022-09-20T03:03:23.439Z,6.40
2022-09-20T03:04:23.428Z,6.90
2022-09-20T03:05:23.417Z,6.30
2022-09-20T03:06:23.437Z,6.20
2022-09-20T03:07:23.389Z,6.30
2022-09-20T03:08:23.401Z,6.70
2022-09-20T03:09:23.385Z,6.10
2022-09-20T03:10:23.398Z,6.50
2022-09-20T03:11:23.370Z,6.30
2022-09-20T03:12:23.344Z,7.30
2022-09-20T03:13:23.326Z,6.30
2022-09-20T03:14:23.334Z,6.50
2022-09-20T03:15:23.305Z,6.50
2022-09-20T03:16:23.322Z,6.50
2022-09-20T03:17:23.280Z,7.10
2022-09-20T03:18:23.286Z,6.80
2022-09-20T03:19:23.270Z,7.40
2022-09-20T03:20:23.296Z,6.50
2022-09-20T03:21:23.272Z,7.60
2022-09-20T03:22:23.251Z,6.20
2022-09-20T03:23:23.222Z,6.20
2022-09-20T03:24:23.221Z,6.50
2022-09-20T03:25:23.201Z,6.70
2022-09-20T03:26:23.214Z,6.20
2022-09-20T03:27:23.207Z,6.40
2022-09-20T03:28:23.189Z,6.60
2022-09-20T03:29:23.157Z,6.80
2022-09-20T03:30:23.154Z,7.20
2022-09-20T03:31:23.179Z,7.30
2022-09-20T03:32:23.149Z,6.40
2022-09-20T03:33:23.137Z,6.80
2022-09-20T03:34:23.119Z,6.80
2022-09-20T03:35:23.098Z,6.80
2022-09-20T03:36:23.104Z,6.80
2022-09-20T03:37:23.084Z,6.50
2022-09-20T03:38:23.077Z,7.00
2022-09-20T03:39:23.055Z,7.40
2022-09-20T03:40:23.130Z,7.00
2022-09-20T03:41:23.041Z,6.70
2022-09-20T03:42:23.034Z,7.90
2022-09-20T03:43:23.026Z,7.30
2022-09-20T03:44:23.023Z,7.10
2022-09-20T03:45:22.998Z,7.20
2022-09-20T03:46:23.079Z,7.00
2022-09-20T03:47:22.968Z,7.20
2022-09-20T03:48:22.986Z,7.00
2022-09-20T03:49:23.266Z,7.20
2022-09-20T03:50:22.965Z,7.60
2022-09-20T03:51:22.936Z,7.40
2022-09-20T03:52:22.930Z,7.80
2022-09-20T03:53:22.913Z,7.60
2022-09-20T03:54:22.924Z,6.70
2022-09-20T03:55:22.889Z,7.10
2022-09-20T03:56:22.958Z,7.70
2022-09-20T03:57:22.878Z,8.30
2022-09-20T03:58:22.864Z,8.10
2022-09-20T03:59:22.852Z,7.60
2022-09-20T04:00:22.858Z,7.90
2022-09-20T04:01:22.857Z,8.70
2022-09-20T04:02:22.862Z,9.70
2022-09-20T04:03:22.800Z,8.10
2022-09-20T04:04:22.821Z,10.70
2022-09-20T04:05:22.798Z,9.50
2022-09-20T04:06:22.780Z,9.30
2022-09-20T04:07:22.771Z,9.10
2022-09-20T04:08:22.756Z,9.30
2022-09-20T04:09:22.736Z,9.40
2022-09-20T04:10:22.757Z,9.90
2022-09-20T04:11:22.725Z,10.20
2022-09-20T04:12:22.711Z,10.00
2022-09-20T04:13:22.705Z,10.60
2022-09-20T04:14:22.709Z,8.70
2022-09-20T04:15:22.697Z,8.90
2022-09-20T04:16:22.731Z,9.40
2022-09-20T04:17:22.653Z,9.90
2022-09-20T04:18:22.688Z,9.90
2022-09-20T04:19:22.665Z,10.40
2022-09-20T04:20:22.641Z,9.70
2022-09-20T04:21:22.612Z,10.10
2022-09-20T04:22:22.614Z,10.10
2022-09-20T04:23:22.593Z,9.50
2022-09-20T04:24:22.589Z,10.20
2022-09-20T04:25:22.584Z,11.30
2022-09-20T04:26:22.622Z,12.20
2022-09-20T04:27:22.555Z,13.10
2022-09-20T04:28:22.552Z,12.20
2022-09-20T04:29:22.536Z,11.10
2022-09-20T04:30:22.537Z,12.30
2022-09-20T04:31:22.609Z,11.80
2022-09-20T04:32:22.648Z,12.00
2022-09-20T04:33:22.498Z,11.50
2022-09-20T04:34:22.526Z,12.50
2022-09-20T04:35:22.486Z,11.60
2022-09-20T04:36:22.488Z,9.20
2022-09-20T04:37:22.467Z,9.80
2022-09-20T04:38:22.469Z,10.90
2022-09-20T04:39:22.439Z,10.70
2022-09-20T04:40:22.466Z,10.80
2022-09-20T04:41:22.462Z,10.40
2022-09-20T04:42:22.457Z,10.20
2022-09-20T04:43:22.429Z,9.70
2022-09-20T04:44:22.377Z,9.40
2022-09-20T04:45:22.349Z,9.70
2022-09-20T04:46:22.457Z,9.90
2022-09-20T04:47:22.327Z,10.00
2022-09-20T04:48:22.290Z,9.30
2022-09-20T04:49:22.289Z,9.50
2022-09-20T04:50:22.331Z,9.20
2022-09-20T04:51:22.329Z,10.10
2022-09-20T04:52:22.283Z,9.80
2022-09-20T04:53:22.273Z,10.10
2022-09-20T04:54:22.297Z,9.80
2022-09-20T04:55:22.264Z,10.10
2022-09-20T04:56:22.237Z,10.00
2022-09-20T04:57:22.260Z,9.30
2022-09-20T04:58:22.201Z,9.90
2022-09-20T04:59:22.193Z,10.00
2022-09-20T05:00:22.170Z,9.20
2022-09-20T05:01:22.266Z,8.90
2022-09-20T05:02:22.225Z,9.30
2022-09-20T05:03:22.142Z,9.90
2022-09-20T05:04:22.192Z,9.50
2022-09-20T05:05:22.124Z,10.00
2022-09-20T05:06:22.146Z,9.90
2022-09-20T05:07:22.120Z,10.10
2022-09-20T05:08:22.114Z,9.80
2022-09-20T05:09:22.082Z,9.90
2022-09-20T05:10:22.062Z,9.20
2022-09-20T05:11:22.071Z,9.30
2022-09-20T05:12:22.067Z,8.80
2022-09-20T05:13:22.048Z,11.30
2022-09-20T05:14:22.213Z,11.90
2022-09-20T05:15:22.029Z,11.80
2022-09-20T05:16:22.039Z,12.60
2022-09-20T05:17:21.996Z,12.40
2022-09-20T05:18:22.008Z,12.60
2022-09-20T05:19:22.057Z,10.70
2022-09-20T05:20:21.972Z,12.10
2022-09-20T05:21:21.956Z,10.80
2022-09-20T05:22:22.223Z,11.50
2022-09-20T05:23:21.933Z,11.00
2022-09-20T05:24:21.914Z,12.70
2022-09-20T05:25:21.991Z,11.90
2022-09-20T05:26:21.911Z,11.80
2022-09-20T05:27:21.903Z,12.20
2022-09-20T05:28:21.899Z,11.00
2022-09-20T05:29:21.885Z,11.90
2022-09-20T05:30:21.911Z,11.20
2022-09-20T05:31:21.891Z,11.00
2022-09-20T05:32:21.825Z,11.60
2022-09-20T05:33:21.834Z,11.40
2022-09-20T05:34:21.844Z,12.60
2022-09-20T05:35:21.815Z,11.10
2022-09-20T05:36:21.785Z,10.50
2022-09-20T05:37:21.793Z,11.00
2022-09-20T05:38:21.815Z,11.90
2022-09-20T05:39:21.764Z,11.20
2022-09-20T05:40:21.831Z,11.70
2022-09-20T05:41:21.753Z,12.90
2022-09-20T05:42:21.736Z,13.10
2022-09-20T05:43:21.736Z,10.80
2022-09-20T05:44:21.743Z,9.90
2022-09-20T05:45:21.725Z,10.40
2022-09-20T05:46:21.696Z,11.10
2022-09-20T05:47:21.677Z,9.90
2022-09-20T05:48:21.682Z,9.80
2022-09-20T05:49:21.668Z,11.10
2022-09-20T05:50:21.653Z,10.50
2022-09-20T05:51:21.633Z,10.90
2022-09-20T05:52:21.714Z,11.20
2022-09-20T05:53:21.630Z,11.00
2022-09-20T05:54:21.789Z,11.00
2022-09-20T05:55:21.621Z,11.00
2022-09-20T05:56:21.596Z,11.80
2022-09-20T05:57:21.610Z,11.50
2022-09-20T05:58:21.572Z,11.20
2022-09-20T05:59:21.557Z,11.90
2022-09-20T06:00:21.567Z,12.30
2022-09-20T06:01:21.596Z,12.10
2022-09-20T06:02:21.599Z,12.10
2022-09-20T06:03:21.523Z,12.30
2022-09-20T06:04:21.491Z,12.10
2022-09-20T06:05:21.505Z,11.70
2022-09-20T06:06:21.465Z,11.90
2022-09-20T06:07:21.476Z,11.90
2022-09-20T06:08:21.469Z,10.80
2022-09-20T06:09:21.453Z,10.90
2022-09-20T06:10:21.432Z,10.40
2022-09-20T06:11:21.479Z,10.90
2022-09-20T06:12:21.414Z,10.00
2022-09-20T06:13:21.428Z,12.20
2022-09-20T06:14:21.415Z,10.60
2022-09-20T06:15:21.391Z,10.80
2022-09-20T06:16:21.427Z,13.70
2022-09-20T06:17:21.381Z,12.10
2022-09-20T06:18:21.367Z,11.10
2022-09-20T06:19:21.345Z,13.20
2022-09-20T06:20:21.348Z,11.90
2022-09-20T06:21:21.339Z,13.80
2022-09-20T06:22:21.309Z,11.70
2022-09-20T06:23:21.327Z,13.10
2022-09-20T06:24:21.288Z,12.10
2022-09-20T06:25:21.280Z,11.80
2022-09-20T06:26:21.284Z,11.90
2022-09-20T06:27:21.264Z,11.40
2022-09-20T06:28:21.274Z,11.20
2022-09-20T06:29:21.267Z,10.80
2022-09-20T06:30:21.317Z,10.00
2022-09-20T06:31:21.221Z,10.70
2022-09-20T06:32:21.216Z,10.30
2022-09-20T06:33:21.195Z,10.30
2022-09-20T06:34:21.221Z,12.80
2022-09-20T06:35:21.229Z,11.10
2022-09-20T06:36:21.164Z,10.10
2022-09-20T06:37:21.197Z,10.20
2022-09-20T06:38:21.141Z,10.10
2022-09-20T06:39:21.157Z,11.50
2022-09-20T06:40:21.160Z,12.70
2022-09-20T06:41:21.116Z,10.30
2022-09-20T06:42:23.327Z,10.30
2022-09-20T06:43:21.101Z,12.40
2022-09-20T06:44:21.082Z,12.20
2022-09-20T06:45:21.082Z,12.90
2022-09-20T06:46:21.054Z,12.60
2022-09-20T06:47:21.059Z,11.00
2022-09-20T06:48:21.029Z,10.30
2022-09-20T06:49:21.027Z,10.80
2022-09-20T06:50:21.031Z,10.60
2022-09-20T06:51:21.052Z,11.00
2022-09-20T06:52:21.001Z,9.90
2022-09-20T06:53:20.994Z,10.00
2022-09-20T06:54:20.998Z,10.50
2022-09-20T06:55:20.987Z,9.80
2022-09-20T06:56:20.965Z,10.20
2022-09-20T06:57:20.972Z,9.90
2022-09-20T06:58:20.939Z,9.70
2022-09-20T06:59:20.949Z,9.80
2022-09-20T07:00:20.914Z,9.80
2022-09-20T07:01:29.652Z,9.70
2022-09-20T07:02:20.944Z,9.30
2022-09-20T07:03:20.928Z,7.80
2022-09-20T07:04:20.871Z,9.70
2022-09-20T07:05:20.867Z,8.30
2022-09-20T07:06:20.901Z,7.90
2022-09-20T07:07:20.847Z,7.40
2022-09-20T07:08:20.825Z,6.00
2022-09-20T07:09:20.878Z,5.80
2022-09-20T07:10:20.824Z,5.80
2022-09-20T07:11:20.812Z,5.90
2022-09-20T07:12:20.802Z,4.80
2022-09-20T07:13:20.783Z,5.10
2022-09-20T07:14:20.768Z,5.80
2022-09-20T07:15:20.802Z,4.30
2022-09-20T07:16:20.770Z,5.50
2022-09-20T07:17:20.757Z,5.60
2022-09-20T07:18:20.785Z,4.70
2022-09-20T07:19:20.719Z,4.40
2022-09-20T07:20:21.608Z,3.60
2022-09-20T07:21:20.754Z,3.60
2022-09-20T07:22:20.678Z,3.10
2022-09-20T07:23:20.686Z,3.30
2022-09-20T07:24:20.742Z,3.40
2022-09-20T07:25:20.678Z,3.50
2022-09-20T07:26:20.661Z,3.30
2022-09-20T07:27:20.715Z,2.80
2022-09-20T07:28:20.626Z,3.20
2022-09-20T07:29:20.635Z,3.40
2022-09-20T07:30:20.691Z,3.70
2022-09-20T07:31:20.657Z,3.00
2022-09-20T07:32:20.604Z,3.20
2022-09-20T07:33:20.597Z,3.40
2022-09-20T07:34:20.586Z,3.60
2022-09-20T07:35:20.561Z,3.00
2022-09-20T07:36:20.585Z,3.00
2022-09-20T07:37:20.565Z,3.20
2022-09-20T07:38:20.518Z,3.10
2022-09-20T07:39:20.549Z,3.10
2022-09-20T07:40:20.529Z,3.70
2022-09-20T07:41:20.507Z,3.80
2022-09-20T07:42:20.586Z,3.40
2022-09-20T07:43:20.493Z,3.40
2022-09-20T07:44:20.469Z,3.80
2022-09-20T07:45:20.489Z,3.20
2022-09-20T07:46:20.451Z,3.70
2022-09-20T07:47:20.442Z,3.40
2022-09-20T07:48:20.456Z,3.00
2022-09-20T07:49:20.426Z,4.00
2022-09-20T07:50:20.406Z,3.70
2022-09-20T07:51:20.434Z,3.50
2022-09-20T07:52:20.391Z,3.20
2022-09-20T07:53:20.379Z,3.10
2022-09-20T07:54:20.393Z,3.20
2022-09-20T07:55:20.366Z,3.30
2022-09-20T07:56:20.336Z,3.80
2022-09-20T07:57:20.384Z,3.70
2022-09-20T07:58:20.328Z,3.90
2022-09-20T07:59:20.323Z,3.50
2022-09-20T08:00:20.346Z,3.60
2022-09-20T08:01:20.342Z,3.50
2022-09-20T08:02:20.458Z,3.70
2022-09-20T08:03:20.329Z,3.90
2022-09-20T08:04:20.256Z,3.20
2022-09-20T08:05:20.248Z,3.00
2022-09-20T08:06:20.270Z,3.10
2022-09-20T08:07:20.238Z,3.40
2022-09-20T08:08:20.213Z,3.50
2022-09-20T08:09:20.235Z,3.30
2022-09-20T08:10:20.271Z,2.90
2022-09-20T08:11:20.221Z,3.10
2022-09-20T08:14:20.406Z,3.70
2022-09-20T08:15:20.167Z,3.30
2022-09-20T08:16:20.213Z,3.70
2022-09-20T08:17:20.144Z,3.70
2022-09-20T08:18:20.116Z,3.40
2022-09-20T08:19:20.142Z,3.00
2022-09-20T08:20:20.119Z,3.20
2022-09-20T08:21:20.102Z,3.20
2022-09-20T08:22:20.114Z,3.40
2022-09-20T08:23:23.834Z,3.20
2022-09-20T08:24:20.054Z,3.90
2022-09-20T08:25:20.082Z,3.20
2022-09-20T08:26:20.027Z,3.50
2022-09-20T08:27:20.039Z,3.00
2022-09-20T08:28:20.032Z,3.00
2022-09-20T08:29:20.038Z,3.20
2022-09-20T08:30:23.286Z,3.20
2022-09-20T08:31:20.068Z,3.50
2022-09-20T08:32:19.980Z,2.70
2022-09-20T08:33:19.983Z,3.20
2022-09-20T08:34:19.972Z,3.60
2022-09-20T08:35:19.955Z,2.90
2022-09-20T08:36:19.935Z,3.00
2022-09-20T08:37:19.950Z,3.30
2022-09-20T08:40:19.966Z,3.50
2022-09-20T08:41:19.892Z,3.40
2022-09-20T08:42:19.889Z,3.30
2022-09-20T08:43:22.353Z,3.70
2022-09-20T08:44:19.878Z,3.70
2022-09-20T08:45:33.894Z,3.70
2022-09-20T08:46:23.269Z,3.60
2022-09-20T08:47:19.858Z,3.50
2022-09-20T08:48:19.804Z,3.70
2022-09-20T08:49:19.815Z,3.10
2022-09-20T08:50:19.855Z,2.90
2022-09-20T08:51:23.246Z,3.20
2022-09-20T08:52:19.789Z,2.80
2022-09-20T08:53:21.305Z,2.70
2022-09-20T08:54:19.790Z,2.00
2022-09-20T08:55:19.745Z,1.70
2022-09-20T08:56:19.729Z,1.50
2022-09-20T08:57:19.729Z,1.30
2022-09-20T08:59:17.924Z,1.90
2022-09-20T09:00:18.872Z,1.50
2022-09-20T09:01:18.845Z,1.60
2022-09-20T09:02:18.808Z,1.60
2022-09-20T09:03:18.813Z,1.40
2022-09-20T09:04:18.798Z,1.80
2022-09-20T09:05:18.756Z,1.50
2022-09-20T09:06:18.857Z,1.50
2022-09-20T09:07:18.681Z,1.70
2022-09-20T09:08:18.681Z,1.70
2022-09-20T09:09:18.654Z,2.00
2022-09-20T09:10:18.660Z,1.60
2022-09-20T09:11:18.612Z,1.50
2022-09-20T09:12:18.652Z,1.90
2022-09-20T09:13:18.586Z,1.90
2022-09-20T09:14:18.580Z,2.00
2022-09-20T09:15:18.573Z,1.60
2022-09-20T09:16:22.612Z,1.60
2022-09-20T09:17:18.590Z,1.50
2022-09-20T09:18:18.549Z,1.80
2022-09-20T09:19:18.557Z,1.40
2022-09-20T09:20:18.550Z,1.50
2022-09-20T09:21:18.522Z,1.50
2022-09-20T09:22:18.516Z,1.20
2022-09-20T09:23:18.507Z,1.40
2022-09-20T09:24:18.516Z,1.30
2022-09-20T09:25:18.464Z,1.70
2022-09-20T09:26:18.487Z,1.50
2022-09-20T09:27:18.459Z,1.70
2022-09-20T09:28:18.466Z,1.50
2022-09-20T09:29:18.449Z,2.00
2022-09-20T09:30:18.420Z,1.50
2022-09-20T09:31:18.512Z,1.70
2022-09-20T09:32:18.530Z,1.60
2022-09-20T09:33:18.392Z,1.80
2022-09-20T09:34:18.434Z,3.20
2022-09-20T09:35:18.350Z,1.50
2022-09-20T09:36:18.348Z,1.80
2022-09-20T09:37:18.337Z,1.60
2022-09-20T09:38:18.348Z,2.10
2022-09-20T09:39:18.344Z,1.90
2022-09-20T09:40:18.438Z,1.60
2022-09-20T09:41:18.370Z,1.60
2022-09-20T09:42:18.324Z,1.50
2022-09-20T09:43:18.336Z,1.60
2022-09-20T09:44:18.546Z,1.60
2022-09-20T09:45:18.265Z,1.80
2022-09-20T09:46:18.328Z,1.60
2022-09-20T09:47:18.222Z,1.60
2022-09-20T09:48:18.229Z,2.10
2022-09-20T09:49:18.223Z,1.50
2022-09-20T09:50:18.229Z,1.10
2022-09-20T09:51:18.189Z,1.50
2022-09-20T09:52:18.215Z,1.60
2022-09-20T09:53:18.196Z,1.40
2022-09-20T09:54:18.191Z,1.50
2022-09-20T09:55:18.151Z,1.40
2022-09-20T09:56:18.134Z,1.30
2022-09-20T09:57:18.157Z,1.50
2022-09-20T09:58:18.126Z,1.30
2022-09-20T09:59:18.147Z,1.60
2022-09-20T10:00:21.837Z,1.10
2022-09-20T10:01:18.138Z,1.30
2022-09-20T10:02:18.183Z,1.10
2022-09-20T10:03:18.073Z,1.10
2022-09-20T10:04:18.083Z,1.20
2022-09-20T10:05:18.036Z,1.10
2022-09-20T10:06:18.066Z,1.10
2022-09-20T10:07:18.033Z,1.10
2022-09-20T10:08:18.023Z,1.20
2022-09-20T10:09:18.020Z,1.00
2022-09-20T10:10:18.026Z,1.00
2022-09-20T10:11:17.978Z,1.30
2022-09-20T10:12:17.970Z,1.30
2022-09-20T10:13:17.969Z,1.10
2022-09-20T10:14:17.978Z,1.10
2022-09-20T10:15:17.947Z,1.10
2022-09-20T10:16:18.017Z,1.10
2022-09-20T10:17:17.913Z,1.20
2022-09-20T10:18:17.928Z,1.10
2022-09-20T10:19:22.046Z,1.00
2022-09-20T10:20:17.884Z,1.20
2022-09-20T10:21:17.884Z,1.00
2022-09-20T10:22:17.888Z,1.00
2022-09-20T10:24:17.848Z,0.80
2022-09-20T10:25:17.830Z,1.30
2022-09-20T10:26:17.826Z,0.90
2022-09-20T10:27:17.833Z,0.80
2022-09-20T10:28:17.821Z,1.10
2022-09-20T10:29:17.776Z,0.90
2022-09-20T10:30:17.790Z,1.00
2022-09-20T10:31:20.204Z,1.10
2022-09-20T10:32:17.788Z,1.00
2022-09-20T10:33:17.749Z,1.20
2022-09-20T10:34:17.747Z,0.70
2022-09-20T10:35:17.740Z,1.20
2022-09-20T10:36:17.730Z,1.00
2022-09-20T10:37:17.691Z,1.20
2022-09-20T10:38:17.710Z,0.90
2022-09-20T10:39:17.678Z,0.90
2022-09-20T10:40:17.773Z,0.90
2022-09-20T10:41:17.712Z,1.00
2022-09-20T10:42:17.676Z,1.00
2022-09-20T10:43:17.658Z,1.00
2022-09-20T10:44:17.644Z,1.00
2022-09-20T10:45:34.849Z,0.70
2022-09-20T10:46:33.636Z,1.00
2022-09-20T10:47:17.703Z,0.80
2022-09-20T10:48:17.601Z,1.00
2022-09-20T10:49:17.579Z,0.70
2022-09-20T10:50:17.592Z,0.80
2022-09-20T10:51:17.584Z,0.90
2022-09-20T10:52:17.576Z,0.80
2022-09-20T10:53:17.570Z,0.60
2022-09-20T10:54:17.534Z,0.80
2022-09-20T10:55:17.522Z,0.80
2022-09-20T10:56:17.529Z,1.00
2022-09-20T10:57:17.521Z,0.90
2022-09-20T10:58:17.494Z,0.90
2022-09-20T10:59:17.454Z,1.00
2022-09-20T11:00:17.492Z,0.80
2022-09-20T11:01:17.518Z,0.80
2022-09-20T11:02:17.505Z,1.10
2022-09-20T11:03:17.458Z,0.90
2022-09-20T11:04:17.467Z,0.80
2022-09-20T11:05:17.484Z,0.90
2022-09-20T11:06:17.401Z,1.00
2022-09-20T11:07:17.366Z,0.80
2022-09-20T11:08:17.394Z,0.90
2022-09-20T11:09:17.360Z,0.90
2022-09-20T11:10:17.359Z,0.90
2022-09-20T11:11:17.343Z,1.10
2022-09-20T11:12:17.328Z,1.10
2022-09-20T11:13:17.321Z,1.40
2022-09-20T11:14:17.362Z,1.00
2022-09-20T11:15:17.301Z,1.00
2022-09-20T11:16:17.385Z,0.90
2022-09-20T11:17:17.316Z,1.20
2022-09-20T11:18:17.311Z,1.20
2022-09-20T11:19:17.282Z,1.30
2022-09-20T11:20:17.268Z,1.10
2022-09-20T11:21:17.252Z,1.30
2022-09-20T11:22:17.238Z,0.90
2022-09-20T11:23:17.215Z,1.00
2022-09-20T11:24:17.245Z,1.10
2022-09-20T11:25:20.863Z,1.10
2022-09-20T11:26:17.215Z,1.00
2022-09-20T11:27:17.161Z,0.90
2022-09-20T11:28:17.171Z,1.00
2022-09-20T11:29:17.179Z,1.00
2022-09-20T11:30:17.153Z,1.20
2022-09-20T11:31:17.159Z,1.00
2022-09-20T11:32:17.125Z,0.90
2022-09-20T11:33:17.104Z,0.90
2022-09-20T11:34:17.109Z,1.10
2022-09-20T11:35:17.101Z,1.00
2022-09-20T11:36:17.068Z,1.00
2022-09-20T11:37:17.060Z,1.20
2022-09-20T11:38:17.049Z,0.90
2022-09-20T11:39:17.054Z,0.80
2022-09-20T11:40:17.155Z,0.90
2022-09-20T11:41:17.063Z,0.90
2022-09-20T11:42:17.017Z,1.00
2022-09-20T11:43:16.977Z,0.80
2022-09-20T11:44:17.005Z,0.80
2022-09-20T11:45:17.016Z,0.80
2022-09-20T11:46:17.030Z,0.70
2022-09-20T11:47:31.295Z,0.80
2022-09-20T11:48:16.981Z,0.80
2022-09-20T11:49:16.933Z,0.80
2022-09-20T11:50:16.951Z,0.90
2022-09-20T11:51:16.935Z,0.70
2022-09-20T11:52:16.913Z,0.60
2022-09-20T11:53:16.906Z,0.90
2022-09-20T11:54:16.906Z,0.80
2022-09-20T11:55:16.877Z,0.90
2022-09-20T11:56:16.883Z,0.80
2022-09-20T11:57:16.901Z,0.90
2022-09-20T11:58:16.850Z,0.80
2022-09-20T11:59:16.827Z,0.80
2022-09-20T12:00:16.879Z,0.80
2022-09-20T12:01:16.852Z,0.80
2022-09-20T12:02:16.920Z,1.00
2022-09-20T12:03:16.925Z,0.90
2022-09-20T12:04:33.612Z,0.90
2022-09-20T12:05:16.804Z,0.80
2022-09-20T12:06:16.766Z,0.90
2022-09-20T12:07:18.018Z,0.90
2022-09-20T12:08:16.752Z,0.90
2022-09-20T12:09:16.723Z,0.70
2022-09-20T12:10:16.776Z,1.00
2022-09-20T12:11:16.717Z,0.90
2022-09-20T12:12:16.742Z,1.00
2022-09-20T12:13:16.702Z,0.80
2022-09-20T12:14:16.682Z,0.80
2022-09-20T12:15:16.648Z,0.90
2022-09-20T12:16:16.700Z,0.80
2022-09-20T12:17:16.669Z,1.00
2022-09-20T12:18:16.620Z,0.70
2022-09-20T12:19:16.616Z,0.90
2022-09-20T12:20:19.332Z,0.70
2022-09-20T12:21:16.660Z,0.80
2022-09-20T12:22:16.579Z,0.80
2022-09-20T12:23:16.606Z,1.30
2022-09-20T12:24:16.613Z,1.10
2022-09-20T12:25:16.564Z,0.80
2022-09-20T12:26:16.527Z,0.90
2022-09-20T12:27:16.588Z,1.00
2022-09-20T12:28:16.511Z,0.80
2022-09-20T12:29:16.534Z,1.00
2022-09-20T12:30:16.551Z,1.20
2022-09-20T12:31:16.513Z,0.90
2022-09-20T12:32:16.484Z,0.70
2022-09-20T12:33:16.499Z,0.70
2022-09-20T12:34:16.436Z,0.70
2022-09-20T12:35:16.468Z,0.70
2022-09-20T12:36:16.417Z,0.80
2022-09-20T12:37:16.426Z,0.80
2022-09-20T12:38:16.449Z,0.90
2022-09-20T12:39:22.395Z,1.00
2022-09-20T12:40:16.479Z,0.80
2022-09-20T12:41:16.378Z,0.80
2022-09-20T12:42:16.941Z,0.90
2022-09-20T12:43:16.381Z,0.90
2022-09-20T12:44:16.391Z,1.10
2022-09-20T12:45:16.434Z,0.80
2022-09-20T12:46:16.379Z,1.00
2022-09-20T12:47:16.338Z,1.00
2022-09-20T12:48:16.322Z,0.90
2022-09-20T12:49:16.317Z,0.80
2022-09-20T12:50:16.311Z,0.90
2022-09-20T12:51:16.291Z,0.90
2022-09-20T12:52:16.263Z,0.80
2022-09-20T12:53:16.271Z,0.80
2022-09-20T12:54:16.299Z,0.80
2022-09-20T12:55:16.261Z,0.90
2022-09-20T12:56:16.223Z,0.80
2022-09-20T12:57:16.219Z,0.90
2022-09-20T12:58:16.227Z,0.80
2022-09-20T12:59:16.228Z,1.00
2022-09-20T13:00:16.190Z,0.90
2022-09-20T13:01:16.278Z,0.80
2022-09-20T13:02:16.212Z,1.10
2022-09-20T13:03:16.187Z,0.90
2022-09-20T13:04:16.156Z,1.10
2022-09-20T13:05:16.169Z,1.20
2022-09-20T13:06:16.110Z,1.10
2022-09-20T13:07:16.100Z,0.70
2022-09-20T13:08:16.115Z,0.90
2022-09-20T13:09:16.134Z,1.00
2022-09-20T13:10:16.052Z,0.80
2022-09-20T13:11:16.090Z,0.90
2022-09-20T13:12:16.079Z,0.90
2022-09-20T13:13:16.063Z,1.20
2022-09-20T13:14:16.017Z,0.90
2022-09-20T13:15:16.026Z,1.00
2022-09-20T13:16:16.078Z,0.80
2022-09-20T13:17:15.986Z,1.00
2022-09-20T13:18:15.986Z,1.10
2022-09-20T13:19:15.983Z,0.90
2022-09-20T13:20:15.977Z,0.80