createdAt,value
2024-02-14T00:01:30.264Z,101688.03
2024-02-14T00:04:01.468Z,101685.44
2024-02-14T00:06:31.580Z,101679.38
2024-02-14T00:09:01.032Z,101676.75
2024-02-14T00:11:33.188Z,101675.91
2024-02-14T00:14:02.249Z,101679.31
2024-02-14T00:16:32.786Z,101674.88
2024-02-14T00:19:04.087Z,101676.53
2024-02-14T00:21:35.384Z,101679.91
2024-02-14T00:24:08.848Z,101684.28
2024-02-14T00:26:38.762Z,101685.97
2024-02-14T00:29:07.582Z,101677.28
2024-02-14T00:31:37.245Z,101671.31
2024-02-14T00:34:08.543Z,101679.91
2024-02-14T00:36:37.114Z,101674.66
2024-02-14T00:39:05.680Z,101676.47
2024-02-14T00:41:35.067Z,101670.75
2024-02-14T00:44:04.415Z,101674.34
2024-02-14T00:46:33.406Z,101664.81
2024-02-14T00:49:02.237Z,101653.75
2024-02-14T00:51:32.429Z,101647.03
2024-02-14T00:54:04.026Z,101663.19
2024-02-14T00:56:32.857Z,101652.75
2024-02-14T00:59:02.126Z,101662.09
2024-02-14T01:01:31.153Z,101651.88
2024-02-14T01:03:59.823Z,101645.78
2024-02-14T01:06:29.818Z,101650.03
2024-02-14T01:09:01.780Z,101640.56
2024-02-14T01:11:31.111Z,101647.41
2024-02-14T01:13:59.650Z,101651.72
2024-02-14T01:16:28.397Z,101655.00
2024-02-14T01:18:58.236Z,101644.72
2024-02-14T01:21:27.688Z,101643.75
2024-02-14T01:23:57.060Z,101648.03
2024-02-14T01:26:28.247Z,101652.41
2024-02-14T01:28:57.097Z,101648.94
2024-02-14T01:31:25.824Z,101652.28
2024-02-14T01:33:55.188Z,101643.84
2024-02-14T01:36:24.599Z,101645.59
2024-02-14T01:38:53.023Z,101642.09
2024-02-14T01:41:22.691Z,101640.56
2024-02-14T01:43:54.407Z,101643.97
2024-02-14T01:46:22.918Z,101644.84
2024-02-14T01:48:51.803Z,101638.72
2024-02-14T01:51:22.307Z,101637.94
2024-02-14T01:53:50.627Z,101631.00
2024-02-14T01:56:19.358Z,101627.66
2024-02-14T01:58:47.978Z,101622.41
2024-02-14T02:01:19.561Z,101627.34
2024-02-14T02:03:48.751Z,101620.50
2024-02-14T02:06:19.664Z,101619.59
2024-02-14T02:08:49.509Z,101623.03
2024-02-14T02:11:18.359Z,101619.56
2024-02-14T02:13:50.159Z,101618.78
2024-02-14T02:16:24.400Z,101624.56
2024-02-14T02:18:56.114Z,101616.97
2024-02-14T02:21:26.005Z,101616.13
2024-02-14T02:23:56.265Z,101612.69
2024-02-14T02:26:25.102Z,101615.16
2024-02-14T02:28:54.009Z,101613.56
2024-02-14T02:31:23.339Z,101617.84
2024-02-14T02:33:53.362Z,101615.25
2024-02-14T02:36:25.387Z,101614.28
2024-02-14T02:38:56.756Z,101613.38
2024-02-14T02:41:25.966Z,101607.16
2024-02-14T02:43:55.798Z,101607.19
2024-02-14T02:46:24.803Z,101596.97
2024-02-14T02:48:56.186Z,101608.91
2024-02-14T02:51:26.488Z,101602.88
2024-02-14T02:53:59.316Z,101601.84
2024-02-14T02:56:29.097Z,101598.63
2024-02-14T02:58:57.641Z,101607.31
2024-02-14T03:01:26.552Z,101591.72
2024-02-14T03:03:55.317Z,101595.16
2024-02-14T03:06:24.190Z,101594.31
2024-02-14T03:08:53.605Z,101588.13
2024-02-14T03:11:26.628Z,101589.25
2024-02-14T03:13:56.415Z,101587.44
2024-02-14T03:16:30.321Z,101586.47
2024-02-14T03:19:00.063Z,101591.56
2024-02-14T03:21:33.859Z,101598.41
2024-02-14T03:24:02.801Z,101584.03
2024-02-14T03:26:36.960Z,101593.41
2024-02-14T03:29:07.715Z,101588.34
2024-02-14T03:31:37.340Z,101584.16
2024-02-14T03:34:06.724Z,101585.81
2024-02-14T03:36:35.970Z,101583.06
2024-02-14T03:39:05.809Z,101576.94
2024-02-14T03:41:40.679Z,101572.69
2024-02-14T03:44:12.681Z,101572.69
2024-02-14T03:46:42.406Z,101570.03
2024-02-14T03:49:12.412Z,101574.56
2024-02-14T03:51:42.895Z,101573.75
2024-02-14T03:54:17.615Z,101572.03
2024-02-14T03:56:51.083Z,101575.47
2024-02-14T03:59:26.308Z,101573.88
2024-02-14T04:01:59.316Z,101572.16
2024-02-14T04:04:29.095Z,101574.50
2024-02-14T04:06:59.938Z,101571.00
2024-02-14T04:09:34.501Z,101566.53
2024-02-14T04:12:12.359Z,101563.16
2024-02-14T04:14:42.939Z,101571.00
2024-02-14T04:17:15.436Z,101568.38
2024-02-14T04:19:45.462Z,101570.19
2024-02-14T04:22:16.211Z,101562.50
2024-02-14T04:24:45.793Z,101563.28
2024-02-14T04:27:17.514Z,101568.44
2024-02-14T04:29:51.335Z,101565.81
2024-02-14T04:32:24.635Z,101560.78
2024-02-14T04:34:55.013Z,101557.47
2024-02-14T04:37:24.173Z,101561.75
2024-02-14T04:39:53.162Z,101563.31
2024-02-14T04:42:24.490Z,101562.59
2024-02-14T04:44:54.459Z,101553.91
2024-02-14T04:47:31.701Z,101553.03
2024-02-14T04:50:15.718Z,101551.31
2024-02-14T04:52:45.086Z,101549.63
2024-02-14T04:55:14.382Z,101548.78
2024-02-14T04:57:47.474Z,101548.72
2024-02-14T05:00:16.295Z,101556.47
2024-02-14T05:02:45.531Z,101549.59
2024-02-14T05:05:15.274Z,101545.19
2024-02-14T05:07:45.619Z,101546.97
2024-02-14T05:10:14.947Z,101547.06
2024-02-14T05:12:49.209Z,101547.91
2024-02-14T05:15:19.124Z,101543.63
2024-02-14T05:17:50.836Z,101535.94
2024-02-14T05:20:24.681Z,101533.22
2024-02-14T05:22:54.110Z,101543.47
2024-02-14T05:25:23.168Z,101546.06
2024-02-14T05:27:54.078Z,101544.34
2024-02-14T05:30:24.218Z,101544.38
2024-02-14T05:32:54.750Z,101540.13
2024-02-14T05:35:25.011Z,101535.78
2024-02-14T05:37:54.265Z,101533.19
2024-02-14T05:40:23.132Z,101533.19
2024-02-14T05:42:57.926Z,101539.16
2024-02-14T05:45:27.322Z,101536.56
2024-02-14T05:47:56.247Z,101535.72
2024-02-14T05:50:25.204Z,101539.19
2024-02-14T05:52:53.829Z,101539.22
2024-02-14T05:55:22.538Z,101531.47
2024-02-14T05:57:54.504Z,101528.91
2024-02-14T06:00:27.694Z,101524.75
2024-02-14T06:02:57.797Z,101517.75
2024-02-14T06:05:26.308Z,101527.81
2024-02-14T06:07:54.953Z,101531.34
2024-02-14T06:10:23.910Z,101533.78
2024-02-14T06:12:58.188Z,101527.06
2024-02-14T06:15:28.304Z,101528.81
2024-02-14T06:17:57.755Z,101529.69
2024-02-14T06:20:26.589Z,101521.75
2024-02-14T06:23:02.251Z,101530.47
2024-02-14T06:25:34.361Z,101526.16
2024-02-14T06:28:05.585Z,101531.34
2024-02-14T06:30:36.508Z,101535.59
2024-02-14T06:33:06.468Z,101527.78
2024-02-14T06:35:35.733Z,101538.00
2024-02-14T06:38:05.842Z,101540.81
2024-02-14T06:40:35.706Z,101534.81
2024-02-14T06:43:09.375Z,101531.44
2024-02-14T06:45:38.428Z,101540.84
2024-02-14T06:48:08.323Z,101543.38
2024-02-14T06:50:39.516Z,101540.78
2024-02-14T06:53:09.025Z,101546.78
2024-02-14T06:55:42.296Z,101540.91
2024-02-14T06:58:13.270Z,101536.41
2024-02-14T07:00:42.497Z,101544.16
2024-02-14T07:03:15.245Z,101544.97
2024-02-14T07:05:44.426Z,101549.38
2024-02-14T07:08:13.437Z,101544.28
2024-02-14T07:10:42.350Z,101544.28
2024-02-14T07:13:15.805Z,101544.34
2024-02-14T07:15:45.197Z,101540.94
2024-02-14T07:18:15.085Z,101547.94
2024-02-14T07:20:45.098Z,101540.09
2024-02-14T07:23:13.723Z,101547.97
2024-02-14T07:25:42.329Z,101549.56
2024-02-14T07:28:16.015Z,101548.72
2024-02-14T07:30:44.876Z,101546.13
2024-02-14T07:33:14.221Z,101542.78
2024-02-14T07:35:44.166Z,101545.38
2024-02-14T07:38:12.559Z,101530.63
2024-02-14T07:40:42.525Z,101540.19
2024-02-14T07:43:18.456Z,101525.66
2024-02-14T07:45:47.292Z,101531.59
2024-02-14T07:48:17.241Z,101534.13
2024-02-14T07:50:46.431Z,101520.41
2024-02-14T07:53:16.197Z,101517.91
2024-02-14T07:55:45.252Z,101524.84
2024-02-14T07:58:15.604Z,101518.84
2024-02-14T08:00:44.507Z,101513.84
2024-02-14T08:03:13.466Z,101503.53
2024-02-14T08:05:42.989Z,101504.38
2024-02-14T08:08:11.619Z,101499.28
2024-02-14T08:10:40.745Z,101497.50
2024-02-14T08:13:09.356Z,101497.47
2024-02-14T08:15:42.445Z,101489.78
2024-02-14T08:18:11.884Z,101489.75
2024-02-14T08:20:44.281Z,101492.38
2024-02-14T08:23:13.061Z,101492.47
2024-02-14T08:25:42.579Z,101491.66
2024-02-14T08:28:12.047Z,101486.56
2024-02-14T08:30:42.273Z,101488.25
2024-02-14T08:33:12.710Z,101481.34
2024-02-14T08:35:44.206Z,101490.78
2024-02-14T08:38:13.375Z,101489.84
2024-02-14T08:40:42.530Z,101477.09
2024-02-14T08:43:11.365Z,101476.19
2024-02-14T08:45:42.241Z,101470.25
2024-02-14T08:48:11.220Z,101460.94
2024-02-14T08:50:39.769Z,101461.00
2024-02-14T08:53:08.852Z,101456.75
2024-02-14T08:55:39.376Z,101450.78
2024-02-14T08:58:08.090Z,101453.31
2024-02-14T09:00:37.327Z,101453.34
2024-02-14T09:03:10.851Z,101447.34
2024-02-14T09:05:42.822Z,101451.63
2024-02-14T09:08:12.092Z,101454.19
2024-02-14T09:10:41.158Z,101454.19
2024-02-14T09:13:10.814Z,101446.31
2024-02-14T09:15:40.028Z,101459.09
2024-02-14T09:18:11.353Z,101457.47
2024-02-14T09:20:40.165Z,101454.03
2024-02-14T09:23:09.783Z,101456.59
2024-02-14T09:25:38.387Z,101458.31
2024-02-14T09:28:08.555Z,101467.78
2024-02-14T09:30:39.289Z,101463.47
2024-02-14T09:33:13.244Z,101463.53
2024-02-14T09:35:46.109Z,101461.78
2024-02-14T09:38:15.565Z,101464.38
2024-02-14T09:40:45.203Z,101462.66
2024-02-14T09:43:26.060Z,101469.56
2024-02-14T09:45:55.739Z,101471.25
2024-02-14T09:48:29.584Z,101467.81
2024-02-14T09:50:59.777Z,101473.78
2024-02-14T09:53:29.132Z,101467.88
2024-02-14T09:55:58.402Z,101476.38
2024-02-14T09:58:29.716Z,101467.81
2024-02-14T10:00:58.481Z,101464.41
2024-02-14T10:03:29.205Z,101467.84
2024-02-14T10:05:58.180Z,101466.19
2024-02-14T10:08:29.610Z,101467.91
2024-02-14T10:11:00.634Z,101466.16
2024-02-14T10:13:32.896Z,101458.50
2024-02-14T10:16:01.939Z,101469.72
2024-02-14T10:18:35.171Z,101462.88
2024-02-14T10:21:05.643Z,101472.38
2024-02-14T10:23:35.905Z,101471.41
2024-02-14T10:26:05.972Z,101476.50
2024-02-14T10:28:43.629Z,101467.94
2024-02-14T10:31:12.466Z,101467.09
2024-02-14T10:33:49.101Z,101463.78
2024-02-14T10:36:21.745Z,101465.53
2024-02-14T10:38:53.712Z,101463.88
2024-02-14T10:41:24.244Z,101462.13
2024-02-14T10:43:53.424Z,101467.31
2024-02-14T10:46:27.372Z,101461.31
2024-02-14T10:49:04.153Z,101455.28
2024-02-14T10:51:35.027Z,101452.72
2024-02-14T10:54:18.227Z,101456.22
2024-02-14T10:56:53.258Z,101439.91
2024-02-14T10:59:24.012Z,101445.00
2024-02-14T11:01:53.151Z,101445.88
2024-02-14T11:04:24.461Z,101446.75
2024-02-14T11:06:56.353Z,101449.38
2024-02-14T11:09:26.166Z,101445.13
2024-02-14T11:12:03.951Z,101445.19
2024-02-14T11:14:37.027Z,101440.09
2024-02-14T11:17:10.632Z,101448.72
2024-02-14T11:19:43.277Z,101440.97
2024-02-14T11:22:16.651Z,101437.50
2024-02-14T11:24:48.535Z,101440.94
2024-02-14T11:27:33.080Z,101450.34
2024-02-14T11:30:05.154Z,101448.69
2024-02-14T11:32:35.720Z,101440.94
2024-02-14T11:35:09.617Z,101446.97
2024-02-14T11:37:38.495Z,101438.31
2024-02-14T11:40:08.514Z,101446.94
2024-02-14T11:42:37.616Z,101448.69
2024-02-14T11:45:07.635Z,101439.22
2024-02-14T11:47:39.810Z,101442.69
2024-02-14T11:50:12.738Z,101447.88
2024-02-14T11:52:41.188Z,101438.44
2024-02-14T11:55:17.026Z,101449.59
2024-02-14T11:57:49.817Z,101443.56
2024-02-14T12:00:19.591Z,101441.84
2024-02-14T12:02:48.616Z,101441.00
2024-02-14T12:05:20.836Z,101441.00
2024-02-14T12:07:51.086Z,101437.59
2024-02-14T12:10:20.152Z,101447.94
2024-02-14T12:12:48.992Z,101444.50
2024-02-14T12:15:18.036Z,101443.66
2024-02-14T12:17:49.487Z,101447.13
2024-02-14T12:20:24.652Z,101444.50
2024-02-14T12:22:53.753Z,101455.72
2024-02-14T12:25:23.514Z,101451.38
2024-02-14T12:27:55.593Z,101454.84
2024-02-14T12:30:25.769Z,101458.31
2024-02-14T12:33:09.336Z,101448.00
2024-02-14T12:35:43.381Z,101450.59
2024-02-14T12:38:12.553Z,101452.28
2024-02-14T12:40:45.324Z,101447.09
2024-02-14T12:43:17.255Z,101451.44
2024-02-14T12:45:46.912Z,101441.13
2024-02-14T12:48:16.813Z,101453.16
2024-02-14T12:50:53.968Z,101447.13
2024-02-14T12:53:22.716Z,101448.84
2024-02-14T12:55:51.721Z,101450.59
2024-02-14T12:58:20.482Z,101453.19
2024-02-14T13:00:49.340Z,101455.75
2024-02-14T13:03:19.846Z,101457.50
2024-02-14T13:05:50.468Z,101452.31
2024-02-14T13:08:20.399Z,101451.47
2024-02-14T13:10:48.823Z,101451.47
2024-02-14T13:13:17.893Z,101457.50
2024-02-14T13:15:47.254Z,101460.97
2024-02-14T13:18:17.327Z,101456.63
2024-02-14T13:20:46.841Z,101461.81
2024-02-14T13:23:18.839Z,101454.06
2024-02-14T13:25:47.181Z,101460.09
2024-02-14T13:28:16.372Z,101454.06
2024-02-14T13:30:45.377Z,101468.72
2024-02-14T13:33:13.921Z,101466.97
2024-02-14T13:35:42.781Z,101465.28
2024-02-14T13:38:11.962Z,101463.56
2024-02-14T13:40:46.025Z,101461.81
2024-02-14T13:43:17.533Z,101451.47
2024-02-14T13:45:49.248Z,101462.69
2024-02-14T13:48:18.315Z,101456.63
2024-02-14T13:50:47.472Z,101454.88
2024-02-14T13:53:18.105Z,101454.03
2024-02-14T13:55:49.272Z,101451.44
2024-02-14T13:58:18.644Z,101454.03
2024-02-14T14:00:50.226Z,101454.03
2024-02-14T14:03:19.292Z,101453.16
2024-02-14T14:05:48.568Z,101454.91
2024-02-14T14:08:17.236Z,101462.63
2024-02-14T14:10:47.777Z,101459.19
2024-02-14T14:13:18.537Z,101461.75
2024-02-14T14:15:47.151Z,101459.16
2024-02-14T14:18:15.754Z,101460.03
2024-02-14T14:20:44.661Z,101467.81
2024-02-14T14:23:14.148Z,101460.03
2024-02-14T14:25:43.422Z,101471.22
2024-02-14T14:28:15.812Z,101463.50
2024-02-14T14:30:45.596Z,101468.69
2024-02-14T14:33:18.060Z,101467.81
2024-02-14T14:35:47.859Z,101466.06
2024-02-14T14:38:16.224Z,101463.50
2024-02-14T14:40:46.659Z,101470.41
2024-02-14T14:43:17.356Z,101473.84
2024-02-14T14:45:47.372Z,101474.69
2024-02-14T14:48:16.916Z,101472.09
2024-02-14T14:50:45.685Z,101475.56
2024-02-14T14:53:14.469Z,101476.41
2024-02-14T14:55:52.775Z,101477.31
2024-02-14T14:58:25.845Z,101477.28
2024-02-14T15:00:57.257Z,101479.84
2024-02-14T15:03:25.641Z,101481.56
2024-02-14T15:05:55.372Z,101470.41
2024-02-14T15:08:27.087Z,101479.84
2024-02-14T15:10:57.351Z,101476.41
2024-02-14T15:13:28.904Z,101478.13
2024-02-14T15:15:59.082Z,101472.97
2024-02-14T15:18:27.879Z,101478.97
2024-02-14T15:20:56.158Z,101478.16
2024-02-14T15:23:24.440Z,101472.09
2024-02-14T15:25:55.904Z,101476.44
2024-02-14T15:28:27.549Z,101477.28
2024-02-14T15:31:15.127Z,101481.56
2024-02-14T15:33:43.959Z,101476.41
2024-02-14T15:36:17.149Z,101483.31
2024-02-14T15:38:45.729Z,101479.84
2024-02-14T15:41:15.905Z,101486.75
2024-02-14T15:43:50.409Z,101480.72
2024-02-14T15:46:21.378Z,101483.31
2024-02-14T15:48:50.237Z,101485.00
2024-02-14T15:51:19.984Z,101479.84
2024-02-14T15:53:49.701Z,101477.25
2024-02-14T15:56:19.515Z,101482.41
2024-02-14T15:58:51.058Z,101480.69
2024-02-14T16:01:21.793Z,101480.69
2024-02-14T16:03:50.505Z,101485.00
2024-02-14T16:06:19.343Z,101483.28
2024-02-14T16:08:48.179Z,101481.53
2024-02-14T16:11:16.630Z,101485.84
2024-02-14T16:13:44.894Z,101484.97
2024-02-14T16:16:13.231Z,101484.97
2024-02-14T16:18:43.644Z,101484.09
2024-02-14T16:21:12.427Z,101487.56
2024-02-14T16:23:44.894Z,101484.97
2024-02-14T16:26:16.001Z,101486.69
2024-02-14T16:28:45.666Z,101483.22
2024-02-14T16:31:18.184Z,101494.47
2024-02-14T16:33:48.261Z,101489.28
2024-02-14T16:36:17.272Z,101488.41
2024-02-14T16:38:46.319Z,101483.22
2024-02-14T16:41:22.361Z,101486.69
2024-02-14T16:43:55.911Z,101495.31
2024-02-14T16:46:27.365Z,101495.31
2024-02-14T16:49:00.488Z,101485.78
2024-02-14T16:51:31.643Z,101483.22
2024-02-14T16:54:21.164Z,101476.31
2024-02-14T16:56:52.689Z,101483.19
2024-02-14T16:59:25.043Z,101490.13
2024-02-14T17:01:57.348Z,101494.41
2024-02-14T17:04:35.728Z,101491.78
2024-02-14T17:07:06.172Z,101490.06
2024-02-14T17:09:36.858Z,101486.63
2024-02-14T17:12:07.832Z,101494.38
2024-02-14T17:14:44.781Z,101490.97
2024-02-14T17:17:18.422Z,101497.88
2024-02-14T17:19:54.496Z,101500.47
2024-02-14T17:22:31.752Z,101497.81
2024-02-14T17:25:18.365Z,101503.84
2024-02-14T17:27:50.313Z,101497.81
2024-02-14T17:30:22.871Z,101497.78
2024-02-14T17:32:55.140Z,101496.03
2024-02-14T17:35:26.203Z,101502.03
2024-02-14T17:37:54.729Z,101492.56
2024-02-14T17:40:23.201Z,101501.16
2024-02-14T17:42:54.353Z,101506.31
2024-02-14T17:45:27.576Z,101513.25
2024-02-14T17:47:59.425Z,101507.16
2024-02-14T17:50:31.535Z,101503.63
2024-02-14T17:52:59.689Z,101516.53
2024-02-14T17:55:28.229Z,101510.44
2024-02-14T17:57:56.433Z,101508.72
2024-02-14T18:00:24.750Z,101514.78
2024-02-14T18:02:53.126Z,101506.16
2024-02-14T18:05:21.817Z,101518.19
2024-02-14T18:07:52.358Z,101523.31
2024-02-14T18:10:21.332Z,101517.22
2024-02-14T18:12:49.528Z,101514.59
2024-02-14T18:15:17.626Z,101524.06
2024-02-14T18:17:46.089Z,101511.94
2024-02-14T18:20:14.950Z,101517.09
2024-02-14T18:22:45.513Z,101519.63
2024-02-14T18:25:16.438Z,101514.44
2024-02-14T18:27:44.824Z,101516.13
2024-02-14T18:30:13.638Z,101514.41
2024-02-14T18:32:42.619Z,101518.66
2024-02-14T18:35:11.212Z,101511.75
2024-02-14T18:37:39.415Z,101514.34
2024-02-14T18:40:09.488Z,101515.22
2024-02-14T18:42:39.619Z,101517.75
2024-02-14T18:45:10.472Z,101514.25
2024-02-14T18:47:39.317Z,101513.38
2024-02-14T18:50:08.596Z,101519.44
2024-02-14T18:52:37.142Z,101505.63
2024-02-14T18:55:06.838Z,101515.97
2024-02-14T18:57:38.191Z,101514.25
2024-02-14T19:00:11.414Z,101523.81
2024-02-14T19:02:40.629Z,101519.53
2024-02-14T19:05:10.785Z,101528.94
2024-02-14T19:07:39.303Z,101529.81
2024-02-14T19:10:08.610Z,101532.41
2024-02-14T19:12:38.342Z,101532.34
2024-02-14T19:15:07.796Z,101533.22
2024-02-14T19:17:36.320Z,101532.31
2024-02-14T19:20:07.356Z,101534.03
2024-02-14T19:22:35.633Z,101534.91
2024-02-14T19:25:03.801Z,101540.09
2024-02-14T19:27:32.515Z,101533.22
2024-02-14T19:30:02.381Z,101535.81
2024-02-14T19:32:30.623Z,101538.41
2024-02-14T19:34:59.376Z,101532.34
2024-02-14T19:37:27.677Z,101535.81
2024-02-14T19:39:55.754Z,101540.13
2024-02-14T19:42:23.908Z,101539.19
2024-02-14T19:44:52.224Z,101533.97
2024-02-14T19:47:22.026Z,101540.03
2024-02-14T19:49:50.453Z,101534.84
2024-02-14T19:52:18.811Z,101539.22
2024-02-14T19:54:46.918Z,101529.66
2024-02-14T19:57:15.280Z,101534.84
2024-02-14T19:59:43.612Z,101533.06
2024-02-14T20:02:11.779Z,101540.94
2024-02-14T20:04:42.743Z,101529.69
2024-02-14T20:07:11.015Z,101533.97
2024-02-14T20:09:39.344Z,101533.06
2024-02-14T20:12:08.483Z,101533.06
2024-02-14T20:14:36.632Z,101535.66
2024-02-14T20:17:05.715Z,101534.78
2024-02-14T20:19:34.214Z,101534.78
2024-02-14T20:22:06.268Z,101536.50
2024-02-14T20:24:34.783Z,101535.66
2024-02-14T20:27:03.091Z,101535.66
2024-02-14T20:29:31.613Z,101538.25
2024-02-14T20:31:59.837Z,101533.91
2024-02-14T20:34:28.191Z,101535.66
2024-02-14T20:36:56.385Z,101543.50
2024-02-14T20:39:26.292Z,101546.03
2024-02-14T20:41:54.963Z,101546.06
2024-02-14T20:44:23.482Z,101547.88
2024-02-14T20:46:52.744Z,101557.34
2024-02-14T20:49:21.287Z,101554.69
2024-02-14T20:51:49.621Z,101552.09
2024-02-14T20:54:17.943Z,101557.34
2024-02-14T20:56:48.157Z,101559.94
2024-02-14T20:59:17.268Z,101559.09
2024-02-14T21:01:45.659Z,101562.50
2024-02-14T21:04:14.474Z,101560.72
2024-02-14T21:06:44.061Z,101556.38
2024-02-14T21:09:12.279Z,101565.03
2024-02-14T21:11:41.307Z,101560.66
2024-02-14T21:14:11.480Z,101563.19
2024-02-14T21:16:39.853Z,101564.97
2024-02-14T21:19:08.073Z,101555.44
2024-02-14T21:21:37.396Z,101560.66
2024-02-14T21:24:06.457Z,101566.66
2024-02-14T21:26:36.362Z,101560.59
2024-02-14T21:29:04.917Z,101564.97
2024-02-14T21:31:34.604Z,101562.31
2024-02-14T21:34:04.618Z,101565.84
2024-02-14T21:36:33.659Z,101570.28
2024-02-14T21:39:04.862Z,101570.25
2024-02-14T21:41:33.521Z,101569.31
2024-02-14T21:44:02.087Z,101571.09
2024-02-14T21:46:30.393Z,101576.28
2024-02-14T21:49:00.110Z,101568.50
2024-02-14T21:51:29.767Z,101566.78
2024-02-14T21:53:57.986Z,101561.47
2024-02-14T21:56:26.359Z,101561.47
2024-02-14T21:58:54.394Z,101559.75
2024-02-14T22:01:22.770Z,101558.84
2024-02-14T22:03:51.433Z,101562.31
2024-02-14T22:06:20.929Z,101561.47
2024-02-14T22:08:49.783Z,101561.44
2024-02-14T22:11:18.028Z,101562.22
2024-02-14T22:13:48.845Z,101563.13
2024-02-14T22:16:18.690Z,101558.81
2024-02-14T22:18:49.054Z,101562.28
2024-02-14T22:21:17.365Z,101561.28
2024-02-14T22:23:47.373Z,101559.59
2024-02-14T22:26:15.939Z,101563.13
2024-02-14T22:28:44.377Z,101562.22
2024-02-14T22:31:12.800Z,101559.69
2024-02-14T22:33:40.877Z,101559.63
2024-02-14T22:36:11.557Z,101550.03
2024-02-14T22:38:39.686Z,101550.91
2024-02-14T22:41:09.202Z,101558.69
2024-02-14T22:43:37.248Z,101557.88
2024-02-14T22:46:05.546Z,101550.06
2024-02-14T22:48:33.620Z,101567.47
2024-02-14T22:51:02.590Z,101561.34
2024-02-14T22:53:30.545Z,101570.00
2024-02-14T22:55:58.729Z,101566.53
2024-02-14T22:58:28.657Z,101560.59
2024-02-14T23:00:57.139Z,101568.28
2024-02-14T23:03:25.780Z,101563.06
2024-02-14T23:05:54.153Z,101568.22
2024-02-14T23:08:22.760Z,101566.53
2024-02-14T23:10:51.033Z,101567.34
2024-02-14T23:13:19.766Z,101563.94
2024-02-14T23:15:53.284Z,101568.22
2024-02-14T23:18:22.157Z,101565.63
2024-02-14T23:20:50.944Z,101571.75
2024-02-14T23:23:21.947Z,101571.75
2024-02-14T23:25:50.162Z,101577.75
2024-02-14T23:28:17.503Z,101574.31
2024-02-14T23:30:47.159Z,101579.47
2024-02-14T23:33:17.457Z,101573.41
2024-02-14T23:35:47.136Z,101589.00
2024-02-14T23:38:15.557Z,101578.66
2024-02-14T23:40:43.855Z,101584.78
2024-02-14T23:43:14.226Z,101572.63
2024-02-14T23:45:43.061Z,101574.38
2024-02-14T23:48:12.230Z,101573.47
2024-02-14T23:50:42.082Z,101581.31
2024-02-14T23:53:10.364Z,101579.59
2024-02-14T23:55:38.838Z,101581.28
2024-02-14T23:58:06.997Z,101581.25
