createdAt,value
2022-12-26T00:00:37.286Z,19.60
2022-12-26T00:03:04.111Z,10.50
2022-12-26T00:05:38.282Z,1.00
2022-12-26T00:08:05.210Z,1.00
2022-12-26T00:10:31.857Z,1.00
2022-12-26T00:13:38.242Z,1.00
2022-12-26T00:15:46.690Z,1.00
2022-12-26T00:18:13.349Z,1.00
2022-12-26T00:20:40.076Z,1.00
2022-12-26T00:23:07.163Z,1.00
2022-12-26T00:25:34.568Z,1.00
2022-12-26T00:28:01.418Z,1.00
2022-12-26T00:30:28.238Z,1.00
2022-12-26T00:32:55.068Z,1.00
2022-12-26T00:35:21.912Z,1.00
2022-12-26T00:37:48.581Z,1.00
2022-12-26T00:40:15.274Z,1.00
2022-12-26T00:42:41.926Z,1.00
2022-12-26T00:45:08.904Z,1.00
2022-12-26T00:47:35.597Z,1.00
2022-12-26T00:50:13.864Z,1.00
2022-12-26T00:52:42.441Z,1.00
2022-12-26T00:55:09.931Z,1.00
2022-12-26T00:57:36.583Z,1.00
2022-12-26T01:00:04.154Z,99.90
2022-12-26T01:02:40.085Z,99.90
2022-12-26T01:05:10.272Z,99.90
2022-12-26T01:08:23.020Z,99.90
2022-12-26T01:10:26.146Z,99.90
2022-12-26T01:12:53.166Z,99.90
2022-12-26T01:15:20.388Z,99.90
2022-12-26T01:17:47.053Z,99.90
2022-12-26T01:20:14.797Z,99.90
2022-12-26T01:22:41.468Z,1.00
2022-12-26T01:25:08.827Z,1.00
2022-12-26T01:27:35.474Z,1.00
2022-12-26T01:30:02.132Z,1.00
2022-12-26T01:32:28.842Z,1.00
2022-12-26T01:34:56.241Z,1.00
2022-12-26T01:37:23.521Z,1.00
2022-12-26T01:39:51.290Z,1.00
2022-12-26T01:42:23.393Z,1.00
2022-12-26T01:45:17.692Z,1.00
2022-12-26T01:47:55.181Z,1.00
2022-12-26T01:50:51.520Z,1.00
2022-12-26T01:53:28.183Z,1.00
2022-12-26T01:56:25.869Z,1.00
2022-12-26T01:58:58.129Z,1.00
2022-12-26T02:01:29.536Z,1.00
2022-12-26T02:04:15.143Z,1.00
2022-12-26T02:06:42.842Z,1.00
2022-12-26T02:09:09.813Z,1.00
2022-12-26T02:12:35.549Z,1.00
2022-12-26T02:14:51.565Z,1.00
2022-12-26T02:17:18.299Z,1.00
2022-12-26T02:20:04.548Z,1.00
2022-12-26T02:23:01.263Z,1.00
2022-12-26T02:25:52.115Z,1.00
2022-12-26T02:28:37.149Z,1.00
2022-12-26T02:31:14.486Z,1.00
2022-12-26T02:33:44.250Z,1.00
2022-12-26T02:36:53.523Z,1.00
2022-12-26T02:39:44.297Z,1.00
2022-12-26T02:42:36.454Z,1.00
2022-12-26T02:45:37.111Z,99.90
2022-12-26T02:48:29.895Z,99.90
2022-12-26T02:51:47.865Z,99.90
2022-12-26T02:55:04.858Z,99.90
2022-12-26T02:58:01.138Z,99.90
2022-12-26T03:00:46.673Z,99.90
2022-12-26T03:03:37.576Z,99.90
2022-12-26T03:06:40.304Z,99.90
2022-12-26T03:09:31.069Z,99.90
2022-12-26T03:12:23.226Z,99.90
2022-12-26T03:14:56.978Z,99.90
2022-12-26T03:17:35.415Z,99.90
2022-12-26T03:20:08.704Z,99.90
2022-12-26T03:22:55.857Z,99.90
2022-12-26T03:26:13.754Z,99.90
2022-12-26T03:28:42.128Z,99.90
2022-12-26T03:31:13.067Z,99.90
2022-12-26T03:34:15.237Z,99.90
2022-12-26T03:36:49.699Z,99.90
2022-12-26T03:39:53.426Z,99.90
2022-12-26T03:43:19.297Z,99.90
2022-12-26T03:46:36.129Z,99.90
2022-12-26T03:49:33.537Z,99.90
2022-12-26T03:52:32.772Z,99.90
2022-12-26T03:55:34.183Z,99.90
2022-12-26T03:58:41.476Z,41.00
2022-12-26T04:01:32.535Z,1.00
2022-12-26T04:04:20.715Z,1.00
2022-12-26T04:07:16.423Z,1.00
2022-12-26T04:10:09.766Z,1.00
2022-12-26T04:12:57.497Z,1.00
2022-12-26T04:16:05.780Z,1.00
2022-12-26T04:19:08.738Z,1.00
2022-12-26T04:22:09.680Z,1.00
2022-12-26T04:25:06.889Z,1.00
2022-12-26T04:27:52.349Z,1.00
2022-12-26T04:30:37.870Z,1.00
2022-12-26T04:33:38.577Z,1.00
2022-12-26T04:36:31.806Z,1.00
2022-12-26T04:39:20.898Z,1.00
2022-12-26T04:42:07.868Z,1.00
2022-12-26T04:44:35.901Z,99.90
2022-12-26T04:47:02.553Z,99.90
2022-12-26T04:49:47.743Z,99.90
2022-12-26T04:52:15.514Z,99.90
2022-12-26T04:54:42.847Z,99.90
2022-12-26T04:57:11.417Z,1.00
2022-12-26T04:59:38.111Z,1.00
2022-12-26T05:02:23.731Z,1.00
2022-12-26T05:05:08.948Z,1.00
2022-12-26T05:07:56.254Z,1.00
2022-12-26T05:10:28.421Z,1.00
2022-12-26T05:12:55.647Z,1.00
2022-12-26T05:15:23.096Z,1.00
2022-12-26T05:18:09.207Z,1.00
2022-12-26T05:20:54.690Z,1.00
2022-12-26T05:23:43.590Z,1.00
2022-12-26T05:26:36.297Z,1.00
2022-12-26T05:29:04.057Z,1.00
2022-12-26T05:31:35.532Z,1.00
2022-12-26T05:34:12.171Z,1.00
2022-12-26T05:36:52.044Z,1.00
2022-12-26T05:39:19.271Z,1.00
2022-12-26T05:41:45.946Z,1.00
2022-12-26T05:44:12.725Z,1.00
2022-12-26T05:46:39.950Z,1.00
2022-12-26T05:49:06.971Z,1.00
2022-12-26T05:51:34.179Z,1.00
2022-12-26T05:54:02.205Z,1.00
2022-12-26T05:56:29.156Z,1.00
2022-12-26T05:58:58.158Z,1.00
2022-12-26T06:01:27.579Z,1.00
2022-12-26T06:03:57.080Z,1.00
2022-12-26T06:06:25.088Z,1.00
2022-12-26T06:08:53.434Z,1.00
2022-12-26T06:11:21.017Z,1.00
2022-12-26T06:13:47.699Z,1.00
2022-12-26T06:16:16.926Z,1.00
2022-12-26T06:18:43.989Z,1.00
2022-12-26T06:21:13.736Z,1.00
2022-12-26T06:23:40.886Z,1.00
2022-12-26T06:26:10.262Z,1.00
2022-12-26T06:28:38.259Z,1.00
2022-12-26T06:31:08.098Z,1.00
2022-12-26T06:33:34.829Z,1.00
2022-12-26T06:36:13.184Z,1.00
2022-12-26T06:38:40.177Z,1.00
2022-12-26T06:41:08.832Z,1.00
2022-12-26T06:43:35.980Z,1.00
2022-12-26T06:46:07.254Z,1.00
2022-12-26T06:48:39.382Z,99.90
2022-12-26T06:51:09.323Z,99.90
2022-12-26T06:53:36.494Z,99.90
2022-12-26T06:56:08.395Z,99.90
2022-12-26T06:58:35.604Z,99.90
2022-12-26T07:01:10.375Z,99.90
2022-12-26T07:03:37.372Z,99.90
2022-12-26T07:06:12.567Z,99.90
2022-12-26T07:08:39.425Z,99.90
2022-12-26T07:11:17.025Z,99.90
2022-12-26T07:13:43.867Z,99.90
2022-12-26T07:16:13.163Z,99.90
2022-12-26T07:18:40.964Z,99.90
2022-12-26T07:21:09.411Z,99.90
2022-12-26T07:23:36.403Z,99.90
2022-12-26T07:26:04.070Z,99.90
2022-12-26T07:28:31.600Z,99.90
2022-12-26T07:31:00.370Z,99.90
2022-12-26T07:33:28.310Z,99.90
2022-12-26T07:35:59.149Z,99.90
2022-12-26T07:38:25.789Z,99.90
2022-12-26T07:40:55.494Z,93.40
2022-12-26T07:43:22.729Z,62.50
2022-12-26T07:45:50.689Z,30.30
2022-12-26T07:48:17.395Z,15.80
2022-12-26T07:50:47.165Z,1.00
2022-12-26T07:53:15.010Z,1.00
2022-12-26T07:55:41.819Z,1.00
2022-12-26T07:58:08.500Z,1.00
2022-12-26T08:00:35.222Z,1.00
2022-12-26T08:03:07.275Z,1.00
2022-12-26T08:05:35.139Z,1.00
2022-12-26T08:08:01.833Z,1.00
2022-12-26T08:10:28.605Z,1.00
2022-12-26T08:12:55.322Z,1.00
2022-12-26T08:15:22.037Z,1.00
2022-12-26T08:17:48.719Z,1.00
2022-12-26T08:20:15.523Z,1.00
2022-12-26T08:22:42.351Z,1.00
2022-12-26T08:25:09.637Z,1.00
2022-12-26T08:27:36.350Z,1.00
2022-12-26T08:30:04.798Z,1.00
2022-12-26T08:32:31.504Z,1.00
2022-12-26T08:34:58.223Z,1.00
2022-12-26T08:37:24.983Z,1.00
2022-12-26T08:39:55.119Z,1.00
2022-12-26T08:42:22.644Z,1.00
2022-12-26T08:44:49.464Z,1.00
2022-12-26T08:47:16.391Z,1.00
2022-12-26T08:49:43.325Z,1.00
2022-12-26T08:52:10.086Z,1.00
2022-12-26T08:54:37.878Z,1.00
2022-12-26T08:57:04.623Z,1.00
2022-12-26T08:59:31.322Z,1.00
2022-12-26T09:01:58.265Z,1.00
2022-12-26T09:04:25.036Z,1.00
2022-12-26T09:06:51.960Z,1.00
2022-12-26T09:09:18.663Z,1.00
2022-12-26T09:11:45.444Z,1.00
2022-12-26T09:14:12.716Z,1.00
2022-12-26T09:16:49.390Z,1.00
2022-12-26T09:19:17.879Z,1.00
2022-12-26T09:21:45.299Z,1.00
2022-12-26T09:24:14.981Z,1.00
2022-12-26T09:26:42.523Z,1.00
2022-12-26T09:29:11.202Z,1.00
2022-12-26T09:31:37.873Z,1.00
2022-12-26T09:34:06.051Z,1.00
2022-12-26T09:36:38.010Z,1.00
2022-12-26T09:39:05.189Z,1.00
2022-12-26T09:41:47.552Z,1.00
2022-12-26T09:44:45.426Z,1.00
2022-12-26T09:47:14.799Z,99.90
2022-12-26T09:49:51.765Z,99.90
2022-12-26T09:52:23.580Z,99.90
2022-12-26T09:55:19.619Z,99.90
2022-12-26T09:57:50.105Z,99.90
2022-12-26T10:00:20.555Z,99.90
2022-12-26T10:02:53.715Z,99.90
2022-12-26T10:05:28.217Z,99.90
2022-12-26T10:08:03.667Z,99.90
2022-12-26T10:11:00.960Z,99.90
2022-12-26T10:13:54.298Z,99.90
2022-12-26T10:17:03.808Z,99.90
2022-12-26T10:20:10.869Z,99.90
2022-12-26T10:22:49.187Z,99.90
2022-12-26T10:25:28.735Z,99.90
2022-12-26T10:27:59.723Z,99.90
2022-12-26T10:30:34.216Z,99.90
2022-12-26T10:33:06.837Z,99.90
2022-12-26T10:35:39.983Z,99.90
2022-12-26T10:38:28.473Z,99.90
2022-12-26T10:41:00.538Z,99.90
2022-12-26T10:43:31.328Z,99.90
2022-12-26T10:46:19.166Z,99.90
2022-12-26T10:48:46.841Z,99.90
2022-12-26T10:51:14.268Z,99.90
2022-12-26T10:53:46.601Z,99.90
2022-12-26T10:56:18.100Z,99.90
2022-12-26T10:58:45.704Z,99.90
2022-12-26T11:01:32.900Z,99.90
2022-12-26T11:04:05.732Z,99.90
2022-12-26T11:06:43.016Z,99.90
2022-12-26T11:09:24.786Z,99.90
2022-12-26T11:11:54.210Z,99.90
2022-12-26T11:14:39.532Z,99.90
2022-12-26T11:17:11.486Z,99.90
2022-12-26T11:19:41.641Z,99.90
2022-12-26T11:22:29.179Z,99.90
2022-12-26T11:25:27.530Z,99.90
2022-12-26T11:27:59.021Z,99.90
2022-12-26T11:30:32.249Z,99.90
2022-12-26T11:33:13.435Z,99.90
2022-12-26T11:35:49.316Z,99.90
2022-12-26T11:38:39.128Z,99.90
2022-12-26T11:41:34.661Z,99.90
2022-12-26T11:44:24.972Z,99.90
2022-12-26T11:47:07.307Z,99.90
2022-12-26T11:49:47.090Z,99.90
2022-12-26T11:52:37.365Z,99.90
2022-12-26T11:55:22.785Z,99.90
2022-12-26T11:58:21.057Z,99.90
2022-12-26T12:00:50.669Z,99.90
2022-12-26T12:03:35.229Z,99.90
2022-12-26T12:06:05.933Z,99.90
2022-12-26T12:09:06.258Z,99.90
2022-12-26T12:11:44.412Z,99.90
2022-12-26T12:14:20.046Z,99.90
2022-12-26T12:17:05.699Z,99.90
2022-12-26T12:19:43.625Z,99.90
2022-12-26T12:22:24.279Z,99.90
2022-12-26T12:25:05.169Z,99.90
2022-12-26T12:27:43.741Z,99.90
2022-12-26T12:30:24.303Z,99.90
2022-12-26T12:32:56.925Z,99.90
2022-12-26T12:35:46.019Z,99.90
2022-12-26T12:38:21.855Z,99.90
2022-12-26T12:41:10.089Z,99.90
2022-12-26T12:43:36.717Z,99.90
2022-12-26T12:46:17.432Z,99.90
2022-12-26T12:49:02.296Z,99.90
2022-12-26T12:52:03.340Z,99.90
2022-12-26T12:55:00.373Z,99.90
2022-12-26T12:57:36.143Z,99.90
2022-12-26T13:00:50.362Z,99.90
2022-12-26T13:03:38.316Z,99.90
2022-12-26T13:06:30.878Z,99.90
2022-12-26T13:09:30.430Z,99.90
2022-12-26T13:12:06.283Z,99.90
2022-12-26T13:15:01.381Z,99.90
2022-12-26T13:17:31.172Z,99.90
2022-12-26T13:20:05.963Z,1.00
2022-12-26T13:22:59.255Z,1.00
2022-12-26T13:25:31.913Z,1.00
2022-12-26T13:28:09.237Z,1.00
2022-12-26T13:30:37.870Z,1.00
2022-12-26T13:33:05.633Z,1.00
2022-12-26T13:35:58.260Z,1.00
2022-12-26T13:38:52.315Z,1.00
2022-12-26T13:41:39.226Z,1.00
2022-12-26T13:44:23.294Z,1.00
2022-12-26T13:46:49.966Z,1.00
2022-12-26T13:49:30.913Z,1.00
2022-12-26T13:52:31.337Z,1.00
2022-12-26T13:55:07.016Z,1.00
2022-12-26T13:57:44.929Z,1.00
2022-12-26T14:00:42.414Z,1.00
2022-12-26T14:03:24.324Z,1.00
2022-12-26T14:06:28.352Z,1.00
2022-12-26T14:09:10.603Z,1.00
2022-12-26T14:11:37.159Z,1.00
2022-12-26T14:14:27.817Z,1.00
2022-12-26T14:17:27.948Z,1.00
2022-12-26T14:20:22.392Z,1.00
2022-12-26T14:23:06.994Z,1.00
2022-12-26T14:25:50.569Z,1.00
2022-12-26T14:28:29.150Z,99.90
2022-12-26T14:31:14.822Z,99.90
2022-12-26T14:34:19.187Z,99.90
2022-12-26T14:37:17.058Z,99.90
2022-12-26T14:40:25.317Z,99.90
2022-12-26T14:43:10.395Z,99.90
2022-12-26T14:45:43.171Z,99.90
2022-12-26T14:48:15.859Z,99.90
2022-12-26T14:50:44.145Z,99.90
2022-12-26T14:53:28.711Z,99.90
2022-12-26T14:56:20.461Z,99.90
2022-12-26T14:58:52.207Z,99.90
2022-12-26T15:01:21.965Z,99.90
2022-12-26T15:03:56.330Z,99.90
2022-12-26T15:06:22.922Z,99.90
2022-12-26T15:09:11.092Z,99.90
2022-12-26T15:11:43.521Z,99.90
2022-12-26T15:15:00.794Z,99.90
2022-12-26T15:18:05.100Z,99.90
2022-12-26T15:20:59.644Z,99.90
2022-12-26T15:23:46.764Z,99.90
2022-12-26T15:26:31.212Z,99.90
2022-12-26T15:29:11.729Z,99.90
2022-12-26T15:32:03.467Z,99.90
2022-12-26T15:34:53.413Z,99.90
2022-12-26T15:37:52.803Z,99.90
2022-12-26T15:40:25.161Z,99.90
2022-12-26T15:43:35.760Z,99.90
2022-12-26T15:46:05.204Z,99.90
2022-12-26T15:48:37.907Z,99.90
2022-12-26T15:51:11.800Z,99.90
2022-12-26T15:53:56.247Z,99.90
2022-12-26T15:56:46.079Z,99.90
2022-12-26T15:59:24.751Z,99.90
2022-12-26T16:01:53.706Z,99.90
2022-12-26T16:04:41.717Z,99.90
2022-12-26T16:07:24.078Z,99.90
2022-12-26T16:09:54.735Z,99.90
2022-12-26T16:12:25.733Z,99.90
2022-12-26T16:15:12.755Z,99.90
2022-12-26T16:17:41.926Z,99.90
2022-12-26T16:20:53.256Z,99.90
2022-12-26T16:23:24.842Z,99.90
2022-12-26T16:25:54.111Z,99.90
2022-12-26T16:28:25.742Z,99.90
2022-12-26T16:30:53.086Z,99.90
2022-12-26T16:33:19.951Z,99.90
2022-12-26T16:35:46.911Z,99.90
2022-12-26T16:38:16.985Z,99.90
2022-12-26T16:40:48.970Z,99.90
2022-12-26T16:43:18.767Z,99.90
2022-12-26T16:45:51.042Z,99.90
2022-12-26T16:48:20.317Z,99.90
2022-12-26T16:51:02.879Z,99.90
2022-12-26T16:53:35.647Z,99.90
2022-12-26T16:56:31.151Z,99.90
2022-12-26T16:59:23.373Z,99.90
2022-12-26T17:01:54.484Z,99.90
2022-12-26T17:04:26.653Z,99.90
2022-12-26T17:06:58.884Z,99.90
2022-12-26T17:09:28.500Z,99.90
2022-12-26T17:11:58.626Z,99.90
2022-12-26T17:14:37.662Z,99.90
2022-12-26T17:17:26.189Z,99.90
2022-12-26T17:19:58.711Z,99.90
2022-12-26T17:22:31.647Z,99.90
2022-12-26T17:25:26.438Z,99.90
2022-12-26T17:28:08.726Z,99.90
2022-12-26T17:30:41.349Z,99.90
2022-12-26T17:33:17.840Z,99.90
2022-12-26T17:38:45.611Z,99.90
2022-12-26T17:41:15.659Z,99.90
2022-12-26T17:43:43.448Z,99.90
2022-12-26T17:46:13.804Z,99.90
2022-12-26T17:48:42.175Z,99.90
2022-12-26T17:51:14.619Z,99.90
2022-12-26T17:53:42.674Z,99.90
2022-12-26T17:56:20.093Z,99.90
2022-12-26T17:58:48.101Z,99.90
2022-12-26T18:01:20.704Z,99.90
2022-12-26T18:03:48.408Z,99.90
2022-12-26T18:06:19.841Z,99.90
2022-12-26T18:08:46.649Z,99.90
2022-12-26T18:11:14.744Z,99.90
2022-12-26T18:13:42.074Z,99.90
2022-12-26T18:16:17.277Z,99.90
2022-12-26T18:18:45.579Z,99.90
2022-12-26T18:21:15.257Z,99.90
2022-12-26T18:23:42.138Z,99.90
2022-12-26T18:26:17.533Z,99.90
2022-12-26T18:28:44.404Z,99.90
2022-12-26T18:31:17.312Z,99.90
2022-12-26T18:33:44.293Z,99.90
2022-12-26T18:36:12.809Z,99.90
2022-12-26T18:38:39.577Z,99.90
2022-12-26T18:41:06.238Z,99.90
2022-12-26T18:43:33.104Z,99.90
2022-12-26T18:45:59.906Z,99.90
2022-12-26T18:48:26.628Z,99.90
2022-12-26T18:50:54.269Z,99.90
2022-12-26T18:53:20.985Z,99.90
2022-12-26T18:55:47.681Z,99.90
2022-12-26T18:58:14.341Z,99.90
2022-12-26T19:00:41.079Z,99.90
2022-12-26T19:03:07.787Z,99.90
2022-12-26T19:05:35.036Z,99.90
2022-12-26T19:08:02.562Z,99.90
2022-12-26T19:10:33.707Z,99.90
2022-12-26T19:13:05.829Z,99.90
2022-12-26T19:15:34.871Z,99.90
2022-12-26T19:18:02.767Z,99.90
2022-12-26T19:20:29.560Z,99.90
2022-12-26T19:22:56.582Z,99.90
2022-12-26T19:25:25.055Z,99.90
2022-12-26T19:27:52.217Z,99.90
2022-12-26T19:30:20.837Z,99.90
2022-12-26T19:32:47.785Z,99.90
2022-12-26T19:35:15.177Z,99.90
2022-12-26T19:37:42.139Z,99.90
2022-12-26T19:40:10.701Z,99.90
2022-12-26T19:42:38.479Z,99.90
2022-12-26T19:45:06.790Z,99.90
2022-12-26T19:47:34.371Z,99.90
2022-12-26T19:50:01.908Z,99.90
2022-12-26T19:52:28.698Z,99.90
2022-12-26T19:54:55.412Z,99.90
2022-12-26T19:57:23.288Z,99.90
2022-12-26T19:59:50.642Z,99.90
2022-12-26T20:02:17.692Z,99.90
2022-12-26T20:04:44.645Z,99.90
2022-12-26T20:07:11.428Z,99.90
2022-12-26T20:09:38.214Z,99.90
2022-12-26T20:12:05.068Z,99.90
2022-12-26T20:14:32.571Z,99.90
2022-12-26T20:17:06.204Z,99.90
2022-12-26T20:19:34.244Z,99.90
2022-12-26T20:22:01.045Z,99.90
2022-12-26T20:24:27.710Z,99.90
2022-12-26T20:26:54.524Z,99.90
2022-12-26T20:29:21.515Z,99.90
2022-12-26T20:31:48.349Z,99.90
2022-12-26T20:34:15.375Z,99.90
2022-12-26T20:36:42.099Z,99.90
2022-12-26T20:39:13.854Z,99.90
2022-12-26T20:41:40.916Z,99.90
2022-12-26T20:44:07.790Z,99.90
2022-12-26T20:46:35.749Z,99.90
2022-12-26T20:49:04.657Z,99.90
2022-12-26T20:51:37.530Z,99.90
2022-12-26T20:54:06.667Z,99.90
2022-12-26T20:56:34.380Z,99.90
2022-12-26T20:59:01.166Z,99.90
2022-12-26T21:01:28.860Z,99.90
2022-12-26T21:03:57.322Z,99.90
2022-12-26T21:06:36.486Z,99.90
2022-12-26T21:09:04.870Z,99.90
2022-12-26T21:11:34.714Z,99.90
2022-12-26T21:14:04.121Z,99.90
2022-12-26T21:16:32.223Z,99.90
2022-12-26T21:18:59.601Z,99.90
2022-12-26T21:21:28.833Z,99.90
2022-12-26T21:24:01.399Z,99.90
2022-12-26T21:26:29.153Z,99.90
2022-12-26T21:29:00.846Z,99.90
2022-12-26T21:31:29.216Z,99.90
2022-12-26T21:33:58.009Z,99.90
2022-12-26T21:36:25.365Z,99.90
2022-12-26T21:38:52.834Z,99.90
2022-12-26T21:41:20.045Z,99.90
2022-12-26T21:43:47.194Z,99.90
2022-12-26T21:46:16.895Z,99.90
2022-12-26T21:48:47.180Z,99.90
2022-12-26T21:51:15.314Z,99.90
2022-12-26T21:53:43.146Z,99.90
2022-12-26T21:56:11.138Z,99.90
2022-12-26T21:58:56.415Z,99.90
2022-12-26T22:01:24.993Z,99.90
2022-12-26T22:04:10.692Z,99.90
2022-12-26T22:06:38.033Z,99.90
2022-12-26T22:09:06.583Z,99.90
2022-12-26T22:11:52.069Z,99.90
2022-12-26T22:14:19.025Z,99.90
2022-12-26T22:16:45.688Z,99.90
2022-12-26T22:19:12.408Z,99.90
2022-12-26T22:21:39.088Z,99.90
2022-12-26T22:24:06.062Z,99.90
2022-12-26T22:26:32.806Z,99.90
2022-12-26T22:29:00.673Z,99.90
2022-12-26T22:31:33.021Z,99.90
2022-12-26T22:34:02.344Z,99.90
2022-12-26T22:36:30.452Z,99.90
2022-12-26T22:38:58.656Z,99.90
2022-12-26T22:41:26.405Z,99.90
2022-12-26T22:43:55.524Z,99.90
2022-12-26T22:46:22.728Z,99.90
2022-12-26T22:48:49.477Z,99.90
2022-12-26T22:51:21.763Z,99.90
2022-12-26T22:53:48.923Z,99.90
2022-12-26T22:56:15.858Z,99.90
2022-12-26T22:58:42.570Z,99.90
2022-12-26T23:01:14.285Z,99.90
2022-12-26T23:03:41.159Z,99.90
2022-12-26T23:06:32.667Z,99.90
2022-12-26T23:09:02.052Z,99.90
2022-12-26T23:11:35.587Z,99.90
2022-12-26T23:14:04.872Z,99.90
2022-12-26T23:16:50.421Z,99.90
2022-12-26T23:19:41.649Z,99.90
2022-12-26T23:22:08.525Z,99.90
2022-12-26T23:24:35.167Z,99.90
2022-12-26T23:27:25.464Z,99.90
2022-12-26T23:30:13.535Z,99.90
2022-12-26T23:32:42.071Z,99.90
2022-12-26T23:35:10.532Z,99.90
2022-12-26T23:37:39.139Z,99.90
2022-12-26T23:40:08.762Z,99.90
2022-12-26T23:42:36.071Z,99.90
2022-12-26T23:45:02.797Z,99.90
2022-12-26T23:47:29.452Z,99.90
2022-12-26T23:49:56.103Z,99.90
2022-12-26T23:52:28.335Z,99.90
2022-12-26T23:54:57.022Z,99.90
2022-12-26T23:57:23.732Z,99.90
2022-12-26T23:59:50.386Z,99.90
