createdAt,value
2023-03-13T00:00:34.000Z,6.7
2023-03-13T00:01:46.000Z,5.4
2023-03-13T00:02:58.000Z,6.7
2023-03-13T00:04:09.000Z,4.1
2023-03-13T00:05:22.000Z,7
2023-03-13T00:06:34.000Z,3.8
2023-03-13T00:07:46.000Z,1.9
2023-03-13T00:08:58.000Z,7.4
2023-03-13T00:10:10.000Z,7
2023-03-13T00:11:22.000Z,4.1
2023-03-13T00:12:35.000Z,8
2023-03-13T00:13:47.000Z,4.1
2023-03-13T00:14:59.000Z,7.4
2023-03-13T00:16:11.000Z,5.8
2023-03-13T00:17:23.000Z,4.5
2023-03-13T00:18:36.000Z,3.8
2023-03-13T00:19:47.000Z,2.9
2023-03-13T00:20:59.000Z,8.7
2023-03-13T00:22:11.000Z,4.8
2023-03-13T00:23:23.000Z,3.5
2023-03-13T00:24:35.000Z,1.9
2023-03-13T00:25:48.000Z,2.2
2023-03-13T00:27:00.000Z,4.5
2023-03-13T00:28:12.000Z,7
2023-03-13T00:29:24.000Z,3.5
2023-03-13T00:30:36.000Z,4.5
2023-03-13T00:31:49.000Z,1.2
2023-03-13T00:33:01.000Z,4.5
2023-03-13T00:34:13.000Z,1.9
2023-03-13T00:35:24.000Z,6.1
2023-03-13T00:36:36.000Z,4.8
2023-03-13T00:37:49.000Z,4.5
2023-03-13T00:39:01.000Z,6.7
2023-03-13T00:40:13.000Z,4.5
2023-03-13T00:41:25.000Z,4.1
2023-03-13T00:42:37.000Z,5.1
2023-03-13T00:43:49.000Z,4.8
2023-03-13T00:45:02.000Z,5.8
2023-03-13T00:46:14.000Z,4.5
2023-03-13T00:47:26.000Z,4.8
2023-03-13T00:48:38.000Z,4.5
2023-03-13T00:49:50.000Z,4.8
2023-03-13T00:51:02.000Z,4.1
2023-03-13T00:52:14.000Z,4.8
2023-03-13T00:53:26.000Z,1.6
2023-03-13T00:54:38.000Z,2.2
2023-03-13T00:55:50.000Z,1.2
2023-03-13T00:57:02.000Z,6.7
2023-03-13T00:58:15.000Z,4.8
2023-03-13T00:59:27.000Z,7
2023-03-13T01:00:39.000Z,4.8
2023-03-13T01:01:51.000Z,4.5
2023-03-13T01:03:03.000Z,5.1
2023-03-13T01:04:16.000Z,4.8
2023-03-13T01:05:28.000Z,4.5
2023-03-13T01:06:39.000Z,4.5
2023-03-13T01:07:51.000Z,5.1
2023-03-13T01:09:03.000Z,8.3
2023-03-13T01:10:16.000Z,6.1
2023-03-13T01:11:28.000Z,2.2
2023-03-13T01:12:40.000Z,2.2
2023-03-13T01:13:52.000Z,2.2
2023-03-13T01:15:04.000Z,4.5
2023-03-13T01:16:16.000Z,4.8
2023-03-13T01:17:29.000Z,4.8
2023-03-13T01:18:41.000Z,4.5
2023-03-13T01:19:53.000Z,4.8
2023-03-13T01:21:05.000Z,1.6
2023-03-13T01:22:16.000Z,2.2
2023-03-13T01:23:29.000Z,3.5
2023-03-13T01:25:17.424Z,2.2
2023-03-13T01:25:53.000Z,3.8
2023-03-13T01:27:05.000Z,4.5
2023-03-13T01:28:17.000Z,3.2
2023-03-13T01:29:30.000Z,6.7
2023-03-13T01:30:42.000Z,6.7
2023-03-13T01:31:54.000Z,2.2
2023-03-13T01:33:42.741Z,6.7
2023-03-13T01:34:54.934Z,2.2
2023-03-13T01:35:30.000Z,4.5
2023-03-13T01:36:43.000Z,2.2
2023-03-13T01:37:54.000Z,4.8
2023-03-13T01:39:06.000Z,4.8
2023-03-13T01:40:18.000Z,4.5
2023-03-13T01:41:30.000Z,3.8
2023-03-13T01:42:43.000Z,5.1
2023-03-13T01:43:55.000Z,4.8
2023-03-13T01:45:07.000Z,7
2023-03-13T01:46:19.000Z,4.8
2023-03-13T01:47:31.000Z,5.1
2023-03-13T01:48:44.000Z,1.2
2023-03-13T01:49:56.000Z,6.4
2023-03-13T01:51:08.000Z,2.2
2023-03-13T01:52:20.000Z,4.8
2023-03-13T01:53:31.000Z,4.1
2023-03-13T01:54:43.000Z,5.8
2023-03-13T01:56:32.312Z,4.5
2023-03-13T01:57:44.505Z,7.7
2023-03-13T01:58:20.000Z,4.1
2023-03-13T01:59:32.000Z,4.8
2023-03-13T02:00:44.000Z,8.3
2023-03-13T02:01:57.000Z,4.5
2023-03-13T02:03:09.000Z,2.2
2023-03-13T02:04:21.000Z,5.1
2023-03-13T02:05:33.000Z,5.4
2023-03-13T02:06:45.000Z,5.1
2023-03-13T02:07:58.000Z,5.1
2023-03-13T02:09:09.000Z,7
2023-03-13T02:10:21.000Z,7
2023-03-13T02:11:33.000Z,3.2
2023-03-13T02:12:44.000Z,5.1
2023-03-13T02:13:56.000Z,5.4
2023-03-13T02:15:09.000Z,2.2
2023-03-13T02:16:21.000Z,4.8
2023-03-13T02:17:33.000Z,4.5
2023-03-13T02:18:45.000Z,5.1
2023-03-13T02:19:57.000Z,4.1
2023-03-13T02:21:46.253Z,5.1
2023-03-13T02:22:22.000Z,4.8
2023-03-13T02:23:34.000Z,4.8
2023-03-13T02:24:46.000Z,5.8
2023-03-13T02:25:58.000Z,4.5
2023-03-13T02:27:11.000Z,4.8
2023-03-13T02:28:22.000Z,5.4
2023-03-13T02:29:34.000Z,5.4
2023-03-13T02:30:46.000Z,2.2
2023-03-13T02:31:58.000Z,2.2
2023-03-13T02:33:10.000Z,7.7
2023-03-13T02:34:23.000Z,5.4
2023-03-13T02:35:35.000Z,5.1
2023-03-13T02:36:47.000Z,8
2023-03-13T02:37:59.000Z,5.8
2023-03-13T02:39:11.000Z,4.8
2023-03-13T02:40:24.000Z,4.5
2023-03-13T02:41:36.000Z,5.1
2023-03-13T02:42:48.000Z,4.8
2023-03-13T02:44:35.836Z,4.1
2023-03-13T02:45:11.000Z,2.2
2023-03-13T02:46:24.000Z,7
2023-03-13T02:47:36.000Z,5.4
2023-03-13T02:48:48.000Z,5.8
2023-03-13T02:50:00.000Z,5.8
2023-03-13T02:51:12.000Z,4.5
2023-03-13T02:52:24.000Z,5.1
2023-03-13T02:53:37.000Z,2.5
2023-03-13T02:54:49.000Z,6.4
2023-03-13T02:56:01.000Z,5.4
2023-03-13T02:57:49.876Z,5.4
2023-03-13T02:58:25.000Z,4.1
2023-03-13T02:59:37.000Z,5.1
2023-03-13T03:00:49.000Z,4.5
2023-03-13T03:02:01.000Z,5.1
2023-03-13T03:03:13.000Z,3.2
2023-03-13T03:04:25.000Z,4.8
2023-03-13T03:05:38.000Z,9.6
2023-03-13T03:06:50.000Z,3.2
2023-03-13T03:08:02.000Z,7
2023-03-13T03:09:14.000Z,2.2
2023-03-13T03:10:26.000Z,5.4
2023-03-13T03:11:38.000Z,5.1
2023-03-13T03:12:51.000Z,4.8
2023-03-13T03:14:03.000Z,7.7
2023-03-13T03:15:14.000Z,5.4
2023-03-13T03:16:26.000Z,3.8
2023-03-13T03:17:38.000Z,2.9
2023-03-13T03:18:51.000Z,4.8
2023-03-13T03:20:03.000Z,4.8
2023-03-13T03:21:15.000Z,5.1
2023-03-13T03:22:27.000Z,4.8
2023-03-13T03:23:39.000Z,5.1
2023-03-13T03:24:51.000Z,5.1
2023-03-13T03:26:04.000Z,7.4
2023-03-13T03:27:16.000Z,2.9
2023-03-13T03:28:28.000Z,5.4
2023-03-13T03:29:40.000Z,4.8
2023-03-13T03:30:51.000Z,5.1
2023-03-13T03:32:04.000Z,5.4
2023-03-13T03:33:16.000Z,5.4
2023-03-13T03:34:28.000Z,6.1
2023-03-13T03:35:40.000Z,8
2023-03-13T03:36:52.000Z,4.8
2023-03-13T03:38:05.000Z,5.1
2023-03-13T03:39:17.000Z,3.5
2023-03-13T03:40:29.000Z,5.1
2023-03-13T03:41:41.000Z,5.1
2023-03-13T03:42:53.000Z,7
2023-03-13T03:44:05.000Z,8.3
2023-03-13T03:45:18.000Z,5.4
2023-03-13T03:46:29.000Z,5.4
2023-03-13T03:47:41.000Z,8
2023-03-13T03:48:53.000Z,6.1
2023-03-13T03:50:05.000Z,5.4
2023-03-13T03:51:18.000Z,5.1
2023-03-13T03:52:30.000Z,5.4
2023-03-13T03:53:42.000Z,7
2023-03-13T03:54:54.000Z,5.1
2023-03-13T03:56:06.000Z,3.5
2023-03-13T03:57:19.000Z,2.5
2023-03-13T03:58:31.000Z,5.4
2023-03-13T03:59:43.000Z,5.8
2023-03-13T04:00:55.000Z,5.4
2023-03-13T04:02:43.039Z,5.4
2023-03-13T04:03:18.000Z,2.9
2023-03-13T04:04:31.000Z,6.7
2023-03-13T04:05:43.000Z,5.1
2023-03-13T04:06:55.000Z,5.8
2023-03-13T04:08:07.000Z,4.1
2023-03-13T04:09:19.000Z,7.4
2023-03-13T04:10:32.000Z,5.8
2023-03-13T04:11:44.000Z,7.7
2023-03-13T04:12:56.000Z,8
2023-03-13T04:14:08.000Z,1.9
2023-03-13T04:15:20.000Z,3.5
2023-03-13T04:16:33.000Z,5.4
2023-03-13T04:17:44.000Z,5.1
2023-03-13T04:18:56.000Z,4.8
2023-03-13T04:20:08.000Z,5.4
2023-03-13T04:21:20.000Z,5.1
2023-03-13T04:22:32.000Z,5.4
2023-03-13T04:23:45.000Z,5.1
2023-03-13T04:24:57.000Z,5.4
2023-03-13T04:26:09.000Z,6.1
2023-03-13T04:27:21.000Z,5.4
2023-03-13T04:28:33.000Z,5.1
2023-03-13T04:29:46.000Z,7.7
2023-03-13T04:30:58.000Z,2.9
2023-03-13T04:32:10.000Z,5.8
2023-03-13T04:33:21.000Z,3.8
2023-03-13T04:34:33.000Z,5.4
2023-03-13T04:35:46.000Z,4.8
2023-03-13T04:36:58.000Z,8
2023-03-13T04:38:10.000Z,6.7
2023-03-13T04:39:22.000Z,5.1
2023-03-13T04:40:34.000Z,6.1
2023-03-13T04:41:46.000Z,5.4
2023-03-13T04:42:59.000Z,5.4
2023-03-13T04:44:11.000Z,10.3
2023-03-13T04:45:23.000Z,9.3
2023-03-13T04:46:35.000Z,3.2
2023-03-13T04:47:47.000Z,7
2023-03-13T04:48:59.000Z,7
2023-03-13T04:50:11.000Z,5.4
2023-03-13T04:51:23.000Z,5.8
2023-03-13T04:52:35.000Z,5.4
2023-03-13T04:53:47.000Z,2.9
2023-03-13T04:55:00.000Z,5.4
2023-03-13T04:56:12.000Z,3.5
2023-03-13T04:57:24.000Z,5.8
2023-03-13T04:58:36.000Z,6.1
2023-03-13T04:59:48.000Z,5.4
2023-03-13T05:01:00.000Z,5.8
2023-03-13T05:02:13.000Z,6.1
2023-03-13T05:03:25.000Z,5.4
2023-03-13T05:04:36.000Z,3.5
2023-03-13T05:05:48.000Z,5.8
2023-03-13T05:07:00.000Z,8.3
2023-03-13T05:08:13.000Z,3.2
2023-03-13T05:09:25.000Z,5.8
2023-03-13T05:10:37.000Z,3.8
2023-03-13T05:11:49.000Z,5.8
2023-03-13T05:13:01.000Z,5.8
2023-03-13T05:14:14.000Z,2.9
2023-03-13T05:15:26.000Z,4.8
2023-03-13T05:16:38.000Z,6.7
2023-03-13T05:17:50.000Z,5.8
2023-03-13T05:19:02.000Z,6.1
2023-03-13T05:20:13.000Z,3.8
2023-03-13T05:21:26.000Z,5.8
2023-03-13T05:22:38.000Z,8
2023-03-13T05:23:50.000Z,6.1
2023-03-13T05:25:02.000Z,5.8
2023-03-13T05:26:14.000Z,5.8
2023-03-13T05:27:27.000Z,6.1
2023-03-13T05:28:39.000Z,9
2023-03-13T05:29:51.000Z,2.9
2023-03-13T05:31:03.000Z,6.1
2023-03-13T05:32:15.000Z,8.7
2023-03-13T05:33:27.000Z,5.4
2023-03-13T05:34:40.000Z,3.5
2023-03-13T05:35:52.000Z,3.2
2023-03-13T05:37:03.000Z,6.7
2023-03-13T05:38:15.000Z,6.1
2023-03-13T05:39:27.000Z,6.1
2023-03-13T05:40:40.000Z,5.1
2023-03-13T05:41:52.000Z,5.8
2023-03-13T05:43:04.000Z,5.8
2023-03-13T05:44:16.000Z,5.4
2023-03-13T05:45:28.000Z,5.4
2023-03-13T05:46:41.000Z,5.1
2023-03-13T05:47:53.000Z,7.7
2023-03-13T05:49:05.000Z,2.9
2023-03-13T05:50:17.000Z,3.2
2023-03-13T05:51:29.000Z,3.5
2023-03-13T05:52:41.000Z,8.7
2023-03-13T05:53:53.000Z,6.4
2023-03-13T05:55:05.000Z,5.8
2023-03-13T05:56:17.000Z,5.4
2023-03-13T05:57:29.000Z,5.1
2023-03-13T05:58:41.000Z,3.8
2023-03-13T05:59:54.000Z,3.5
2023-03-13T06:01:06.000Z,5.8
2023-03-13T06:02:18.000Z,6.1
2023-03-13T06:03:30.000Z,5.8
2023-03-13T06:04:42.000Z,5.1
2023-03-13T06:05:55.000Z,7.7
2023-03-13T06:07:07.000Z,7
2023-03-13T06:08:19.000Z,8
2023-03-13T06:09:30.000Z,5.8
2023-03-13T06:10:42.000Z,5.8
2023-03-13T06:11:54.000Z,6.1
2023-03-13T06:13:07.000Z,8
2023-03-13T06:14:18.000Z,8.7
2023-03-13T06:15:30.000Z,8.3
2023-03-13T06:16:42.000Z,5.8
2023-03-13T06:17:54.000Z,9
2023-03-13T06:19:07.000Z,3.5
2023-03-13T06:20:19.000Z,5.4
2023-03-13T06:21:31.000Z,4.1
2023-03-13T06:22:43.000Z,8
2023-03-13T06:23:55.000Z,8.7
2023-03-13T06:25:08.000Z,6.7
2023-03-13T06:26:20.000Z,6.4
2023-03-13T06:27:32.000Z,6.4
2023-03-13T06:28:44.000Z,5.8
2023-03-13T06:29:55.000Z,9.3
2023-03-13T06:31:07.000Z,5.8
2023-03-13T06:32:20.000Z,6.1
2023-03-13T06:33:32.000Z,6.1
2023-03-13T06:34:44.000Z,6.1
2023-03-13T06:35:56.000Z,5.1
2023-03-13T06:37:08.000Z,3.2
2023-03-13T06:38:21.000Z,9
2023-03-13T06:39:33.000Z,5.4
2023-03-13T06:40:45.000Z,5.8
2023-03-13T06:41:57.000Z,5.1
2023-03-13T06:43:09.000Z,8.7
2023-03-13T06:44:22.000Z,7
2023-03-13T06:45:33.000Z,7
2023-03-13T06:46:45.000Z,5.8
2023-03-13T06:47:57.000Z,2.2
2023-03-13T06:49:09.000Z,6.1
2023-03-13T06:50:21.000Z,6.4
2023-03-13T06:51:34.000Z,4.1
2023-03-13T06:52:46.000Z,5.8
2023-03-13T06:53:58.000Z,3.2
2023-03-13T06:55:10.000Z,6.4
2023-03-13T06:56:22.000Z,6.1
2023-03-13T06:57:35.000Z,6.1
2023-03-13T06:58:47.000Z,4.8
2023-03-13T07:00:35.792Z,9
2023-03-13T07:01:46.986Z,6.7
2023-03-13T07:02:22.000Z,3.5
2023-03-13T07:03:35.000Z,9
2023-03-13T07:04:47.000Z,9
2023-03-13T07:05:59.000Z,6.1
2023-03-13T07:07:47.935Z,6.4
2023-03-13T07:08:23.000Z,5.8
2023-03-13T07:09:35.000Z,6.1
2023-03-13T07:10:48.000Z,2.9
2023-03-13T07:12:00.000Z,8
2023-03-13T07:13:12.000Z,3.2
2023-03-13T07:14:24.000Z,5.4
2023-03-13T07:15:36.000Z,5.4
2023-03-13T07:16:48.000Z,6.4
2023-03-13T07:18:00.000Z,8.7
2023-03-13T07:19:12.000Z,9.6
2023-03-13T07:20:24.000Z,6.1
2023-03-13T07:21:36.000Z,6.1
2023-03-13T07:22:49.000Z,9.6
2023-03-13T07:24:01.000Z,6.7
2023-03-13T07:25:13.000Z,7.4
2023-03-13T07:26:25.000Z,3.8
2023-03-13T07:27:37.000Z,3.5
2023-03-13T07:28:49.000Z,7.7
2023-03-13T07:30:02.000Z,6.4
2023-03-13T07:31:14.000Z,5.1
2023-03-13T07:32:25.000Z,9.9
2023-03-13T07:33:37.000Z,9.6
2023-03-13T07:34:49.000Z,6.7
2023-03-13T07:36:02.000Z,4.8
2023-03-13T07:37:14.000Z,7.4
2023-03-13T07:38:26.000Z,9.6
2023-03-13T07:39:38.000Z,7
2023-03-13T07:40:50.000Z,6.7
2023-03-13T07:42:03.000Z,7.7
2023-03-13T07:43:15.000Z,6.7
2023-03-13T07:44:27.000Z,6.7
2023-03-13T07:45:39.000Z,7.7
2023-03-13T07:46:51.000Z,9.6
2023-03-13T07:48:02.000Z,7.4
2023-03-13T07:49:15.000Z,4.1
2023-03-13T07:50:27.000Z,7.4
2023-03-13T07:51:39.000Z,4.1
2023-03-13T07:52:51.000Z,7.4
2023-03-13T07:54:03.000Z,7.4
2023-03-13T07:55:16.000Z,9.9
2023-03-13T07:57:04.624Z,3.8
2023-03-13T07:57:40.000Z,10.6
2023-03-13T07:58:52.000Z,6.4
2023-03-13T08:00:04.000Z,2.9
2023-03-13T08:01:16.000Z,4.1
2023-03-13T08:02:29.000Z,7.7
2023-03-13T08:03:40.000Z,4.5
2023-03-13T08:04:52.000Z,9.9
2023-03-13T08:06:04.000Z,6.4
2023-03-13T08:07:16.000Z,4.8
2023-03-13T08:08:29.000Z,6.1
2023-03-13T08:09:41.000Z,7.4
2023-03-13T08:10:53.000Z,7.4
2023-03-13T08:12:05.000Z,7.4
2023-03-13T08:13:17.000Z,7
2023-03-13T08:14:30.000Z,6.7
2023-03-13T08:15:42.000Z,7.4
2023-03-13T08:16:54.000Z,7
2023-03-13T08:18:06.000Z,6.4
2023-03-13T08:19:17.000Z,7.7
2023-03-13T08:20:29.000Z,7.7
2023-03-13T08:21:42.000Z,4.1
2023-03-13T08:22:54.000Z,7
2023-03-13T08:24:06.000Z,8.3
2023-03-13T08:25:18.000Z,8.3
2023-03-13T08:26:30.000Z,7
2023-03-13T08:27:43.000Z,7.4
2023-03-13T08:28:55.000Z,7.4
2023-03-13T08:30:43.864Z,6.1
2023-03-13T08:31:19.000Z,4.1
2023-03-13T08:32:31.000Z,7
2023-03-13T08:33:44.000Z,9.9
2023-03-13T08:34:56.000Z,7.4
2023-03-13T08:36:08.000Z,7.4
2023-03-13T08:42:08.000Z,7
2023-03-13T08:43:19.000Z,7.4
2023-03-13T08:44:30.000Z,4.1
2023-03-13T08:45:41.000Z,8
2023-03-13T08:46:53.000Z,9
2023-03-13T08:48:05.000Z,7.4
2023-03-13T08:49:17.000Z,9.9
2023-03-13T08:50:29.000Z,10.3
2023-03-13T08:51:41.000Z,10.6
2023-03-13T08:52:54.000Z,8
2023-03-13T08:54:06.000Z,7
2023-03-13T08:55:18.000Z,5.1
2023-03-13T08:56:30.000Z,4.1
2023-03-13T08:57:42.000Z,4.5
2023-03-13T08:58:54.000Z,7.4
2023-03-13T09:00:05.000Z,9.6
2023-03-13T09:01:16.000Z,7.4
2023-03-13T09:02:27.000Z,7.7
2023-03-13T09:03:39.000Z,8
2023-03-13T09:04:52.000Z,7.4
2023-03-13T09:06:04.000Z,7.7
2023-03-13T09:07:52.820Z,7.7
2023-03-13T09:08:28.000Z,8
2023-03-13T09:09:40.000Z,7.7
2023-03-13T09:10:52.000Z,5.1
2023-03-13T09:12:05.000Z,4.5
2023-03-13T09:13:17.000Z,8.3
2023-03-13T09:14:29.000Z,7.7
2023-03-13T09:15:41.000Z,4.5
2023-03-13T09:16:53.000Z,9.6
2023-03-13T09:18:05.000Z,10.6
2023-03-13T09:19:17.000Z,10.6
2023-03-13T09:20:29.000Z,9
2023-03-13T09:21:41.000Z,6.1
2023-03-13T09:22:53.000Z,8
2023-03-13T09:24:06.000Z,6.1
2023-03-13T09:25:18.000Z,5.8
2023-03-13T09:26:29.000Z,11.2
2023-03-13T09:27:40.000Z,9
2023-03-13T09:28:51.000Z,4.5
2023-03-13T09:30:03.000Z,4.5
2023-03-13T09:31:14.000Z,8
2023-03-13T09:32:25.000Z,8
2023-03-13T09:34:13.067Z,8.3
2023-03-13T09:34:47.000Z,4.8
2023-03-13T09:36:00.000Z,8
2023-03-13T09:37:12.000Z,7.7
2023-03-13T09:38:24.000Z,8
2023-03-13T09:39:36.000Z,5.1
2023-03-13T09:40:48.000Z,11.2
2023-03-13T09:42:00.000Z,9.9
2023-03-13T09:43:13.000Z,8
2023-03-13T09:44:25.000Z,9
2023-03-13T09:45:37.000Z,8
2023-03-13T09:46:49.000Z,8
2023-03-13T09:48:01.000Z,5.1
2023-03-13T09:49:14.000Z,10.3
2023-03-13T09:50:25.000Z,8.3
2023-03-13T09:51:37.000Z,8.7
2023-03-13T09:52:49.000Z,8.3
2023-03-13T09:54:01.000Z,11.6
2023-03-13T09:55:14.000Z,8.3
2023-03-13T09:56:26.000Z,8.3
2023-03-13T09:58:14.823Z,11.9
2023-03-13T09:58:49.000Z,9
2023-03-13T10:00:00.000Z,8.3
2023-03-13T10:01:11.000Z,8
2023-03-13T10:02:23.000Z,5.4
2023-03-13T10:03:35.000Z,7.7
2023-03-13T10:04:47.000Z,8.3
2023-03-13T10:05:59.000Z,5.4
2023-03-13T10:07:11.000Z,8.7
2023-03-13T10:08:24.000Z,8.7
2023-03-13T10:09:36.000Z,8.7
2023-03-13T10:10:48.000Z,8
2023-03-13T10:12:00.000Z,8
2023-03-13T10:13:12.000Z,7.7
2023-03-13T10:14:25.000Z,7.7
2023-03-13T10:15:36.000Z,12.2
2023-03-13T10:16:48.000Z,5.1
2023-03-13T10:18:00.000Z,11.9
2023-03-13T10:19:12.000Z,6.7
2023-03-13T10:20:24.000Z,6.7
2023-03-13T10:21:37.000Z,8.7
2023-03-13T10:22:49.000Z,8.3
2023-03-13T10:24:01.000Z,8.3
2023-03-13T10:25:13.000Z,7.7
2023-03-13T10:26:24.000Z,9.6
2023-03-13T10:27:36.000Z,8.7
2023-03-13T10:28:48.000Z,8
2023-03-13T10:29:59.000Z,10.9
2023-03-13T10:31:10.000Z,8
2023-03-13T10:32:22.000Z,9.3
2023-03-13T10:33:35.000Z,9
2023-03-13T10:34:47.000Z,7.7
2023-03-13T10:35:59.000Z,9
2023-03-13T10:37:11.000Z,11.9
2023-03-13T10:38:23.000Z,6.4
2023-03-13T10:39:35.000Z,7
2023-03-13T10:40:48.000Z,9
2023-03-13T10:42:00.000Z,11.9
2023-03-13T10:43:12.000Z,9
2023-03-13T10:44:24.000Z,5.8
2023-03-13T10:45:36.000Z,6.4
2023-03-13T10:46:48.000Z,12.5
2023-03-13T10:48:00.000Z,9
2023-03-13T10:50:24.000Z,6.1
2023-03-13T10:51:36.000Z,9.3
2023-03-13T10:52:49.000Z,12.2
2023-03-13T10:54:01.000Z,7.4
2023-03-13T10:55:12.000Z,9.6
2023-03-13T10:56:23.000Z,12.8
2023-03-13T10:57:34.000Z,10.3
2023-03-13T10:58:46.000Z,12.2
2023-03-13T10:59:58.000Z,10.3
2023-03-13T11:01:10.000Z,13.2
2023-03-13T11:02:22.000Z,9.9
2023-03-13T11:03:34.000Z,10.6
2023-03-13T11:04:46.000Z,13.2
2023-03-13T11:05:59.000Z,8
2023-03-13T11:07:11.000Z,15.4
2023-03-13T11:08:23.000Z,10.6
2023-03-13T11:09:35.000Z,8.3
2023-03-13T11:11:24.369Z,10.3
2023-03-13T11:12:00.000Z,10.6
2023-03-13T11:13:12.000Z,10.9
2023-03-13T11:14:23.000Z,10.3
2023-03-13T11:15:35.000Z,10.6
2023-03-13T11:16:47.000Z,9.9
2023-03-13T11:17:59.000Z,9.3
2023-03-13T11:19:12.000Z,10.6
2023-03-13T11:20:24.000Z,9.3
2023-03-13T11:21:36.000Z,10.6
2023-03-13T11:22:47.000Z,10.9
2023-03-13T11:23:58.000Z,10.3
2023-03-13T11:25:11.000Z,10.9
2023-03-13T11:26:23.000Z,10.9
2023-03-13T11:27:35.000Z,11.2
2023-03-13T11:28:47.000Z,11.6
2023-03-13T11:42:01.000Z,9.6
2023-03-13T11:46:14.000Z,11.9
2023-03-13T11:57:40.000Z,13.5
2023-03-13T12:00:04.000Z,12.2
2023-03-13T12:01:15.000Z,11.6
2023-03-13T12:03:39.000Z,18.3
2023-03-13T12:04:51.000Z,15.1
2023-03-13T12:06:39.000Z,10.3
2023-03-13T12:07:15.000Z,9
2023-03-13T12:10:16.525Z,12.8
2023-03-13T12:11:28.691Z,9
2023-03-13T12:12:40.885Z,12.5
2023-03-13T12:13:53.076Z,12.2
2023-03-13T12:15:05.244Z,11.9
2023-03-13T12:16:17.441Z,14.8
2023-03-13T12:17:29.632Z,10.9
2023-03-13T12:18:40.825Z,12.2
2023-03-13T12:19:52.999Z,11.6
2023-03-13T12:21:05.196Z,9.3
2023-03-13T12:22:17.377Z,12.2
2023-03-13T12:23:28.586Z,12.8
2023-03-13T12:24:39.788Z,10.6
2023-03-13T12:25:50.989Z,13.2
2023-03-13T12:26:25.000Z,12.2
2023-03-13T12:27:37.000Z,12.2
2023-03-13T12:28:50.000Z,9.9
2023-03-13T12:30:01.000Z,15.1
2023-03-13T12:31:12.000Z,12.5
2023-03-13T12:32:24.000Z,14.5
2023-03-13T12:33:36.000Z,12.5
2023-03-13T12:34:48.000Z,9
2023-03-13T12:36:01.000Z,12.5
2023-03-13T12:37:13.000Z,12.2
2023-03-13T12:38:25.000Z,13.2
2023-03-13T12:40:14.264Z,12.5
2023-03-13T12:41:26.446Z,12.5
2023-03-13T12:42:38.640Z,12.8
2023-03-13T12:43:13.000Z,9.9
2023-03-13T12:45:01.044Z,11.9
2023-03-13T12:45:36.000Z,12.2
2023-03-13T12:47:25.411Z,12.2
2023-03-13T12:48:01.000Z,14.8
2023-03-13T12:49:49.778Z,12.2
2023-03-13T12:51:01.976Z,12.2
2023-03-13T12:52:14.148Z,12.2
2023-03-13T12:53:26.331Z,12.2
2023-03-13T12:54:38.520Z,12.2
2023-03-13T12:55:50.698Z,8.7
2023-03-13T12:57:03.042Z,11.9
2023-03-13T12:58:14.233Z,15.7
2023-03-13T12:59:26.426Z,9.3
2023-03-13T13:00:38.607Z,12.2
2023-03-13T13:01:14.000Z,12.2
2023-03-13T13:03:02.978Z,11.6
2023-03-13T13:04:15.159Z,11.2
2023-03-13T13:04:50.000Z,9
2023-03-13T13:06:02.000Z,14.5
2023-03-13T13:07:15.000Z,8.7
2023-03-13T13:08:27.000Z,14.8
2023-03-13T13:09:39.000Z,12.5
2023-03-13T13:10:51.000Z,12.2
2023-03-13T13:12:03.000Z,14.1
2023-03-13T13:13:15.000Z,11.9
2023-03-13T13:14:27.000Z,12.5
2023-03-13T13:15:39.000Z,11.9
2023-03-13T13:16:51.000Z,16.4
2023-03-13T13:18:03.000Z,11.6
2023-03-13T13:19:15.000Z,11.9
2023-03-13T13:20:28.000Z,14.1
2023-03-13T13:21:39.000Z,14.8
2023-03-13T13:22:50.000Z,9.3
2023-03-13T13:24:02.000Z,11.6
2023-03-13T13:25:14.000Z,12.2
2023-03-13T13:26:27.000Z,7.4
2023-03-13T13:27:39.000Z,10.9
2023-03-13T13:28:51.000Z,13.5
2023-03-13T13:30:03.000Z,11.9
2023-03-13T13:31:52.464Z,11.9
2023-03-13T13:32:28.000Z,13.5
2023-03-13T13:33:40.000Z,11.6
2023-03-13T13:34:52.000Z,11.9
2023-03-13T13:36:04.000Z,13.8
2023-03-13T13:37:16.000Z,11.9
2023-03-13T13:38:27.000Z,11.6
2023-03-13T13:39:40.000Z,9.3
2023-03-13T13:40:52.000Z,11.6
2023-03-13T13:42:04.000Z,12.2
2023-03-13T13:43:16.000Z,12.2
2023-03-13T13:44:28.000Z,15.1
2023-03-13T13:45:41.000Z,11.9
2023-03-13T13:46:52.000Z,10.9
2023-03-13T13:48:03.000Z,11.6
2023-03-13T13:49:15.000Z,12.5
2023-03-13T13:50:27.000Z,12.2
2023-03-13T13:51:40.000Z,13.5
2023-03-13T13:52:52.000Z,14.8
2023-03-13T13:54:04.000Z,11.9
2023-03-13T13:55:16.000Z,13.2
2023-03-13T13:56:28.000Z,11.9
2023-03-13T13:57:40.000Z,9.3
2023-03-13T13:58:53.000Z,9
2023-03-13T14:00:05.000Z,14.1
2023-03-13T14:01:17.000Z,12.5
2023-03-13T14:03:06.316Z,11.9
2023-03-13T14:04:17.511Z,11.6
2023-03-13T14:05:29.699Z,8.7
2023-03-13T14:06:41.880Z,9
2023-03-13T14:07:54.064Z,8.7
2023-03-13T14:09:06.250Z,11.9
2023-03-13T14:10:18.437Z,11.6
2023-03-13T14:11:30.637Z,12.2
2023-03-13T14:12:41.839Z,11.9
2023-03-13T14:13:53.027Z,11.2
2023-03-13T14:15:05.226Z,11.6
2023-03-13T14:16:17.408Z,11.9
2023-03-13T14:17:28.606Z,11.6
2023-03-13T14:18:40.785Z,9
2023-03-13T14:19:52.969Z,12.2
2023-03-13T14:21:05.154Z,9.9
2023-03-13T14:22:17.337Z,11.6
2023-03-13T14:23:29.536Z,8.7
2023-03-13T14:24:41.719Z,11.2
2023-03-13T14:25:53.902Z,14.5
2023-03-13T14:27:06.089Z,11.6
2023-03-13T14:28:18.274Z,11.6
2023-03-13T14:29:30.449Z,14.5
2023-03-13T14:30:42.641Z,11.9
2023-03-13T14:31:18.000Z,11.6
2023-03-13T14:32:29.000Z,11.6
2023-03-13T14:33:41.000Z,11.9
2023-03-13T14:34:53.000Z,11.6
2023-03-13T14:36:05.000Z,9
2023-03-13T14:37:17.000Z,12.5
2023-03-13T14:38:28.000Z,13.8
2023-03-13T14:39:40.000Z,11.9
2023-03-13T14:40:52.000Z,11.9
2023-03-13T14:42:04.000Z,9.6
2023-03-13T14:43:17.000Z,8.3
2023-03-13T14:44:29.000Z,8.7
2023-03-13T14:45:41.000Z,11.6
2023-03-13T14:46:53.000Z,8.7
2023-03-13T14:48:05.000Z,12.2
2023-03-13T14:49:18.000Z,11.9
2023-03-13T14:50:30.000Z,11.9
2023-03-13T14:51:42.000Z,11.9
2023-03-13T14:52:54.000Z,14.8
2023-03-13T14:54:06.000Z,11.9
2023-03-13T14:55:19.000Z,9.6
2023-03-13T14:56:31.000Z,15.4
2023-03-13T14:57:43.000Z,12.8
2023-03-13T14:58:55.000Z,9.3
2023-03-13T15:00:07.000Z,12.5
2023-03-13T15:01:19.000Z,12.2
2023-03-13T15:02:32.000Z,12.5
2023-03-13T15:03:44.000Z,12.2
2023-03-13T15:04:56.000Z,12.2
2023-03-13T15:06:08.000Z,9.3
2023-03-13T15:07:20.000Z,9.6
2023-03-13T15:08:33.000Z,11.6
2023-03-13T15:10:20.939Z,10.6
2023-03-13T15:10:56.000Z,11.2
2023-03-13T15:12:08.000Z,13.8
2023-03-13T15:13:20.000Z,12.5
2023-03-13T15:14:33.000Z,10.9
2023-03-13T15:15:45.000Z,10.9
2023-03-13T15:16:57.000Z,14.5
2023-03-13T15:18:09.000Z,9
2023-03-13T15:19:21.000Z,11.6
2023-03-13T15:20:33.000Z,12.2
2023-03-13T15:21:46.000Z,12.8
2023-03-13T15:24:10.000Z,11.9
2023-03-13T15:25:59.341Z,12.2
2023-03-13T15:27:11.525Z,10.9
2023-03-13T15:28:23.718Z,9.6
2023-03-13T15:33:47.000Z,11.9
2023-03-13T15:54:15.000Z,12.5
2023-03-13T15:55:26.000Z,9.3
2023-03-13T15:56:37.000Z,11.9
2023-03-13T15:57:48.000Z,11.9
2023-03-13T15:59:01.000Z,12.2
2023-03-13T16:00:13.000Z,14.1
2023-03-13T16:01:25.000Z,15.1
2023-03-13T16:02:37.000Z,11.9
2023-03-13T16:03:49.000Z,11.9
2023-03-13T16:05:01.000Z,15.1
2023-03-13T16:06:14.000Z,9.6
2023-03-13T16:07:26.000Z,11.9
2023-03-13T16:08:38.000Z,14.8
2023-03-13T16:09:50.000Z,9
2023-03-13T16:11:02.000Z,15.4
2023-03-13T16:12:15.000Z,11.2
2023-03-13T16:13:26.000Z,12.8
2023-03-13T16:14:38.000Z,12.2
2023-03-13T16:15:50.000Z,11.9
2023-03-13T16:17:02.000Z,14.1
2023-03-13T16:18:15.000Z,11.9
2023-03-13T16:19:27.000Z,12.2
2023-03-13T16:20:39.000Z,12.2
2023-03-13T16:21:50.000Z,12.2
2023-03-13T16:23:01.000Z,14.8
2023-03-13T16:24:13.000Z,11.9
2023-03-13T16:26:02.855Z,12.2
2023-03-13T16:26:38.000Z,12.5
2023-03-13T16:27:50.000Z,9.6
2023-03-13T16:29:02.000Z,12.2
2023-03-13T16:30:14.000Z,11.9
2023-03-13T16:31:27.000Z,13.5
2023-03-13T16:32:39.000Z,11.9
2023-03-13T16:33:51.000Z,10.9
2023-03-13T16:35:03.000Z,11.6
2023-03-13T16:36:52.532Z,9.9
2023-03-13T16:37:28.000Z,10.6
2023-03-13T16:38:39.000Z,11.9
2023-03-13T16:39:51.000Z,14.8
2023-03-13T16:41:40.279Z,14.8
2023-03-13T16:42:15.000Z,7.7
2023-03-13T16:43:27.000Z,11.9
2023-03-13T16:44:40.000Z,11.6
2023-03-13T16:45:52.000Z,11.6
2023-03-13T16:47:03.000Z,11.6
2023-03-13T16:48:14.000Z,8.7
2023-03-13T16:49:26.000Z,12.2
2023-03-13T16:50:39.000Z,8.3
2023-03-13T16:51:51.000Z,11.9
2023-03-13T16:53:40.163Z,13.2
2023-03-13T16:54:15.000Z,14.5
2023-03-13T16:55:27.000Z,8.7
2023-03-13T16:56:40.000Z,11.9
2023-03-13T16:57:52.000Z,10.9
2023-03-13T16:59:04.000Z,11.9
2023-03-13T17:00:16.000Z,11.9
2023-03-13T17:01:28.000Z,9.6
2023-03-13T17:02:40.000Z,11.6
2023-03-13T17:03:52.000Z,13.8
2023-03-13T17:05:04.000Z,11.6
2023-03-13T17:06:16.000Z,11.9
2023-03-13T17:07:28.000Z,11.6
2023-03-13T17:08:40.000Z,11.9
2023-03-13T17:09:53.000Z,5.1
2023-03-13T17:11:05.000Z,11.2
2023-03-13T17:12:16.000Z,11.9
2023-03-13T17:13:27.000Z,8.7
2023-03-13T17:14:39.000Z,9.6
2023-03-13T17:15:52.000Z,11.6
2023-03-13T17:17:04.000Z,11.9
2023-03-13T17:18:16.000Z,12.2
2023-03-13T17:19:28.000Z,8.7
2023-03-13T17:20:40.000Z,11.6
2023-03-13T17:21:52.000Z,11.6
2023-03-13T17:23:05.000Z,11.9
2023-03-13T17:24:17.000Z,11.6
2023-03-13T17:25:29.000Z,11.6
2023-03-13T17:26:41.000Z,11.6
2023-03-13T17:27:53.000Z,11.2
2023-03-13T17:29:05.000Z,11.2