createdAt,value
2018-09-05T00:00:34.153Z,4.20
2018-09-05T00:02:10.478Z,4.93
2018-09-05T00:03:45.986Z,4.70
2018-09-05T00:05:21.507Z,5.10
2018-09-05T00:06:57.042Z,4.93
2018-09-05T00:08:32.458Z,4.83
2018-09-05T00:10:07.897Z,4.83
2018-09-05T00:11:43.328Z,4.57
2018-09-05T00:13:18.808Z,4.50
2018-09-05T00:14:54.221Z,5.30
2018-09-05T00:16:30.147Z,4.07
2018-09-05T00:18:05.648Z,5.27
2018-09-05T00:19:41.100Z,4.70
2018-09-05T00:21:16.810Z,4.60
2018-09-05T00:22:53.068Z,5.20
2018-09-05T00:24:28.586Z,5.60
2018-09-05T00:26:04.047Z,5.63
2018-09-05T00:27:39.463Z,4.43
2018-09-05T00:29:14.931Z,4.77
2018-09-05T00:30:50.367Z,4.83
2018-09-05T00:32:26.172Z,4.97
2018-09-05T00:34:01.616Z,5.77
2018-09-05T00:35:37.018Z,4.97
2018-09-05T00:37:12.464Z,5.93
2018-09-05T00:38:47.892Z,5.80
2018-09-05T00:40:23.363Z,5.07
2018-09-05T00:41:58.752Z,5.30
2018-09-05T00:43:34.172Z,5.67
2018-09-05T00:45:09.575Z,4.83
2018-09-05T00:46:45.029Z,5.43
2018-09-05T00:48:20.436Z,4.90
2018-09-05T00:49:58.801Z,5.80
2018-09-05T00:51:34.226Z,5.33
2018-09-05T00:53:09.689Z,5.03
2018-09-05T00:54:45.048Z,5.03
2018-09-05T00:56:20.620Z,4.87
2018-09-05T00:57:56.033Z,4.30
2018-09-05T00:59:31.460Z,4.87
2018-09-05T01:01:07.553Z,5.20
2018-09-05T01:02:42.942Z,5.60
2018-09-05T01:04:18.363Z,6.03
2018-09-05T01:05:53.786Z,5.10
2018-09-05T01:07:29.585Z,5.20
2018-09-05T01:09:06.899Z,7.13
2018-09-05T01:10:42.322Z,5.17
2018-09-05T01:12:18.696Z,5.60
2018-09-05T01:13:54.098Z,4.63
2018-09-05T01:15:29.532Z,5.40
2018-09-05T01:17:05.293Z,4.60
2018-09-05T01:18:40.753Z,4.40
2018-09-05T01:20:16.163Z,4.50
2018-09-05T01:21:51.558Z,4.77
2018-09-05T01:23:26.994Z,7.80
2018-09-05T01:25:02.479Z,5.03
2018-09-05T01:26:37.917Z,4.87
2018-09-05T01:28:13.435Z,4.83
2018-09-05T01:29:48.843Z,5.27
2018-09-05T01:31:24.327Z,5.20
2018-09-05T01:33:00.173Z,6.27
2018-09-05T01:34:35.782Z,5.27
2018-09-05T01:36:15.272Z,5.00
2018-09-05T01:37:50.737Z,5.50
2018-09-05T01:39:26.184Z,6.50
2018-09-05T01:41:01.615Z,4.80
2018-09-05T01:42:37.053Z,4.97
2018-09-05T01:44:12.485Z,6.03
2018-09-05T01:45:47.934Z,5.13
2018-09-05T01:47:23.351Z,5.13
2018-09-05T01:48:58.766Z,6.03
2018-09-05T01:50:39.686Z,5.40
2018-09-05T01:52:15.106Z,4.93
2018-09-05T01:53:50.498Z,5.70
2018-09-05T01:55:25.900Z,5.50
2018-09-05T01:57:01.369Z,5.60
2018-09-05T01:58:36.799Z,5.30
2018-09-05T02:00:16.426Z,5.10
2018-09-05T02:01:51.864Z,4.70
2018-09-05T02:03:27.286Z,4.87
2018-09-05T02:05:02.690Z,6.63
2018-09-05T02:06:38.139Z,4.60
2018-09-05T02:08:13.569Z,5.13
2018-09-05T02:09:48.961Z,4.90
2018-09-05T02:11:24.370Z,5.63
2018-09-05T02:12:59.962Z,6.37
2018-09-05T02:14:35.446Z,5.37
2018-09-05T02:16:10.930Z,6.13
2018-09-05T02:17:46.308Z,5.80
2018-09-05T02:19:23.720Z,6.13
2018-09-05T02:20:59.151Z,5.90
2018-09-05T02:22:34.558Z,5.50
2018-09-05T02:24:09.966Z,5.37
2018-09-05T02:25:45.400Z,5.30
2018-09-05T02:27:20.804Z,6.20
2018-09-05T02:28:56.224Z,5.90
2018-09-05T02:30:31.697Z,5.27
2018-09-05T02:32:07.084Z,4.90
2018-09-05T02:33:42.544Z,4.90
2018-09-05T02:35:17.927Z,5.80
2018-09-05T02:36:53.376Z,6.70
2018-09-05T02:38:28.776Z,5.00
2018-09-05T02:40:04.206Z,6.20
2018-09-05T02:41:40.140Z,5.53
2018-09-05T02:43:21.236Z,5.83
2018-09-05T02:44:56.669Z,6.10
2018-09-05T02:46:32.106Z,5.33
2018-09-05T02:48:07.518Z,5.43
2018-09-05T02:49:42.922Z,5.50
2018-09-05T02:51:18.346Z,6.20
2018-09-05T02:52:54.344Z,5.40
2018-09-05T02:54:29.789Z,5.63
2018-09-05T02:56:05.233Z,5.43
2018-09-05T02:57:40.655Z,5.37
2018-09-05T02:59:16.109Z,5.90
2018-09-05T03:00:51.521Z,5.67
2018-09-05T03:02:26.933Z,5.20
2018-09-05T03:04:02.326Z,5.37
2018-09-05T03:05:37.821Z,5.60
2018-09-05T03:07:13.199Z,6.00
2018-09-05T03:08:48.565Z,8.23
2018-09-05T03:10:24.022Z,5.47
2018-09-05T03:12:00.531Z,5.40
2018-09-05T03:13:35.962Z,5.67
2018-09-05T03:15:11.426Z,5.63
2018-09-05T03:16:47.015Z,5.90
2018-09-05T03:18:22.412Z,5.23
2018-09-05T03:19:57.837Z,5.37
2018-09-05T03:21:33.917Z,6.00
2018-09-05T03:23:09.800Z,6.67
2018-09-05T03:24:45.193Z,5.53
2018-09-05T03:26:20.636Z,5.60
2018-09-05T03:27:56.044Z,5.27
2018-09-05T03:29:31.484Z,5.27
2018-09-05T03:31:07.100Z,5.40
2018-09-05T03:32:42.747Z,5.40
2018-09-05T03:34:17.952Z,5.30
2018-09-05T03:35:53.395Z,5.83
2018-09-05T03:37:28.824Z,5.30
2018-09-05T03:39:05.760Z,5.17
2018-09-05T03:40:41.182Z,5.80
2018-09-05T03:42:16.648Z,6.03
2018-09-05T03:43:52.045Z,6.17
2018-09-05T03:45:27.576Z,6.63
2018-09-05T03:47:03.612Z,6.20
2018-09-05T03:48:39.063Z,6.57
2018-09-05T03:50:14.550Z,6.00
2018-09-05T03:51:50.006Z,5.93
2018-09-05T03:53:26.471Z,5.80
2018-09-05T03:55:01.908Z,5.97
2018-09-05T03:56:37.336Z,5.50
2018-09-05T03:58:12.760Z,5.07
2018-09-05T03:59:48.278Z,5.70
2018-09-05T04:01:23.742Z,5.87
2018-09-05T04:02:59.383Z,5.20
2018-09-05T04:04:34.778Z,5.60
2018-09-05T04:06:10.204Z,6.20
2018-09-05T04:07:45.629Z,5.80
2018-09-05T04:09:21.068Z,6.37
2018-09-05T04:10:56.541Z,5.63
2018-09-05T04:12:32.963Z,6.63
2018-09-05T04:14:08.386Z,6.37
2018-09-05T04:15:43.803Z,5.90
2018-09-05T04:17:19.253Z,6.20
2018-09-05T04:18:54.666Z,5.53
2018-09-05T04:20:30.257Z,6.07
2018-09-05T04:22:05.750Z,7.40
2018-09-05T04:23:45.664Z,6.87
2018-09-05T04:25:21.079Z,6.33
2018-09-05T04:26:56.593Z,6.27
2018-09-05T04:28:32.021Z,5.70
2018-09-05T04:30:07.566Z,6.53
2018-09-05T04:31:43.024Z,6.27
2018-09-05T04:33:18.535Z,6.70
2018-09-05T04:34:54.097Z,6.07
2018-09-05T04:36:29.628Z,5.93
2018-09-05T04:38:05.082Z,6.27
2018-09-05T04:39:40.547Z,6.00
2018-09-05T04:41:16.020Z,6.50
2018-09-05T04:42:51.439Z,6.37
2018-09-05T04:44:26.849Z,6.63
2018-09-05T04:46:02.335Z,6.33
2018-09-05T04:47:37.778Z,5.90
2018-09-05T04:49:13.213Z,5.80
2018-09-05T04:50:48.611Z,5.80
2018-09-05T04:52:24.092Z,6.57
2018-09-05T04:53:59.561Z,5.77
2018-09-05T04:55:35.017Z,6.10
2018-09-05T04:57:10.609Z,5.80
2018-09-05T04:58:45.995Z,6.27
2018-09-05T05:00:21.641Z,6.47
2018-09-05T05:01:57.201Z,6.27
2018-09-05T05:03:32.615Z,6.53
2018-09-05T05:05:08.105Z,5.87
2018-09-05T05:06:43.533Z,5.97
2018-09-05T05:08:19.005Z,6.90
2018-09-05T05:09:54.515Z,7.23
2018-09-05T05:11:30.002Z,5.20
2018-09-05T05:13:05.498Z,6.43
2018-09-05T05:14:41.061Z,6.40
2018-09-05T05:16:16.552Z,6.37
2018-09-05T05:17:51.971Z,5.97
2018-09-05T05:19:27.468Z,5.77
2018-09-05T05:21:02.888Z,6.33
2018-09-05T05:22:38.424Z,5.97
2018-09-05T05:24:13.892Z,6.87
2018-09-05T05:25:49.408Z,6.40
2018-09-05T05:27:25.831Z,7.23
2018-09-05T05:29:01.641Z,6.37
2018-09-05T05:30:37.035Z,6.43
2018-09-05T05:32:12.437Z,6.47
2018-09-05T05:33:47.910Z,6.27
2018-09-05T05:35:23.292Z,6.60
2018-09-05T05:36:58.781Z,6.20
2018-09-05T05:38:34.175Z,6.30
2018-09-05T05:40:09.628Z,7.53
2018-09-05T05:41:45.147Z,8.13
2018-09-05T05:43:21.200Z,7.80
2018-09-05T05:44:56.635Z,6.33
2018-09-05T05:46:32.599Z,7.40
2018-09-05T05:48:07.987Z,6.03
2018-09-05T05:49:43.450Z,6.47
2018-09-05T05:51:18.947Z,6.60
2018-09-05T05:52:54.353Z,6.80
2018-09-05T05:54:30.648Z,10.37
2018-09-05T05:56:06.157Z,6.90
2018-09-05T05:57:41.688Z,7.20
2018-09-05T05:59:17.066Z,6.40
2018-09-05T06:00:52.626Z,6.60
2018-09-05T06:02:27.922Z,5.97
2018-09-05T06:04:03.382Z,6.37
2018-09-05T06:05:38.800Z,6.23
2018-09-05T06:07:14.235Z,5.90
2018-09-05T06:08:49.667Z,6.17
2018-09-05T06:10:25.840Z,6.87
2018-09-05T06:12:01.313Z,6.77
2018-09-05T06:13:36.716Z,6.67
2018-09-05T06:15:12.214Z,6.30
2018-09-05T06:16:47.639Z,7.40
2018-09-05T06:18:23.081Z,6.20
2018-09-05T06:19:58.513Z,7.17
2018-09-05T06:21:33.933Z,6.03
2018-09-05T06:23:09.371Z,7.27
2018-09-05T06:24:44.828Z,7.60
2018-09-05T06:26:20.225Z,7.30
2018-09-05T06:27:55.675Z,7.30
2018-09-05T06:29:31.050Z,6.50
2018-09-05T06:31:06.723Z,6.63
2018-09-05T06:32:41.973Z,7.53
2018-09-05T06:34:17.630Z,6.80
2018-09-05T06:35:53.127Z,7.80
2018-09-05T06:37:28.660Z,7.33
2018-09-05T06:39:06.252Z,6.83
2018-09-05T06:40:41.659Z,7.70
2018-09-05T06:42:17.063Z,8.27
2018-09-05T06:43:52.465Z,9.07
2018-09-05T06:45:27.938Z,8.43
2018-09-05T06:47:03.299Z,8.73
2018-09-05T06:48:38.767Z,8.53
2018-09-05T06:50:14.201Z,8.80
2018-09-05T06:51:50.618Z,9.47
2018-09-05T06:53:26.072Z,10.77
2018-09-05T06:55:01.537Z,9.07
2018-09-05T06:56:36.972Z,8.97
2018-09-05T06:58:12.573Z,9.37
2018-09-05T06:59:48.061Z,9.50
2018-09-05T07:01:23.468Z,9.27
2018-09-05T07:02:58.879Z,9.67
2018-09-05T07:04:34.470Z,10.17
2018-09-05T07:06:09.889Z,9.37
2018-09-05T07:07:45.344Z,9.60
2018-09-05T07:09:20.770Z,10.03
2018-09-05T07:10:56.250Z,10.00
2018-09-05T07:12:31.689Z,9.70
2018-09-05T07:14:07.461Z,9.63
2018-09-05T07:15:42.954Z,9.40
2018-09-05T07:17:18.387Z,10.33
2018-09-05T07:18:53.822Z,10.33
2018-09-05T07:20:29.309Z,10.10
2018-09-05T07:22:04.847Z,10.63
2018-09-05T07:23:40.182Z,9.97
2018-09-05T07:25:15.620Z,10.07
2018-09-05T07:26:51.078Z,10.20
2018-09-05T07:28:26.853Z,10.83
2018-09-05T07:30:02.309Z,10.70
2018-09-05T07:31:37.754Z,9.67
2018-09-05T07:33:13.264Z,10.00
2018-09-05T07:34:49.116Z,11.10
2018-09-05T07:36:29.753Z,9.20
2018-09-05T07:38:10.517Z,10.50
2018-09-05T07:39:45.906Z,9.87
2018-09-05T07:41:21.600Z,11.20
2018-09-05T07:42:57.033Z,12.07
2018-09-05T07:44:32.431Z,10.83
2018-09-05T07:46:07.946Z,9.20
2018-09-05T07:47:44.392Z,10.50
2018-09-05T07:49:19.839Z,11.80
2018-09-05T07:50:56.232Z,12.33
2018-09-05T07:52:31.725Z,11.07
2018-09-05T07:54:07.181Z,10.33
2018-09-05T07:55:42.594Z,9.43
2018-09-05T07:57:18.125Z,9.97
2018-09-05T07:58:53.483Z,9.80
2018-09-05T08:00:28.943Z,9.57
2018-09-05T08:02:04.444Z,9.60
2018-09-05T08:03:39.874Z,10.33
2018-09-05T08:05:15.298Z,11.33
2018-09-05T08:06:50.735Z,10.17
2018-09-05T08:08:26.206Z,11.27
2018-09-05T08:10:01.684Z,11.03
2018-09-05T08:11:38.066Z,10.97
2018-09-05T08:13:13.642Z,11.30
2018-09-05T08:14:49.069Z,12.10
2018-09-05T08:16:25.728Z,12.87
2018-09-05T08:18:01.180Z,9.93
2018-09-05T08:19:36.816Z,11.10
2018-09-05T08:21:12.280Z,10.07
2018-09-05T08:22:47.840Z,10.87
2018-09-05T08:24:24.329Z,10.77
2018-09-05T08:25:59.683Z,10.37
2018-09-05T08:27:35.119Z,9.63
2018-09-05T08:29:10.516Z,9.63
2018-09-05T08:30:45.941Z,9.30
2018-09-05T08:32:21.536Z,9.73
2018-09-05T08:33:56.934Z,11.90
2018-09-05T08:35:32.774Z,10.30
2018-09-05T08:37:08.186Z,10.43
2018-09-05T08:38:43.440Z,10.70
2018-09-05T08:40:18.924Z,11.27
2018-09-05T08:41:54.449Z,10.73
2018-09-05T08:43:29.762Z,10.00
2018-09-05T08:45:05.905Z,9.93
2018-09-05T08:46:41.166Z,10.13
2018-09-05T08:48:16.636Z,9.87
2018-09-05T08:49:52.054Z,9.40
2018-09-05T08:51:27.494Z,10.60
2018-09-05T08:53:09.671Z,10.63
2018-09-05T08:54:45.091Z,11.33
2018-09-05T08:56:20.638Z,11.13
2018-09-05T08:57:56.018Z,9.87
2018-09-05T08:59:31.464Z,11.30
2018-09-05T09:01:07.286Z,11.00
2018-09-05T09:02:42.822Z,9.70
2018-09-05T09:04:18.306Z,10.73
2018-09-05T09:05:53.780Z,13.43
2018-09-05T09:07:29.287Z,10.97
2018-09-05T09:09:07.776Z,10.53
2018-09-05T09:10:43.194Z,10.43
2018-09-05T09:12:19.028Z,11.00
2018-09-05T09:13:54.557Z,10.13
2018-09-05T09:15:30.346Z,9.43
2018-09-05T09:17:05.782Z,10.53
2018-09-05T09:18:41.253Z,10.57
2018-09-05T09:20:16.675Z,9.07
2018-09-05T09:21:52.169Z,10.97
2018-09-05T09:23:27.635Z,9.90
2018-09-05T09:25:03.654Z,8.77
2018-09-05T09:26:39.072Z,10.60
2018-09-05T09:28:14.500Z,8.80
2018-09-05T09:29:49.954Z,9.00
2018-09-05T09:31:25.372Z,9.00
2018-09-05T09:33:01.339Z,9.00
2018-09-05T09:34:36.769Z,8.47
2018-09-05T09:36:12.228Z,8.23
2018-09-05T09:37:47.685Z,7.53
2018-09-05T09:39:23.122Z,9.00
2018-09-05T09:40:58.624Z,8.17
2018-09-05T09:42:34.101Z,7.93
2018-09-05T09:44:09.523Z,8.90
2018-09-05T09:45:44.985Z,7.90
2018-09-05T09:47:20.417Z,9.87
2018-09-05T09:48:55.850Z,9.33
2018-09-05T09:50:31.383Z,8.07
2018-09-05T09:52:12.252Z,8.10
2018-09-05T09:53:47.793Z,7.17
2018-09-05T09:55:23.266Z,7.23
2018-09-05T09:56:58.753Z,7.57
2018-09-05T09:58:34.180Z,8.70
2018-09-05T10:00:09.720Z,7.50
2018-09-05T10:01:50.510Z,7.13
2018-09-05T10:03:31.280Z,7.23
2018-09-05T10:05:12.073Z,8.37
2018-09-05T10:06:54.715Z,7.60
2018-09-05T10:08:39.818Z,6.20
2018-09-05T10:10:21.190Z,6.83
2018-09-05T10:12:02.743Z,6.27
2018-09-05T10:13:43.601Z,6.67
2018-09-05T10:15:24.583Z,6.53
2018-09-05T10:17:05.432Z,6.33
2018-09-05T10:18:43.312Z,5.77
2018-09-05T10:20:18.760Z,5.90
2018-09-05T10:21:55.014Z,5.17
2018-09-05T10:23:30.448Z,4.93
2018-09-05T10:25:05.858Z,4.87
2018-09-05T10:26:41.909Z,4.70
2018-09-05T10:28:17.352Z,4.47
2018-09-05T10:29:53.253Z,5.40
2018-09-05T10:31:28.705Z,4.10
2018-09-05T10:33:04.137Z,5.00
2018-09-05T10:34:39.571Z,5.40
2018-09-05T10:36:15.023Z,4.30
2018-09-05T10:37:50.576Z,5.37
2018-09-05T10:39:26.022Z,5.50
2018-09-05T10:41:01.516Z,4.70
2018-09-05T10:42:36.975Z,4.73
2018-09-05T10:44:12.558Z,5.00
2018-09-05T10:45:47.994Z,6.07
2018-09-05T10:47:23.432Z,5.00
2018-09-05T10:48:58.848Z,4.53
2018-09-05T10:50:34.268Z,5.70
2018-09-05T10:52:10.201Z,5.10
2018-09-05T10:53:45.664Z,5.10
2018-09-05T10:55:21.101Z,5.00
2018-09-05T10:56:56.538Z,4.30
2018-09-05T10:58:32.001Z,5.93
2018-09-05T11:00:07.419Z,6.73
2018-09-05T11:01:42.855Z,5.47
2018-09-05T11:03:18.398Z,7.13
2018-09-05T11:04:53.859Z,6.30
2018-09-05T11:06:29.344Z,5.47
2018-09-05T11:08:04.935Z,6.13
2018-09-05T11:09:40.323Z,4.97
2018-09-05T11:11:16.074Z,5.10
2018-09-05T11:12:51.924Z,4.97
2018-09-05T11:14:27.372Z,5.67
2018-09-05T11:16:02.786Z,5.90
2018-09-05T11:17:38.300Z,6.13
2018-09-05T11:19:14.635Z,5.30
2018-09-05T11:20:50.050Z,5.97
2018-09-05T11:22:25.627Z,5.93
2018-09-05T11:24:01.213Z,8.77
2018-09-05T11:25:36.669Z,6.97
2018-09-05T11:27:13.457Z,6.07
2018-09-05T11:28:48.894Z,5.77
2018-09-05T11:30:24.360Z,6.07
2018-09-05T11:31:59.804Z,6.10
2018-09-05T11:33:35.196Z,5.30
2018-09-05T11:35:10.688Z,6.33
2018-09-05T11:36:46.165Z,8.33
2018-09-05T11:38:21.596Z,6.27
2018-09-05T11:39:57.133Z,6.10
2018-09-05T11:41:32.696Z,6.30
2018-09-05T11:43:08.121Z,6.77
2018-09-05T11:44:43.567Z,7.37
2018-09-05T11:46:19.017Z,8.47
2018-09-05T11:47:54.474Z,7.80
2018-09-05T11:49:30.003Z,6.80
2018-09-05T11:51:05.629Z,6.80
2018-09-05T11:52:41.066Z,7.10
2018-09-05T11:54:16.496Z,7.10
2018-09-05T11:55:51.907Z,7.43
2018-09-05T11:57:27.384Z,7.17
2018-09-05T11:59:03.884Z,6.70
2018-09-05T12:00:39.392Z,7.47
2018-09-05T12:02:14.994Z,6.87
2018-09-05T12:03:50.518Z,6.73
2018-09-05T12:05:25.982Z,7.37
2018-09-05T12:07:03.134Z,7.60
2018-09-05T12:08:38.600Z,7.43
2018-09-05T12:10:14.007Z,7.57
2018-09-05T12:11:49.441Z,7.37
2018-09-05T12:13:24.929Z,6.87
2018-09-05T12:15:00.356Z,6.80
2018-09-05T12:16:36.442Z,6.77
2018-09-05T12:18:11.844Z,7.83
2018-09-05T12:19:47.870Z,7.37
2018-09-05T12:21:23.304Z,7.13
2018-09-05T12:22:58.751Z,6.97
2018-09-05T12:24:34.220Z,6.93
2018-09-05T12:26:09.680Z,8.10
2018-09-05T12:27:45.161Z,8.60
2018-09-05T12:29:20.615Z,7.23
2018-09-05T12:30:56.051Z,6.90
2018-09-05T12:32:31.518Z,6.70
2018-09-05T12:34:07.492Z,6.27
2018-09-05T12:35:42.908Z,6.50
2018-09-05T12:37:18.337Z,5.83
2018-09-05T12:38:53.818Z,6.67
2018-09-05T12:40:29.252Z,6.50
2018-09-05T12:42:04.765Z,6.80
2018-09-05T12:43:40.253Z,5.87
2018-09-05T12:45:15.639Z,7.03
2018-09-05T12:46:51.044Z,7.63
2018-09-05T12:48:26.602Z,6.80
2018-09-05T12:50:03.043Z,6.47
2018-09-05T12:51:38.433Z,6.77
2018-09-05T12:53:13.924Z,7.43
2018-09-05T12:54:49.340Z,5.83
2018-09-05T12:56:24.997Z,5.87
2018-09-05T12:58:00.411Z,6.73
2018-09-05T12:59:35.841Z,6.33
2018-09-05T13:01:11.312Z,7.03
2018-09-05T13:02:47.552Z,6.50
2018-09-05T13:04:22.956Z,6.10
2018-09-05T13:05:58.436Z,7.10
2018-09-05T13:07:33.958Z,5.93
2018-09-05T13:09:11.228Z,5.97
2018-09-05T13:10:46.626Z,6.20
2018-09-05T13:12:22.070Z,5.97
2018-09-05T13:13:58.617Z,5.70
2018-09-05T13:15:41.418Z,6.40
2018-09-05T13:17:17.376Z,5.60
2018-09-05T13:18:53.114Z,5.97
2018-09-05T13:20:28.557Z,5.67
2018-09-05T13:22:04.187Z,6.20
2018-09-05T13:23:39.676Z,6.03
2018-09-05T13:25:15.834Z,6.60
2018-09-05T13:26:51.591Z,6.13
2018-09-05T13:28:27.006Z,6.37
2018-09-05T13:30:02.618Z,6.30
2018-09-05T13:31:38.066Z,6.83
2018-09-05T13:33:13.538Z,6.60
2018-09-05T13:34:49.167Z,6.00
2018-09-05T13:36:24.886Z,6.30
2018-09-05T13:38:00.489Z,5.67
2018-09-05T13:39:36.369Z,6.10
2018-09-05T13:41:11.817Z,6.30
2018-09-05T13:42:47.337Z,6.10
2018-09-05T13:44:22.923Z,5.70
2018-09-05T13:45:58.380Z,6.17
2018-09-05T13:47:33.832Z,5.57
2018-09-05T13:49:09.975Z,5.60
2018-09-05T13:50:45.448Z,5.43
2018-09-05T13:52:22.080Z,5.50
2018-09-05T13:53:57.498Z,5.90
2018-09-05T13:55:33.449Z,5.50
2018-09-05T13:57:10.316Z,5.57
2018-09-05T13:58:45.746Z,6.00
2018-09-05T14:00:22.554Z,5.83
2018-09-05T14:01:58.393Z,5.27
2018-09-05T14:03:33.842Z,6.20
2018-09-05T14:05:09.634Z,5.80
2018-09-05T14:06:45.459Z,5.10
2018-09-05T14:08:20.886Z,5.73
2018-09-05T14:09:56.378Z,6.23
2018-09-05T14:11:32.045Z,5.03
2018-09-05T14:13:07.418Z,5.25
2018-09-05T14:14:42.843Z,5.00
2018-09-05T14:16:18.306Z,5.35
2018-09-05T14:17:53.741Z,5.73
2018-09-05T14:19:29.178Z,5.60
2018-09-05T14:21:04.659Z,5.07
2018-09-05T14:22:40.574Z,5.53
2018-09-05T14:24:16.046Z,4.95
2018-09-05T14:25:51.478Z,5.97
2018-09-05T14:27:27.009Z,5.75
2018-09-05T14:29:02.445Z,5.63
2018-09-05T14:30:37.917Z,5.00
2018-09-05T14:32:13.387Z,4.42
2018-09-05T14:33:48.800Z,4.83
2018-09-05T14:35:24.218Z,5.17
2018-09-05T14:36:59.742Z,4.90
2018-09-05T14:38:35.179Z,4.83
2018-09-05T14:40:10.722Z,5.10
2018-09-05T14:41:46.158Z,4.73
2018-09-05T14:43:21.596Z,4.50
2018-09-05T14:44:57.034Z,4.77
2018-09-05T14:46:32.469Z,4.47
2018-09-05T14:48:08.038Z,4.73
2018-09-05T14:49:43.417Z,6.67
2018-09-05T14:51:18.815Z,7.53
2018-09-05T14:52:54.219Z,8.10
2018-09-05T14:54:29.679Z,5.70
2018-09-05T14:56:05.078Z,5.87
2018-09-05T14:57:41.598Z,9.67
2018-09-05T14:59:16.995Z,5.80
2018-09-05T15:00:52.448Z,5.27
2018-09-05T15:02:27.827Z,4.70
2018-09-05T15:04:03.387Z,5.53
2018-09-05T15:05:38.833Z,5.17
2018-09-05T15:07:14.232Z,4.30
2018-09-05T15:08:49.837Z,4.83
2018-09-05T15:10:25.206Z,4.80
2018-09-05T15:12:00.675Z,4.63
2018-09-05T15:13:36.247Z,6.20
2018-09-05T15:15:11.740Z,5.10
2018-09-05T15:16:47.145Z,4.73
2018-09-05T15:18:22.574Z,4.57
2018-09-05T15:19:57.987Z,5.23
2018-09-05T15:21:33.616Z,5.63
2018-09-05T15:23:09.067Z,5.30
2018-09-05T15:24:44.515Z,6.43
2018-09-05T15:26:19.969Z,5.00
2018-09-05T15:27:56.113Z,5.37
2018-09-05T15:29:31.615Z,4.40
2018-09-05T15:31:07.027Z,5.03
2018-09-05T15:32:42.448Z,4.87
2018-09-05T15:34:17.932Z,6.00
2018-09-05T15:35:53.367Z,4.87
2018-09-05T15:37:28.834Z,4.97
2018-09-05T15:39:05.813Z,4.70
2018-09-05T15:40:41.247Z,4.67
2018-09-05T15:42:16.813Z,4.53
2018-09-05T15:43:52.286Z,5.30
2018-09-05T15:45:28.752Z,5.10
2018-09-05T15:47:04.217Z,4.77
2018-09-05T15:48:39.760Z,5.47
2018-09-05T15:50:15.375Z,4.50
2018-09-05T15:51:54.598Z,5.50
2018-09-05T15:53:30.066Z,4.80
2018-09-05T15:55:05.521Z,5.20
2018-09-05T15:56:40.943Z,4.60
2018-09-05T15:58:16.343Z,6.67
2018-09-05T15:59:53.001Z,5.23
2018-09-05T16:01:28.455Z,5.20
2018-09-05T16:03:03.871Z,4.90
2018-09-05T16:04:39.309Z,5.33
2018-09-05T16:06:16.943Z,5.23
2018-09-05T16:07:52.511Z,4.13
2018-09-05T16:09:28.056Z,4.70
2018-09-05T16:11:03.582Z,5.10
2018-09-05T16:12:39.691Z,4.37
2018-09-05T16:14:15.179Z,4.47
2018-09-05T16:15:50.775Z,4.67
2018-09-05T16:17:27.564Z,4.63
2018-09-05T16:19:02.975Z,4.93
2018-09-05T16:20:38.416Z,5.17
2018-09-05T16:22:14.007Z,6.27
2018-09-05T16:23:49.526Z,5.30
2018-09-05T16:25:24.958Z,5.90
2018-09-05T16:27:00.416Z,5.27
2018-09-05T16:28:35.946Z,4.90
2018-09-05T16:30:11.389Z,5.00
2018-09-05T16:31:46.980Z,5.83
2018-09-05T16:33:22.629Z,4.83
2018-09-05T16:34:58.449Z,4.67
2018-09-05T16:36:33.909Z,5.53
2018-09-05T16:38:09.374Z,5.23
2018-09-05T16:39:45.242Z,7.57
2018-09-05T16:41:21.546Z,4.37
2018-09-05T16:42:56.996Z,4.20
2018-09-05T16:44:32.671Z,4.73
2018-09-05T16:46:08.258Z,5.83
2018-09-05T16:47:44.159Z,5.23
2018-09-05T16:49:20.498Z,4.83
2018-09-05T16:50:56.961Z,4.67
2018-09-05T16:52:33.178Z,5.10
2018-09-05T16:54:09.432Z,5.13
2018-09-05T16:55:44.881Z,5.40
2018-09-05T16:57:21.652Z,4.90
2018-09-05T16:58:57.188Z,5.20
2018-09-05T17:00:32.683Z,5.10
2018-09-05T17:02:08.277Z,4.67
2018-09-05T17:03:43.850Z,6.50
2018-09-05T17:05:20.223Z,5.07
2018-09-05T17:06:56.082Z,4.97
2018-09-05T17:08:31.713Z,5.17
2018-09-05T17:10:07.140Z,5.80
2018-09-05T17:11:46.442Z,6.50
2018-09-05T17:13:22.485Z,4.97
2018-09-05T17:14:58.141Z,5.07
2018-09-05T17:16:33.860Z,6.00
2018-09-05T17:18:09.322Z,5.30
2018-09-05T17:19:44.820Z,5.23
2018-09-05T17:21:20.344Z,4.93
2018-09-05T17:22:55.837Z,4.73
2018-09-05T17:24:31.347Z,4.90
2018-09-05T17:26:07.046Z,7.10
2018-09-05T17:27:42.502Z,4.83
2018-09-05T17:29:18.053Z,4.77
2018-09-05T17:30:53.878Z,6.17
2018-09-05T17:32:29.324Z,12.20
2018-09-05T17:34:05.642Z,5.53
2018-09-05T17:35:42.554Z,4.63
2018-09-05T17:37:18.699Z,5.33
2018-09-05T17:38:54.336Z,5.00
2018-09-05T17:40:29.887Z,5.33
2018-09-05T17:42:05.395Z,5.07
2018-09-05T17:43:40.905Z,5.47
2018-09-05T17:45:16.441Z,4.90
2018-09-05T17:46:52.058Z,5.67
2018-09-05T17:48:27.839Z,5.17
2018-09-05T17:50:03.413Z,5.07
2018-09-05T17:51:39.351Z,5.10
2018-09-05T17:53:14.897Z,5.40
2018-09-05T17:54:50.520Z,5.37
2018-09-05T17:56:26.195Z,6.13
2018-09-05T17:58:01.656Z,7.57
2018-09-05T17:59:37.228Z,5.30
2018-09-05T18:01:15.941Z,5.40
2018-09-05T18:02:51.593Z,5.60
2018-09-05T18:04:27.191Z,5.80
2018-09-05T18:06:03.831Z,5.60
2018-09-05T18:07:39.617Z,4.87
2018-09-05T18:09:15.435Z,4.97
2018-09-05T18:10:51.180Z,5.03
2018-09-05T18:12:27.520Z,7.67
2018-09-05T18:14:03.429Z,6.43
2018-09-05T18:15:39.072Z,7.30
2018-09-05T18:17:14.650Z,5.10
2018-09-05T18:18:50.444Z,5.20
2018-09-05T18:20:25.978Z,8.07
2018-09-05T18:22:01.495Z,5.43
2018-09-05T18:23:36.987Z,6.43
2018-09-05T18:25:12.461Z,8.83
2018-09-05T18:26:48.006Z,5.50
2018-09-05T18:28:23.523Z,5.00
2018-09-05T18:29:59.022Z,5.10
2018-09-05T18:31:34.462Z,6.57
2018-09-05T18:33:10.144Z,5.07
2018-09-05T18:34:45.680Z,5.73
2018-09-05T18:36:21.180Z,6.27
2018-09-05T18:37:56.625Z,4.60
2018-09-05T18:39:32.121Z,5.10
2018-09-05T18:41:07.883Z,5.07
2018-09-05T18:42:43.462Z,5.00
2018-09-05T18:44:19.241Z,5.63
2018-09-05T18:45:54.795Z,4.73
2018-09-05T18:47:30.268Z,5.50
2018-09-05T18:49:05.790Z,4.80
2018-09-05T18:50:41.219Z,5.77
2018-09-05T18:52:16.805Z,5.43
2018-09-05T18:53:52.824Z,5.70
2018-09-05T18:55:28.306Z,4.83
2018-09-05T18:57:03.739Z,5.83
2018-09-05T18:58:39.298Z,5.27
2018-09-05T19:00:15.175Z,5.70
2018-09-05T19:01:50.702Z,5.60
2018-09-05T19:03:26.181Z,6.10
2018-09-05T19:05:01.784Z,6.60
2018-09-05T19:06:37.520Z,5.53
2018-09-05T19:08:14.609Z,5.10
2018-09-05T19:09:51.245Z,5.60
2018-09-05T19:11:26.762Z,5.70
2018-09-05T19:13:02.445Z,5.20
2018-09-05T19:14:40.876Z,5.07
2018-09-05T19:16:16.410Z,6.20
2018-09-05T19:17:52.063Z,6.30
2018-09-05T19:19:27.580Z,5.87
2018-09-05T19:21:03.115Z,6.07
2018-09-05T19:22:39.331Z,5.83
2018-09-05T19:24:14.930Z,5.20
2018-09-05T19:25:50.708Z,6.40
2018-09-05T19:27:26.570Z,5.20
2018-09-05T19:29:02.112Z,7.17
2018-09-05T19:30:37.792Z,5.50
2018-09-05T19:32:14.443Z,5.10
2018-09-05T19:33:50.778Z,5.50
2018-09-05T19:35:26.269Z,5.13
2018-09-05T19:37:01.732Z,5.30
2018-09-05T19:38:37.282Z,5.67
2018-09-05T19:40:12.736Z,5.60
2018-09-05T19:41:48.399Z,5.90
2018-09-05T19:43:23.938Z,5.60
2018-09-05T19:44:59.394Z,5.17
2018-09-05T19:46:35.533Z,5.50
2018-09-05T19:48:11.027Z,5.90
2018-09-05T19:49:46.939Z,8.70
2018-09-05T19:51:23.006Z,5.87
2018-09-05T19:52:58.539Z,6.60
2018-09-05T19:54:33.985Z,8.30
2018-09-05T19:56:09.544Z,5.43
2018-09-05T19:57:45.081Z,6.43
2018-09-05T19:59:20.788Z,6.57
2018-09-05T20:00:56.392Z,5.80
2018-09-05T20:02:31.908Z,6.10
2018-09-05T20:04:07.497Z,5.80
2018-09-05T20:05:43.061Z,6.20
2018-09-05T20:07:19.294Z,5.70
2018-09-05T20:08:54.848Z,7.77
2018-09-05T20:10:30.505Z,6.00
2018-09-05T20:12:06.185Z,6.47
2018-09-05T20:13:42.111Z,5.40
2018-09-05T20:15:17.857Z,5.40
2018-09-05T20:16:53.506Z,6.03
2018-09-05T20:18:29.056Z,7.43
2018-09-05T20:20:04.967Z,5.97
2018-09-05T20:21:40.813Z,5.60
2018-09-05T20:23:16.400Z,6.33
2018-09-05T20:24:52.399Z,5.70
2018-09-05T20:26:28.889Z,6.30
2018-09-05T20:28:04.391Z,5.90
2018-09-05T20:29:39.965Z,6.67
2018-09-05T20:31:15.500Z,6.00
2018-09-05T20:32:51.062Z,6.40
2018-09-05T20:34:26.434Z,6.13
2018-09-05T20:36:01.988Z,5.87
2018-09-05T20:37:37.432Z,6.13
2018-09-05T20:39:13.202Z,6.30
2018-09-05T20:40:48.750Z,5.87
2018-09-05T20:42:24.173Z,6.10
2018-09-05T20:43:59.626Z,5.00
2018-09-05T20:45:35.096Z,6.23
2018-09-05T20:47:10.534Z,5.90
2018-09-05T20:48:46.053Z,6.03
2018-09-05T20:50:21.535Z,8.13
2018-09-05T20:51:56.967Z,6.30
2018-09-05T20:53:33.191Z,6.33
2018-09-05T20:55:08.693Z,6.53
2018-09-05T20:56:44.145Z,5.70
2018-09-05T20:58:19.597Z,6.10
2018-09-05T20:59:55.176Z,5.50
2018-09-05T21:01:30.662Z,5.77
2018-09-05T21:03:06.174Z,5.77
2018-09-05T21:04:41.673Z,6.57
2018-09-05T21:06:17.213Z,6.10
2018-09-05T21:07:52.643Z,5.83
2018-09-05T21:09:28.110Z,5.63
2018-09-05T21:11:03.833Z,6.10