createdAt,value
2022-10-07T00:00:55.903Z,102297.13
2022-10-07T00:03:24.295Z,102298.81
2022-10-07T00:06:05.195Z,102293.63
2022-10-07T00:08:32.643Z,102284.03
2022-10-07T00:11:04.739Z,102284.03
2022-10-07T00:13:31.247Z,102283.19
2022-10-07T00:16:03.758Z,102279.75
2022-10-07T00:18:30.164Z,102275.41
2022-10-07T00:20:56.493Z,102275.38
2022-10-07T00:23:22.815Z,102267.69
2022-10-07T00:25:49.147Z,102269.38
2022-10-07T00:28:15.518Z,102271.97
2022-10-07T00:30:41.969Z,102264.13
2022-10-07T00:33:08.321Z,102261.56
2022-10-07T00:35:35.433Z,102258.06
2022-10-07T00:38:01.800Z,102250.22
2022-10-07T00:40:28.156Z,102248.41
2022-10-07T00:42:54.453Z,102248.41
2022-10-07T00:45:21.141Z,102242.25
2022-10-07T00:47:50.217Z,102239.66
2022-10-07T00:50:26.418Z,102240.56
2022-10-07T00:52:57.333Z,102237.88
2022-10-07T00:55:26.826Z,102246.47
2022-10-07T00:57:57.184Z,102240.44
2022-10-07T01:00:23.984Z,102241.34
2022-10-07T01:02:51.655Z,102235.16
2022-10-07T01:05:19.086Z,102233.47
2022-10-07T01:07:47.937Z,102224.88
2022-10-07T01:10:19.831Z,102230.13
2022-10-07T01:13:07.996Z,102219.69
2022-10-07T01:15:43.414Z,102219.53
2022-10-07T01:18:21.441Z,102210.94
2022-10-07T01:20:58.385Z,102210.03
2022-10-07T01:23:31.035Z,102208.34
2022-10-07T01:26:24.273Z,102208.38
2022-10-07T01:29:04.765Z,102204.88
2022-10-07T01:31:44.096Z,102196.22
2022-10-07T01:34:13.849Z,102201.38
2022-10-07T01:36:44.002Z,102204.88
2022-10-07T01:39:14.859Z,102191.03
2022-10-07T01:41:41.296Z,102184.06
2022-10-07T01:44:09.889Z,102186.59
2022-10-07T01:46:37.875Z,102187.41
2022-10-07T01:49:05.728Z,102183.03
2022-10-07T01:51:37.016Z,102179.53
2022-10-07T01:54:24.043Z,102177.75
2022-10-07T01:57:02.534Z,102171.66
2022-10-07T02:00:01.520Z,102173.44
2022-10-07T02:02:50.352Z,102169.00
2022-10-07T02:05:34.180Z,102159.47
2022-10-07T02:08:20.647Z,102163.88
2022-10-07T02:10:49.625Z,102158.75
2022-10-07T02:13:28.604Z,102153.63
2022-10-07T02:16:02.401Z,102155.25
2022-10-07T02:18:33.024Z,102143.13
2022-10-07T02:21:03.860Z,102145.78
2022-10-07T02:23:34.153Z,102142.28
2022-10-07T02:26:02.886Z,102136.22
2022-10-07T02:28:31.532Z,102128.56
2022-10-07T02:31:02.908Z,102133.63
2022-10-07T02:33:32.143Z,102126.66
2022-10-07T02:36:07.238Z,102125.88
2022-10-07T02:38:33.722Z,102119.75
2022-10-07T02:41:12.012Z,102122.28
2022-10-07T02:43:45.523Z,102111.00
2022-10-07T02:46:30.094Z,102109.25
2022-10-07T02:49:03.150Z,102107.56
2022-10-07T02:51:36.139Z,102108.41
2022-10-07T02:54:04.288Z,102105.59
2022-10-07T02:56:34.402Z,102107.38
2022-10-07T02:59:02.086Z,102107.28
2022-10-07T03:01:33.770Z,102106.53
2022-10-07T03:04:00.808Z,102092.63
2022-10-07T03:06:29.484Z,102093.44
2022-10-07T03:08:57.879Z,102096.78
2022-10-07T03:11:24.477Z,102096.78
2022-10-07T03:13:50.791Z,102093.44
2022-10-07T03:16:17.156Z,102096.84
2022-10-07T03:18:43.477Z,102092.50
2022-10-07T03:21:09.773Z,102089.94
2022-10-07T03:23:36.061Z,102092.56
2022-10-07T03:26:02.526Z,102092.53
2022-10-07T03:28:31.197Z,102084.75
2022-10-07T03:31:05.599Z,102078.69
2022-10-07T03:33:31.989Z,102081.19
2022-10-07T03:35:58.265Z,102078.47
2022-10-07T03:38:24.637Z,102080.19
2022-10-07T03:40:50.953Z,102069.84
2022-10-07T03:43:18.068Z,102065.50
2022-10-07T03:45:45.343Z,102067.16
2022-10-07T03:48:11.651Z,102060.25
2022-10-07T03:50:38.067Z,102061.94
2022-10-07T03:53:04.969Z,102057.59
2022-10-07T03:55:31.325Z,102052.38
2022-10-07T03:57:59.694Z,102052.31
2022-10-07T04:00:27.069Z,102049.72
2022-10-07T04:02:53.504Z,102048.91
2022-10-07T04:05:21.263Z,102045.44
2022-10-07T04:07:49.122Z,102043.66
2022-10-07T04:10:17.398Z,102047.13
2022-10-07T04:12:44.492Z,102041.13
2022-10-07T04:15:13.566Z,102034.97
2022-10-07T04:17:41.197Z,102036.75
2022-10-07T04:20:08.406Z,102035.88
2022-10-07T04:22:35.006Z,102040.22
2022-10-07T04:25:20.401Z,102042.81
2022-10-07T04:27:54.518Z,102037.63
2022-10-07T04:30:22.220Z,102030.50
2022-10-07T04:32:50.495Z,102028.91
2022-10-07T04:35:18.030Z,102029.03
2022-10-07T04:37:44.686Z,102023.78
2022-10-07T04:40:11.182Z,102028.19
2022-10-07T04:42:56.089Z,102031.63
2022-10-07T04:45:22.396Z,102017.69
2022-10-07T04:47:48.688Z,102018.53
2022-10-07T04:50:15.377Z,102023.78
2022-10-07T04:52:42.940Z,102014.22
2022-10-07T04:55:14.205Z,102015.09
2022-10-07T04:57:41.275Z,102015.88
2022-10-07T05:00:09.018Z,102011.63
2022-10-07T05:02:36.287Z,102008.19
2022-10-07T05:05:03.841Z,102013.28
2022-10-07T05:07:31.802Z,102008.09
2022-10-07T05:09:59.077Z,102005.44
2022-10-07T05:12:26.436Z,102000.31
2022-10-07T05:14:52.766Z,102004.59
2022-10-07T05:17:20.114Z,102001.97
2022-10-07T05:19:46.387Z,102009.72
2022-10-07T05:22:12.652Z,102008.84
2022-10-07T05:24:39.602Z,102001.06
2022-10-07T05:27:05.879Z,101998.28
2022-10-07T05:29:32.158Z,101998.31
2022-10-07T05:32:03.921Z,102006.19
2022-10-07T05:34:31.843Z,102001.88
2022-10-07T05:36:59.260Z,101998.31
2022-10-07T05:39:25.563Z,101996.59
2022-10-07T05:41:51.878Z,102002.75
2022-10-07T05:44:18.630Z,102001.94
2022-10-07T05:46:44.904Z,101989.88
2022-10-07T05:49:12.070Z,101986.50
2022-10-07T05:51:38.326Z,101987.44
2022-10-07T05:54:04.651Z,101983.91
2022-10-07T05:56:32.210Z,101988.16
2022-10-07T05:58:58.540Z,101994.19
2022-10-07T06:01:25.420Z,101997.66
2022-10-07T06:03:54.306Z,101993.34
2022-10-07T06:06:21.233Z,101993.44
2022-10-07T06:08:47.962Z,101989.22
2022-10-07T06:11:34.276Z,101986.66
2022-10-07T06:14:00.642Z,101990.16
2022-10-07T06:16:27.505Z,101991.91
2022-10-07T06:18:54.685Z,101987.63
2022-10-07T06:21:27.676Z,101986.78
2022-10-07T06:23:55.507Z,101991.13
2022-10-07T06:26:22.397Z,101986.94
2022-10-07T06:28:49.699Z,101987.94
2022-10-07T06:31:22.482Z,101988.78
2022-10-07T06:33:50.321Z,101988.03
2022-10-07T06:36:17.228Z,101993.38
2022-10-07T06:38:45.511Z,101981.31
2022-10-07T06:41:12.086Z,101984.06
2022-10-07T06:43:38.409Z,101986.78
2022-10-07T06:46:07.120Z,101978.19
2022-10-07T06:48:34.894Z,101980.03
2022-10-07T06:51:06.008Z,101979.25
2022-10-07T06:53:32.707Z,101973.25
2022-10-07T06:56:03.322Z,101976.88
2022-10-07T06:58:30.251Z,101970.00
2022-10-07T07:00:59.567Z,101971.78
2022-10-07T07:03:26.812Z,101970.16
2022-10-07T07:05:55.020Z,101967.66
2022-10-07T07:08:28.921Z,101969.44
2022-10-07T07:10:55.688Z,101970.34
2022-10-07T07:13:22.288Z,101970.41
2022-10-07T07:15:57.189Z,101967.13
2022-10-07T07:18:24.311Z,101962.84
2022-10-07T07:20:51.672Z,101963.78
2022-10-07T07:23:18.305Z,101966.47
2022-10-07T07:25:45.805Z,101961.28
2022-10-07T07:28:14.465Z,101961.34
2022-10-07T07:30:41.376Z,101951.84
2022-10-07T07:33:07.749Z,101952.78
2022-10-07T07:35:38.412Z,101949.38
2022-10-07T07:38:04.819Z,101948.56
2022-10-07T07:40:31.122Z,101946.81
2022-10-07T07:42:57.465Z,101948.59
2022-10-07T07:45:24.274Z,101955.56
2022-10-07T07:47:50.659Z,101953.00
2022-10-07T07:50:26.848Z,101944.34
2022-10-07T07:52:57.314Z,101946.13
2022-10-07T07:55:23.977Z,101940.94
2022-10-07T07:57:50.534Z,101934.00
2022-10-07T08:00:17.108Z,101931.41
2022-10-07T08:02:43.684Z,101934.91
2022-10-07T08:05:10.510Z,101927.13
2022-10-07T08:07:36.781Z,101914.94
2022-10-07T08:10:03.468Z,101915.78
2022-10-07T08:12:32.102Z,101917.59
2022-10-07T08:14:58.414Z,101916.72
2022-10-07T08:17:24.737Z,101912.38
2022-10-07T08:19:51.086Z,101915.84
2022-10-07T08:22:17.593Z,101910.63
2022-10-07T08:24:44.313Z,101897.56
2022-10-07T08:27:10.617Z,101904.50
2022-10-07T08:29:37.800Z,101895.81
2022-10-07T08:32:04.102Z,101898.38
2022-10-07T08:34:30.382Z,101891.41
2022-10-07T08:36:56.682Z,101891.38
2022-10-07T08:39:24.508Z,101888.66
2022-10-07T08:41:59.920Z,101883.44
2022-10-07T08:44:32.752Z,101879.06
2022-10-07T08:47:14.731Z,101873.75
2022-10-07T08:49:49.605Z,101874.56
2022-10-07T08:52:34.536Z,101875.44
2022-10-07T08:55:01.487Z,101857.06
2022-10-07T08:57:49.377Z,101863.09
2022-10-07T09:00:19.911Z,101858.63
2022-10-07T09:03:06.428Z,101862.88
2022-10-07T09:05:44.174Z,101855.09
2022-10-07T09:08:29.929Z,101855.81
2022-10-07T09:11:15.350Z,101852.34
2022-10-07T09:13:48.513Z,101849.75
2022-10-07T09:16:21.279Z,101844.31
2022-10-07T09:18:53.272Z,101836.13
2022-10-07T09:21:33.689Z,101835.09
2022-10-07T09:24:18.705Z,101833.50
2022-10-07T09:26:45.041Z,101831.63
2022-10-07T09:29:11.744Z,101819.22
2022-10-07T09:31:39.818Z,101818.44
2022-10-07T09:34:18.185Z,101817.50
2022-10-07T09:37:11.043Z,101815.88
2022-10-07T09:39:38.259Z,101811.53
2022-10-07T09:42:08.591Z,101807.88
2022-10-07T09:44:35.426Z,101800.00
2022-10-07T09:47:21.169Z,101800.88
2022-10-07T09:49:59.643Z,101797.19
2022-10-07T09:52:28.944Z,101793.66
2022-10-07T09:54:57.369Z,101788.16
2022-10-07T09:57:30.400Z,101781.78
2022-10-07T10:00:30.344Z,101778.03
2022-10-07T10:03:06.225Z,101774.41
2022-10-07T10:05:38.983Z,101774.28
2022-10-07T10:08:22.855Z,101769.06
2022-10-07T10:10:58.317Z,101762.63
2022-10-07T10:13:26.599Z,101765.69
2022-10-07T10:15:53.277Z,101763.06
2022-10-07T10:18:36.456Z,101770.03
2022-10-07T10:21:19.741Z,101754.34
2022-10-07T10:23:48.976Z,101755.13
2022-10-07T10:26:41.878Z,101749.34
2022-10-07T10:29:18.272Z,101739.81
2022-10-07T10:32:02.983Z,101741.25
2022-10-07T10:34:32.362Z,101748.13
2022-10-07T10:37:14.663Z,101743.19
2022-10-07T10:40:00.378Z,101741.72
2022-10-07T10:42:39.136Z,101737.25
2022-10-07T10:45:29.158Z,101731.81
2022-10-07T10:48:17.360Z,101720.03
2022-10-07T10:51:00.285Z,101720.19
2022-10-07T10:53:47.071Z,101719.47
2022-10-07T10:56:28.586Z,101726.69
2022-10-07T10:59:01.854Z,101709.16
2022-10-07T11:01:36.312Z,101713.41
2022-10-07T11:04:24.420Z,101709.63
2022-10-07T11:06:59.327Z,101708.91
2022-10-07T11:09:39.683Z,101698.53
2022-10-07T11:12:18.064Z,101703.72
2022-10-07T11:14:52.572Z,101697.41
2022-10-07T11:17:25.088Z,101680.44
2022-10-07T11:20:05.756Z,101685.53
2022-10-07T11:22:39.580Z,101686.16
2022-10-07T11:25:32.817Z,101673.88
2022-10-07T11:28:15.068Z,101664.78
2022-10-07T11:30:57.982Z,101672.75
2022-10-07T11:33:34.258Z,101668.19
2022-10-07T11:36:09.038Z,101664.53
2022-10-07T11:38:37.320Z,101649.28
2022-10-07T11:41:13.951Z,101649.13
2022-10-07T11:44:01.416Z,101655.25
2022-10-07T11:46:33.878Z,101649.91
2022-10-07T11:49:11.814Z,101639.53
2022-10-07T11:52:05.008Z,101634.44
2022-10-07T11:54:47.662Z,101627.19
2022-10-07T11:57:24.408Z,101617.53
2022-10-07T12:00:02.228Z,101615.06
2022-10-07T12:02:28.599Z,101627.25
2022-10-07T12:04:55.836Z,101621.19
2022-10-07T12:07:37.334Z,101612.41
2022-10-07T12:10:03.741Z,101612.84
2022-10-07T12:12:42.681Z,101600.47
2022-10-07T12:15:28.086Z,101602.84
2022-10-07T12:18:04.045Z,101597.91
2022-10-07T12:20:47.993Z,101597.28
2022-10-07T12:23:18.275Z,101590.56
2022-10-07T12:25:48.493Z,101591.38
2022-10-07T12:28:19.110Z,101585.84
2022-10-07T12:30:54.375Z,101591.78
2022-10-07T12:33:42.926Z,101579.97
2022-10-07T12:36:29.214Z,101579.81
2022-10-07T12:38:55.807Z,101575.41
2022-10-07T12:41:43.069Z,101580.56
2022-10-07T12:44:52.785Z,101558.47
2022-10-07T12:47:29.643Z,101561.03
2022-10-07T12:50:00.665Z,101546.03
2022-10-07T12:52:42.518Z,101550.78
2022-10-07T12:55:29.778Z,101552.50
2022-10-07T12:58:20.637Z,101543.75
2022-10-07T13:01:21.588Z,101549.22
2022-10-07T13:04:38.855Z,101521.47
2022-10-07T13:07:23.574Z,101527.66
2022-10-07T13:10:07.068Z,101531.16
2022-10-07T13:12:50.658Z,101520.31
2022-10-07T13:15:42.426Z,101511.22
2022-10-07T13:18:19.133Z,101514.66
2022-10-07T13:21:04.104Z,101503.78
2022-10-07T13:23:31.903Z,101502.78
2022-10-07T13:26:00.965Z,101503.59
2022-10-07T13:28:36.242Z,101504.47
2022-10-07T13:31:30.180Z,101501.31
2022-10-07T13:33:58.558Z,101498.63
2022-10-07T13:36:32.856Z,101494.47
2022-10-07T13:39:18.655Z,101494.25
2022-10-07T13:41:47.709Z,101492.16
2022-10-07T13:44:18.155Z,101488.53
2022-10-07T13:47:05.936Z,101486.00
2022-10-07T13:49:41.007Z,101475.41
2022-10-07T13:52:19.206Z,101487.91
2022-10-07T13:54:51.590Z,101480.38
2022-10-07T13:57:21.397Z,101480.41
2022-10-07T13:59:49.195Z,101475.97
2022-10-07T14:02:16.209Z,101474.16
2022-10-07T14:04:59.509Z,101466.31
2022-10-07T14:07:27.629Z,101466.31
2022-10-07T14:10:00.153Z,101461.31
2022-10-07T14:12:38.271Z,101456.06
2022-10-07T14:15:06.321Z,101442.78
2022-10-07T14:17:38.321Z,101442.88
2022-10-07T14:20:26.789Z,101448.47
2022-10-07T14:22:55.974Z,101435.16
2022-10-07T14:25:31.430Z,101432.16
2022-10-07T14:27:58.565Z,101426.63
2022-10-07T14:30:55.849Z,101413.47
2022-10-07T14:34:02.147Z,101426.38
2022-10-07T14:36:28.843Z,101430.34
2022-10-07T14:38:57.988Z,101425.19
2022-10-07T14:41:27.197Z,101419.53
2022-10-07T14:43:53.699Z,101412.66
2022-10-07T14:46:22.755Z,101415.25
2022-10-07T14:48:50.256Z,101416.97
2022-10-07T14:51:29.358Z,101417.72
2022-10-07T14:54:06.475Z,101417.63
2022-10-07T14:56:36.475Z,101402.75
2022-10-07T14:59:02.804Z,101401.56
2022-10-07T15:01:29.697Z,101400.72
2022-10-07T15:03:57.357Z,101394.59
2022-10-07T15:06:24.763Z,101388.59
2022-10-07T15:08:51.137Z,101383.25
2022-10-07T15:11:19.278Z,101382.56
2022-10-07T15:13:47.566Z,101381.47
2022-10-07T15:16:16.852Z,101368.94
2022-10-07T15:18:48.152Z,101372.63
2022-10-07T15:21:18.025Z,101362.75
2022-10-07T15:23:44.925Z,101363.16
2022-10-07T15:26:11.312Z,101364.81
2022-10-07T15:28:37.643Z,101359.59
2022-10-07T15:31:06.618Z,101362.41
2022-10-07T15:33:33.264Z,101355.56
2022-10-07T15:36:00.081Z,101353.72
2022-10-07T15:38:28.657Z,101362.56
2022-10-07T15:40:58.650Z,101357.59
2022-10-07T15:43:25.547Z,101357.00
2022-10-07T15:45:52.425Z,101361.41
2022-10-07T15:48:22.931Z,101359.03
2022-10-07T15:50:53.584Z,101363.28
2022-10-07T15:53:21.917Z,101357.13
2022-10-07T15:55:55.601Z,101357.97
2022-10-07T15:58:24.455Z,101357.97
2022-10-07T16:01:07.472Z,101353.88
2022-10-07T16:03:39.995Z,101361.81
2022-10-07T16:06:14.480Z,101356.63
2022-10-07T16:08:40.910Z,101355.63
2022-10-07T16:11:10.062Z,101354.75
2022-10-07T16:13:44.581Z,101353.22
2022-10-07T16:16:16.898Z,101349.75
2022-10-07T16:18:47.232Z,101358.81
2022-10-07T16:21:27.740Z,101360.00
2022-10-07T16:23:59.217Z,101362.78
2022-10-07T16:26:29.793Z,101356.66
2022-10-07T16:29:30.735Z,101358.22
2022-10-07T16:31:59.139Z,101358.25
2022-10-07T16:34:27.524Z,101353.13
2022-10-07T16:36:54.887Z,101352.28
2022-10-07T16:39:21.704Z,101349.94
2022-10-07T16:41:49.323Z,101349.03
2022-10-07T16:44:15.762Z,101357.94
2022-10-07T16:46:42.740Z,101355.22
2022-10-07T16:49:14.366Z,101353.53
2022-10-07T16:51:41.166Z,101345.91
2022-10-07T16:54:13.609Z,101338.88
2022-10-07T16:56:45.952Z,101342.44
2022-10-07T16:59:14.932Z,101335.38
2022-10-07T17:01:42.825Z,101337.25
2022-10-07T17:04:09.590Z,101332.22
2022-10-07T17:06:35.980Z,101321.66
2022-10-07T17:09:04.302Z,101319.06
2022-10-07T17:11:35.616Z,101313.09
2022-10-07T17:14:06.541Z,101321.97
2022-10-07T17:16:44.200Z,101319.28
2022-10-07T17:19:13.157Z,101309.72
2022-10-07T17:21:41.711Z,101307.91
2022-10-07T17:24:09.070Z,101315.84
2022-10-07T17:26:36.413Z,101308.94
2022-10-07T17:29:07.407Z,101306.38
2022-10-07T17:31:35.417Z,101314.97
2022-10-07T17:34:03.283Z,101308.72
2022-10-07T17:36:30.975Z,101301.91
2022-10-07T17:38:57.896Z,101304.31
2022-10-07T17:41:26.987Z,101313.66
2022-10-07T17:43:55.991Z,101300.47
2022-10-07T17:46:25.515Z,101299.78
2022-10-07T17:48:54.498Z,101297.31
2022-10-07T17:51:22.306Z,101314.09
2022-10-07T17:53:52.534Z,101300.97
2022-10-07T17:56:19.731Z,101307.97
2022-10-07T17:58:47.960Z,101302.63
2022-10-07T18:01:19.340Z,101298.44
2022-10-07T18:03:51.592Z,101297.53
2022-10-07T18:06:18.527Z,101295.75
2022-10-07T18:08:44.884Z,101298.34
2022-10-07T18:11:11.214Z,101296.47
2022-10-07T18:13:56.045Z,101300.78
2022-10-07T18:16:22.653Z,101296.47
2022-10-07T18:18:54.185Z,101296.44
2022-10-07T18:21:22.287Z,101295.66
2022-10-07T18:23:52.583Z,101294.97
2022-10-07T18:26:19.111Z,101295.13
2022-10-07T18:28:48.912Z,101295.97
2022-10-07T18:31:17.366Z,101289.81
2022-10-07T18:33:44.636Z,101281.94
2022-10-07T18:36:13.818Z,101278.53
2022-10-07T18:38:41.800Z,101276.09
2022-10-07T18:41:14.423Z,101276.16
2022-10-07T18:43:41.833Z,101275.59
2022-10-07T18:46:11.244Z,101273.75
2022-10-07T18:48:39.765Z,101267.50
2022-10-07T18:51:06.882Z,101261.47
2022-10-07T18:53:36.454Z,101263.41
2022-10-07T18:56:08.808Z,101257.25
2022-10-07T18:58:37.041Z,101258.19
2022-10-07T19:01:07.311Z,101253.91
2022-10-07T19:03:34.795Z,101253.06
2022-10-07T19:06:13.054Z,101245.06
2022-10-07T19:08:39.408Z,101239.69
2022-10-07T19:11:07.835Z,101239.84
2022-10-07T19:13:53.529Z,101246.84
2022-10-07T19:16:41.254Z,101240.81
2022-10-07T19:19:11.831Z,101234.66
2022-10-07T19:21:38.596Z,101225.09
2022-10-07T19:24:05.282Z,101226.75
2022-10-07T19:26:37.423Z,101221.56
2022-10-07T19:29:05.467Z,101214.69
2022-10-07T19:31:35.279Z,101222.59
2022-10-07T19:34:04.688Z,101216.50
2022-10-07T19:36:33.955Z,101215.84
2022-10-07T19:39:01.439Z,101222.09
2022-10-07T19:41:30.667Z,101219.34
2022-10-07T19:43:58.004Z,101222.81
2022-10-07T19:46:26.104Z,101235.25
2022-10-07T19:48:58.138Z,101239.59
2022-10-07T19:51:26.792Z,101232.84
2022-10-07T19:53:53.124Z,101230.94
2022-10-07T19:56:22.271Z,101236.16
2022-10-07T19:58:57.666Z,101224.84
2022-10-07T20:01:26.836Z,101217.66
2022-10-07T20:03:58.919Z,101220.41
2022-10-07T20:06:26.098Z,101212.56
2022-10-07T20:08:53.467Z,101212.56
2022-10-07T20:11:20.057Z,101215.25
2022-10-07T20:13:46.462Z,101219.06
2022-10-07T20:16:16.612Z,101221.03
2022-10-07T20:18:43.888Z,101212.44
2022-10-07T20:21:15.779Z,101214.47
2022-10-07T20:23:44.340Z,101209.38
2022-10-07T20:26:19.124Z,101209.41
2022-10-07T20:28:50.486Z,101199.81
2022-10-07T20:31:21.186Z,101204.25
2022-10-07T20:33:50.042Z,101196.59
2022-10-07T20:36:19.265Z,101188.97
2022-10-07T20:39:04.234Z,101196.88
2022-10-07T20:41:50.026Z,101187.22
2022-10-07T20:44:17.827Z,101185.00
2022-10-07T20:46:44.537Z,101187.63
2022-10-07T20:49:24.861Z,101180.69
2022-10-07T20:51:52.908Z,101178.34
2022-10-07T20:54:20.830Z,101177.59
2022-10-07T20:56:47.317Z,101173.13
2022-10-07T20:59:14.125Z,101166.22
2022-10-07T21:01:41.135Z,101163.63
2022-10-07T21:04:08.562Z,101160.25
2022-10-07T21:06:34.943Z,101155.94
2022-10-07T21:09:01.434Z,101151.50
2022-10-07T21:11:27.876Z,101149.75
2022-10-07T21:13:55.928Z,101146.63
2022-10-07T21:16:24.027Z,101145.88
2022-10-07T21:18:51.015Z,101146.69
2022-10-07T21:21:17.783Z,101141.50
2022-10-07T21:23:44.939Z,101138.13
2022-10-07T21:26:11.661Z,101144.22
2022-10-07T21:28:38.546Z,101138.28
2022-10-07T21:31:10.273Z,101133.88
2022-10-07T21:33:40.758Z,101128.66
2022-10-07T21:36:11.162Z,101130.59
2022-10-07T21:38:37.658Z,101121.81
2022-10-07T21:41:12.953Z,101124.50
2022-10-07T21:43:41.169Z,101117.66
2022-10-07T21:46:08.645Z,101113.34
2022-10-07T21:48:34.989Z,101106.41
2022-10-07T21:51:07.060Z,101106.41
2022-10-07T21:53:35.903Z,101099.66
2022-10-07T21:56:04.543Z,101095.28
2022-10-07T21:58:32.576Z,101101.19
2022-10-07T22:01:07.316Z,101096.88
2022-10-07T22:03:34.672Z,101101.13
2022-10-07T22:06:09.132Z,101103.69
2022-10-07T22:08:36.371Z,101096.91
2022-10-07T22:11:06.389Z,101094.41
2022-10-07T22:13:35.556Z,101095.22
2022-10-07T22:16:05.503Z,101095.22
2022-10-07T22:18:33.436Z,101098.78
2022-10-07T22:21:01.480Z,101096.22
2022-10-07T22:23:27.761Z,101089.19
2022-10-07T22:26:03.203Z,101092.66
2022-10-07T22:28:29.890Z,101088.44
2022-10-07T22:30:56.403Z,101091.03
2022-10-07T22:33:22.799Z,101083.25
2022-10-07T22:35:49.067Z,101083.41
2022-10-07T22:38:15.394Z,101077.28
2022-10-07T22:40:41.900Z,101069.50
2022-10-07T22:43:08.975Z,101068.69
2022-10-07T22:45:36.157Z,101067.75
2022-10-07T22:48:04.040Z,101063.53
2022-10-07T22:50:32.201Z,101055.78
2022-10-07T22:52:58.482Z,101054.97
2022-10-07T22:55:25.947Z,101055.88
2022-10-07T22:57:53.060Z,101057.56
2022-10-07T23:00:20.891Z,101054.94
2022-10-07T23:02:47.574Z,101053.19
2022-10-07T23:05:14.135Z,101049.00
2022-10-07T23:07:40.423Z,101047.38
2022-10-07T23:10:07.432Z,101037.00
2022-10-07T23:12:33.705Z,101036.91
2022-10-07T23:15:00.004Z,101035.25
2022-10-07T23:17:26.688Z,101037.84
2022-10-07T23:19:54.248Z,101044.72
2022-10-07T23:22:20.569Z,101042.97
2022-10-07T23:24:46.836Z,101031.66
2022-10-07T23:27:13.217Z,101028.22
2022-10-07T23:29:39.476Z,101034.44
2022-10-07T23:32:05.836Z,101029.22
2022-10-07T23:34:32.135Z,101030.16
2022-10-07T23:36:58.408Z,101031.03
2022-10-07T23:39:24.911Z,101021.34
2022-10-07T23:41:51.320Z,101024.06
2022-10-07T23:44:18.169Z,101024.94
2022-10-07T23:46:44.695Z,101011.25
2022-10-07T23:49:13.157Z,101013.81
2022-10-07T23:51:39.428Z,101010.34
2022-10-07T23:54:05.822Z,101013.00
2022-10-07T23:56:32.760Z,101018.16
2022-10-07T23:58:59.090Z,101007.66
