createdAt,value
2018-05-24T00:02:19.459Z,5.90
2018-05-24T00:04:47.567Z,6.67
2018-05-24T00:07:15.634Z,4.63
2018-05-24T00:09:44.220Z,6.70
2018-05-24T00:12:12.344Z,9.97
2018-05-24T00:14:40.626Z,3.63
2018-05-24T00:17:09.885Z,9.30
2018-05-24T00:19:38.172Z,4.97
2018-05-24T00:22:06.331Z,7.83
2018-05-24T00:24:34.470Z,6.07
2018-05-24T00:27:02.577Z,4.40
2018-05-24T00:29:31.345Z,13.83
2018-05-24T00:31:59.431Z,11.03
2018-05-24T00:34:28.172Z,3.93
2018-05-24T00:36:57.016Z,8.40
2018-05-24T00:39:32.715Z,6.93
2018-05-24T00:47:09.528Z,4.20
2018-05-24T00:49:39.092Z,5.60
2018-05-24T00:52:08.428Z,6.60
2018-05-24T00:54:37.997Z,5.57
2018-05-24T00:57:06.155Z,3.70
2018-05-24T00:59:34.415Z,10.60
2018-05-24T01:02:02.500Z,4.23
2018-05-24T01:04:30.667Z,5.03
2018-05-24T01:06:59.154Z,4.93
2018-05-24T01:14:35.073Z,3.30
2018-05-24T01:17:03.382Z,7.00
2018-05-24T01:19:32.268Z,7.67
2018-05-24T01:22:01.411Z,5.70
2018-05-24T01:24:29.507Z,5.47
2018-05-24T01:26:58.630Z,3.57
2018-05-24T01:29:26.896Z,3.70
2018-05-24T01:31:55.955Z,5.67
2018-05-24T01:34:24.101Z,5.40
2018-05-24T01:37:10.239Z,5.43
2018-05-24T01:39:38.427Z,5.70
2018-05-24T01:42:06.572Z,10.47
2018-05-24T01:44:38.309Z,5.63
2018-05-24T01:47:06.649Z,7.20
2018-05-24T01:49:34.808Z,4.20
2018-05-24T01:52:02.880Z,6.93
2018-05-24T01:54:31.155Z,4.87
2018-05-24T01:56:59.334Z,7.13
2018-05-24T01:59:28.086Z,11.07
2018-05-24T02:01:56.880Z,6.97
2018-05-24T02:04:25.683Z,3.30
2018-05-24T02:06:53.795Z,4.90
2018-05-24T02:09:23.539Z,13.37
2018-05-24T02:11:51.706Z,9.57
2018-05-24T02:14:19.782Z,9.90
2018-05-24T02:16:48.076Z,6.33
2018-05-24T02:19:16.832Z,6.87
2018-05-24T02:21:45.886Z,5.00
2018-05-24T02:24:14.943Z,3.60
2018-05-24T02:26:43.364Z,6.70
2018-05-24T02:29:11.555Z,6.93
2018-05-24T02:31:39.916Z,4.23
2018-05-24T02:34:08.076Z,6.00
2018-05-24T02:36:37.045Z,3.60
2018-05-24T02:39:06.324Z,4.00
2018-05-24T02:41:34.617Z,3.27
2018-05-24T02:44:02.843Z,5.80
2018-05-24T02:46:31.104Z,7.57
2018-05-24T02:49:00.198Z,4.33
2018-05-24T02:51:28.595Z,4.00
2018-05-24T02:53:57.459Z,6.33
2018-05-24T02:56:25.699Z,5.07
2018-05-24T02:58:54.048Z,3.80
2018-05-24T03:01:22.215Z,7.40
2018-05-24T03:03:50.281Z,2.60
2018-05-24T03:06:18.584Z,4.77
2018-05-24T03:08:47.858Z,3.00
2018-05-24T03:11:16.007Z,3.10
2018-05-24T03:13:45.120Z,4.60
2018-05-24T03:16:13.353Z,6.43
2018-05-24T03:18:41.513Z,7.53
2018-05-24T03:21:09.832Z,4.30
2018-05-24T03:23:38.032Z,4.43
2018-05-24T03:26:06.113Z,3.00
2018-05-24T03:28:34.449Z,4.10
2018-05-24T03:31:02.760Z,7.43
2018-05-24T03:33:31.156Z,6.10
2018-05-24T03:36:00.362Z,6.60
2018-05-24T03:38:28.651Z,3.27
2018-05-24T03:40:56.754Z,9.17
2018-05-24T03:43:24.836Z,11.33
2018-05-24T03:45:52.936Z,3.50
2018-05-24T03:48:21.052Z,5.30
2018-05-24T03:50:50.754Z,4.90
2018-05-24T03:53:19.515Z,5.97
2018-05-24T03:55:47.596Z,6.90
2018-05-24T03:58:15.829Z,4.63
2018-05-24T04:01:01.821Z,7.90
2018-05-24T04:03:46.559Z,3.60
2018-05-24T04:06:15.610Z,5.87
2018-05-24T04:08:44.568Z,4.37
2018-05-24T04:11:14.568Z,5.10
2018-05-24T04:13:43.108Z,6.53
2018-05-24T04:16:12.220Z,4.10
2018-05-24T04:18:40.827Z,8.50
2018-05-24T04:21:09.662Z,4.47
2018-05-24T04:23:37.967Z,9.93
2018-05-24T04:26:06.136Z,8.03
2018-05-24T04:28:34.989Z,8.47
2018-05-24T04:31:03.371Z,14.13
2018-05-24T04:33:31.612Z,7.03
2018-05-24T04:36:01.120Z,13.63
2018-05-24T04:38:29.627Z,11.00
2018-05-24T04:40:58.386Z,12.83
2018-05-24T04:43:27.034Z,13.63
2018-05-24T04:45:55.999Z,12.00
2018-05-24T04:48:24.085Z,6.50
2018-05-24T04:50:52.173Z,6.73
2018-05-24T04:53:21.033Z,11.90
2018-05-24T04:55:49.152Z,5.30
2018-05-24T04:58:17.248Z,8.13
2018-05-24T05:00:45.453Z,10.60
2018-05-24T05:03:13.689Z,8.80
2018-05-24T05:05:41.965Z,5.90
2018-05-24T05:08:10.212Z,10.40
2018-05-24T05:10:39.990Z,8.70
2018-05-24T05:13:08.880Z,10.87
2018-05-24T05:15:37.061Z,7.20
2018-05-24T05:18:05.737Z,7.57
2018-05-24T05:20:34.262Z,6.87
2018-05-24T05:23:04.118Z,10.83
2018-05-24T05:25:32.970Z,10.33
2018-05-24T05:28:01.852Z,12.23
2018-05-24T05:30:29.990Z,7.60
2018-05-24T05:32:58.292Z,12.07
2018-05-24T05:35:28.176Z,12.50
2018-05-24T05:37:56.429Z,14.60
2018-05-24T05:40:24.677Z,13.03
2018-05-24T05:42:52.932Z,9.73
2018-05-24T05:45:21.134Z,8.17
2018-05-24T05:47:49.240Z,7.13
2018-05-24T05:50:18.044Z,11.83
2018-05-24T05:52:46.459Z,7.77
2018-05-24T05:55:16.372Z,12.00
2018-05-24T05:57:44.482Z,10.77
2018-05-24T06:00:13.023Z,9.17
2018-05-24T06:02:41.191Z,18.00
2018-05-24T06:05:09.272Z,6.40
2018-05-24T06:07:38.144Z,9.40
2018-05-24T06:10:06.636Z,11.17
2018-05-24T06:12:35.679Z,8.93
2018-05-24T06:15:03.776Z,11.23
2018-05-24T06:17:32.518Z,6.73
2018-05-24T06:20:00.733Z,7.60
2018-05-24T06:22:30.342Z,6.60
2018-05-24T06:24:59.003Z,6.80
2018-05-24T06:27:27.073Z,7.50
2018-05-24T06:29:55.161Z,16.97
2018-05-24T06:32:24.965Z,21.40
2018-05-24T06:34:53.305Z,7.77
2018-05-24T06:37:22.192Z,11.10
2018-05-24T06:39:50.300Z,8.83
2018-05-24T06:42:19.320Z,10.87
2018-05-24T06:44:47.403Z,8.10
2018-05-24T06:47:15.800Z,6.80
2018-05-24T06:49:43.986Z,6.20
2018-05-24T06:52:13.794Z,9.70
2018-05-24T06:54:41.892Z,7.17
2018-05-24T06:57:10.913Z,8.37
2018-05-24T06:59:38.988Z,12.23
2018-05-24T07:02:07.101Z,9.03
2018-05-24T07:04:36.235Z,6.80
2018-05-24T07:07:05.096Z,11.53
2018-05-24T07:09:33.872Z,10.33
2018-05-24T07:12:03.359Z,12.80
2018-05-24T07:14:31.553Z,9.10
2018-05-24T07:16:59.884Z,10.53
2018-05-24T07:19:28.184Z,13.53
2018-05-24T07:21:56.275Z,14.13
2018-05-24T07:24:24.591Z,8.23
2018-05-24T07:26:53.025Z,8.10
2018-05-24T07:29:21.871Z,9.90
2018-05-24T07:31:50.001Z,9.00
2018-05-24T07:34:18.098Z,8.03
2018-05-24T07:36:46.324Z,8.13
2018-05-24T07:39:14.719Z,9.63
2018-05-24T07:41:43.508Z,18.30
2018-05-24T07:44:12.384Z,12.53
2018-05-24T07:46:40.793Z,8.67
2018-05-24T07:49:09.645Z,13.13
2018-05-24T07:51:38.193Z,10.10
2018-05-24T07:54:06.613Z,8.67
2018-05-24T07:56:35.616Z,7.20
2018-05-24T07:59:03.700Z,13.13
2018-05-24T08:01:32.310Z,8.53
2018-05-24T08:04:00.631Z,16.03
2018-05-24T08:06:31.740Z,9.47
2018-05-24T08:09:00.105Z,9.50
2018-05-24T08:11:30.250Z,12.67
2018-05-24T08:13:58.378Z,11.37
2018-05-24T08:16:26.908Z,14.77
2018-05-24T08:18:58.494Z,11.83
2018-05-24T08:21:26.736Z,19.20
2018-05-24T08:23:55.031Z,12.03
2018-05-24T08:26:24.268Z,11.50
2018-05-24T08:28:52.529Z,12.47
2018-05-24T08:31:20.792Z,11.53
2018-05-24T08:33:49.197Z,13.03
2018-05-24T08:36:17.371Z,11.13
2018-05-24T08:38:45.965Z,11.50
2018-05-24T08:41:14.953Z,13.37
2018-05-24T08:43:43.405Z,14.47
2018-05-24T08:46:12.276Z,10.53
2018-05-24T08:48:40.684Z,13.90
2018-05-24T08:51:08.766Z,15.60
2018-05-24T08:53:46.156Z,12.50
2018-05-24T08:56:14.595Z,11.53
2018-05-24T08:58:42.705Z,12.40
2018-05-24T09:01:12.529Z,16.33
2018-05-24T09:03:41.351Z,17.60
2018-05-24T09:06:10.182Z,18.00
2018-05-24T09:08:38.268Z,12.07
2018-05-24T09:11:06.368Z,12.70
2018-05-24T09:13:35.473Z,13.83
2018-05-24T09:16:03.677Z,16.10
2018-05-24T09:18:32.130Z,14.67
2018-05-24T09:21:01.149Z,12.57
2018-05-24T09:23:29.880Z,10.23
2018-05-24T09:25:58.167Z,13.13
2018-05-24T09:28:26.884Z,11.13
2018-05-24T09:30:56.132Z,12.77
2018-05-24T09:33:25.100Z,13.10
2018-05-24T09:35:53.160Z,11.00
2018-05-24T09:38:21.292Z,18.63
2018-05-24T09:40:49.668Z,13.83
2018-05-24T09:43:18.519Z,16.77
2018-05-24T09:45:47.640Z,13.50
2018-05-24T09:48:15.904Z,13.33
2018-05-24T09:50:45.276Z,14.57
2018-05-24T09:53:13.627Z,23.03
2018-05-24T09:55:42.575Z,14.10
2018-05-24T09:58:11.443Z,16.67
2018-05-24T10:00:40.464Z,12.03
2018-05-24T10:03:09.569Z,14.03
2018-05-24T10:05:38.476Z,14.40
2018-05-24T10:08:06.911Z,13.70
2018-05-24T10:10:35.847Z,16.23
2018-05-24T10:13:04.755Z,12.17
2018-05-24T10:15:33.589Z,15.93
2018-05-24T10:18:01.829Z,18.50
2018-05-24T10:20:30.360Z,23.93
2018-05-24T10:22:58.551Z,16.70
2018-05-24T10:25:28.211Z,21.80
2018-05-24T10:27:56.729Z,13.07
2018-05-24T10:30:25.079Z,13.70
2018-05-24T10:32:53.637Z,20.00
2018-05-24T10:35:22.565Z,16.40
2018-05-24T10:37:51.488Z,14.67
2018-05-24T10:40:20.474Z,15.77
2018-05-24T10:42:48.996Z,14.97
2018-05-24T10:45:18.401Z,12.67
2018-05-24T10:47:47.211Z,14.37
2018-05-24T10:50:16.445Z,18.50
2018-05-24T10:52:46.344Z,15.50
2018-05-24T10:55:14.646Z,14.83
2018-05-24T10:57:43.894Z,14.90
2018-05-24T11:00:12.289Z,14.93
2018-05-24T11:02:40.376Z,15.97
2018-05-24T11:05:08.592Z,16.00
2018-05-24T11:07:37.479Z,13.83
2018-05-24T11:10:06.349Z,17.83
2018-05-24T11:12:34.743Z,14.90
2018-05-24T11:15:03.610Z,18.27
2018-05-24T11:17:31.778Z,17.27
2018-05-24T11:20:00.049Z,16.77
2018-05-24T11:22:28.375Z,21.30
2018-05-24T11:24:56.728Z,19.10
2018-05-24T11:27:24.894Z,16.50
2018-05-24T11:29:53.857Z,15.93
2018-05-24T11:32:23.372Z,20.97
2018-05-24T11:34:52.250Z,16.70
2018-05-24T11:37:20.702Z,16.20
2018-05-24T11:39:48.903Z,18.87
2018-05-24T11:42:17.269Z,15.10
2018-05-24T11:44:46.293Z,15.23
2018-05-24T11:47:14.379Z,14.50
2018-05-24T11:49:42.475Z,14.07
2018-05-24T11:52:11.233Z,12.67
2018-05-24T11:54:39.508Z,12.13
2018-05-24T11:57:07.725Z,19.23
2018-05-24T11:59:35.976Z,14.87
2018-05-24T12:02:04.266Z,15.30
2018-05-24T12:04:32.735Z,11.63
2018-05-24T12:07:01.568Z,13.00
2018-05-24T12:09:29.679Z,14.80
2018-05-24T12:11:57.933Z,15.00
2018-05-24T12:14:26.015Z,15.13
2018-05-24T12:16:54.131Z,13.30
2018-05-24T12:19:22.480Z,11.77
2018-05-24T12:21:50.570Z,13.40
2018-05-24T12:24:18.736Z,10.53
2018-05-24T12:26:46.791Z,16.80
2018-05-24T12:29:15.142Z,8.63
2018-05-24T12:31:43.255Z,10.90
2018-05-24T12:34:11.508Z,8.70
2018-05-24T12:36:39.797Z,10.70
2018-05-24T12:39:07.891Z,11.13
2018-05-24T12:41:36.087Z,10.97
2018-05-24T12:44:04.477Z,7.03
2018-05-24T12:46:32.574Z,12.03
2018-05-24T12:49:00.716Z,11.80
2018-05-24T12:51:28.771Z,13.83
2018-05-24T12:53:56.840Z,11.57
2018-05-24T12:56:24.985Z,10.83
2018-05-24T12:58:53.088Z,12.93
2018-05-24T13:01:22.233Z,10.10
2018-05-24T13:03:50.546Z,11.13
2018-05-24T13:06:18.620Z,13.80
2018-05-24T13:08:46.988Z,10.97
2018-05-24T13:11:15.284Z,12.17
2018-05-24T13:13:43.848Z,10.27
2018-05-24T13:16:11.980Z,11.10
2018-05-24T13:18:41.340Z,10.70
2018-05-24T13:21:09.602Z,9.80
2018-05-24T13:23:38.772Z,11.40
2018-05-24T13:26:07.134Z,9.00
2018-05-24T13:28:35.437Z,10.93
2018-05-24T13:31:03.791Z,7.90
2018-05-24T13:33:32.171Z,10.90
2018-05-24T13:36:00.273Z,11.63
2018-05-24T13:38:29.285Z,9.27
2018-05-24T13:40:58.076Z,9.80
2018-05-24T13:43:26.202Z,11.93
2018-05-24T13:45:54.866Z,8.53
2018-05-24T13:48:23.155Z,11.00
2018-05-24T13:50:51.247Z,9.77
2018-05-24T13:53:19.621Z,8.77
2018-05-24T13:55:47.888Z,12.43
2018-05-24T13:58:17.328Z,10.90
2018-05-24T14:00:45.752Z,10.00
2018-05-24T14:03:14.838Z,9.07
2018-05-24T14:05:43.476Z,14.10
2018-05-24T14:08:12.264Z,10.63
2018-05-24T14:10:41.192Z,8.80
2018-05-24T14:13:09.307Z,13.17
2018-05-24T14:15:37.424Z,9.23
2018-05-24T14:18:05.915Z,8.10
2018-05-24T14:20:34.415Z,10.10
2018-05-24T14:23:02.624Z,13.23
2018-05-24T14:25:31.628Z,6.63
2018-05-24T14:28:00.637Z,7.60
2018-05-24T14:30:29.623Z,7.73
2018-05-24T14:32:58.746Z,9.80
2018-05-24T14:35:27.930Z,11.67
2018-05-24T14:37:56.009Z,9.20
2018-05-24T14:40:24.236Z,13.40
2018-05-24T14:42:52.658Z,9.50
2018-05-24T14:45:21.487Z,7.83
2018-05-24T14:47:58.334Z,5.30
2018-05-24T14:50:27.221Z,11.40
2018-05-24T14:52:55.498Z,6.33
2018-05-24T14:55:27.124Z,8.40
2018-05-24T14:57:57.139Z,8.63
2018-05-24T15:00:25.300Z,12.10
2018-05-24T15:02:53.797Z,6.57
2018-05-24T15:05:22.620Z,8.63
2018-05-24T15:07:51.087Z,10.70
2018-05-24T15:10:19.220Z,9.30
2018-05-24T15:12:50.281Z,10.73
2018-05-24T15:15:18.405Z,11.47
2018-05-24T15:17:46.791Z,11.63
2018-05-24T15:20:15.816Z,14.60
2018-05-24T15:22:44.941Z,8.53
2018-05-24T15:25:13.380Z,12.80
2018-05-24T15:27:41.463Z,8.23
2018-05-24T15:30:10.471Z,8.10
2018-05-24T15:32:38.770Z,8.90
2018-05-24T15:35:06.941Z,8.37
2018-05-24T15:37:35.357Z,11.23
2018-05-24T15:40:06.026Z,9.87
2018-05-24T15:42:34.432Z,9.30
2018-05-24T15:45:02.731Z,7.70
2018-05-24T15:47:31.034Z,8.40
2018-05-24T15:49:59.112Z,10.00
2018-05-24T15:52:27.286Z,9.23
2018-05-24T15:54:56.145Z,9.70
2018-05-24T15:57:25.007Z,9.37
2018-05-24T15:59:53.909Z,7.93
2018-05-24T16:02:22.537Z,9.73
2018-05-24T16:04:51.360Z,8.80
2018-05-24T16:07:20.198Z,10.10
2018-05-24T16:09:49.660Z,11.23
2018-05-24T16:12:19.877Z,8.20
2018-05-24T16:14:48.388Z,7.17
2018-05-24T16:17:18.169Z,8.50
2018-05-24T16:19:46.331Z,7.03
2018-05-24T16:22:14.414Z,7.10
2018-05-24T16:24:43.206Z,8.33
2018-05-24T16:27:12.895Z,6.07
2018-05-24T16:29:41.837Z,5.50
2018-05-24T16:32:10.040Z,5.50
2018-05-24T16:34:39.124Z,5.80
2018-05-24T16:37:07.609Z,6.33
2018-05-24T16:39:36.265Z,7.73
2018-05-24T16:42:04.536Z,6.93
2018-05-24T16:44:32.648Z,4.60
2018-05-24T16:47:00.732Z,4.87
2018-05-24T16:49:30.050Z,4.60
2018-05-24T16:52:00.049Z,5.30
2018-05-24T16:54:28.217Z,9.37
2018-05-24T16:56:56.573Z,11.70
2018-05-24T16:59:24.665Z,19.10
2018-05-24T17:01:53.792Z,15.03
2018-05-24T17:04:21.888Z,13.13
2018-05-24T17:06:50.487Z,4.83
2018-05-24T17:09:21.635Z,4.27
2018-05-24T17:11:49.743Z,5.10
2018-05-24T17:14:17.931Z,5.30
2018-05-24T17:16:46.309Z,5.77
2018-05-24T17:19:14.497Z,4.30
2018-05-24T17:21:42.603Z,3.53
2018-05-24T17:24:10.891Z,4.70
2018-05-24T17:26:38.987Z,4.27
2018-05-24T17:29:09.249Z,4.30
2018-05-24T17:31:38.113Z,3.43
2018-05-24T17:34:07.847Z,9.13
2018-05-24T17:36:35.923Z,5.70
2018-05-24T17:39:04.005Z,7.60
2018-05-24T17:41:32.372Z,7.17
2018-05-24T17:44:00.873Z,5.90
2018-05-24T17:46:29.628Z,4.60
2018-05-24T17:48:57.719Z,8.67
2018-05-24T17:51:26.085Z,7.80
2018-05-24T17:53:54.520Z,5.90
2018-05-24T17:56:23.230Z,6.20
2018-05-24T17:58:52.141Z,8.03
2018-05-24T18:01:20.427Z,4.33
2018-05-24T18:03:49.332Z,5.50
2018-05-24T18:06:18.084Z,6.10
2018-05-24T18:08:46.452Z,9.50
2018-05-24T18:11:15.284Z,13.77
2018-05-24T18:13:44.164Z,5.33
2018-05-24T18:16:12.519Z,7.17
2018-05-24T18:18:40.944Z,5.60
2018-05-24T18:21:09.428Z,5.10
2018-05-24T18:23:37.833Z,6.23
2018-05-24T18:26:06.361Z,5.07
2018-05-24T18:28:35.364Z,6.60
2018-05-24T18:31:03.645Z,6.77
2018-05-24T18:33:32.114Z,9.43
2018-05-24T18:36:00.218Z,23.80
2018-05-24T18:38:28.386Z,7.27
2018-05-24T18:40:56.498Z,6.40
2018-05-24T18:43:24.611Z,6.57
2018-05-24T18:45:52.813Z,5.83
2018-05-24T18:48:21.149Z,5.63
2018-05-24T18:50:50.122Z,9.10
2018-05-24T18:53:20.230Z,5.73
2018-05-24T18:55:48.587Z,7.57
2018-05-24T18:58:17.057Z,6.07
2018-05-24T19:00:45.351Z,8.00
2018-05-24T19:03:13.437Z,6.40
2018-05-24T19:05:41.561Z,8.00
2018-05-24T19:08:10.487Z,7.00
2018-05-24T19:10:39.584Z,7.57
2018-05-24T19:13:08.080Z,8.20
2018-05-24T19:15:36.557Z,7.40
2018-05-24T19:18:07.461Z,9.07
2018-05-24T19:20:35.572Z,7.27
2018-05-24T19:23:04.818Z,7.00
2018-05-24T19:25:33.200Z,7.90
2018-05-24T19:28:01.331Z,7.00
2018-05-24T19:30:30.877Z,7.70
2018-05-24T19:32:59.134Z,10.53
2018-05-24T19:35:30.712Z,7.43
2018-05-24T19:38:00.265Z,7.50
2018-05-24T19:40:30.531Z,10.07
2018-05-24T19:42:59.015Z,10.60
2018-05-24T19:45:27.915Z,35.00
2018-05-24T19:50:18.928Z,7.77
2018-05-24T19:52:50.037Z,7.87
2018-05-24T19:55:18.113Z,8.47
2018-05-24T19:57:49.831Z,7.40
2018-05-24T20:00:18.382Z,9.20
2018-05-24T20:02:46.593Z,8.07
2018-05-24T20:05:14.972Z,9.70
2018-05-24T20:07:43.073Z,14.97
2018-05-24T20:10:11.624Z,15.40
2018-05-24T20:12:39.876Z,11.60
2018-05-24T20:15:10.333Z,11.77
2018-05-24T20:17:41.819Z,22.10
2018-05-24T20:20:11.055Z,17.20
2018-05-24T20:22:39.356Z,17.17
2018-05-24T20:25:08.422Z,17.30
2018-05-24T20:27:38.163Z,9.90
2018-05-24T20:30:06.554Z,9.17
2018-05-24T20:32:34.785Z,9.07
2018-05-24T20:35:04.937Z,9.57
2018-05-24T20:37:33.179Z,10.00
2018-05-24T20:40:01.430Z,8.93
2018-05-24T20:42:30.472Z,9.67
2018-05-24T20:45:00.884Z,9.60
2018-05-24T20:47:29.791Z,12.60
2018-05-24T20:50:00.711Z,13.53
2018-05-24T20:52:28.856Z,10.27
2018-05-24T20:54:56.959Z,10.50
2018-05-24T20:57:25.137Z,12.80
2018-05-24T20:59:53.289Z,9.73
2018-05-24T21:02:21.480Z,11.07
2018-05-24T21:04:49.816Z,15.80
2018-05-24T21:07:18.225Z,10.40
2018-05-24T21:09:47.573Z,10.73
2018-05-24T21:12:17.049Z,9.83
2018-05-24T21:14:45.237Z,13.07
2018-05-24T21:17:15.135Z,14.10
2018-05-24T21:19:45.384Z,10.43
2018-05-24T21:22:15.857Z,10.60
2018-05-24T21:24:47.152Z,10.10
2018-05-24T21:27:15.554Z,10.63
2018-05-24T21:29:43.856Z,16.67
2018-05-24T21:32:12.916Z,20.17
2018-05-24T21:34:41.037Z,16.13
2018-05-24T21:37:09.573Z,10.93
2018-05-24T21:39:39.515Z,10.63
2018-05-24T21:42:07.917Z,12.03
2018-05-24T21:44:40.090Z,10.37
2018-05-24T21:47:08.588Z,11.03
2018-05-24T21:49:39.835Z,21.80
2018-05-24T21:52:09.285Z,23.83
2018-05-24T21:54:37.816Z,15.80
2018-05-24T21:57:06.754Z,10.67
2018-05-24T21:59:35.966Z,9.70
2018-05-24T22:02:04.244Z,10.60
2018-05-24T22:04:32.335Z,9.30
2018-05-24T22:07:02.674Z,10.60
2018-05-24T22:09:30.785Z,9.47
2018-05-24T22:11:59.916Z,9.00
2018-05-24T22:14:28.402Z,10.30
2018-05-24T22:16:59.199Z,11.13
2018-05-24T22:19:27.740Z,10.23
2018-05-24T22:21:55.910Z,11.07
2018-05-24T22:24:24.656Z,11.33
2018-05-24T22:26:53.987Z,11.20
2018-05-24T22:29:25.580Z,12.87
2018-05-24T22:31:54.396Z,11.33
2018-05-24T22:34:22.514Z,10.87
2018-05-24T22:36:51.055Z,10.13
2018-05-24T22:39:20.632Z,10.03
2018-05-24T22:41:50.830Z,11.47
2018-05-24T22:44:21.398Z,10.63
2018-05-24T22:46:50.020Z,10.70
2018-05-24T22:49:18.996Z,10.87
2018-05-24T22:51:47.609Z,13.10
2018-05-24T22:54:17.147Z,10.87
2018-05-24T22:57:01.388Z,9.77
2018-05-24T22:59:29.700Z,12.73
2018-05-24T23:01:57.970Z,11.87
2018-05-24T23:04:31.490Z,10.70
2018-05-24T23:07:00.041Z,11.00
2018-05-24T23:09:28.171Z,11.13
2018-05-24T23:11:56.341Z,12.00
2018-05-24T23:14:25.228Z,13.63
2018-05-24T23:16:54.456Z,10.97
2018-05-24T23:19:24.536Z,10.80
2018-05-24T23:21:53.924Z,10.90
2018-05-24T23:24:22.945Z,13.93
2018-05-24T23:26:51.837Z,14.57
2018-05-24T23:29:20.751Z,11.07
2018-05-24T23:31:49.812Z,14.40
2018-05-24T23:34:18.721Z,11.80
2018-05-24T23:36:46.887Z,11.20
2018-05-24T23:39:17.171Z,12.77
2018-05-24T23:41:45.285Z,17.67
2018-05-24T23:44:18.500Z,12.37
2018-05-24T23:46:46.753Z,12.70
2018-05-24T23:49:16.542Z,11.97
2018-05-24T23:51:44.629Z,15.10
2018-05-24T23:54:13.965Z,12.03
2018-05-24T23:56:42.229Z,12.43
2018-05-24T23:59:11.260Z,12.47
