createdAt,value
2018-10-11T00:02:11.123Z,98199.25
2018-10-11T00:04:23.346Z,98197.51
2018-10-11T00:06:35.594Z,98195.30
2018-10-11T00:08:47.763Z,98195.77
2018-10-11T00:11:00.007Z,98196.44
2018-10-11T00:13:12.267Z,98197.85
2018-10-11T00:17:36.126Z,98194.97
2018-10-11T00:19:48.292Z,98190.88
2018-10-11T00:22:00.485Z,98188.44
2018-10-11T00:24:12.711Z,98184.45
2018-10-11T00:26:24.918Z,98191.62
2018-10-11T00:28:37.136Z,98193.75
2018-10-11T00:30:49.356Z,98191.62
2018-10-11T00:33:01.563Z,98194.47
2018-10-11T00:35:13.810Z,98192.34
2018-10-11T00:37:26.032Z,98186.66
2018-10-11T00:39:38.250Z,98186.19
2018-10-11T00:41:50.447Z,98188.88
2018-10-11T00:44:02.702Z,98181.06
2018-10-11T00:46:14.894Z,98191.67
2018-10-11T00:48:27.139Z,98182.68
2018-10-11T00:50:39.347Z,98183.03
2018-10-11T00:52:51.523Z,98174.32
2018-10-11T00:55:03.858Z,98173.80
2018-10-11T00:57:16.056Z,98174.11
2018-10-11T00:59:28.255Z,98173.27
2018-10-11T01:01:41.015Z,98166.33
2018-10-11T01:03:53.198Z,98160.50
2018-10-11T01:06:05.472Z,98160.85
2018-10-11T01:08:17.671Z,98163.75
2018-10-11T01:10:29.865Z,98159.11
2018-10-11T01:12:42.033Z,98152.08
2018-10-11T01:14:54.264Z,98149.09
2018-10-11T01:17:06.520Z,98148.73
2018-10-11T01:19:18.797Z,98145.97
2018-10-11T01:21:30.975Z,98143.89
2018-10-11T01:23:43.261Z,98134.26
2018-10-11T01:25:55.496Z,98136.39
2018-10-11T01:28:07.739Z,98134.02
2018-10-11T01:30:19.926Z,98136.60
2018-10-11T01:32:32.128Z,98135.20
2018-10-11T01:34:44.351Z,98134.11
2018-10-11T01:36:56.554Z,98130.64
2018-10-11T01:39:08.751Z,98124.52
2018-10-11T01:41:21.295Z,98126.50
2018-10-11T01:43:33.490Z,98123.68
2018-10-11T01:45:45.748Z,98128.03
2018-10-11T01:47:58.322Z,98127.08
2018-10-11T01:50:10.524Z,98128.01
2018-10-11T01:52:22.763Z,98127.47
2018-10-11T01:54:34.957Z,98125.09
2018-10-11T01:56:47.261Z,98121.05
2018-10-11T01:58:59.464Z,98120.66
2018-10-11T02:01:11.679Z,98117.75
2018-10-11T02:03:23.879Z,98123.72
2018-10-11T02:05:36.079Z,98121.51
2018-10-11T02:07:48.331Z,98121.78
2018-10-11T02:10:00.545Z,98113.82
2018-10-11T02:12:12.753Z,98115.84
2018-10-11T02:14:24.938Z,98117.47
2018-10-11T02:16:37.123Z,98115.70
2018-10-11T02:18:49.322Z,98120.16
2018-10-11T02:21:01.525Z,98117.69
2018-10-11T02:23:13.718Z,98119.59
2018-10-11T02:25:26.035Z,98121.45
2018-10-11T02:27:38.458Z,98118.37
2018-10-11T02:29:50.714Z,98119.80
2018-10-11T02:32:02.952Z,98126.02
2018-10-11T02:34:15.088Z,98131.23
2018-10-11T02:36:27.268Z,98128.21
2018-10-11T02:38:39.515Z,98118.27
2018-10-11T02:40:51.723Z,98119.09
2018-10-11T02:43:03.911Z,98119.36
2018-10-11T02:45:16.140Z,98113.18
2018-10-11T02:47:28.316Z,98109.53
2018-10-11T02:49:41.142Z,98104.78
2018-10-11T02:51:53.346Z,98105.52
2018-10-11T02:54:05.994Z,98104.19
2018-10-11T02:56:19.259Z,98100.09
2018-10-11T02:58:43.004Z,98104.46
2018-10-11T03:00:55.279Z,98109.03
2018-10-11T03:03:09.614Z,98112.30
2018-10-11T03:05:21.851Z,98115.19
2018-10-11T03:07:34.056Z,98114.36
2018-10-11T03:09:47.099Z,98118.37
2018-10-11T03:11:59.290Z,98117.98
2018-10-11T03:14:11.471Z,98123.30
2018-10-11T03:16:23.715Z,98122.23
2018-10-11T03:18:35.955Z,98124.11
2018-10-11T03:20:48.203Z,98120.22
2018-10-11T03:23:00.411Z,98125.77
2018-10-11T03:25:12.609Z,98130.78
2018-10-11T03:27:24.811Z,98127.98
2018-10-11T03:29:37.027Z,98122.06
2018-10-11T03:31:49.190Z,98126.94
2018-10-11T03:34:01.421Z,98127.43
2018-10-11T03:36:13.607Z,98126.56
2018-10-11T03:38:25.834Z,98124.16
2018-10-11T03:40:38.016Z,98128.28
2018-10-11T03:42:50.243Z,98128.08
2018-10-11T03:45:02.484Z,98129.02
2018-10-11T03:47:14.709Z,98131.26
2018-10-11T03:49:26.902Z,98135.16
2018-10-11T03:51:39.292Z,98125.13
2018-10-11T03:53:51.526Z,98123.54
2018-10-11T03:56:03.710Z,98130.04
2018-10-11T03:58:15.908Z,98126.25
2018-10-11T04:00:28.099Z,98128.84
2018-10-11T04:02:40.379Z,98135.17
2018-10-11T04:04:52.628Z,98126.63
2018-10-11T04:07:04.843Z,98122.18
2018-10-11T04:09:17.089Z,98126.63
2018-10-11T04:11:29.278Z,98129.05
2018-10-11T04:13:41.828Z,98131.03
2018-10-11T04:15:54.063Z,98124.36
2018-10-11T04:18:06.437Z,98120.93
2018-10-11T04:20:18.645Z,98121.01
2018-10-11T04:22:30.846Z,98130.86
2018-10-11T04:24:43.046Z,98132.63
2018-10-11T04:26:55.270Z,98132.92
2018-10-11T04:29:07.528Z,98134.66
2018-10-11T04:31:19.756Z,98129.41
2018-10-11T04:33:31.947Z,98126.52
2018-10-11T04:35:44.168Z,98127.45
2018-10-11T04:37:56.352Z,98123.92
2018-10-11T04:40:08.671Z,98124.28
2018-10-11T04:42:20.886Z,98123.20
2018-10-11T04:44:34.635Z,98119.84
2018-10-11T04:46:46.893Z,98122.73
2018-10-11T04:48:59.104Z,98132.47
2018-10-11T04:51:11.350Z,98139.50
2018-10-11T04:53:23.601Z,98136.73
2018-10-11T04:55:35.830Z,98135.53
2018-10-11T04:57:47.982Z,98129.11
2018-10-11T05:00:00.226Z,98135.42
2018-10-11T05:02:12.437Z,98141.45
2018-10-11T05:04:24.676Z,98139.86
2018-10-11T05:06:36.935Z,98135.79
2018-10-11T05:08:49.175Z,98142.93
2018-10-11T05:11:01.424Z,98147.30
2018-10-11T05:13:14.136Z,98148.30
2018-10-11T05:15:27.167Z,98157.60
2018-10-11T05:17:39.940Z,98155.66
2018-10-11T05:19:52.108Z,98153.70
2018-10-11T05:22:04.348Z,98155.72
2018-10-11T05:24:16.540Z,98162.79
2018-10-11T05:26:28.754Z,98156.37
2018-10-11T05:28:41.374Z,98167.98
2018-10-11T05:30:53.673Z,98170.12
2018-10-11T05:33:06.248Z,98170.84
2018-10-11T05:35:18.411Z,98174.73
2018-10-11T05:37:30.631Z,98177.33
2018-10-11T05:39:42.909Z,98178.55
2018-10-11T05:41:55.195Z,98177.25
2018-10-11T05:44:07.469Z,98178.73
2018-10-11T05:46:35.717Z,98179.37
2018-10-11T05:48:48.037Z,98177.42
2018-10-11T05:51:01.436Z,98172.52
2018-10-11T05:53:13.785Z,98183.62
2018-10-11T05:55:25.972Z,98188.17
2018-10-11T05:57:38.224Z,98190.05
2018-10-11T05:59:50.590Z,98188.94
2018-10-11T06:02:02.862Z,98184.40
2018-10-11T06:04:15.172Z,98183.83
2018-10-11T06:06:27.287Z,98190.71
2018-10-11T06:08:39.603Z,98192.73
2018-10-11T06:10:51.925Z,98194.97
2018-10-11T06:13:05.164Z,98193.74
2018-10-11T06:15:17.445Z,98195.15
2018-10-11T06:17:29.695Z,98198.94
2018-10-11T06:19:41.979Z,98214.81
2018-10-11T06:21:54.366Z,98216.94
2018-10-11T06:24:06.627Z,98219.17
2018-10-11T06:26:18.929Z,98223.89
2018-10-11T06:28:31.128Z,98227.91
2018-10-11T06:30:43.434Z,98233.09
2018-10-11T06:32:55.762Z,98240.06
2018-10-11T06:35:08.056Z,98229.67
2018-10-11T06:37:20.335Z,98232.16
2018-10-11T06:39:32.660Z,98233.82
2018-10-11T06:41:44.897Z,98245.33
2018-10-11T06:43:58.102Z,98250.06
2018-10-11T06:46:10.459Z,98247.00
2018-10-11T06:48:22.760Z,98250.46
2018-10-11T06:50:35.020Z,98248.66
2018-10-11T06:52:47.263Z,98244.21
2018-10-11T06:54:59.522Z,98246.08
2018-10-11T06:57:11.736Z,98259.45
2018-10-11T06:59:25.987Z,98263.66
2018-10-11T07:01:38.261Z,98260.88
2018-10-11T07:03:50.567Z,98268.94
2018-10-11T07:06:02.770Z,98269.74
2018-10-11T07:08:15.037Z,98280.40
2018-10-11T07:10:27.235Z,98286.44
2018-10-11T07:12:40.368Z,98290.53
2018-10-11T07:14:52.591Z,98293.05
2018-10-11T07:17:04.834Z,98286.55
2018-10-11T07:19:23.108Z,98279.59
2018-10-11T07:21:36.199Z,98280.73
2018-10-11T07:23:48.467Z,98277.24
2018-10-11T07:26:00.743Z,98278.95
2018-10-11T07:28:12.888Z,98280.05
2018-10-11T07:30:25.112Z,98274.57
2018-10-11T07:32:37.362Z,98273.95
2018-10-11T07:34:49.707Z,98280.47
2018-10-11T07:37:01.844Z,98288.95
2018-10-11T07:39:14.068Z,98291.08
2018-10-11T07:41:26.262Z,98296.05
2018-10-11T07:43:38.523Z,98302.64
2018-10-11T07:45:50.793Z,98310.47
2018-10-11T07:48:03.063Z,98303.20
2018-10-11T07:50:15.255Z,98300.73
2018-10-11T07:52:27.459Z,98303.45
2018-10-11T07:54:39.678Z,98311.00
2018-10-11T07:56:51.918Z,98314.15
2018-10-11T07:59:04.151Z,98316.58
2018-10-11T08:01:16.365Z,98307.16
2018-10-11T08:03:28.605Z,98310.12
2018-10-11T08:05:40.841Z,98315.44
2018-10-11T08:07:53.047Z,98312.88
2018-10-11T08:10:06.493Z,98322.88
2018-10-11T08:12:18.681Z,98324.63
2018-10-11T08:14:30.899Z,98326.08
2018-10-11T08:16:43.162Z,98334.16
2018-10-11T08:18:55.569Z,98337.34
2018-10-11T08:21:11.695Z,98333.12
2018-10-11T08:23:27.935Z,98333.59
2018-10-11T08:25:40.429Z,98338.26
2018-10-11T08:27:52.372Z,98343.48
2018-10-11T08:30:04.958Z,98342.75
2018-10-11T08:32:17.284Z,98345.19
2018-10-11T08:34:29.487Z,98350.71
2018-10-11T08:36:41.731Z,98345.39
2018-10-11T08:38:53.988Z,98341.88
2018-10-11T08:41:06.381Z,98347.16
2018-10-11T08:43:18.730Z,98335.32
2018-10-11T08:45:30.951Z,98335.67
2018-10-11T08:47:43.151Z,98335.66
2018-10-11T08:49:55.365Z,98336.00
2018-10-11T08:52:07.632Z,98325.55
2018-10-11T08:54:25.414Z,98333.76
2018-10-11T08:56:37.623Z,98326.77
2018-10-11T08:58:49.839Z,98330.97
2018-10-11T09:01:02.111Z,98333.64
2018-10-11T09:03:14.439Z,98332.81
2018-10-11T09:05:26.608Z,98331.83
2018-10-11T09:07:38.812Z,98337.15
2018-10-11T09:09:53.685Z,98336.43
2018-10-11T09:12:03.260Z,98341.08
2018-10-11T09:14:15.508Z,98340.98
2018-10-11T09:16:27.716Z,98339.09
2018-10-11T09:18:39.984Z,98335.02
2018-10-11T09:20:52.184Z,98339.22
2018-10-11T09:23:04.683Z,98334.02
2018-10-11T09:25:16.863Z,98335.19
2018-10-11T09:27:29.114Z,98342.06
2018-10-11T09:29:41.379Z,98337.96
2018-10-11T09:31:53.627Z,98341.59
2018-10-11T09:34:06.865Z,98334.02
2018-10-11T09:36:19.096Z,98342.16
2018-10-11T09:38:31.355Z,98348.80
2018-10-11T09:40:43.591Z,98349.84
2018-10-11T09:42:55.835Z,98345.91
2018-10-11T09:45:08.031Z,98341.62
2018-10-11T09:47:20.239Z,98335.20
2018-10-11T09:49:32.494Z,98338.38
2018-10-11T09:51:45.642Z,98330.77
2018-10-11T09:53:57.862Z,98337.06
2018-10-11T09:56:10.083Z,98338.75
2018-10-11T09:58:22.313Z,98338.95
2018-10-11T10:00:40.260Z,98338.44
2018-10-11T10:02:52.745Z,98342.91
2018-10-11T10:05:05.038Z,98343.05
2018-10-11T10:07:17.250Z,98333.92
2018-10-11T10:09:29.490Z,98337.04
2018-10-11T10:11:41.691Z,98337.04
2018-10-11T10:13:53.875Z,98334.88
2018-10-11T10:16:06.092Z,98333.00
2018-10-11T10:18:18.360Z,98336.64
2018-10-11T10:20:34.293Z,98323.02
2018-10-11T10:22:46.511Z,98326.54
2018-10-11T10:24:58.710Z,98332.52
2018-10-11T10:27:11.025Z,98330.56
2018-10-11T10:29:23.173Z,98339.84
2018-10-11T10:31:35.414Z,98344.16
2018-10-11T10:33:47.619Z,98335.23
2018-10-11T10:35:59.870Z,98331.08
2018-10-11T10:38:12.079Z,98335.87
2018-10-11T10:40:24.355Z,98333.07
2018-10-11T10:42:40.355Z,98332.38
2018-10-11T10:44:52.607Z,98331.71
2018-10-11T10:47:04.875Z,98325.64
2018-10-11T10:49:17.084Z,98327.23
2018-10-11T10:51:29.476Z,98324.55
2018-10-11T10:53:41.766Z,98324.09
2018-10-11T10:55:53.979Z,98316.61
2018-10-11T10:58:06.521Z,98316.16
2018-10-11T11:00:18.805Z,98309.58
2018-10-11T11:02:31.052Z,98309.42
2018-10-11T11:04:43.268Z,98306.14
2018-10-11T11:06:55.491Z,98306.64
2018-10-11T11:09:09.967Z,98302.53
2018-10-11T11:11:22.234Z,98304.17
2018-10-11T11:13:34.646Z,98303.17
2018-10-11T11:15:46.897Z,98298.38
2018-10-11T11:17:59.114Z,98298.05
2018-10-11T11:20:11.315Z,98297.23
2018-10-11T11:22:23.540Z,98297.38
2018-10-11T11:24:35.822Z,98298.70
2018-10-11T11:26:48.111Z,98292.27
2018-10-11T11:29:00.683Z,98295.55
2018-10-11T11:31:12.972Z,98293.27
2018-10-11T11:33:25.184Z,98290.12
2018-10-11T11:35:37.431Z,98292.77
2018-10-11T11:37:49.603Z,98288.12
2018-10-11T11:40:01.876Z,98283.97
2018-10-11T11:42:14.088Z,98286.15
2018-10-11T11:44:26.265Z,98284.47
2018-10-11T11:46:38.559Z,98284.33
2018-10-11T11:48:54.837Z,98279.68
2018-10-11T11:51:07.541Z,98280.36
2018-10-11T11:53:19.747Z,98280.36
2018-10-11T11:55:33.896Z,98275.39
2018-10-11T11:57:46.126Z,98282.33
2018-10-11T11:59:58.342Z,98276.34
2018-10-11T12:02:10.677Z,98272.88
2018-10-11T12:04:22.903Z,98276.70
2018-10-11T12:06:35.170Z,98276.36
2018-10-11T12:08:47.389Z,98271.42
2018-10-11T12:10:59.827Z,98269.59
2018-10-11T12:13:12.421Z,98264.48
2018-10-11T12:15:25.919Z,98260.84
2018-10-11T12:17:38.129Z,98261.19
2018-10-11T12:19:50.366Z,98258.19
2018-10-11T12:22:02.690Z,98267.45
2018-10-11T12:24:14.871Z,98262.98
2018-10-11T12:26:27.110Z,98263.31
2018-10-11T12:28:39.399Z,98257.52
2018-10-11T12:30:51.563Z,98260.98
2018-10-11T12:33:03.819Z,98262.80
2018-10-11T12:35:17.564Z,98269.74
2018-10-11T12:37:29.794Z,98261.16
2018-10-11T12:39:41.992Z,98252.91
2018-10-11T12:41:54.228Z,98253.23
2018-10-11T12:44:06.456Z,98252.73
2018-10-11T12:46:20.545Z,98254.73
2018-10-11T12:48:32.801Z,98254.87
2018-10-11T12:50:45.063Z,98253.05
2018-10-11T12:52:57.443Z,98254.23
2018-10-11T12:55:09.892Z,98258.20
2018-10-11T12:57:22.590Z,98257.02
2018-10-11T12:59:34.765Z,98257.02
2018-10-11T13:01:46.951Z,98257.52
2018-10-11T13:03:59.159Z,98254.19
2018-10-11T13:06:11.451Z,98254.86
2018-10-11T13:08:24.516Z,98258.16
2018-10-11T13:10:36.721Z,98255.61
2018-10-11T13:12:48.986Z,98263.39
2018-10-11T13:15:01.325Z,98261.88
2018-10-11T13:17:13.465Z,98264.03
2018-10-11T13:19:27.580Z,98260.38
2018-10-11T13:21:39.847Z,98264.16
2018-10-11T13:23:52.092Z,98262.84
2018-10-11T13:26:04.320Z,98272.10
2018-10-11T13:28:17.624Z,98265.67
2018-10-11T13:30:29.926Z,98263.40
2018-10-11T13:32:42.162Z,98267.05
2018-10-11T13:34:58.345Z,98258.48
2018-10-11T13:37:10.572Z,98257.51
2018-10-11T13:39:22.820Z,98263.80
2018-10-11T13:41:35.213Z,98264.63
2018-10-11T13:43:47.331Z,98254.55
2018-10-11T13:46:01.976Z,98257.51
2018-10-11T13:48:11.828Z,98253.86
2018-10-11T13:50:24.017Z,98255.66
2018-10-11T13:52:36.280Z,98255.15
2018-10-11T13:54:48.489Z,98251.83
2018-10-11T13:57:02.894Z,98257.29
2018-10-11T13:59:15.183Z,98251.65
2018-10-11T14:01:25.643Z,98259.26
2018-10-11T14:03:37.899Z,98252.50
2018-10-11T14:05:50.145Z,98253.47
2018-10-11T14:08:02.375Z,98259.16
2018-10-11T14:10:14.711Z,98259.16
2018-10-11T14:12:27.035Z,98264.81
2018-10-11T14:14:39.251Z,98262.48
2018-10-11T14:16:51.479Z,98266.13
2018-10-11T14:19:03.763Z,98264.45
2018-10-11T14:21:16.028Z,98266.27
2018-10-11T14:23:28.293Z,98258.70
2018-10-11T14:25:40.544Z,98260.84
2018-10-11T14:27:52.888Z,98257.38
2018-10-11T14:30:05.137Z,98256.37
2018-10-11T14:32:17.408Z,98254.38
2018-10-11T14:34:29.644Z,98250.08
2018-10-11T14:36:43.876Z,98260.48
2018-10-11T14:38:58.063Z,98257.52
2018-10-11T14:41:10.367Z,98259.98
2018-10-11T14:43:22.652Z,98255.37
2018-10-11T14:45:34.848Z,98256.69
2018-10-11T14:47:47.089Z,98258.52
2018-10-11T14:49:59.330Z,98255.87
2018-10-11T14:52:11.596Z,98253.87
2018-10-11T14:54:23.829Z,98254.69
2018-10-11T14:56:36.063Z,98255.01
2018-10-11T14:58:48.340Z,98261.77
2018-10-11T15:01:00.596Z,98255.66
2018-10-11T15:03:12.888Z,98259.94
2018-10-11T15:05:25.107Z,98259.94
2018-10-11T15:07:37.351Z,98259.27
2018-10-11T15:09:49.622Z,98253.47
2018-10-11T15:12:01.830Z,98252.00
2018-10-11T15:14:14.039Z,98256.11
2018-10-11T15:16:26.217Z,98264.88
2018-10-11T15:18:38.467Z,98261.76
2018-10-11T15:20:50.716Z,98263.55
2018-10-11T15:23:03.014Z,98261.41
2018-10-11T15:25:15.286Z,98261.90
2018-10-11T15:27:27.539Z,98263.40
2018-10-11T15:29:39.808Z,98263.40
2018-10-11T15:31:52.062Z,98267.68
2018-10-11T15:34:04.297Z,98267.17
2018-10-11T15:36:16.547Z,98262.20
2018-10-11T15:38:28.951Z,98264.16
2018-10-11T15:40:41.230Z,98258.55
2018-10-11T15:42:53.479Z,98265.28
2018-10-11T15:45:07.111Z,98267.08
2018-10-11T15:47:19.391Z,98261.92
2018-10-11T15:49:31.664Z,98267.51
2018-10-11T15:51:43.937Z,98258.23
2018-10-11T15:53:56.193Z,98264.33
2018-10-11T15:56:08.478Z,98261.66
2018-10-11T15:58:20.753Z,98257.64
2018-10-11T16:00:32.982Z,98261.06
2018-10-11T16:02:45.275Z,98264.16
2018-10-11T16:04:57.548Z,98272.03
2018-10-11T16:07:09.836Z,98272.13
2018-10-11T16:09:22.222Z,98271.59
2018-10-11T16:11:34.431Z,98272.36
2018-10-11T16:13:46.695Z,98268.31
2018-10-11T16:15:58.931Z,98274.17
2018-10-11T16:18:11.204Z,98275.92
2018-10-11T16:20:23.402Z,98283.78
2018-10-11T16:22:35.667Z,98277.25
2018-10-11T16:24:48.185Z,98281.17
2018-10-11T16:27:00.386Z,98287.41
2018-10-11T16:29:13.570Z,98295.57
2018-10-11T16:31:25.841Z,98295.14
2018-10-11T16:33:38.116Z,98293.54
2018-10-11T16:35:50.353Z,98300.38
2018-10-11T16:38:02.612Z,98306.92
2018-10-11T16:40:14.902Z,98308.28
2018-10-11T16:42:27.183Z,98310.83
2018-10-11T16:44:39.449Z,98311.07
2018-10-11T16:46:51.659Z,98308.67
2018-10-11T16:49:03.919Z,98316.41
2018-10-11T16:51:16.162Z,98311.59
2018-10-11T16:53:28.485Z,98315.34
2018-10-11T16:55:41.685Z,98316.27
2018-10-11T16:57:53.983Z,98318.02
2018-10-11T17:00:06.358Z,98320.67
2018-10-11T17:02:18.604Z,98330.32
2018-10-11T17:04:30.895Z,98324.64
2018-10-11T17:06:43.144Z,98330.48
2018-10-11T17:08:55.356Z,98333.19
2018-10-11T17:11:07.724Z,98334.99
2018-10-11T17:13:19.951Z,98338.05
2018-10-11T17:15:32.203Z,98340.13
2018-10-11T17:17:44.443Z,98344.02
2018-10-11T17:19:56.652Z,98348.78
2018-10-11T17:22:10.861Z,98351.84
2018-10-11T17:24:23.166Z,98348.28
2018-10-11T17:26:35.444Z,98343.12
2018-10-11T17:28:47.699Z,98348.31
2018-10-11T17:30:59.931Z,98347.64
2018-10-11T17:33:12.187Z,98349.83
2018-10-11T17:35:24.403Z,98359.23
2018-10-11T17:37:36.693Z,98363.14
2018-10-11T17:39:48.952Z,98366.94
2018-10-11T17:42:01.237Z,98364.50
2018-10-11T17:44:13.433Z,98363.89
2018-10-11T17:46:25.677Z,98364.77
2018-10-11T17:48:38.182Z,98372.38
2018-10-11T17:50:50.484Z,98369.64
2018-10-11T17:53:02.710Z,98375.72
2018-10-11T17:55:15.008Z,98377.97
2018-10-11T17:57:27.369Z,98380.15
2018-10-11T17:59:39.592Z,98385.74
2018-10-11T18:01:51.908Z,98382.97
2018-10-11T18:04:04.183Z,98382.97
2018-10-11T18:06:16.497Z,98386.80
2018-10-11T18:08:28.805Z,98385.59
2018-10-11T18:10:41.014Z,98377.03
2018-10-11T18:12:53.301Z,98390.17
2018-10-11T18:15:06.016Z,98386.00
2018-10-11T18:17:18.293Z,98394.11
2018-10-11T18:19:30.604Z,98401.52
2018-10-11T18:21:43.907Z,98405.45
2018-10-11T18:23:56.170Z,98405.56
2018-10-11T18:26:08.579Z,98403.09
2018-10-11T18:28:20.820Z,98405.38
2018-10-11T18:30:33.123Z,98407.03
2018-10-11T18:32:45.356Z,98408.11
2018-10-11T18:34:57.624Z,98407.55
2018-10-11T18:37:09.786Z,98405.59
2018-10-11T18:39:22.069Z,98407.53
2018-10-11T18:41:34.426Z,98406.91
2018-10-11T18:43:46.814Z,98410.76
2018-10-11T18:45:59.101Z,98410.76
2018-10-11T18:48:11.327Z,98408.16
2018-10-11T18:50:23.631Z,98406.77
2018-10-11T18:52:35.905Z,98402.26
2018-10-11T18:54:48.293Z,98403.38
2018-10-11T18:57:00.562Z,98400.03
2018-10-11T18:59:12.768Z,98400.52
2018-10-11T19:01:25.104Z,98392.98
2018-10-11T19:03:44.292Z,98392.98
2018-10-11T19:05:56.635Z,98397.41
2018-10-11T19:08:08.963Z,98394.06
2018-10-11T19:10:21.207Z,98392.98
2018-10-11T19:12:33.521Z,98388.13
2018-10-11T19:14:45.806Z,98389.30
2018-10-11T19:16:58.136Z,98399.78
2018-10-11T19:19:10.390Z,98407.03
2018-10-11T19:21:22.720Z,98398.20
2018-10-11T19:23:35.176Z,98396.41
2018-10-11T19:25:48.419Z,98398.20
2018-10-11T19:28:00.695Z,98406.34
2018-10-11T19:30:12.973Z,98408.56
2018-10-11T19:32:25.313Z,98406.77
2018-10-11T19:34:37.603Z,98400.83
2018-10-11T19:36:49.866Z,98397.23
2018-10-11T19:39:02.251Z,98397.23
2018-10-11T19:41:14.645Z,98407.73
2018-10-11T19:43:26.942Z,98399.72
2018-10-11T19:45:39.563Z,98407.83
2018-10-11T19:47:51.820Z,98415.59
2018-10-11T19:50:04.163Z,98426.55
2018-10-11T19:52:16.455Z,98427.98
2018-10-11T19:54:28.737Z,98431.55
2018-10-11T19:56:41.018Z,98430.23
2018-10-11T19:58:53.292Z,98424.23
2018-10-11T20:01:05.529Z,98429.30
2018-10-11T20:03:17.810Z,98430.95
2018-10-11T20:05:30.188Z,98428.92
2018-10-11T20:07:42.455Z,98434.31
2018-10-11T20:09:54.767Z,98426.44
2018-10-11T20:12:07.023Z,98429.17
2018-10-11T20:14:19.316Z,98432.09
2018-10-11T20:16:31.537Z,98433.66
2018-10-11T20:18:43.791Z,98435.72
2018-10-11T20:20:56.031Z,98436.66
2018-10-11T20:23:08.207Z,98441.23
2018-10-11T20:25:20.443Z,98442.30
2018-10-11T20:27:32.647Z,98435.73
2018-10-11T20:29:44.892Z,98441.38
2018-10-11T20:31:57.164Z,98440.80
2018-10-11T20:34:09.524Z,98444.42
2018-10-11T20:36:21.814Z,98445.20
2018-10-11T20:38:34.076Z,98446.19
2018-10-11T20:40:46.280Z,98453.39
2018-10-11T20:42:58.537Z,98455.55
2018-10-11T20:45:10.822Z,98453.45
2018-10-11T20:47:23.086Z,98458.47
2018-10-11T20:49:35.316Z,98462.30
2018-10-11T20:51:47.575Z,98460.89
2018-10-11T20:53:59.811Z,98468.52
2018-10-11T20:56:12.082Z,98466.77
2018-10-11T20:58:24.318Z,98474.56
2018-10-11T21:00:36.598Z,98475.52
2018-10-11T21:02:48.803Z,98476.08
2018-10-11T21:05:01.007Z,98475.52
2018-10-11T21:07:13.264Z,98474.56
2018-10-11T21:09:25.593Z,98480.52
2018-10-11T21:11:37.870Z,98483.13
2018-10-11T21:13:50.085Z,98482.08
2018-10-11T21:16:02.284Z,98488.76
2018-10-11T21:18:14.554Z,98486.59
2018-10-11T21:20:26.964Z,98486.72
2018-10-11T21:22:39.106Z,98483.27
2018-10-11T21:24:51.358Z,98483.73
2018-10-11T21:27:03.659Z,98493.87
2018-10-11T21:29:15.936Z,98497.31
2018-10-11T21:31:28.205Z,98496.12
2018-10-11T21:33:40.465Z,98495.05
2018-10-11T21:35:52.731Z,98496.70
2018-10-11T21:38:05.449Z,98496.09
2018-10-11T21:40:17.734Z,98495.88
2018-10-11T21:42:29.890Z,98498.47
2018-10-11T21:44:42.108Z,98499.30
2018-10-11T21:46:54.367Z,98499.66
2018-10-11T21:49:06.620Z,98497.03
2018-10-11T21:51:18.815Z,98492.05
2018-10-11T21:53:31.150Z,98494.19
2018-10-11T21:55:43.383Z,98491.45
2018-10-11T21:57:55.772Z,98494.39
2018-10-11T22:00:08.090Z,98499.41
2018-10-11T22:02:20.275Z,98493.09
2018-10-11T22:04:32.512Z,98501.88
2018-10-11T22:06:44.778Z,98512.05
2018-10-11T22:08:56.956Z,98507.78
2018-10-11T22:11:09.728Z,98513.36
2018-10-11T22:13:21.977Z,98523.58
2018-10-11T22:15:34.223Z,98520.13
2018-10-11T22:17:46.453Z,98519.74
2018-10-11T22:19:58.721Z,98513.91
2018-10-11T22:22:11.031Z,98518.30
2018-10-11T22:24:23.347Z,98520.92
2018-10-11T22:26:35.667Z,98524.38
2018-10-11T22:28:47.926Z,98515.95
2018-10-11T22:31:00.151Z,98526.28
2018-10-11T22:33:12.381Z,98525.30
2018-10-11T22:35:24.623Z,98525.30
2018-10-11T22:37:36.859Z,98524.11
2018-10-11T22:39:49.107Z,98533.48
2018-10-11T22:42:01.336Z,98531.61
2018-10-11T22:44:13.607Z,98541.11
2018-10-11T22:46:25.897Z,98539.33
2018-10-11T22:48:38.128Z,98540.64
2018-10-11T22:50:50.368Z,98538.28
2018-10-11T22:53:02.602Z,98545.30
2018-10-11T22:55:14.839Z,98551.70
2018-10-11T22:57:27.092Z,98551.94
2018-10-11T22:59:39.443Z,98553.63
2018-10-11T23:01:51.700Z,98555.64
2018-10-11T23:04:03.948Z,98561.83
2018-10-11T23:06:16.220Z,98566.02
2018-10-11T23:08:28.513Z,98563.30
2018-10-11T23:10:40.748Z,98564.27
2018-10-11T23:12:52.960Z,98569.38
2018-10-11T23:15:05.281Z,98569.50
2018-10-11T23:17:17.528Z,98570.46
2018-10-11T23:19:29.771Z,98573.84
2018-10-11T23:21:42.011Z,98573.05
2018-10-11T23:23:54.218Z,98581.77
2018-10-11T23:26:06.546Z,98585.00
2018-10-11T23:28:18.763Z,98590.45
2018-10-11T23:30:30.954Z,98587.27
2018-10-11T23:32:43.197Z,98589.05
2018-10-11T23:34:55.386Z,98586.34
2018-10-11T23:37:07.931Z,98587.52
2018-10-11T23:39:20.168Z,98589.17
2018-10-11T23:41:32.429Z,98595.72
2018-10-11T23:43:44.669Z,98598.44
2018-10-11T23:45:56.900Z,98605.69
2018-10-11T23:48:09.072Z,98609.52
2018-10-11T23:50:21.312Z,98604.41
2018-10-11T23:52:33.514Z,98607.16
2018-10-11T23:54:45.741Z,98609.90
2018-10-11T23:56:57.968Z,98609.10
2018-10-11T23:59:10.166Z,98613.03
