createdAt,value
2019-05-29T00:01:53.902Z,2.00
2019-05-29T00:04:22.346Z,1.87
2019-05-29T00:06:50.844Z,1.70
2019-05-29T00:09:19.258Z,1.90
2019-05-29T00:11:47.751Z,1.73
2019-05-29T00:14:26.595Z,2.57
2019-05-29T00:16:46.666Z,1.80
2019-05-29T00:19:15.100Z,2.67
2019-05-29T00:21:43.521Z,2.00
2019-05-29T00:24:12.494Z,1.90
2019-05-29T00:26:41.147Z,2.00
2019-05-29T00:29:09.764Z,2.60
2019-05-29T00:31:38.188Z,2.40
2019-05-29T00:34:06.990Z,2.87
2019-05-29T00:36:35.528Z,2.57
2019-05-29T00:39:06.503Z,2.10
2019-05-29T00:41:34.979Z,2.47
2019-05-29T00:44:03.478Z,2.73
2019-05-29T00:46:31.893Z,2.43
2019-05-29T00:49:00.332Z,1.93
2019-05-29T00:51:28.765Z,2.70
2019-05-29T00:53:57.171Z,2.90
2019-05-29T00:56:25.586Z,2.43
2019-05-29T00:58:54.021Z,1.70
2019-05-29T01:01:23.209Z,2.83
2019-05-29T01:03:52.443Z,1.80
2019-05-29T01:06:20.889Z,1.93
2019-05-29T01:08:49.770Z,1.97
2019-05-29T01:11:18.878Z,2.00
2019-05-29T01:13:47.407Z,2.77
2019-05-29T01:16:15.826Z,2.50
2019-05-29T01:18:44.247Z,2.30
2019-05-29T01:21:13.768Z,1.90
2019-05-29T01:23:42.374Z,1.80
2019-05-29T01:26:10.788Z,1.90
2019-05-29T01:28:39.315Z,1.93
2019-05-29T01:31:07.756Z,2.10
2019-05-29T01:33:36.176Z,1.23
2019-05-29T01:36:05.367Z,2.00
2019-05-29T01:38:33.786Z,1.60
2019-05-29T01:41:02.191Z,2.37
2019-05-29T01:43:30.619Z,2.67
2019-05-29T01:45:59.034Z,2.70
2019-05-29T01:48:27.824Z,1.83
2019-05-29T01:50:56.367Z,2.27
2019-05-29T01:53:24.782Z,1.90
2019-05-29T01:55:53.202Z,2.47
2019-05-29T01:58:21.996Z,2.67
2019-05-29T02:00:50.991Z,1.63
2019-05-29T02:03:19.858Z,1.25
2019-05-29T02:05:48.576Z,2.87
2019-05-29T02:08:18.041Z,2.60
2019-05-29T02:10:46.574Z,2.27
2019-05-29T02:13:15.239Z,3.23
2019-05-29T02:15:43.779Z,1.50
2019-05-29T02:18:12.194Z,1.27
2019-05-29T02:20:40.694Z,3.13
2019-05-29T02:23:09.117Z,2.10
2019-05-29T02:25:37.530Z,1.90
2019-05-29T02:28:06.438Z,1.17
2019-05-29T02:30:34.867Z,1.70
2019-05-29T02:33:03.567Z,3.23
2019-05-29T02:35:32.035Z,2.00
2019-05-29T02:38:00.527Z,2.80
2019-05-29T02:40:30.147Z,2.37
2019-05-29T02:42:59.684Z,3.30
2019-05-29T02:45:50.845Z,2.13
2019-05-29T02:47:58.243Z,2.57
2019-05-29T02:50:28.784Z,2.07
2019-05-29T02:52:56.891Z,2.00
2019-05-29T02:55:26.912Z,2.37
2019-05-29T02:57:55.530Z,1.80
2019-05-29T03:00:49.922Z,2.37
2019-05-29T03:03:18.363Z,2.33
2019-05-29T03:05:47.726Z,2.80
2019-05-29T03:08:16.206Z,3.10
2019-05-29T03:10:44.644Z,3.80
2019-05-29T03:13:13.400Z,1.67
2019-05-29T03:15:41.809Z,3.30
2019-05-29T03:18:10.491Z,3.63
2019-05-29T03:20:38.991Z,3.80
2019-05-29T03:23:07.398Z,3.07
2019-05-29T03:25:37.077Z,2.30
2019-05-29T03:28:05.797Z,3.07
2019-05-29T03:30:38.728Z,3.87
2019-05-29T03:33:05.257Z,3.40
2019-05-29T03:35:43.150Z,2.63
2019-05-29T03:38:04.274Z,2.97
2019-05-29T03:40:34.570Z,2.97
2019-05-29T03:43:02.876Z,2.67
2019-05-29T03:45:34.061Z,3.05
2019-05-29T03:48:01.500Z,2.53
2019-05-29T03:50:31.181Z,3.13
2019-05-29T03:53:00.072Z,4.10
2019-05-29T03:55:29.319Z,2.67
2019-05-29T03:57:57.980Z,3.58
2019-05-29T04:00:31.982Z,2.63
2019-05-29T04:02:56.878Z,3.43
2019-05-29T04:05:26.700Z,3.50
2019-05-29T04:07:55.411Z,4.07
2019-05-29T04:10:32.964Z,4.47
2019-05-29T04:13:01.358Z,4.53
2019-05-29T04:15:33.803Z,3.93
2019-05-29T04:18:06.887Z,4.03
2019-05-29T04:20:38.459Z,4.20
2019-05-29T04:23:07.855Z,4.10
2019-05-29T04:25:40.605Z,5.00
2019-05-29T04:28:08.796Z,4.30
2019-05-29T04:30:39.077Z,4.40
2019-05-29T04:33:07.567Z,5.27
2019-05-29T04:35:36.903Z,5.57
2019-05-29T04:38:05.736Z,3.53
2019-05-29T04:40:34.961Z,6.23
2019-05-29T04:43:05.028Z,6.07
2019-05-29T04:45:35.000Z,6.93
2019-05-29T04:48:03.903Z,6.73
2019-05-29T04:50:33.476Z,6.37
2019-05-29T04:53:02.500Z,7.13
2019-05-29T04:55:30.990Z,6.37
2019-05-29T04:57:59.432Z,6.03
2019-05-29T05:00:28.972Z,6.17
2019-05-29T05:02:57.554Z,6.03
2019-05-29T05:05:25.978Z,5.80
2019-05-29T05:07:54.393Z,5.83
2019-05-29T05:10:40.919Z,5.80
2019-05-29T05:13:12.634Z,4.30
2019-05-29T05:15:41.263Z,5.47
2019-05-29T05:18:12.620Z,4.80
2019-05-29T05:20:41.066Z,5.27
2019-05-29T05:23:09.543Z,5.30
2019-05-29T05:25:38.317Z,5.23
2019-05-29T05:28:06.839Z,5.63
2019-05-29T05:30:36.362Z,5.03
2019-05-29T05:33:05.186Z,4.60
2019-05-29T05:35:34.656Z,5.37
2019-05-29T05:38:03.280Z,4.93
2019-05-29T05:40:33.648Z,5.03
2019-05-29T05:43:02.922Z,4.83
2019-05-29T05:45:31.524Z,4.87
2019-05-29T05:48:00.267Z,4.57
2019-05-29T05:50:28.693Z,4.60
2019-05-29T05:52:57.103Z,4.77
2019-05-29T05:55:25.526Z,4.47
2019-05-29T05:57:53.950Z,4.70
2019-05-29T06:00:28.016Z,4.20
2019-05-29T06:02:58.493Z,4.43
2019-05-29T06:05:26.906Z,4.20
2019-05-29T06:07:55.579Z,4.37
2019-05-29T06:10:24.122Z,3.77
2019-05-29T06:12:52.680Z,3.37
2019-05-29T06:15:21.094Z,3.23
2019-05-29T06:18:10.170Z,3.80
2019-05-29T06:20:19.690Z,3.00
2019-05-29T06:22:48.111Z,3.27
2019-05-29T06:25:16.656Z,3.90
2019-05-29T06:27:45.095Z,2.92
2019-05-29T06:30:13.777Z,3.13
2019-05-29T06:32:43.517Z,2.93
2019-05-29T06:35:12.728Z,3.10
2019-05-29T06:37:41.764Z,3.50
2019-05-29T06:40:10.676Z,3.10
2019-05-29T06:42:39.869Z,2.90
2019-05-29T06:45:09.170Z,2.80
2019-05-29T06:47:38.574Z,2.90
2019-05-29T06:50:07.749Z,2.47
2019-05-29T06:52:37.123Z,2.75
2019-05-29T06:55:06.074Z,2.90
2019-05-29T06:57:35.878Z,2.70
2019-05-29T07:00:09.239Z,2.60
2019-05-29T07:02:38.528Z,2.20
2019-05-29T07:05:07.090Z,2.00
2019-05-29T07:07:36.047Z,2.23
2019-05-29T07:10:08.039Z,2.10
2019-05-29T07:12:36.481Z,1.73
2019-05-29T07:15:07.632Z,2.17
2019-05-29T07:17:36.325Z,2.83
2019-05-29T07:20:06.189Z,2.17
2019-05-29T07:22:34.627Z,1.87
2019-05-29T07:25:03.661Z,1.90
2019-05-29T07:27:32.075Z,2.10
2019-05-29T07:30:00.516Z,2.20
2019-05-29T07:32:28.957Z,1.70
2019-05-29T07:35:03.561Z,1.80
2019-05-29T07:37:28.830Z,1.80
2019-05-29T07:39:57.269Z,1.70
2019-05-29T07:42:25.771Z,1.57
2019-05-29T07:44:54.787Z,2.00
2019-05-29T07:47:23.224Z,1.67
2019-05-29T07:49:51.643Z,1.70
2019-05-29T07:52:20.077Z,1.50
2019-05-29T07:54:49.872Z,1.33
2019-05-29T07:57:18.515Z,1.30
2019-05-29T07:59:46.952Z,1.30
2019-05-29T08:02:15.379Z,1.37
2019-05-29T08:04:45.100Z,1.50
2019-05-29T08:07:13.691Z,1.23
2019-05-29T08:09:45.553Z,1.40
2019-05-29T08:12:14.168Z,1.70
2019-05-29T08:14:43.709Z,1.37
2019-05-29T08:17:12.392Z,1.63
2019-05-29T08:19:58.277Z,1.57
2019-05-29T08:22:10.964Z,1.70
2019-05-29T08:24:40.661Z,1.40
2019-05-29T08:27:09.225Z,1.90
2019-05-29T08:29:37.643Z,1.50
2019-05-29T08:32:06.424Z,1.77
2019-05-29T08:34:34.851Z,1.77
2019-05-29T08:37:06.961Z,2.00
2019-05-29T08:39:36.894Z,1.97
2019-05-29T08:42:21.799Z,2.07
2019-05-29T08:44:34.034Z,1.90
2019-05-29T08:47:10.033Z,1.63
2019-05-29T08:49:32.937Z,2.07
2019-05-29T08:52:11.068Z,1.87
2019-05-29T08:54:31.507Z,1.80
2019-05-29T08:56:59.939Z,2.33
2019-05-29T08:59:28.440Z,2.30
2019-05-29T09:01:56.892Z,2.30
2019-05-29T09:04:25.336Z,2.70
2019-05-29T09:06:53.874Z,2.20
2019-05-29T09:09:22.301Z,2.27
2019-05-29T09:11:51.880Z,2.60
2019-05-29T09:14:20.444Z,2.40
2019-05-29T09:16:49.080Z,2.03
2019-05-29T09:19:21.112Z,2.40
2019-05-29T09:21:47.909Z,2.90
2019-05-29T09:24:17.507Z,2.57
2019-05-29T09:26:46.745Z,2.80
2019-05-29T09:29:19.982Z,2.93
2019-05-29T09:31:45.529Z,2.23
2019-05-29T09:34:15.153Z,3.00
2019-05-29T09:36:45.202Z,2.63
2019-05-29T09:39:14.961Z,2.67
2019-05-29T09:41:43.919Z,2.87
2019-05-29T09:44:28.102Z,2.70
2019-05-29T09:46:42.713Z,2.70
2019-05-29T09:49:11.163Z,2.08
2019-05-29T09:51:39.585Z,2.50
2019-05-29T09:54:08.147Z,2.50
2019-05-29T09:56:36.601Z,2.10
2019-05-29T09:59:05.198Z,1.70
2019-05-29T10:01:33.632Z,2.20
2019-05-29T10:04:05.779Z,2.07
2019-05-29T10:06:32.205Z,2.60
2019-05-29T10:09:01.742Z,1.83
2019-05-29T10:11:30.346Z,2.40
2019-05-29T10:13:59.332Z,2.50
2019-05-29T10:16:28.990Z,2.27
2019-05-29T10:18:59.484Z,2.77
2019-05-29T10:21:39.145Z,2.00
2019-05-29T10:23:59.638Z,2.43
2019-05-29T10:26:28.215Z,2.83
2019-05-29T10:29:07.624Z,2.30
2019-05-29T10:31:26.868Z,2.90
2019-05-29T10:33:55.289Z,2.70
2019-05-29T10:36:23.937Z,2.67
2019-05-29T10:38:52.764Z,3.10
2019-05-29T10:41:21.347Z,3.10
2019-05-29T10:43:51.185Z,3.60
2019-05-29T10:46:20.006Z,3.60
2019-05-29T10:48:51.041Z,3.73
2019-05-29T10:51:18.884Z,3.80
2019-05-29T10:53:49.576Z,3.93
2019-05-29T10:56:21.019Z,3.20
2019-05-29T10:58:52.419Z,3.67
2019-05-29T11:01:17.816Z,3.33
2019-05-29T11:03:47.216Z,3.37
2019-05-29T11:06:17.488Z,3.27
2019-05-29T11:08:45.940Z,3.70
2019-05-29T11:11:14.416Z,3.27
2019-05-29T11:13:42.837Z,4.50
2019-05-29T11:16:11.328Z,3.77
2019-05-29T11:18:39.748Z,3.60
2019-05-29T11:21:08.173Z,3.80
2019-05-29T11:23:36.638Z,3.40
2019-05-29T11:26:05.521Z,3.37
2019-05-29T11:28:33.958Z,3.53
2019-05-29T11:31:06.140Z,3.17
2019-05-29T11:33:32.731Z,3.67
2019-05-29T11:36:12.362Z,4.10
2019-05-29T11:38:31.330Z,3.80
2019-05-29T11:41:23.735Z,3.60
2019-05-29T11:43:29.978Z,3.80
2019-05-29T11:45:59.592Z,4.30
2019-05-29T11:48:28.235Z,3.50
2019-05-29T11:50:56.792Z,3.80
2019-05-29T11:53:25.698Z,3.87
2019-05-29T11:55:54.128Z,3.23
2019-05-29T11:58:31.256Z,3.60
2019-05-29T12:00:52.931Z,3.83
2019-05-29T12:03:21.448Z,4.00
2019-05-29T12:05:51.084Z,3.93
2019-05-29T12:08:19.794Z,3.60
2019-05-29T12:10:48.222Z,2.90
2019-05-29T12:13:16.783Z,3.03
2019-05-29T12:15:45.252Z,3.40
2019-05-29T12:18:23.636Z,3.37
2019-05-29T12:20:44.250Z,2.63
2019-05-29T12:23:24.868Z,3.20
2019-05-29T12:25:42.926Z,2.90
2019-05-29T12:28:11.360Z,3.20
2019-05-29T12:30:40.021Z,3.80
2019-05-29T12:33:08.452Z,4.07
2019-05-29T12:35:36.875Z,3.77
2019-05-29T12:38:05.387Z,3.10
2019-05-29T12:40:33.807Z,3.73
2019-05-29T12:43:03.642Z,2.53
2019-05-29T12:45:32.441Z,2.80
2019-05-29T12:48:06.672Z,2.67
2019-05-29T12:50:34.409Z,2.83
2019-05-29T12:53:01.750Z,2.60
2019-05-29T12:55:30.606Z,2.57
2019-05-29T12:57:59.970Z,3.17
2019-05-29T13:00:28.690Z,2.87
2019-05-29T13:02:58.551Z,3.20
2019-05-29T13:05:27.448Z,2.73
2019-05-29T13:07:56.757Z,3.20
2019-05-29T13:10:31.035Z,2.50
2019-05-29T13:13:02.413Z,2.47
2019-05-29T13:15:27.633Z,2.33
2019-05-29T13:18:02.482Z,2.20
2019-05-29T13:20:26.403Z,2.53
2019-05-29T13:22:55.503Z,2.40
2019-05-29T13:25:24.178Z,2.60
2019-05-29T13:27:52.627Z,2.33
2019-05-29T13:30:21.717Z,2.13
2019-05-29T13:32:50.150Z,2.30
2019-05-29T13:35:22.023Z,2.27
2019-05-29T13:37:49.091Z,3.10
2019-05-29T13:40:17.520Z,2.22
2019-05-29T13:42:45.955Z,2.20
2019-05-29T13:45:18.141Z,2.00
2019-05-29T13:47:45.188Z,2.13
2019-05-29T13:50:14.366Z,2.43
2019-05-29T13:52:43.183Z,2.47
2019-05-29T13:55:12.163Z,2.12
2019-05-29T13:57:40.626Z,2.20
2019-05-29T14:00:32.545Z,2.70
2019-05-29T14:02:45.268Z,3.70
2019-05-29T14:05:14.888Z,3.50
2019-05-29T14:07:43.364Z,2.80
2019-05-29T14:10:12.336Z,2.57
2019-05-29T14:12:40.833Z,2.97
2019-05-29T14:15:12.411Z,2.87
2019-05-29T14:17:41.010Z,2.20
2019-05-29T14:20:10.071Z,2.70
2019-05-29T14:22:38.515Z,2.90
2019-05-29T14:25:07.931Z,2.83
2019-05-29T14:27:36.365Z,3.30
2019-05-29T14:30:10.312Z,3.83
2019-05-29T14:32:39.295Z,3.33
2019-05-29T14:35:09.466Z,2.73
2019-05-29T14:37:38.118Z,3.50
2019-05-29T14:40:07.917Z,2.90
2019-05-29T14:42:36.665Z,2.90
2019-05-29T14:45:08.132Z,3.40
2019-05-29T14:47:36.926Z,3.80
2019-05-29T14:50:08.768Z,2.90
2019-05-29T14:52:37.504Z,3.47
2019-05-29T14:55:08.790Z,3.17
2019-05-29T14:57:37.887Z,2.50
2019-05-29T15:00:24.897Z,3.87
2019-05-29T15:02:45.245Z,4.20
2019-05-29T15:05:15.132Z,4.43
2019-05-29T15:07:44.072Z,4.33
2019-05-29T15:10:26.391Z,3.93
2019-05-29T15:12:42.823Z,5.17
2019-05-29T15:15:14.246Z,4.40
2019-05-29T15:17:43.782Z,4.90
2019-05-29T15:20:16.097Z,4.67
2019-05-29T15:22:44.028Z,4.17
2019-05-29T15:25:21.086Z,3.98
2019-05-29T15:27:43.234Z,3.50
2019-05-29T15:30:19.726Z,5.20
2019-05-29T15:32:43.846Z,4.70
2019-05-29T15:35:17.611Z,5.00
2019-05-29T15:37:43.030Z,4.57
2019-05-29T15:40:12.848Z,5.20
2019-05-29T15:42:43.213Z,4.47
2019-05-29T15:45:14.057Z,4.65
2019-05-29T15:47:42.637Z,5.07
2019-05-29T15:50:13.668Z,4.80
2019-05-29T15:52:42.463Z,4.80
2019-05-29T15:55:27.047Z,4.50
2019-05-29T15:57:41.697Z,5.10
2019-05-29T16:00:13.413Z,5.17
2019-05-29T16:02:42.286Z,4.83
2019-05-29T16:05:12.933Z,5.10
2019-05-29T16:07:41.750Z,5.43
2019-05-29T16:10:14.795Z,5.53
2019-05-29T16:12:42.548Z,4.87
2019-05-29T16:15:11.482Z,5.45
2019-05-29T16:17:40.420Z,5.10
2019-05-29T16:20:12.368Z,4.67
2019-05-29T16:22:41.083Z,5.70
2019-05-29T16:25:14.975Z,4.63
2019-05-29T16:27:43.566Z,5.07
2019-05-29T16:30:13.633Z,4.93
2019-05-29T16:32:43.808Z,4.40
2019-05-29T16:35:13.120Z,4.97
2019-05-29T16:37:41.648Z,4.70
2019-05-29T16:40:11.963Z,4.60
2019-05-29T16:42:40.476Z,4.70
2019-05-29T16:45:10.147Z,4.67
2019-05-29T16:47:38.939Z,4.80
2019-05-29T16:50:08.196Z,5.43
2019-05-29T16:52:37.019Z,5.13
2019-05-29T16:55:09.187Z,4.73
2019-05-29T16:57:37.710Z,4.53
2019-05-29T17:00:11.634Z,5.20
2019-05-29T17:02:40.284Z,5.27
2019-05-29T17:05:09.814Z,5.27
2019-05-29T17:07:38.243Z,5.33
2019-05-29T17:10:07.710Z,5.73
2019-05-29T17:12:36.126Z,5.37
2019-05-29T17:15:14.535Z,5.25
2019-05-29T17:17:43.243Z,6.00
2019-05-29T17:20:14.675Z,5.22
2019-05-29T17:22:43.361Z,6.50
2019-05-29T17:25:11.862Z,6.55
2019-05-29T17:27:40.292Z,6.37
2019-05-29T17:30:09.539Z,6.43
2019-05-29T17:32:38.203Z,13.77
2019-05-29T17:35:07.458Z,7.50
2019-05-29T17:37:37.042Z,9.33
2019-05-29T17:40:09.012Z,9.30
2019-05-29T17:42:37.440Z,7.43
2019-05-29T17:45:08.138Z,8.77
2019-05-29T17:47:36.892Z,7.80
2019-05-29T17:50:09.184Z,8.47
2019-05-29T17:52:37.868Z,8.13
2019-05-29T17:55:07.340Z,7.97
2019-05-29T17:57:35.854Z,7.10
2019-05-29T18:00:17.976Z,7.67
2019-05-29T18:02:52.144Z,8.00
2019-05-29T18:05:18.278Z,10.87
2019-05-29T18:07:47.576Z,7.70
2019-05-29T18:10:19.322Z,8.73
2019-05-29T18:12:46.696Z,7.33
2019-05-29T18:15:17.189Z,7.65
2019-05-29T18:17:45.679Z,8.90
2019-05-29T18:20:15.311Z,8.07
2019-05-29T18:22:43.983Z,7.73
2019-05-29T18:25:12.680Z,11.87
2019-05-29T18:27:41.138Z,8.97
2019-05-29T18:30:10.136Z,8.87
2019-05-29T18:32:38.557Z,10.00
2019-05-29T18:35:10.245Z,8.43
2019-05-29T18:37:38.683Z,8.90
2019-05-29T18:40:12.284Z,6.78
2019-05-29T18:42:38.699Z,8.00
2019-05-29T18:45:19.629Z,7.10
2019-05-29T18:47:38.255Z,7.10
2019-05-29T18:50:10.599Z,7.23
2019-05-29T18:52:39.044Z,7.30
2019-05-29T18:55:09.009Z,7.63
2019-05-29T18:57:37.420Z,6.53
2019-05-29T19:00:10.936Z,7.07
2019-05-29T19:02:39.366Z,6.93
2019-05-29T19:05:08.340Z,7.03
2019-05-29T19:07:36.774Z,6.20
2019-05-29T19:10:07.051Z,7.03
2019-05-29T19:12:35.786Z,5.90
2019-05-29T19:15:08.666Z,6.25
2019-05-29T19:17:37.232Z,6.87
2019-05-29T19:20:06.577Z,6.00
2019-05-29T19:22:37.103Z,6.25
2019-05-29T19:25:08.897Z,5.80
2019-05-29T19:27:41.689Z,6.07
2019-05-29T19:30:09.106Z,6.60
2019-05-29T19:32:37.531Z,6.43
2019-05-29T19:35:07.392Z,7.00
2019-05-29T19:37:35.832Z,6.37
2019-05-29T19:40:06.507Z,5.97
2019-05-29T19:42:34.993Z,7.40
2019-05-29T19:45:10.727Z,7.73
2019-05-29T19:47:39.147Z,8.80
2019-05-29T19:50:11.707Z,9.40
2019-05-29T19:52:40.323Z,8.27
2019-05-29T19:55:09.771Z,8.97
2019-05-29T19:57:52.512Z,8.27
2019-05-29T20:00:10.668Z,6.70
2019-05-29T20:02:39.836Z,8.80
2019-05-29T20:05:08.500Z,8.87
2019-05-29T20:07:37.549Z,8.17
2019-05-29T20:10:08.707Z,9.60
2019-05-29T20:12:38.115Z,8.40
2019-05-29T20:15:07.432Z,9.47
2019-05-29T20:17:39.037Z,10.37
2019-05-29T20:20:07.771Z,9.47
2019-05-29T20:22:36.903Z,9.27
2019-05-29T20:25:07.354Z,10.13
2019-05-29T20:27:36.270Z,10.77
2019-05-29T20:30:07.424Z,10.17
2019-05-29T20:32:36.801Z,10.17
2019-05-29T20:35:06.273Z,9.45
2019-05-29T20:37:34.741Z,8.27
2019-05-29T20:40:04.326Z,9.67
2019-05-29T20:42:32.763Z,9.50
2019-05-29T20:45:01.201Z,10.20
2019-05-29T20:47:29.631Z,10.37
2019-05-29T20:49:58.049Z,10.20
2019-05-29T20:52:26.594Z,11.00
2019-05-29T20:54:58.759Z,9.20
2019-05-29T20:57:27.315Z,10.30
2019-05-29T20:59:57.402Z,10.77
2019-05-29T21:02:25.833Z,9.07
2019-05-29T21:04:54.262Z,10.10
2019-05-29T21:07:22.718Z,8.90
2019-05-29T21:09:51.123Z,9.67
2019-05-29T21:12:19.555Z,10.65
2019-05-29T21:14:48.034Z,10.80
2019-05-29T21:17:16.590Z,10.30
2019-05-29T21:19:45.086Z,10.93
2019-05-29T21:22:13.535Z,11.48
2019-05-29T21:24:47.196Z,10.97
2019-05-29T21:27:12.123Z,11.12
2019-05-29T21:29:41.254Z,9.23
2019-05-29T21:32:09.763Z,10.27
2019-05-29T21:34:38.190Z,10.20
2019-05-29T21:37:06.671Z,11.20
2019-05-29T21:39:36.250Z,10.17
2019-05-29T21:42:05.254Z,8.63
2019-05-29T21:44:33.690Z,7.77
2019-05-29T21:47:02.283Z,7.53
2019-05-29T21:49:31.665Z,6.07
2019-05-29T21:52:00.263Z,5.83
2019-05-29T21:54:28.681Z,4.73
2019-05-29T21:56:57.136Z,4.33
2019-05-29T21:59:25.643Z,4.47
2019-05-29T22:01:54.211Z,5.63
2019-05-29T22:04:22.649Z,5.62
2019-05-29T22:06:51.216Z,5.00
2019-05-29T22:09:19.635Z,4.90
2019-05-29T22:11:48.060Z,4.87
2019-05-29T22:14:16.530Z,4.62
2019-05-29T22:16:44.966Z,4.00
2019-05-29T22:19:13.387Z,5.37
2019-05-29T22:21:41.845Z,4.80
2019-05-29T22:24:11.544Z,4.67
2019-05-29T22:26:39.963Z,4.70
2019-05-29T22:29:18.046Z,5.30
2019-05-29T22:31:38.552Z,2.90
2019-05-29T22:34:06.976Z,5.93
2019-05-29T22:36:35.425Z,6.30
2019-05-29T22:39:06.416Z,5.83
2019-05-29T22:41:34.834Z,6.57
2019-05-29T22:44:03.514Z,6.50
2019-05-29T22:46:32.016Z,5.97
2019-05-29T22:49:02.081Z,6.50
2019-05-29T22:51:30.614Z,5.47
2019-05-29T22:53:59.923Z,6.17
2019-05-29T22:56:30.412Z,5.43
2019-05-29T22:59:00.135Z,6.03
2019-05-29T23:01:28.743Z,6.00
2019-05-29T23:04:00.329Z,5.67
2019-05-29T23:06:29.024Z,5.57
2019-05-29T23:08:58.477Z,6.40
2019-05-29T23:11:27.060Z,7.20
2019-05-29T23:13:56.192Z,6.40
2019-05-29T23:16:25.043Z,7.20
2019-05-29T23:18:54.409Z,7.47
2019-05-29T23:21:23.307Z,7.00
2019-05-29T23:23:52.019Z,7.57
2019-05-29T23:26:20.451Z,8.80
2019-05-29T23:28:49.628Z,7.87
2019-05-29T23:31:18.563Z,9.45
2019-05-29T23:33:47.447Z,8.87
2019-05-29T23:36:16.075Z,8.87
2019-05-29T23:38:44.629Z,9.80
2019-05-29T23:41:13.851Z,9.40
2019-05-29T23:43:42.291Z,8.87
2019-05-29T23:46:10.719Z,7.70
2019-05-29T23:48:39.155Z,8.90
2019-05-29T23:51:07.738Z,9.03
2019-05-29T23:53:36.164Z,8.87
2019-05-29T23:56:06.586Z,9.43
2019-05-29T23:58:35.154Z,9.63
